createdAt,value
2018-06-14T00:00:11.974Z,1.90
2018-06-14T00:02:45.938Z,1.50
2018-06-14T00:05:15.181Z,0.80
2018-06-14T00:07:44.859Z,0.50
2018-06-14T00:10:13.880Z,0.70
2018-06-14T00:12:43.395Z,0.60
2018-06-14T00:15:12.408Z,0.60
2018-06-14T00:17:42.344Z,1.13
2018-06-14T00:20:11.499Z,0.60
2018-06-14T00:22:40.341Z,1.40
2018-06-14T00:25:09.164Z,2.63
2018-06-14T00:27:38.080Z,0.40
2018-06-14T00:30:07.036Z,1.13
2018-06-14T00:32:37.504Z,0.50
2018-06-14T00:35:08.332Z,0.77
2018-06-14T00:37:37.673Z,1.60
2018-06-14T00:40:07.226Z,0.50
2018-06-14T00:42:36.416Z,1.97
2018-06-14T00:45:06.116Z,1.63
2018-06-14T00:47:36.217Z,0.60
2018-06-14T00:50:05.488Z,0.87
2018-06-14T00:52:35.089Z,2.50
2018-06-14T00:55:04.879Z,0.87
2018-06-14T00:57:34.400Z,0.57
2018-06-14T01:00:04.389Z,0.40
2018-06-14T01:02:34.204Z,0.63
2018-06-14T01:05:04.524Z,1.17
2018-06-14T01:07:38.332Z,0.40
2018-06-14T01:10:07.892Z,0.80
2018-06-14T01:12:38.673Z,0.40
2018-06-14T01:15:08.768Z,1.43
2018-06-14T01:17:38.115Z,0.50
2018-06-14T01:20:07.501Z,0.50
2018-06-14T01:22:36.677Z,0.50
2018-06-14T01:25:05.539Z,0.40
2018-06-14T01:27:35.740Z,0.73
2018-06-14T01:30:04.424Z,0.40
2018-06-14T01:32:40.952Z,0.50
2018-06-14T01:35:10.604Z,0.63
2018-06-14T01:37:45.416Z,2.37
2018-06-14T01:40:15.132Z,0.60
2018-06-14T01:42:48.162Z,0.40
2018-06-14T01:45:17.204Z,0.50
2018-06-14T01:47:46.364Z,0.57
2018-06-14T01:50:16.243Z,0.90
2018-06-14T01:52:45.992Z,0.40
2018-06-14T01:55:18.947Z,1.83
2018-06-14T01:57:47.753Z,0.50
2018-06-14T02:00:18.332Z,0.73
2018-06-14T02:02:47.230Z,0.70
2018-06-14T02:05:32.165Z,1.20
2018-06-14T02:08:01.204Z,1.37
2018-06-14T02:10:30.258Z,0.40
2018-06-14T02:12:59.835Z,1.33
2018-06-14T02:15:30.062Z,0.53
2018-06-14T02:17:59.983Z,0.47
2018-06-14T02:20:29.560Z,0.80
2018-06-14T02:22:58.625Z,0.93
2018-06-14T02:25:27.624Z,0.47
2018-06-14T02:27:56.723Z,0.80
2018-06-14T02:30:26.080Z,0.50
2018-06-14T02:32:55.284Z,0.93
2018-06-14T02:35:24.555Z,0.77
2018-06-14T02:37:57.520Z,0.83
2018-06-14T02:40:27.944Z,1.13
2018-06-14T02:42:57.644Z,0.40
2018-06-14T02:45:27.428Z,2.50
2018-06-14T02:47:57.468Z,1.23
2018-06-14T02:50:26.162Z,1.57
2018-06-14T02:52:55.196Z,1.13
2018-06-14T02:55:25.694Z,1.33
2018-06-14T02:57:55.639Z,0.40
2018-06-14T03:00:28.809Z,0.40
2018-06-14T03:02:58.436Z,1.03
2018-06-14T03:05:27.388Z,1.13
2018-06-14T03:07:56.424Z,0.70
2018-06-14T03:10:25.336Z,0.90
2018-06-14T03:12:54.525Z,0.93
2018-06-14T03:15:28.136Z,0.60
2018-06-14T03:17:57.339Z,1.07
2018-06-14T03:20:28.379Z,1.23
2018-06-14T03:22:59.317Z,0.50
2018-06-14T03:25:28.211Z,1.20
2018-06-14T03:27:57.184Z,0.77
2018-06-14T03:30:26.905Z,0.50
2018-06-14T03:32:56.819Z,0.47
2018-06-14T03:35:25.919Z,1.30
2018-06-14T03:37:55.207Z,1.17
2018-06-14T03:40:23.834Z,1.60
2018-06-14T03:42:54.861Z,1.47
2018-06-14T03:45:28.306Z,0.43
2018-06-14T03:47:58.107Z,0.50
2018-06-14T03:50:27.168Z,1.73
2018-06-14T03:52:56.020Z,0.50
2018-06-14T03:55:25.288Z,0.40
2018-06-14T03:57:54.436Z,1.87
2018-06-14T04:00:23.952Z,0.60
2018-06-14T04:02:52.976Z,0.40
2018-06-14T04:05:21.619Z,1.60
2018-06-14T04:07:51.800Z,2.43
2018-06-14T04:10:21.127Z,2.40
2018-06-14T04:12:50.877Z,5.13
2018-06-14T04:15:20.185Z,0.50
2018-06-14T04:17:54.128Z,0.50
2018-06-14T04:20:24.378Z,0.93
2018-06-14T04:22:53.620Z,0.60
2018-06-14T04:25:22.959Z,1.67
2018-06-14T04:27:52.260Z,0.63
2018-06-14T04:30:22.212Z,1.03
2018-06-14T04:32:52.185Z,1.23
2018-06-14T04:35:21.544Z,0.73
2018-06-14T04:37:51.528Z,1.47
2018-06-14T04:40:22.947Z,0.83
2018-06-14T04:42:53.330Z,0.60
2018-06-14T04:45:22.328Z,0.90
2018-06-14T04:47:52.794Z,0.90
2018-06-14T04:50:23.155Z,1.10
2018-06-14T04:52:52.592Z,0.50
2018-06-14T04:55:21.801Z,0.50
2018-06-14T04:57:51.339Z,1.20
2018-06-14T05:00:20.296Z,1.40
2018-06-14T05:02:49.557Z,0.60
2018-06-14T05:05:18.539Z,3.40
2018-06-14T05:07:51.116Z,0.50
2018-06-14T05:10:20.313Z,2.00
2018-06-14T05:12:49.259Z,1.27
2018-06-14T05:15:18.566Z,1.03
2018-06-14T05:17:48.183Z,3.17
2018-06-14T05:20:17.326Z,1.77
2018-06-14T05:22:46.480Z,1.47
2018-06-14T05:25:17.068Z,2.20
2018-06-14T05:27:46.355Z,2.47
2018-06-14T05:30:16.236Z,1.03
2018-06-14T05:32:44.704Z,0.90
2018-06-14T05:35:13.780Z,1.73
2018-06-14T05:37:43.516Z,1.83
2018-06-14T05:40:12.843Z,1.60
2018-06-14T05:42:42.108Z,2.37
2018-06-14T05:45:11.611Z,1.63
2018-06-14T05:47:40.818Z,1.10
2018-06-14T05:50:11.041Z,4.00
2018-06-14T05:52:40.656Z,1.43
2018-06-14T05:55:09.635Z,1.30
2018-06-14T05:57:39.348Z,1.50
2018-06-14T06:00:12.892Z,1.53
2018-06-14T06:02:42.308Z,1.50
2018-06-14T06:05:11.576Z,1.20
2018-06-14T06:07:41.632Z,2.27
2018-06-14T06:10:11.154Z,1.77
2018-06-14T06:12:40.960Z,1.43
2018-06-14T06:15:11.180Z,1.10
2018-06-14T06:17:40.223Z,1.20
2018-06-14T06:20:15.285Z,1.10
2018-06-14T06:22:44.692Z,1.70
2018-06-14T06:25:14.468Z,2.47
2018-06-14T06:27:43.367Z,1.33
2018-06-14T06:30:12.751Z,1.80
2018-06-14T06:32:41.691Z,1.50
2018-06-14T06:35:10.789Z,2.73
2018-06-14T06:37:40.870Z,2.27
2018-06-14T06:40:10.880Z,2.83
2018-06-14T06:42:40.101Z,4.30
2018-06-14T06:45:09.700Z,2.27
2018-06-14T06:47:44.683Z,1.60
2018-06-14T06:50:14.038Z,1.40
2018-06-14T06:52:42.938Z,1.60
2018-06-14T06:55:15.241Z,1.90
2018-06-14T06:57:44.536Z,2.43
2018-06-14T07:00:13.468Z,1.90
2018-06-14T07:02:46.000Z,3.37
2018-06-14T07:05:16.234Z,2.90
2018-06-14T07:07:46.194Z,3.23
2018-06-14T07:10:15.246Z,1.90
2018-06-14T07:12:44.480Z,2.03
2018-06-14T07:15:13.727Z,1.80
2018-06-14T07:17:42.997Z,2.50
2018-06-14T07:20:12.228Z,2.17
2018-06-14T07:22:41.119Z,1.80
2018-06-14T07:25:12.032Z,3.97
2018-06-14T07:27:40.768Z,3.00
2018-06-14T07:30:11.668Z,1.93
2018-06-14T07:32:41.017Z,1.70
2018-06-14T07:35:10.111Z,2.87
2018-06-14T07:37:39.483Z,3.43
2018-06-14T07:40:08.717Z,3.07
2018-06-14T07:42:38.097Z,2.10
2018-06-14T07:45:07.397Z,2.97
2018-06-14T07:47:36.972Z,2.33
2018-06-14T07:50:06.456Z,1.93
2018-06-14T07:52:35.763Z,2.20
2018-06-14T07:55:05.804Z,1.90
2018-06-14T07:57:36.337Z,1.83
2018-06-14T08:00:06.363Z,1.70
2018-06-14T08:02:35.760Z,2.73
2018-06-14T08:05:05.389Z,2.00
2018-06-14T08:07:34.660Z,1.93
2018-06-14T08:10:04.932Z,3.57
2018-06-14T08:12:33.722Z,2.33
2018-06-14T08:15:03.116Z,2.40
2018-06-14T08:17:32.208Z,3.10
2018-06-14T08:20:07.919Z,2.70
2018-06-14T08:22:36.515Z,2.07
2018-06-14T08:25:05.652Z,2.50
2018-06-14T08:27:34.462Z,3.70
2018-06-14T08:30:03.833Z,2.17
2018-06-14T08:32:32.528Z,5.60
2018-06-14T08:35:01.247Z,3.97
2018-06-14T08:37:30.915Z,2.80
2018-06-14T08:40:00.753Z,3.83
2018-06-14T08:42:30.061Z,2.90
2018-06-14T08:44:59.265Z,2.20
2018-06-14T08:47:29.044Z,3.33
2018-06-14T08:49:58.656Z,3.13
2018-06-14T08:52:27.674Z,3.20
2018-06-14T08:54:56.940Z,2.33
2018-06-14T08:57:26.203Z,2.97
2018-06-14T08:59:55.361Z,2.10
2018-06-14T09:02:25.598Z,3.83
2018-06-14T09:04:55.359Z,2.40
2018-06-14T09:07:24.898Z,2.47
2018-06-14T09:09:54.093Z,3.67
2018-06-14T09:12:23.341Z,3.43
2018-06-14T09:14:52.330Z,3.57
2018-06-14T09:17:21.639Z,2.23
2018-06-14T09:19:50.565Z,3.70
2018-06-14T09:22:19.308Z,3.00
2018-06-14T09:24:48.567Z,2.27
2018-06-14T09:27:17.629Z,4.13
2018-06-14T09:29:47.118Z,2.30
2018-06-14T09:32:16.167Z,1.80
2018-06-14T09:34:45.405Z,2.77
2018-06-14T09:37:14.571Z,3.70
2018-06-14T09:39:43.471Z,2.13
2018-06-14T09:42:12.868Z,1.90
2018-06-14T09:44:42.055Z,3.67
2018-06-14T09:47:11.119Z,2.53
2018-06-14T09:49:40.376Z,2.20
2018-06-14T09:52:09.462Z,1.90
2018-06-14T09:54:39.343Z,1.80
2018-06-14T09:57:08.648Z,2.37
2018-06-14T09:59:38.024Z,2.00
2018-06-14T10:02:07.573Z,2.30
2018-06-14T10:04:36.950Z,2.67
2018-06-14T10:07:06.924Z,2.73
2018-06-14T10:09:36.010Z,2.80
2018-06-14T10:12:05.732Z,2.30
2018-06-14T10:14:34.936Z,3.17
2018-06-14T10:17:04.152Z,3.90
2018-06-14T10:19:33.449Z,4.13
2018-06-14T10:22:02.880Z,2.00
2018-06-14T10:24:32.497Z,4.57
2018-06-14T10:27:01.847Z,2.30
2018-06-14T10:29:30.800Z,1.80
2018-06-14T10:32:00.014Z,2.10
2018-06-14T10:34:29.276Z,2.27
2018-06-14T10:36:58.529Z,2.40
2018-06-14T10:39:27.680Z,2.77
2018-06-14T10:41:56.708Z,2.97
2018-06-14T10:44:25.824Z,2.73
2018-06-14T10:46:55.045Z,2.40
2018-06-14T10:49:24.255Z,2.30
2018-06-14T10:51:54.259Z,2.50
2018-06-14T10:54:23.212Z,3.03
2018-06-14T10:56:52.978Z,2.40
2018-06-14T10:59:22.712Z,2.33
2018-06-14T11:01:52.273Z,3.93
2018-06-14T11:04:21.719Z,2.20
2018-06-14T11:06:50.975Z,2.57
2018-06-14T11:09:20.282Z,3.00
2018-06-14T11:11:49.225Z,2.30
2018-06-14T11:14:18.437Z,2.47
2018-06-14T11:16:47.924Z,3.10
2018-06-14T11:19:17.056Z,3.30
2018-06-14T11:21:46.468Z,3.13
2018-06-14T11:24:16.961Z,3.17
2018-06-14T11:26:46.242Z,1.90
2018-06-14T11:29:15.159Z,2.20
2018-06-14T11:31:44.505Z,2.83
2018-06-14T11:34:13.504Z,4.17
2018-06-14T11:36:43.324Z,2.43
2018-06-14T11:39:12.371Z,2.43
2018-06-14T11:41:42.099Z,2.20
2018-06-14T11:44:11.320Z,2.37
2018-06-14T11:46:41.005Z,2.50
2018-06-14T11:49:10.160Z,2.30
2018-06-14T11:51:39.439Z,1.90
2018-06-14T11:54:08.734Z,2.00
2018-06-14T11:56:37.638Z,2.37
2018-06-14T11:59:06.781Z,6.17
2018-06-14T12:01:35.804Z,2.13
2018-06-14T12:04:04.881Z,3.63
2018-06-14T12:06:33.859Z,2.07
2018-06-14T12:09:03.068Z,2.27
2018-06-14T12:11:32.289Z,2.30
2018-06-14T12:14:02.372Z,2.97
2018-06-14T12:16:31.568Z,2.67
2018-06-14T12:19:02.068Z,2.70
2018-06-14T12:21:31.273Z,2.70
2018-06-14T12:24:00.405Z,2.57
2018-06-14T12:26:29.707Z,3.33
2018-06-14T12:28:59.291Z,3.90
2018-06-14T12:31:28.644Z,2.37
2018-06-14T12:33:58.076Z,2.30
2018-06-14T12:36:27.983Z,2.53
2018-06-14T12:38:57.138Z,2.60
2018-06-14T12:41:26.396Z,3.17
2018-06-14T12:43:54.984Z,3.87
2018-06-14T12:46:24.239Z,3.20
2018-06-14T12:48:53.442Z,2.73
2018-06-14T12:51:24.076Z,3.97
2018-06-14T12:53:53.948Z,3.45
2018-06-14T12:56:23.864Z,5.95
2018-06-14T12:58:57.671Z,2.87
2018-06-14T13:01:26.860Z,3.62
2018-06-14T13:03:58.130Z,3.98
2018-06-14T13:06:27.160Z,4.25
2018-06-14T13:08:56.028Z,2.70
2018-06-14T13:11:25.322Z,3.10
2018-06-14T13:13:54.536Z,3.45
2018-06-14T13:16:23.954Z,4.30
2018-06-14T13:18:53.871Z,2.42
2018-06-14T13:21:23.108Z,4.25
2018-06-14T13:23:52.040Z,3.33
2018-06-14T13:26:21.205Z,4.37
2018-06-14T13:28:50.103Z,3.30
2018-06-14T13:31:19.880Z,4.60
2018-06-14T13:33:49.201Z,3.08
2018-06-14T13:36:18.145Z,3.55
2018-06-14T13:38:47.108Z,2.17
2018-06-14T13:41:16.352Z,4.00
2018-06-14T13:43:46.040Z,3.55
2018-06-14T13:46:15.742Z,2.58
2018-06-14T13:48:44.749Z,2.58
2018-06-14T13:51:13.874Z,2.02
2018-06-14T13:53:43.311Z,3.65
2018-06-14T13:56:12.439Z,3.62
2018-06-14T13:58:41.695Z,4.03
2018-06-14T14:01:10.957Z,3.67
2018-06-14T14:03:40.025Z,2.33
2018-06-14T14:06:09.321Z,4.40
2018-06-14T14:08:38.643Z,3.42
2018-06-14T14:11:08.140Z,3.20
2018-06-14T14:13:37.380Z,2.65
2018-06-14T14:16:06.268Z,3.65
2018-06-14T14:18:34.946Z,3.35
2018-06-14T14:21:04.360Z,4.50
2018-06-14T14:23:33.272Z,2.75
2018-06-14T14:26:02.164Z,3.17
2018-06-14T14:28:31.072Z,2.90
2018-06-14T14:31:00.526Z,3.05
2018-06-14T14:33:29.233Z,2.70
2018-06-14T14:35:58.191Z,3.22
2018-06-14T14:38:27.369Z,2.47
2018-06-14T14:40:56.743Z,4.62
2018-06-14T14:43:25.925Z,4.10
2018-06-14T14:45:55.147Z,4.28
2018-06-14T14:48:24.249Z,3.95
2018-06-14T14:50:53.307Z,3.52
2018-06-14T14:53:22.362Z,3.83
2018-06-14T14:55:51.036Z,4.03
2018-06-14T14:58:19.880Z,5.35
2018-06-14T15:00:59.396Z,3.35
2018-06-14T15:03:28.744Z,3.05
2018-06-14T15:05:57.931Z,5.90
2018-06-14T15:08:26.857Z,5.05
2018-06-14T15:10:56.596Z,4.12
2018-06-14T15:13:26.031Z,4.22
2018-06-14T15:15:55.771Z,4.35
2018-06-14T15:18:27.664Z,5.67
2018-06-14T15:20:56.657Z,4.40
2018-06-14T15:23:26.148Z,3.27
2018-06-14T15:25:55.883Z,3.80
2018-06-14T15:28:35.281Z,4.12
2018-06-14T15:31:07.582Z,3.10
2018-06-14T15:33:36.264Z,7.42
2018-06-14T15:36:11.385Z,2.55
2018-06-14T15:38:42.225Z,3.55
2018-06-14T15:41:12.260Z,4.80
2018-06-14T15:43:41.269Z,2.55
2018-06-14T15:46:11.917Z,4.03
2018-06-14T15:48:41.052Z,4.42
2018-06-14T15:51:11.837Z,2.90
2018-06-14T15:53:41.239Z,4.42
2018-06-14T15:56:20.808Z,4.80
2018-06-14T15:58:50.279Z,3.33
2018-06-14T16:01:19.283Z,3.83
2018-06-14T16:03:48.440Z,4.37
2018-06-14T16:06:18.507Z,4.47
2018-06-14T16:08:47.733Z,4.87
2018-06-14T16:11:16.707Z,4.47
2018-06-14T16:13:45.347Z,5.15
2018-06-14T16:16:14.344Z,3.30
2018-06-14T16:18:43.020Z,4.10
2018-06-14T16:21:12.324Z,4.78
2018-06-14T16:23:41.301Z,4.37
2018-06-14T16:26:10.284Z,4.80
2018-06-14T16:28:39.292Z,4.70
2018-06-14T16:31:08.035Z,3.73
2018-06-14T16:33:37.936Z,3.00
2018-06-14T16:36:07.296Z,6.07
2018-06-14T16:38:36.195Z,4.60
2018-06-14T16:41:05.290Z,4.20
2018-06-14T16:43:34.925Z,5.25
2018-06-14T16:46:04.536Z,4.15
2018-06-14T16:48:33.356Z,3.80
2018-06-14T16:51:02.333Z,6.53
2018-06-14T16:53:31.830Z,3.37
2018-06-14T16:56:00.988Z,5.10
2018-06-14T16:58:30.343Z,9.80
2018-06-14T17:00:59.530Z,7.62
2018-06-14T17:03:28.449Z,3.70
2018-06-14T17:05:57.773Z,4.42
2018-06-14T17:08:26.827Z,3.95
2018-06-14T17:10:55.473Z,6.97
2018-06-14T17:13:24.993Z,7.65
2018-06-14T17:15:54.329Z,6.03
2018-06-14T17:18:23.516Z,5.20
2018-06-14T17:20:52.844Z,4.45
2018-06-14T17:23:22.136Z,4.20
2018-06-14T17:25:51.142Z,4.53
2018-06-14T17:28:20.335Z,3.35
2018-06-14T17:30:50.510Z,6.28
2018-06-14T17:33:19.416Z,4.20
2018-06-14T17:35:49.208Z,5.03
2018-06-14T17:38:18.541Z,4.47
2018-06-14T17:40:47.712Z,5.30
2018-06-14T17:43:16.707Z,5.53
2018-06-14T17:45:45.488Z,4.10
2018-06-14T17:48:15.260Z,5.37
2018-06-14T17:50:44.680Z,4.30
2018-06-14T17:53:13.812Z,6.17
2018-06-14T17:55:43.014Z,4.25
2018-06-14T17:58:12.976Z,3.72
2018-06-14T18:00:42.261Z,4.53
2018-06-14T18:03:11.576Z,3.00
2018-06-14T18:05:41.335Z,3.58
2018-06-14T18:08:10.501Z,5.03
2018-06-14T18:10:39.200Z,3.63
2018-06-14T18:13:08.146Z,4.93
2018-06-14T18:15:37.403Z,4.37
2018-06-14T18:18:06.660Z,3.33
2018-06-14T18:20:36.136Z,2.90
2018-06-14T18:23:05.409Z,4.80
2018-06-14T18:25:34.230Z,4.67
2018-06-14T18:28:03.509Z,6.23
2018-06-14T18:30:32.749Z,5.53
2018-06-14T18:33:02.140Z,5.10
2018-06-14T18:35:32.912Z,3.23
2018-06-14T18:38:02.652Z,6.07
2018-06-14T18:40:31.712Z,8.57
2018-06-14T18:43:01.356Z,4.40
2018-06-14T18:45:30.148Z,5.03
2018-06-14T18:47:59.287Z,3.37
2018-06-14T18:50:28.457Z,2.87
2018-06-14T18:52:57.104Z,5.70
2018-06-14T18:55:26.124Z,5.60
2018-06-14T18:57:55.418Z,4.87
2018-06-14T19:00:24.604Z,6.00
2018-06-14T19:02:54.411Z,4.13
2018-06-14T19:05:22.976Z,6.20
2018-06-14T19:07:52.311Z,5.67
2018-06-14T19:10:21.634Z,3.67
2018-06-14T19:12:50.592Z,3.20
2018-06-14T19:15:19.676Z,3.30
2018-06-14T19:17:48.800Z,4.80
2018-06-14T19:20:17.726Z,4.73
2018-06-14T19:22:46.865Z,4.27
2018-06-14T19:25:15.803Z,5.23
2018-06-14T19:27:45.040Z,2.73
2018-06-14T19:30:13.896Z,4.30
2018-06-14T19:32:42.940Z,5.97
2018-06-14T19:35:11.928Z,4.10
2018-06-14T19:37:40.819Z,4.73
2018-06-14T19:40:09.798Z,6.03
2018-06-14T19:42:38.551Z,3.67
2018-06-14T19:45:07.744Z,5.60
2018-06-14T19:47:36.909Z,4.53
2018-06-14T19:50:05.884Z,3.83
2018-06-14T19:52:35.121Z,7.30
2018-06-14T19:55:08.091Z,6.47
2018-06-14T19:57:37.795Z,5.30
2018-06-14T20:00:06.868Z,4.23
2018-06-14T20:02:35.992Z,3.60
2018-06-14T20:05:05.099Z,2.77
2018-06-14T20:07:34.460Z,4.20
2018-06-14T20:10:04.200Z,5.00
2018-06-14T20:12:33.259Z,4.77
2018-06-14T20:15:02.640Z,7.17
2018-06-14T20:17:31.319Z,7.10
2018-06-14T20:20:00.593Z,4.53
2018-06-14T20:22:29.844Z,4.03
2018-06-14T20:24:58.316Z,5.20
2018-06-14T20:27:27.703Z,4.03
2018-06-14T20:29:56.539Z,4.87
2018-06-14T20:32:25.915Z,3.17
2018-06-14T20:34:55.329Z,3.33
2018-06-14T20:37:24.544Z,5.10
2018-06-14T20:39:53.184Z,4.73
2018-06-14T20:42:22.437Z,3.53
2018-06-14T20:44:51.620Z,5.37
2018-06-14T20:47:20.339Z,4.80
2018-06-14T20:49:49.324Z,4.23
2018-06-14T20:52:18.388Z,9.60
2018-06-14T20:54:47.135Z,6.63
2018-06-14T20:57:19.491Z,5.70
2018-06-14T20:59:49.207Z,6.67
2018-06-14T21:02:18.702Z,5.10
2018-06-14T21:04:47.896Z,7.27
2018-06-14T21:07:16.570Z,4.03
2018-06-14T21:09:45.720Z,4.23
2018-06-14T21:12:15.908Z,4.40
2018-06-14T21:14:45.199Z,6.47
2018-06-14T21:17:14.713Z,6.40
2018-06-14T21:19:43.452Z,5.67
2018-06-14T21:22:12.503Z,3.93
2018-06-14T21:24:41.696Z,6.60
2018-06-14T21:27:10.895Z,7.90
2018-06-14T21:29:40.063Z,2.97
2018-06-14T21:32:09.408Z,4.43
2018-06-14T21:34:38.443Z,4.27
2018-06-14T21:37:07.155Z,4.27
2018-06-14T21:39:36.420Z,7.73
2018-06-14T21:42:05.316Z,6.77
2018-06-14T21:44:34.808Z,5.23
2018-06-14T21:47:04.028Z,3.97
2018-06-14T21:49:33.812Z,6.47
2018-06-14T21:52:03.129Z,4.13
2018-06-14T21:54:32.123Z,4.60
2018-06-14T21:57:01.476Z,5.20
2018-06-14T21:59:30.467Z,6.20
2018-06-14T22:01:59.792Z,6.63
2018-06-14T22:04:28.532Z,6.47
2018-06-14T22:06:57.666Z,4.80
2018-06-14T22:09:26.951Z,3.93
2018-06-14T22:11:55.944Z,6.40
2018-06-14T22:14:25.257Z,5.80
2018-06-14T22:16:54.269Z,3.80
2018-06-14T22:19:23.805Z,7.70
2018-06-14T22:21:55.287Z,5.37
2018-06-14T22:24:24.575Z,6.10
2018-06-14T22:26:53.836Z,6.50
2018-06-14T22:29:23.245Z,5.27
2018-06-14T22:31:52.193Z,4.37
2018-06-14T22:34:26.477Z,6.57
2018-06-14T22:36:55.870Z,4.83
2018-06-14T22:39:24.956Z,3.67
2018-06-14T22:41:53.793Z,4.17
2018-06-14T22:44:23.378Z,6.07
2018-06-14T22:46:52.041Z,4.60
2018-06-14T22:49:21.157Z,3.20
2018-06-14T22:52:57.885Z,3.87
2018-06-14T22:57:48.802Z,4.60
2018-06-14T23:00:51.585Z,7.67
2018-06-14T23:03:21.074Z,4.87
2018-06-14T23:05:49.686Z,5.03
2018-06-14T23:08:19.621Z,2.97
2018-06-14T23:10:53.962Z,5.87
2018-06-14T23:13:23.222Z,7.20
2018-06-14T23:15:52.517Z,6.00
2018-06-14T23:18:21.156Z,7.10
2018-06-14T23:20:50.920Z,4.47
2018-06-14T23:23:19.413Z,4.87
2018-06-14T23:25:48.804Z,4.73
2018-06-14T23:28:17.822Z,3.40
2018-06-14T23:30:46.768Z,6.83
2018-06-14T23:33:15.896Z,4.97
2018-06-14T23:35:44.998Z,4.23
2018-06-14T23:38:13.820Z,4.77
2018-06-14T23:40:43.096Z,3.07
2018-06-14T23:43:12.851Z,4.83
2018-06-14T23:45:42.035Z,4.60
2018-06-14T23:48:11.052Z,5.43
2018-06-14T23:50:40.924Z,3.90
2018-06-14T23:53:09.976Z,4.00
2018-06-14T23:55:39.084Z,4.13
2018-06-14T23:58:08.912Z,2.80
