createdAt,value
2023-05-16T00:00:02.083Z,10.4423
2023-05-16T00:01:04.668Z,9.8337
2023-05-16T00:02:07.430Z,9.6979
2023-05-16T00:03:09.956Z,9.4639
2023-05-16T00:04:12.603Z,10.0139
2023-05-16T00:05:15.069Z,9.8497
2023-05-16T00:06:17.701Z,9.9919
2023-05-16T00:07:20.280Z,9.9376
2023-05-16T00:08:22.966Z,10.1946
2023-05-16T00:09:25.487Z,10.1574
2023-05-16T00:10:28.668Z,10.9259
2023-05-16T00:11:30.705Z,10.9278
2023-05-16T00:12:33.319Z,10.3690
2023-05-16T00:15:15.030Z,9.6231
2023-05-16T00:16:17.646Z,10.3863
2023-05-16T00:17:20.237Z,9.8642
2023-05-16T00:18:22.838Z,9.4873
2023-05-16T00:19:25.422Z,9.6593
2023-05-16T00:20:28.498Z,9.8202
2023-05-16T00:21:30.714Z,9.6396
2023-05-16T00:22:33.257Z,10.4310
2023-05-16T00:23:35.839Z,10.2165
2023-05-16T00:24:38.465Z,10.3211
2023-05-16T00:25:41.085Z,10.4584
2023-05-16T00:26:43.692Z,10.3268
2023-05-16T00:27:46.272Z,9.6746
2023-05-16T00:28:48.904Z,9.6398
2023-05-16T00:29:51.474Z,9.7089
2023-05-16T00:30:54.108Z,9.6557
2023-05-16T00:31:56.730Z,10.3854
2023-05-16T00:32:59.358Z,10.1716
2023-05-16T00:34:01.959Z,9.8812
2023-05-16T00:35:04.541Z,10.0194
2023-05-16T00:36:07.112Z,10.6267
2023-05-16T00:37:09.740Z,10.1980
2023-05-16T00:38:12.319Z,9.8715
2023-05-16T00:39:14.947Z,11.0523
2023-05-16T00:40:17.530Z,11.1450
2023-05-16T00:41:20.152Z,10.6433
2023-05-16T00:42:22.757Z,10.4423
2023-05-16T00:43:25.368Z,10.1083
2023-05-16T00:44:27.962Z,10.5466
2023-05-16T00:45:30.764Z,9.6360
2023-05-16T00:46:33.195Z,10.0189
2023-05-16T00:47:35.800Z,10.2837
2023-05-16T00:48:38.359Z,10.1101
2023-05-16T00:49:40.982Z,10.0762
2023-05-16T00:50:43.577Z,9.3783
2023-05-16T00:51:46.203Z,9.0760
2023-05-16T00:52:48.772Z,9.5242
2023-05-16T00:53:51.651Z,9.9166
2023-05-16T00:54:53.987Z,9.5844
2023-05-16T00:55:56.605Z,9.4204
2023-05-16T00:56:59.201Z,9.8617
2023-05-16T00:58:01.820Z,10.3730
2023-05-16T00:59:04.395Z,10.1895
2023-05-16T01:00:07.053Z,10.4741
2023-05-16T01:01:09.660Z,11.9710
2023-05-16T01:02:12.286Z,12.5709
2023-05-16T01:03:14.944Z,12.2982
2023-05-16T01:04:17.451Z,12.7056
2023-05-16T01:05:20.033Z,12.9181
2023-05-16T01:06:22.675Z,12.4382
2023-05-16T01:07:25.276Z,12.2573
2023-05-16T01:08:27.871Z,12.6811
2023-05-16T01:09:30.448Z,13.2390
2023-05-16T01:10:33.133Z,12.9464
2023-05-16T01:11:35.653Z,12.5837
2023-05-16T01:12:38.280Z,13.0500
2023-05-16T01:13:40.887Z,12.8745
2023-05-16T01:14:43.489Z,12.2037
2023-05-16T01:17:01.115Z,11.8541
2023-05-16T01:18:03.738Z,12.9144
2023-05-16T01:19:06.424Z,12.1683
2023-05-16T01:20:08.922Z,11.9732
2023-05-16T01:21:11.554Z,12.1445
2023-05-16T01:22:14.142Z,11.5582
2023-05-16T01:23:16.768Z,11.5333
2023-05-16T01:24:19.348Z,11.6101
2023-05-16T01:25:21.992Z,11.4891
2023-05-16T01:26:24.583Z,11.4404
2023-05-16T01:27:27.184Z,12.3113
2023-05-16T01:28:29.779Z,12.3981
2023-05-16T01:29:32.410Z,11.8506
2023-05-16T01:30:34.982Z,11.4230
2023-05-16T01:31:37.670Z,11.8408
2023-05-16T01:32:40.258Z,11.1037
2023-05-16T01:33:42.824Z,11.2754
2023-05-16T01:34:45.401Z,11.5364
2023-05-16T01:35:48.048Z,11.8511
2023-05-16T01:36:50.633Z,11.7965
2023-05-16T01:37:53.253Z,11.7284
2023-05-16T01:38:55.827Z,11.5950
2023-05-16T01:41:32.719Z,11.1899
2023-05-16T01:42:35.347Z,12.2149
2023-05-16T01:43:37.940Z,12.3086
2023-05-16T01:44:40.571Z,11.8031
2023-05-16T01:45:43.154Z,12.3035
2023-05-16T01:48:15.292Z,12.2356
2023-05-16T01:49:17.844Z,12.2719
2023-05-16T01:50:20.561Z,11.7252
2023-05-16T01:51:23.051Z,10.9107
2023-05-16T01:52:25.776Z,11.9774
2023-05-16T01:53:28.272Z,12.3968
2023-05-16T01:54:30.907Z,12.0496
2023-05-16T01:55:33.505Z,11.8599
2023-05-16T01:56:36.158Z,11.7901
2023-05-16T01:57:38.696Z,12.0108
2023-05-16T02:00:05.988Z,11.0255
2023-05-16T02:01:08.682Z,12.4831
2023-05-16T02:02:11.188Z,12.1079
2023-05-16T02:03:13.874Z,11.8852
2023-05-16T02:06:09.961Z,11.7468
2023-05-16T02:07:12.537Z,12.6587
2023-05-16T02:08:15.165Z,12.4177
2023-05-16T02:09:17.750Z,12.4345
2023-05-16T02:10:20.389Z,11.3401
2023-05-16T02:11:22.973Z,12.4288
2023-05-16T02:12:25.607Z,12.7486
2023-05-16T02:13:28.185Z,12.6587
2023-05-16T02:14:30.835Z,12.4931
2023-05-16T02:15:33.411Z,13.1970
2023-05-16T02:16:36.061Z,13.1031
2023-05-16T02:17:38.647Z,13.9262
2023-05-16T02:18:41.327Z,14.8444
2023-05-16T02:19:43.851Z,14.4526
2023-05-16T02:20:46.482Z,13.5679
2023-05-16T02:21:49.067Z,14.5762
2023-05-16T02:22:51.697Z,14.8534
2023-05-16T02:23:54.274Z,14.7001
2023-05-16T02:24:56.926Z,14.1451
2023-05-16T02:27:14.537Z,12.1509
2023-05-16T02:28:17.129Z,13.9692
2023-05-16T02:29:19.757Z,14.4158
2023-05-16T02:30:22.331Z,14.7690
2023-05-16T02:31:25.068Z,13.3183
2023-05-16T02:32:27.551Z,14.1647
2023-05-16T02:33:30.187Z,14.9509
2023-05-16T02:34:32.796Z,15.3353
2023-05-16T02:35:35.399Z,14.5161
2023-05-16T02:36:37.990Z,13.8565
2023-05-16T02:37:40.604Z,14.4123
2023-05-16T02:38:43.200Z,14.7386
2023-05-16T02:39:45.829Z,14.7110
2023-05-16T02:40:48.426Z,15.6487
2023-05-16T02:41:51.008Z,15.2427
2023-05-16T02:42:53.634Z,15.5119
2023-05-16T02:43:56.223Z,15.3087
2023-05-16T02:44:58.844Z,15.2263
2023-05-16T02:46:01.455Z,15.0193
2023-05-16T02:47:04.063Z,15.5105
2023-05-16T02:48:06.737Z,15.3354
2023-05-16T02:49:09.328Z,15.8770
2023-05-16T02:50:11.970Z,15.7549
2023-05-16T02:51:14.482Z,15.9694
2023-05-16T02:52:17.062Z,15.5883
2023-05-16T02:53:19.697Z,15.4744
2023-05-16T02:54:22.267Z,16.3104
2023-05-16T02:55:24.907Z,15.8180
2023-05-16T02:56:27.480Z,16.3452
2023-05-16T02:57:30.115Z,17.3625
2023-05-16T02:58:32.695Z,16.8748
2023-05-16T02:59:35.324Z,15.4850
2023-05-16T03:00:37.928Z,17.0572
2023-05-16T03:01:40.574Z,16.2472
2023-05-16T03:02:43.179Z,15.6626
2023-05-16T03:03:45.852Z,16.7606
2023-05-16T03:04:48.348Z,17.1041
2023-05-16T03:05:51.131Z,16.0042
2023-05-16T03:06:53.542Z,16.5645
2023-05-16T03:07:56.190Z,17.2361
2023-05-16T03:08:58.765Z,17.1377
2023-05-16T03:10:01.413Z,17.4376
2023-05-16T03:11:04.020Z,17.3119
2023-05-16T03:12:07.195Z,16.6919
2023-05-16T03:13:09.206Z,16.0523
2023-05-16T03:14:11.823Z,16.7788
2023-05-16T03:15:14.405Z,17.3080
2023-05-16T03:16:17.121Z,17.1625
2023-05-16T03:17:19.646Z,15.9063
2023-05-16T03:18:22.249Z,17.3876
2023-05-16T03:19:24.902Z,16.8618
2023-05-16T03:20:27.469Z,17.1102
2023-05-16T03:21:30.216Z,17.1640
2023-05-16T03:22:32.670Z,17.0119
2023-05-16T03:23:35.262Z,16.6096
2023-05-16T03:24:37.994Z,16.5064
2023-05-16T03:25:40.463Z,16.2699
2023-05-16T03:26:43.087Z,16.4492
2023-05-16T03:27:45.669Z,16.4830
2023-05-16T03:28:48.302Z,16.1803
2023-05-16T03:29:50.892Z,15.7564
2023-05-16T03:30:53.510Z,16.0558
2023-05-16T03:31:56.138Z,15.9379
2023-05-16T03:32:58.756Z,15.5579
2023-05-16T03:34:01.303Z,15.3979
2023-05-16T03:35:03.932Z,14.7670
2023-05-16T03:37:11.979Z,15.1094
2023-05-16T03:38:14.623Z,16.2050
2023-05-16T03:39:17.201Z,16.5192
2023-05-16T03:40:19.839Z,15.2508
2023-05-16T03:41:22.418Z,14.6244
2023-05-16T03:42:25.048Z,15.8881
2023-05-16T03:43:27.625Z,15.8352
2023-05-16T03:44:30.267Z,15.4660
2023-05-16T03:45:32.995Z,14.9465
2023-05-16T03:46:35.485Z,15.4852
2023-05-16T03:47:38.088Z,15.5440
2023-05-16T03:48:40.691Z,16.3785
2023-05-16T03:49:43.273Z,15.8794
2023-05-16T03:50:45.934Z,15.8728
2023-05-16T03:51:48.486Z,16.4832
2023-05-16T03:52:51.124Z,16.1146
2023-05-16T03:53:53.710Z,15.3254
2023-05-16T03:54:56.357Z,15.7638
2023-05-16T03:55:59.050Z,16.4152
2023-05-16T03:57:01.548Z,15.7738
2023-05-16T03:58:04.148Z,15.1376
2023-05-16T03:59:06.765Z,15.9450
2023-05-16T04:00:09.379Z,15.4632
2023-05-16T04:01:11.982Z,15.3584
2023-05-16T04:02:15.447Z,15.6883
2023-05-16T04:03:17.215Z,15.7668
2023-05-16T04:04:19.960Z,15.6820
2023-05-16T04:05:22.452Z,15.5356
2023-05-16T04:06:25.021Z,16.0943
2023-05-16T04:07:27.641Z,15.0420
2023-05-16T04:08:30.208Z,14.6795
2023-05-16T04:09:32.855Z,15.1618
2023-05-16T04:10:35.435Z,15.5663
2023-05-16T04:11:38.057Z,15.4781
2023-05-16T04:12:40.664Z,15.5847
2023-05-16T04:13:43.343Z,15.7055
2023-05-16T04:14:45.855Z,16.4992
2023-05-16T04:15:48.490Z,16.8475
2023-05-16T04:18:30.237Z,15.7414
2023-05-16T04:19:32.792Z,16.9590
2023-05-16T04:20:35.431Z,16.4830
2023-05-16T04:22:48.265Z,14.8742
2023-05-16T04:23:50.826Z,16.0370
2023-05-16T04:24:53.487Z,16.6309
2023-05-16T04:25:56.053Z,16.9720
2023-05-16T04:28:52.231Z,16.1904
2023-05-16T04:29:54.863Z,16.2779
2023-05-16T04:30:57.449Z,17.0411
2023-05-16T04:32:00.242Z,17.0593
2023-05-16T04:33:02.706Z,16.6632
2023-05-16T04:34:05.309Z,17.2750
2023-05-16T04:35:07.893Z,20.6817
2023-05-16T04:36:10.523Z,22.7389
2023-05-16T04:37:13.116Z,20.0130
2023-05-16T04:38:15.748Z,17.9953
2023-05-16T04:39:18.328Z,17.1962
2023-05-16T04:40:20.988Z,16.4573
2023-05-16T04:41:23.550Z,34.0483
2023-05-16T04:42:26.188Z,91.7993
2023-05-16T04:43:28.779Z,33.9192
2023-05-16T04:44:31.407Z,19.9299
2023-05-16T04:45:35.897Z,17.7373
2023-05-16T04:46:36.668Z,16.8015
2023-05-16T04:47:39.273Z,16.7177
2023-05-16T04:48:41.826Z,16.6714
2023-05-16T04:49:44.417Z,17.8949
2023-05-16T04:50:47.168Z,22.7887
2023-05-16T04:51:49.622Z,22.6390
2023-05-16T04:52:53.544Z,25.5627
2023-05-16T04:53:54.859Z,24.7007
2023-05-16T04:54:57.439Z,31.4660
2023-05-16T04:56:00.098Z,33.7902
2023-05-16T04:57:02.658Z,25.1018
2023-05-16T04:58:05.312Z,19.6647
2023-05-16T04:59:07.867Z,17.8947
2023-05-16T05:00:10.487Z,16.9592
2023-05-16T05:01:13.120Z,15.2873
2023-05-16T05:02:15.809Z,16.3257
2023-05-16T05:03:18.378Z,16.9882
2023-05-16T05:04:20.921Z,18.7050
2023-05-16T05:05:23.737Z,18.2615
2023-05-16T05:06:26.143Z,17.8407
2023-05-16T05:07:28.942Z,18.2597
2023-05-16T05:08:31.343Z,18.5189
2023-05-16T05:09:33.926Z,19.1590
2023-05-16T05:10:36.542Z,19.8762
2023-05-16T05:11:39.133Z,19.6519
2023-05-16T05:12:41.773Z,19.0049
2023-05-16T05:13:44.350Z,19.3694
2023-05-16T05:14:46.960Z,19.0208
2023-05-16T05:15:49.542Z,19.3127
2023-05-16T05:16:52.201Z,19.0474
2023-05-16T05:17:54.867Z,17.9773
2023-05-16T05:18:57.484Z,19.0309
2023-05-16T05:20:02.447Z,19.1000
2023-05-16T05:21:02.587Z,18.6188
2023-05-16T05:22:05.163Z,18.0957
2023-05-16T05:24:22.782Z,16.1196
2023-05-16T05:25:25.524Z,17.2842
2023-05-16T05:26:27.983Z,16.8740
2023-05-16T05:27:30.584Z,17.0166
2023-05-16T05:28:33.206Z,15.9310
2023-05-16T05:29:35.772Z,15.8929
2023-05-16T05:30:38.855Z,15.9645
2023-05-16T05:31:41.027Z,15.6372
2023-05-16T05:32:43.663Z,16.0906
2023-05-16T05:33:46.207Z,16.3928
2023-05-16T05:34:48.838Z,16.4845
2023-05-16T05:35:51.435Z,16.5879
2023-05-16T05:36:54.046Z,16.9020
2023-05-16T05:37:56.638Z,15.7869
2023-05-16T05:38:59.272Z,15.9461
2023-05-16T05:40:01.857Z,15.9425
2023-05-16T05:41:04.474Z,18.8859
2023-05-16T05:42:07.062Z,23.0104
2023-05-16T05:43:09.678Z,22.0521
2023-05-16T05:44:12.270Z,39.5727
2023-05-16T05:45:14.903Z,32.4191
2023-05-16T05:46:17.604Z,17.9490
2023-05-16T05:47:20.178Z,17.8787
2023-05-16T05:48:22.668Z,16.9789
2023-05-16T05:49:25.298Z,17.0999
2023-05-16T05:50:27.885Z,17.0662
2023-05-16T05:51:30.513Z,16.6691
2023-05-16T05:52:33.185Z,16.2491
2023-05-16T05:53:35.722Z,16.0696
2023-05-16T05:54:38.291Z,16.0173
2023-05-16T05:55:40.977Z,15.9959
2023-05-16T05:56:43.502Z,16.0271
2023-05-16T05:57:46.147Z,16.1500
2023-05-16T05:58:48.736Z,15.6207
2023-05-16T05:59:51.343Z,15.6949
2023-05-16T06:00:53.922Z,17.2583
2023-05-16T06:01:56.551Z,16.9069
2023-05-16T06:02:59.328Z,16.8368
2023-05-16T06:04:02.263Z,16.2285
2023-05-16T06:05:04.340Z,16.5948
2023-05-16T06:06:06.970Z,16.7225
2023-05-16T06:07:09.517Z,16.5834
2023-05-16T06:08:12.151Z,16.4815
2023-05-16T06:09:14.745Z,17.0777
2023-05-16T06:10:17.319Z,16.7856
2023-05-16T06:11:19.947Z,16.7324
2023-05-16T06:12:22.522Z,15.8983
2023-05-16T06:13:25.143Z,20.2071
2023-05-16T06:14:27.719Z,36.4931
2023-05-16T06:15:30.341Z,20.2305
2023-05-16T06:16:32.937Z,16.6136
2023-05-16T06:17:35.579Z,16.8886
2023-05-16T06:18:38.170Z,16.9501
2023-05-16T06:19:40.763Z,16.5482
2023-05-16T06:20:43.346Z,16.0435
2023-05-16T06:21:45.962Z,16.3944
2023-05-16T06:22:48.543Z,16.1853
2023-05-16T06:23:51.177Z,15.8873
2023-05-16T06:24:53.748Z,15.6023
2023-05-16T06:25:56.380Z,15.9470
2023-05-16T06:26:58.950Z,15.3797
2023-05-16T06:28:01.912Z,16.0574
2023-05-16T06:29:04.155Z,15.8313
2023-05-16T06:30:06.782Z,16.6529
2023-05-16T06:31:09.396Z,15.6875
2023-05-16T06:32:13.539Z,15.2638
2023-05-16T06:33:14.580Z,16.7358
2023-05-16T06:34:17.200Z,16.8629
2023-05-16T06:35:19.792Z,16.3723
2023-05-16T06:36:22.437Z,16.6987
2023-05-16T06:37:25.005Z,17.0229
2023-05-16T06:38:27.634Z,16.5352
2023-05-16T06:39:30.217Z,16.3301
2023-05-16T06:40:32.831Z,16.1021
2023-05-16T06:41:35.428Z,16.0886
2023-05-16T06:42:38.035Z,16.7557
2023-05-16T06:43:40.615Z,15.8632
2023-05-16T06:44:43.263Z,16.9992
2023-05-16T06:45:45.838Z,16.6474
2023-05-16T06:46:48.772Z,16.3054
2023-05-16T06:47:51.066Z,16.6127
2023-05-16T06:48:53.655Z,16.9338
2023-05-16T06:49:56.235Z,17.0067
2023-05-16T06:50:58.858Z,16.4241
2023-05-16T06:52:01.450Z,16.5304
2023-05-16T06:54:33.477Z,15.6615
2023-05-16T06:55:36.102Z,16.9497
2023-05-16T06:56:38.681Z,16.9216
2023-05-16T06:57:41.318Z,17.8312
2023-05-16T06:58:43.906Z,17.4518
2023-05-16T06:59:46.533Z,17.2781
2023-05-16T07:00:49.228Z,17.2565
2023-05-16T07:01:51.882Z,16.1916
2023-05-16T07:04:52.673Z,15.4873
2023-05-16T07:05:55.298Z,15.7366
2023-05-16T07:06:57.909Z,15.6958
2023-05-16T07:08:00.519Z,15.1830
2023-05-16T07:09:03.105Z,14.7547
2023-05-16T07:10:05.722Z,14.6652
2023-05-16T07:11:08.316Z,15.1088
2023-05-16T07:12:10.929Z,14.4689
2023-05-16T07:14:28.618Z,9.8012
2023-05-16T07:15:31.164Z,9.3176
2023-05-16T07:16:33.766Z,9.4293
2023-05-16T07:17:36.347Z,9.0147
2023-05-16T07:18:39.013Z,7.5261
2023-05-16T07:19:41.556Z,7.2664
2023-05-16T07:20:44.194Z,5.5594
2023-05-16T07:21:46.767Z,4.7832
2023-05-16T07:22:49.429Z,4.5080
2023-05-16T07:23:51.994Z,4.6527
2023-05-16T07:24:54.632Z,4.1447
2023-05-16T07:25:57.243Z,3.8609
2023-05-16T07:26:59.843Z,4.4222
2023-05-16T07:28:02.426Z,4.1603
2023-05-16T07:29:05.065Z,4.2586
2023-05-16T07:30:07.680Z,4.2473
2023-05-16T07:31:10.291Z,4.6407
2023-05-16T07:32:12.926Z,4.3669
2023-05-16T07:33:15.522Z,4.8036
2023-05-16T07:34:18.081Z,4.6643
2023-05-16T07:35:20.716Z,4.5749
2023-05-16T07:36:23.308Z,4.9805
2023-05-16T07:37:25.946Z,5.1693
2023-05-16T07:38:28.564Z,4.9009
2023-05-16T07:39:31.142Z,5.2456
2023-05-16T07:40:33.766Z,5.0873
2023-05-16T07:41:36.388Z,5.1133
2023-05-16T07:42:38.994Z,5.4597
2023-05-16T07:43:41.612Z,5.6236
2023-05-16T07:44:44.252Z,4.9399
2023-05-16T07:45:46.850Z,4.5805
2023-05-16T07:46:49.441Z,4.3499
2023-05-16T07:47:52.074Z,4.2986
2023-05-16T07:48:54.654Z,3.8848
2023-05-16T07:49:57.236Z,4.3326
2023-05-16T07:50:59.878Z,3.9855
2023-05-16T07:52:02.457Z,4.1665
2023-05-16T07:53:05.085Z,4.2898
2023-05-16T07:54:07.686Z,4.2002
2023-05-16T07:55:10.331Z,3.7202
2023-05-16T07:57:32.727Z,3.9221
2023-05-16T07:58:35.358Z,3.7240
2023-05-16T07:59:38.063Z,3.6593
2023-05-16T08:00:40.595Z,3.6726
2023-05-16T08:01:43.189Z,3.3482
2023-05-16T08:02:45.938Z,3.5696
2023-05-16T08:03:48.467Z,3.8015
2023-05-16T08:04:51.030Z,3.7237
2023-05-16T08:05:53.628Z,3.5220
2023-05-16T08:06:56.265Z,3.5940
2023-05-16T08:07:58.832Z,3.5829
2023-05-16T08:09:01.466Z,3.9630
2023-05-16T08:10:04.055Z,3.8256
2023-05-16T08:11:06.698Z,3.8629
2023-05-16T08:12:09.263Z,3.8464
2023-05-16T08:13:11.910Z,3.8340
2023-05-16T08:14:14.489Z,4.1819
2023-05-16T08:15:17.073Z,4.4129
2023-05-16T08:16:19.739Z,4.4999
2023-05-16T08:17:22.309Z,4.1325
2023-05-16T08:18:24.942Z,4.3653
2023-05-16T08:19:27.535Z,3.8790
2023-05-16T08:20:30.141Z,5.5056
2023-05-16T08:21:32.709Z,5.6993
2023-05-16T08:22:35.327Z,4.6776
2023-05-16T08:23:37.916Z,5.2074
2023-05-16T08:24:40.539Z,5.4947
2023-05-16T08:25:43.129Z,9.1572
2023-05-16T08:26:45.761Z,12.1093
2023-05-16T08:27:48.336Z,7.8306
2023-05-16T08:28:50.957Z,4.7593
2023-05-16T08:31:32.662Z,3.9815
2023-05-16T08:32:35.238Z,4.4371
2023-05-16T08:33:37.869Z,4.1849
2023-05-16T08:34:40.664Z,4.4578
2023-05-16T08:37:12.460Z,3.8947
2023-05-16T08:38:15.102Z,4.4877
2023-05-16T08:39:17.676Z,4.2086
2023-05-16T08:40:20.259Z,4.1047
2023-05-16T08:41:22.910Z,3.3605
2023-05-16T08:42:25.487Z,3.7584
2023-05-16T08:43:28.142Z,3.8734
2023-05-16T08:44:30.772Z,4.3373
2023-05-16T08:45:33.839Z,4.0204
2023-05-16T08:46:35.978Z,4.0716
2023-05-16T08:47:38.575Z,4.3947
2023-05-16T08:48:41.129Z,4.2796
2023-05-16T08:49:43.770Z,4.1266
2023-05-16T08:52:44.668Z,4.2629
2023-05-16T08:53:47.311Z,4.4601
2023-05-16T08:55:02.015Z,4.5924
2023-05-16T08:55:52.529Z,4.5450
2023-05-16T08:56:55.110Z,4.2881
2023-05-16T08:57:57.767Z,4.4319
2023-05-16T08:59:00.326Z,4.2248
2023-05-16T09:00:02.988Z,4.3689
2023-05-16T09:01:05.605Z,4.2742
2023-05-16T09:02:08.176Z,3.9936
2023-05-16T09:03:10.787Z,4.1201
2023-05-16T09:04:13.444Z,4.7632
2023-05-16T09:05:15.981Z,4.7059
2023-05-16T09:06:18.613Z,5.2489
2023-05-16T09:07:21.195Z,5.1644
2023-05-16T09:08:23.827Z,5.5354
2023-05-16T09:09:26.420Z,5.7515
2023-05-16T09:10:29.062Z,5.9819
2023-05-16T09:11:31.640Z,6.1232
2023-05-16T09:12:34.269Z,5.6539
2023-05-16T09:13:36.890Z,5.8647
2023-05-16T09:14:39.499Z,6.4562
2023-05-16T09:15:42.078Z,6.5732
2023-05-16T09:16:44.736Z,6.4708
2023-05-16T09:17:47.545Z,6.4393
2023-05-16T09:18:50.002Z,6.3173
2023-05-16T09:19:52.521Z,6.5764
2023-05-16T09:20:55.143Z,6.3653
2023-05-16T09:21:57.727Z,6.4330
2023-05-16T09:23:00.387Z,6.8142
2023-05-16T09:24:02.954Z,7.4204
2023-05-16T09:25:06.928Z,7.3396
2023-05-16T09:26:08.902Z,7.3651
2023-05-16T09:27:10.804Z,7.0579
2023-05-16T09:28:13.395Z,6.7883
2023-05-16T09:29:16.031Z,7.4334
2023-05-16T09:30:18.618Z,7.7832
2023-05-16T09:31:21.355Z,7.3004
2023-05-16T09:32:23.939Z,6.9890
2023-05-16T09:33:26.467Z,7.0432
2023-05-16T09:34:29.034Z,7.3102
2023-05-16T09:35:43.912Z,7.6011
2023-05-16T09:36:34.265Z,6.9123
2023-05-16T09:37:36.889Z,6.9173
2023-05-16T09:38:39.465Z,6.6301
2023-05-16T09:39:42.100Z,6.9018
2023-05-16T09:40:44.667Z,6.7407
2023-05-16T09:41:47.322Z,6.1709
2023-05-16T09:42:49.904Z,6.5489
2023-05-16T09:43:52.507Z,6.5990
2023-05-16T09:44:55.093Z,6.4749
2023-05-16T09:45:57.746Z,6.3985
2023-05-16T09:47:00.375Z,6.1636
2023-05-16T09:48:03.008Z,6.6579
2023-05-16T09:49:05.512Z,6.5572
2023-05-16T09:50:08.157Z,6.7700
2023-05-16T09:51:10.739Z,6.9709
2023-05-16T09:52:13.354Z,7.8032
2023-05-16T09:53:16.129Z,7.0532
2023-05-16T09:54:18.581Z,7.0505
2023-05-16T09:55:21.160Z,7.2952
2023-05-16T09:56:23.873Z,7.2252
2023-05-16T09:57:26.371Z,7.3660
2023-05-16T09:58:29.012Z,7.4052
2023-05-16T09:59:31.584Z,7.0126
2023-05-16T10:00:34.224Z,7.0748
2023-05-16T10:01:36.911Z,7.1019
2023-05-16T10:02:39.502Z,7.4607
2023-05-16T10:03:42.157Z,7.0222
2023-05-16T10:04:44.661Z,7.2640
2023-05-16T10:05:47.250Z,7.0325
2023-05-16T10:06:49.982Z,7.7119
2023-05-16T10:07:52.469Z,7.7055
2023-05-16T10:08:55.101Z,7.6379
2023-05-16T10:09:57.704Z,7.5800
2023-05-16T10:11:00.322Z,8.3357
2023-05-16T10:12:02.910Z,8.4763
2023-05-16T10:13:05.544Z,8.4762
2023-05-16T10:15:13.518Z,7.5692
2023-05-16T10:16:16.140Z,7.7300
2023-05-16T10:17:18.751Z,7.3475
2023-05-16T10:18:21.359Z,7.5760
2023-05-16T10:19:24.084Z,7.6619
2023-05-16T10:20:26.548Z,7.7933
2023-05-16T10:21:29.183Z,7.6371
2023-05-16T10:22:31.772Z,7.1340
2023-05-16T10:23:34.407Z,7.9848
2023-05-16T10:24:37.000Z,7.5493
2023-05-16T10:25:39.614Z,7.2241
2023-05-16T10:26:42.217Z,7.0203
2023-05-16T10:27:44.857Z,6.9016
2023-05-16T10:28:47.422Z,7.1707
2023-05-16T10:29:54.858Z,7.3661
2023-05-16T10:30:52.626Z,6.9290
2023-05-16T10:31:55.270Z,7.1832
2023-05-16T10:32:57.874Z,6.8219
2023-05-16T10:34:00.586Z,7.2830
2023-05-16T10:35:03.054Z,7.1652
2023-05-16T10:36:05.790Z,7.4054
2023-05-16T10:37:08.257Z,6.7423
2023-05-16T10:38:10.896Z,6.6512
2023-05-16T10:39:13.468Z,6.4545
2023-05-16T10:40:16.168Z,5.7926
2023-05-16T10:41:18.911Z,6.5947
2023-05-16T10:42:21.331Z,6.4083
2023-05-16T10:43:23.907Z,6.5621
2023-05-16T10:44:26.545Z,6.5491
2023-05-16T10:45:29.466Z,6.0403
2023-05-16T10:46:31.886Z,6.3776
2023-05-16T10:47:34.349Z,8.6270
2023-05-16T10:50:20.931Z,5.6310
2023-05-16T10:51:23.411Z,6.1704
2023-05-16T10:52:25.988Z,5.8401
2023-05-16T10:53:28.632Z,5.9410
2023-05-16T10:54:33.453Z,6.0164
2023-05-16T10:55:33.837Z,6.3365
2023-05-16T10:56:36.454Z,6.2110
2023-05-16T10:57:39.064Z,5.8018
2023-05-16T10:58:41.667Z,6.3604
2023-05-16T10:59:44.296Z,6.2462
2023-05-16T11:00:46.888Z,5.3487
2023-05-16T11:01:49.602Z,5.5130
2023-05-16T11:02:52.155Z,5.4799
2023-05-16T11:03:54.794Z,5.3384
2023-05-16T11:04:57.300Z,5.2515
2023-05-16T11:05:59.958Z,6.7950
2023-05-16T11:07:02.528Z,8.9246
2023-05-16T11:08:05.213Z,6.7932
2023-05-16T11:09:07.756Z,5.7581
2023-05-16T11:10:10.364Z,6.0840
2023-05-16T11:11:12.947Z,6.8795
2023-05-16T11:12:15.578Z,6.1354
2023-05-16T11:13:18.307Z,5.9881
2023-05-16T11:14:21.046Z,5.4791
2023-05-16T11:15:23.522Z,5.6847
2023-05-16T11:16:26.073Z,6.0692
2023-05-16T11:17:28.663Z,5.8305
2023-05-16T11:18:31.322Z,6.6833
2023-05-16T11:19:33.811Z,7.9175
2023-05-16T11:20:36.439Z,7.2527
2023-05-16T11:21:39.150Z,6.7844
2023-05-16T11:22:41.651Z,6.4940
2023-05-16T11:23:44.204Z,7.5745
2023-05-16T11:24:46.838Z,8.5798
2023-05-16T11:25:49.419Z,8.0839
2023-05-16T11:26:52.048Z,8.7326
2023-05-16T11:27:54.620Z,8.1847
2023-05-16T11:28:57.266Z,8.0921
2023-05-16T11:30:02.033Z,9.0433
2023-05-16T11:31:02.514Z,8.8198
2023-05-16T11:32:05.228Z,8.2400
2023-05-16T11:33:08.024Z,8.7709
2023-05-16T11:34:10.295Z,8.5748
2023-05-16T11:35:14.682Z,8.3860
2023-05-16T11:36:16.531Z,8.6019
2023-05-16T11:37:18.230Z,8.9287
2023-05-16T11:38:20.842Z,8.9839
2023-05-16T11:39:23.401Z,9.0123
2023-05-16T11:40:25.938Z,9.4883
2023-05-16T11:41:28.572Z,9.4024
2023-05-16T11:44:29.475Z,8.6977
2023-05-16T11:45:32.125Z,10.3569
2023-05-16T11:46:34.741Z,21.0478
2023-05-16T11:47:37.399Z,12.6462
2023-05-16T11:48:39.960Z,10.7727
2023-05-16T11:49:42.550Z,10.8384
2023-05-16T11:50:45.137Z,10.8886
2023-05-16T11:51:47.779Z,11.6260
2023-05-16T11:52:50.536Z,12.7988
2023-05-16T11:53:53.010Z,13.2531
2023-05-16T11:54:55.586Z,13.4125
2023-05-16T11:55:58.551Z,13.1609
2023-05-16T11:57:01.136Z,13.1327
2023-05-16T11:58:03.458Z,13.9093
2023-05-16T11:59:06.046Z,13.4126
2023-05-16T12:00:08.699Z,13.4829
2023-05-16T12:01:11.263Z,13.0701
2023-05-16T12:02:13.898Z,13.5937
2023-05-16T12:03:16.593Z,12.7362
2023-05-16T12:04:19.299Z,12.4730
2023-05-16T12:05:21.733Z,12.0910
2023-05-16T12:06:24.340Z,11.8870
2023-05-16T12:07:26.921Z,12.4247
2023-05-16T12:08:29.586Z,12.9731
2023-05-16T12:09:32.141Z,12.5500
2023-05-16T12:10:35.201Z,13.1520
2023-05-16T12:11:37.369Z,11.8177
2023-05-16T12:12:40.020Z,13.2609
2023-05-16T12:13:42.633Z,13.3035
2023-05-16T12:14:45.233Z,13.3084
2023-05-16T12:15:47.802Z,12.4114
2023-05-16T12:16:50.494Z,11.7653
2023-05-16T12:17:53.106Z,11.4815
2023-05-16T12:18:55.677Z,11.9100
2023-05-16T12:19:58.254Z,13.1732
2023-05-16T12:21:00.886Z,13.6769
2023-05-16T12:22:03.470Z,13.2282
2023-05-16T12:23:06.118Z,13.0844
2023-05-16T12:24:08.721Z,13.0165
2023-05-16T12:25:11.313Z,12.9340
2023-05-16T12:26:13.896Z,12.8290
2023-05-16T12:27:16.545Z,14.5721
2023-05-16T12:28:19.399Z,13.9231
2023-05-16T12:29:21.750Z,13.8200
2023-05-16T12:30:24.331Z,13.8289
2023-05-16T12:31:31.080Z,13.6306
2023-05-16T12:32:29.741Z,13.1319
2023-05-16T12:33:32.223Z,13.4429
2023-05-16T12:34:34.773Z,12.7020
2023-05-16T12:35:37.399Z,12.4252
2023-05-16T12:36:39.997Z,12.5372
2023-05-16T12:37:42.621Z,11.5996
2023-05-16T12:38:46.864Z,11.9589
2023-05-16T12:39:47.862Z,11.5383
2023-05-16T12:40:50.417Z,12.1878
2023-05-16T12:41:53.052Z,11.2465
2023-05-16T12:42:55.634Z,11.6518
2023-05-16T12:43:58.540Z,11.2734
2023-05-16T12:45:00.863Z,10.9654
2023-05-16T12:46:03.502Z,11.4942
2023-05-16T12:47:06.083Z,11.0522
2023-05-16T12:48:08.768Z,11.1827
2023-05-16T12:49:11.282Z,11.0963
2023-05-16T12:50:13.933Z,10.9954
2023-05-16T12:51:16.541Z,11.7423
2023-05-16T12:52:19.131Z,10.7378
2023-05-16T12:53:21.715Z,11.5430
2023-05-16T12:54:24.341Z,11.6686
2023-05-16T12:55:26.943Z,12.1136
2023-05-16T12:56:29.555Z,11.7220
2023-05-16T12:57:34.392Z,12.0647
2023-05-16T12:58:34.817Z,12.0867
2023-05-16T12:59:37.372Z,12.0320
2023-05-16T13:00:39.988Z,12.0442
2023-05-16T13:01:42.587Z,12.0666
2023-05-16T13:02:45.275Z,12.8545
2023-05-16T13:03:47.952Z,16.2178
2023-05-16T13:04:50.416Z,16.5955
2023-05-16T13:05:53.000Z,14.6229
2023-05-16T13:06:59.581Z,13.3076
2023-05-16T13:07:58.231Z,13.4832
2023-05-16T13:09:00.862Z,12.4881
2023-05-16T13:10:03.421Z,11.9180
2023-05-16T13:11:06.122Z,13.1710
2023-05-16T13:12:08.658Z,12.9500
2023-05-16T13:13:12.387Z,12.0855
2023-05-16T13:14:13.863Z,11.7272
2023-05-16T13:15:16.493Z,12.2363
2023-05-16T13:16:19.270Z,13.2533
2023-05-16T13:17:21.711Z,13.3405
2023-05-16T13:18:24.281Z,12.2969
2023-05-16T13:19:27.121Z,12.3264