createdAt,value
2022-11-12T00:03:46.921Z,22.35
2022-11-12T00:10:48.332Z,23.63
2022-11-12T00:17:49.567Z,22.23
2022-11-12T00:24:50.689Z,23.83
2022-11-12T00:31:52.077Z,24.10
2022-11-12T00:38:52.731Z,19.92
2022-11-12T00:45:53.545Z,21.33
2022-11-12T00:52:55.252Z,23.85
2022-11-12T00:59:56.664Z,24.95
2022-11-12T01:06:58.102Z,23.73
2022-11-12T01:14:00.985Z,24.55
2022-11-12T01:21:03.136Z,24.55
2022-11-12T01:28:04.624Z,25.20
2022-11-12T01:35:06.693Z,22.90
2022-11-12T01:42:08.141Z,23.25
2022-11-12T01:49:12.748Z,26.92
2022-11-12T01:56:15.581Z,27.45
2022-11-12T02:03:21.413Z,25.77
2022-11-12T02:10:22.510Z,25.15
2022-11-12T02:17:23.257Z,24.02
2022-11-12T02:24:23.928Z,24.73
2022-11-12T02:31:24.791Z,24.17
2022-11-12T02:38:26.568Z,21.52
2022-11-12T02:45:28.641Z,21.48
2022-11-12T02:52:29.636Z,18.63
2022-11-12T02:59:30.865Z,17.60
2022-11-12T03:06:31.538Z,16.15
2022-11-12T03:13:32.463Z,17.05
2022-11-12T03:20:34.688Z,13.45
2022-11-12T03:27:35.995Z,14.90
2022-11-12T03:34:37.183Z,14.45
2022-11-12T03:41:38.277Z,13.18
2022-11-12T03:48:38.871Z,10.50
2022-11-12T03:55:39.603Z,12.60
2022-11-12T04:02:40.660Z,10.68
2022-11-12T04:09:41.634Z,13.43
2022-11-12T04:17:01.072Z,12.27
2022-11-12T04:24:02.093Z,14.48
2022-11-12T04:31:03.143Z,13.27
2022-11-12T04:38:03.964Z,12.57
2022-11-12T04:45:10.004Z,13.05
2022-11-12T04:52:11.210Z,13.18
2022-11-12T04:59:12.098Z,12.73
2022-11-12T05:06:31.441Z,9.48
2022-11-12T05:13:32.466Z,8.60
2022-11-12T05:20:34.588Z,8.98
2022-11-12T05:27:35.720Z,9.70
2022-11-12T05:34:36.666Z,9.43
2022-11-12T05:42:05.873Z,10.60
2022-11-12T05:48:58.504Z,10.13
2022-11-12T05:56:03.652Z,11.68
2022-11-12T06:03:05.220Z,10.85
2022-11-12T06:10:06.647Z,10.75
2022-11-12T06:17:11.245Z,11.32
2022-11-12T06:24:12.389Z,12.40
2022-11-12T06:31:13.714Z,14.48
2022-11-12T06:38:15.561Z,15.00
2022-11-12T06:45:16.446Z,16.70
2022-11-12T06:52:17.540Z,20.80
2022-11-12T06:59:18.523Z,16.42
2022-11-12T07:06:20.666Z,14.60
2022-11-12T07:13:21.856Z,13.07
2022-11-12T07:20:23.063Z,14.38
2022-11-12T07:27:23.948Z,11.55
2022-11-12T07:34:24.943Z,13.27
2022-11-12T07:41:25.980Z,12.73
2022-11-12T07:48:28.522Z,10.27
2022-11-12T07:55:29.604Z,8.82
2022-11-12T08:02:30.512Z,7.05
2022-11-12T08:09:31.241Z,6.82
2022-11-12T08:16:32.113Z,6.20
2022-11-12T08:23:32.780Z,7.07
2022-11-12T08:30:33.563Z,7.65
2022-11-12T08:37:34.652Z,6.72
2022-11-12T08:44:35.686Z,6.78
2022-11-12T08:51:36.649Z,5.72
2022-11-12T08:58:38.072Z,5.72
2022-11-12T09:05:40.394Z,5.55
2022-11-12T09:12:41.435Z,5.80
2022-11-12T09:19:43.198Z,5.00
2022-11-12T09:26:44.189Z,5.22
2022-11-12T09:33:45.021Z,5.70
2022-11-12T09:40:51.556Z,4.93
2022-11-12T09:47:58.934Z,7.63
2022-11-12T09:55:13.441Z,6.00
2022-11-12T10:02:42.530Z,9.05
2022-11-12T10:10:09.173Z,5.40
2022-11-12T10:17:37.041Z,4.85
2022-11-12T10:24:39.004Z,5.00
2022-11-12T10:31:39.874Z,5.13
2022-11-12T10:38:45.092Z,5.65
2022-11-12T10:45:48.239Z,4.85
2022-11-12T10:52:58.988Z,5.22
2022-11-12T11:00:18.828Z,5.93
2022-11-12T11:07:25.146Z,5.22
2022-11-12T11:14:34.646Z,4.90
2022-11-12T11:21:54.211Z,5.18
2022-11-12T11:29:22.788Z,5.30
2022-11-12T11:36:42.891Z,5.57
2022-11-12T11:44:17.848Z,6.20
2022-11-12T11:51:30.867Z,7.82
2022-11-12T11:58:53.922Z,5.50
2022-11-12T12:06:19.798Z,6.80
2022-11-12T12:13:55.031Z,5.60
2022-11-12T12:21:13.271Z,5.28
2022-11-12T12:28:44.131Z,4.90
2022-11-12T12:35:56.026Z,6.28
2022-11-12T12:43:07.233Z,5.22
2022-11-12T12:50:14.049Z,5.93
2022-11-12T12:57:30.869Z,7.10
2022-11-12T13:04:58.252Z,5.93
2022-11-12T13:12:05.401Z,7.70
2022-11-12T13:19:07.581Z,6.50
2022-11-12T13:26:39.560Z,5.72
2022-11-12T13:33:40.597Z,7.10
2022-11-12T13:41:15.111Z,7.03
2022-11-12T13:48:38.734Z,7.80
2022-11-12T13:55:48.834Z,8.48
2022-11-12T14:02:54.089Z,7.50
2022-11-12T14:10:08.240Z,7.30
2022-11-12T14:17:22.535Z,6.40
2022-11-12T14:24:23.934Z,6.97
2022-11-12T14:31:25.858Z,8.32
2022-11-12T14:38:51.267Z,7.47
2022-11-12T14:45:54.987Z,8.13
2022-11-12T14:53:13.394Z,9.63
2022-11-12T15:00:43.507Z,10.27
2022-11-12T15:08:03.941Z,8.25
2022-11-12T15:15:22.711Z,9.25
2022-11-12T15:22:23.641Z,10.40
2022-11-12T15:29:28.167Z,13.30
2022-11-12T15:36:28.971Z,14.70
2022-11-12T15:43:35.456Z,12.13
2022-11-12T15:50:36.390Z,14.88
2022-11-12T15:57:50.452Z,16.30
2022-11-12T16:04:51.386Z,15.50
2022-11-12T16:11:57.251Z,17.88
2022-11-12T16:18:57.914Z,18.73
2022-11-12T16:25:59.917Z,21.33
2022-11-12T16:33:01.796Z,19.58
2022-11-12T16:40:02.803Z,24.10
2022-11-12T16:47:05.432Z,23.73
2022-11-12T16:54:06.787Z,18.90
2022-11-12T17:01:13.890Z,19.85
2022-11-12T17:08:15.003Z,20.95
2022-11-12T17:15:16.421Z,21.85
2022-11-12T17:22:19.885Z,26.08
2022-11-12T17:29:21.053Z,23.17
2022-11-12T17:36:24.778Z,22.20
2022-11-12T17:43:26.095Z,25.45
2022-11-12T17:50:27.384Z,26.48
2022-11-12T17:57:28.389Z,22.77
2022-11-12T18:04:30.947Z,22.60
2022-11-12T18:11:42.750Z,27.60
2022-11-12T18:18:44.074Z,29.15
2022-11-12T18:25:45.264Z,29.20
2022-11-12T18:32:46.282Z,28.70
2022-11-12T18:39:49.130Z,24.58
2022-11-12T18:46:50.200Z,25.77
2022-11-12T18:53:51.291Z,25.65
2022-11-12T19:00:52.846Z,30.83
2022-11-12T19:07:53.510Z,23.20
2022-11-12T19:14:54.593Z,23.75
2022-11-12T19:21:55.558Z,27.55
2022-11-12T19:28:56.565Z,29.95
2022-11-12T19:35:59.915Z,32.97
2022-11-12T19:43:03.226Z,25.85
2022-11-12T19:50:04.538Z,26.52
2022-11-12T19:57:06.203Z,29.23
2022-11-12T20:04:07.033Z,24.70
2022-11-12T20:11:08.214Z,29.42
2022-11-12T20:18:09.473Z,26.15
2022-11-12T20:25:11.577Z,30.17
2022-11-12T20:32:12.374Z,32.10
2022-11-12T20:39:13.283Z,25.15
2022-11-12T20:46:14.445Z,26.65
2022-11-12T20:53:15.269Z,27.95
2022-11-12T21:00:21.379Z,29.98
2022-11-12T21:07:25.141Z,29.25
2022-11-12T21:14:26.152Z,29.23
2022-11-12T21:21:31.259Z,27.30
2022-11-12T21:28:38.313Z,30.15
2022-11-12T21:35:39.051Z,29.33
2022-11-12T21:42:44.246Z,32.70
2022-11-12T21:49:45.243Z,33.10
2022-11-12T21:56:45.860Z,31.48
2022-11-12T22:03:48.697Z,60.55
2022-11-12T22:10:49.615Z,86.43
2022-11-12T22:17:50.577Z,98.60
2022-11-12T22:24:52.020Z,111.40
2022-11-12T22:31:53.291Z,95.85
2022-11-12T22:38:55.866Z,183.20
2022-11-12T22:45:56.690Z,148.02
2022-11-12T22:52:57.656Z,286.92
2022-11-12T22:59:58.833Z,176.27
2022-11-12T23:06:59.894Z,168.95
2022-11-12T23:14:01.057Z,156.75
2022-11-12T23:21:07.762Z,68.45
2022-11-12T23:28:08.696Z,98.32
2022-11-12T23:35:09.769Z,179.82
2022-11-12T23:42:10.828Z,184.73
2022-11-12T23:49:12.080Z,166.27
2022-11-12T23:56:15.181Z,211.82
