createdAt,value
2019-01-13T00:02:34.858Z,13.53
2019-01-13T00:05:37.608Z,20.47
2019-01-13T00:08:40.201Z,20.63
2019-01-13T00:11:42.964Z,10.03
2019-01-13T00:14:45.586Z,16.90
2019-01-13T00:17:48.301Z,11.73
2019-01-13T00:20:56.940Z,17.50
2019-01-13T00:23:59.734Z,16.73
2019-01-13T00:27:02.773Z,18.43
2019-01-13T00:30:10.396Z,10.50
2019-01-13T00:33:13.161Z,13.00
2019-01-13T00:36:15.922Z,10.53
2019-01-13T00:39:18.663Z,12.27
2019-01-13T00:42:21.347Z,9.07
2019-01-13T00:45:24.027Z,9.00
2019-01-13T00:48:26.616Z,10.93
2019-01-13T00:51:29.230Z,10.20
2019-01-13T00:54:31.899Z,11.87
2019-01-13T00:57:34.647Z,14.00
2019-01-13T01:00:38.561Z,16.80
2019-01-13T01:03:41.517Z,19.77
2019-01-13T01:06:44.123Z,16.80
2019-01-13T01:09:46.669Z,12.13
2019-01-13T01:12:51.509Z,19.07
2019-01-13T01:15:54.252Z,14.80
2019-01-13T01:18:57.038Z,17.17
2019-01-13T01:21:59.808Z,19.27
2019-01-13T01:25:02.905Z,25.27
2019-01-13T01:28:05.574Z,17.63
2019-01-13T01:31:08.374Z,24.83
2019-01-13T01:34:11.027Z,19.33
2019-01-13T01:37:14.574Z,16.83
2019-01-13T01:40:24.508Z,18.43
2019-01-13T01:43:27.115Z,21.63
2019-01-13T01:46:29.755Z,20.47
2019-01-13T01:49:32.550Z,24.03
2019-01-13T01:52:35.344Z,20.33
2019-01-13T01:55:37.970Z,19.87
2019-01-13T01:58:40.480Z,22.13
2019-01-13T02:01:43.097Z,17.27
2019-01-13T02:04:45.693Z,22.23
2019-01-13T02:07:48.394Z,19.07
2019-01-13T02:10:50.964Z,20.97
2019-01-13T02:13:53.667Z,14.93
2019-01-13T02:17:21.688Z,18.07
2019-01-13T02:20:24.616Z,15.87
2019-01-13T02:23:27.290Z,20.17
2019-01-13T02:26:30.067Z,16.57
2019-01-13T02:29:32.780Z,17.27
2019-01-13T02:32:35.510Z,15.87
2019-01-13T02:35:38.206Z,18.07
2019-01-13T02:38:42.058Z,17.57
2019-01-13T02:41:44.653Z,18.80
2019-01-13T02:44:47.282Z,17.03
2019-01-13T02:47:49.882Z,18.83
2019-01-13T02:50:52.594Z,19.30
2019-01-13T02:53:55.161Z,20.97
2019-01-13T02:56:57.886Z,21.00
2019-01-13T03:00:00.500Z,18.60
2019-01-13T03:03:03.127Z,17.60
2019-01-13T03:06:05.827Z,17.10
2019-01-13T03:09:20.770Z,16.63
2019-01-13T03:12:23.448Z,17.60
2019-01-13T03:15:26.131Z,15.70
2019-01-13T03:18:28.809Z,16.60
2019-01-13T03:21:31.467Z,14.87
2019-01-13T03:24:34.172Z,15.40
2019-01-13T03:27:36.832Z,16.23
2019-01-13T03:30:39.516Z,16.10
2019-01-13T03:33:42.334Z,14.83
2019-01-13T03:36:44.900Z,14.63
2019-01-13T03:39:47.734Z,14.00
2019-01-13T03:42:51.416Z,13.37
2019-01-13T03:45:54.107Z,13.63
2019-01-13T03:48:56.803Z,12.80
2019-01-13T03:52:09.100Z,12.47
2019-01-13T03:55:13.119Z,11.93
2019-01-13T03:58:15.673Z,11.07
2019-01-13T04:01:18.875Z,11.23
2019-01-13T04:04:21.678Z,9.87
2019-01-13T04:07:24.521Z,10.13
2019-01-13T04:10:27.132Z,9.23
2019-01-13T04:13:29.800Z,10.07
2019-01-13T04:16:33.231Z,10.63
2019-01-13T04:19:35.893Z,9.07
2019-01-13T04:22:38.436Z,10.17
2019-01-13T04:25:41.041Z,10.07
2019-01-13T04:28:43.670Z,9.67
2019-01-13T04:31:46.329Z,9.83
2019-01-13T04:34:50.058Z,10.33
2019-01-13T04:37:52.843Z,10.63
2019-01-13T04:40:55.455Z,11.13
2019-01-13T04:43:58.150Z,11.33
2019-01-13T04:47:00.806Z,10.07
2019-01-13T04:50:04.688Z,11.33
2019-01-13T05:01:09.778Z,10.27
2019-01-13T05:04:12.353Z,10.17
2019-01-13T05:07:15.040Z,10.10
2019-01-13T05:10:18.615Z,9.93
2019-01-13T05:13:21.222Z,11.40
2019-01-13T05:16:23.927Z,11.30
2019-01-13T05:19:48.215Z,11.40
2019-01-13T05:22:50.816Z,11.57
2019-01-13T05:25:53.515Z,11.47
2019-01-13T05:28:56.344Z,12.63
2019-01-13T05:31:59.054Z,12.13
2019-01-13T05:35:01.761Z,12.53
2019-01-13T05:38:04.406Z,13.30
2019-01-13T05:41:07.024Z,13.23
2019-01-13T05:44:09.625Z,14.23
2019-01-13T05:47:12.268Z,12.73
2019-01-13T05:50:16.690Z,19.33
2019-01-13T05:53:19.272Z,25.27
2019-01-13T05:56:21.985Z,36.43
2019-01-13T05:59:24.751Z,43.33
2019-01-13T06:02:27.404Z,35.13
2019-01-13T06:05:30.152Z,30.33
2019-01-13T06:08:33.976Z,25.30
2019-01-13T06:11:36.510Z,18.50
2019-01-13T06:14:40.234Z,18.13
2019-01-13T06:17:42.889Z,11.70
2019-01-13T06:20:45.570Z,8.27
2019-01-13T06:23:48.231Z,10.37
2019-01-13T06:26:50.910Z,13.43
2019-01-13T06:29:53.550Z,15.03
2019-01-13T06:32:56.299Z,17.93
2019-01-13T06:35:58.982Z,21.93
2019-01-13T06:39:01.576Z,27.97
2019-01-13T06:42:05.831Z,27.63
2019-01-13T06:45:11.813Z,12.13
2019-01-13T06:48:14.632Z,16.03
2019-01-13T06:51:17.346Z,19.33
2019-01-13T06:54:20.087Z,18.50
2019-01-13T06:57:22.772Z,4.87
2019-01-13T07:00:26.668Z,8.87
2019-01-13T07:03:29.378Z,7.43
2019-01-13T07:06:32.044Z,6.47
2019-01-13T07:09:34.572Z,3.90
2019-01-13T07:12:37.329Z,5.57
2019-01-13T07:15:39.984Z,3.57
2019-01-13T07:18:42.743Z,4.67
2019-01-13T07:21:45.478Z,3.87
2019-01-13T07:24:48.218Z,3.50
2019-01-13T07:27:50.970Z,3.73
2019-01-13T07:30:53.703Z,2.53
2019-01-13T07:33:56.381Z,3.20
2019-01-13T07:36:59.070Z,2.63
2019-01-13T07:40:01.663Z,2.80
2019-01-13T07:43:05.679Z,2.40
2019-01-13T07:46:09.790Z,3.17
2019-01-13T07:49:12.403Z,3.50
2019-01-13T07:52:14.984Z,3.03
2019-01-13T07:55:19.710Z,3.77
2019-01-13T07:58:22.472Z,4.10
2019-01-13T08:01:25.103Z,2.80
2019-01-13T08:04:27.814Z,4.53
2019-01-13T08:07:30.679Z,4.70
2019-01-13T08:10:33.349Z,5.10
2019-01-13T08:18:05.051Z,4.87
2019-01-13T08:21:07.787Z,4.27
2019-01-13T08:24:10.452Z,10.17
2019-01-13T08:27:13.120Z,6.53
2019-01-13T08:30:17.152Z,5.27
2019-01-13T08:33:19.959Z,5.03
2019-01-13T08:36:22.555Z,3.90
2019-01-13T08:39:25.245Z,4.20
2019-01-13T08:42:27.886Z,5.47
2019-01-13T08:45:30.599Z,4.13
2019-01-13T08:48:33.227Z,7.87
2019-01-13T08:51:35.938Z,5.27
2019-01-13T08:54:38.581Z,4.13
2019-01-13T08:57:41.169Z,5.67
2019-01-13T09:00:43.833Z,8.10
2019-01-13T09:03:49.233Z,6.23
2019-01-13T09:06:52.055Z,4.73
2019-01-13T09:09:54.748Z,5.83
2019-01-13T09:12:57.304Z,8.00
2019-01-13T09:15:59.974Z,9.47
2019-01-13T09:19:02.594Z,8.80
2019-01-13T09:22:20.821Z,7.27
2019-01-13T09:25:24.190Z,9.07
2019-01-13T09:28:26.986Z,9.97
2019-01-13T09:31:29.656Z,7.33
2019-01-13T09:34:32.310Z,7.73
2019-01-13T09:37:35.269Z,6.43
2019-01-13T09:40:37.962Z,5.00
2019-01-13T09:43:40.651Z,3.73
2019-01-13T09:50:30.104Z,1.63
2019-01-13T09:53:32.820Z,1.73
2019-01-13T09:56:35.367Z,1.70
2019-01-13T09:59:38.130Z,2.00
2019-01-13T10:02:46.592Z,2.17
2019-01-13T10:05:45.345Z,2.70
2019-01-13T10:08:47.995Z,2.27
2019-01-13T10:11:50.769Z,3.57
2019-01-13T10:14:53.493Z,2.53
2019-01-13T10:17:56.268Z,3.37
2019-01-13T10:20:58.916Z,3.40
2019-01-13T10:24:01.632Z,4.20
2019-01-13T10:27:04.314Z,2.83
2019-01-13T10:30:11.364Z,3.07
2019-01-13T10:33:14.163Z,2.70
2019-01-13T10:36:24.354Z,2.17
2019-01-13T10:39:27.064Z,2.37
2019-01-13T10:42:29.758Z,1.80
2019-01-13T10:45:32.542Z,3.07
2019-01-13T10:48:36.386Z,2.93
2019-01-13T10:51:39.064Z,4.03
2019-01-13T10:54:41.778Z,3.90
2019-01-13T10:57:44.456Z,7.30
2019-01-13T11:00:47.028Z,7.13
2019-01-13T11:03:49.836Z,7.70
2019-01-13T11:06:52.498Z,9.07
2019-01-13T11:09:55.086Z,6.27
2019-01-13T11:13:00.907Z,4.80
2019-01-13T11:16:04.322Z,7.97
2019-01-13T11:19:07.006Z,11.83
2019-01-13T11:22:09.773Z,7.70
2019-01-13T11:25:18.104Z,7.37
2019-01-13T11:32:18.512Z,3.63
2019-01-13T11:35:21.351Z,4.87
2019-01-13T11:38:23.936Z,3.37
2019-01-13T11:41:26.602Z,2.63
2019-01-13T11:44:29.278Z,2.50
2019-01-13T11:47:31.976Z,3.47
2019-01-13T11:50:34.754Z,2.87
2019-01-13T11:53:37.473Z,3.83
2019-01-13T11:56:40.176Z,4.67
2019-01-13T11:59:42.725Z,2.53
2019-01-13T12:02:45.881Z,3.23
2019-01-13T12:05:48.410Z,2.97
2019-01-13T12:08:50.937Z,4.33
2019-01-13T12:11:53.505Z,3.83
2019-01-13T12:14:56.122Z,3.60
2019-01-13T12:17:58.754Z,3.57
2019-01-13T12:21:01.357Z,3.77
2019-01-13T12:24:04.108Z,4.10
2019-01-13T12:27:06.682Z,3.77
2019-01-13T12:30:12.955Z,5.63
2019-01-13T12:33:15.503Z,4.97
2019-01-13T12:36:18.152Z,4.03
2019-01-13T12:39:21.048Z,5.43
2019-01-13T12:42:23.676Z,3.70
2019-01-13T12:45:26.289Z,5.33
2019-01-13T12:48:28.940Z,4.97
2019-01-13T12:51:31.711Z,6.17
2019-01-13T12:54:34.350Z,7.47
2019-01-13T12:57:37.007Z,5.20
2019-01-13T13:00:39.651Z,4.00
2019-01-13T13:03:42.216Z,5.83
2019-01-13T13:06:44.794Z,4.03
2019-01-13T13:09:47.494Z,7.17
2019-01-13T13:12:50.122Z,3.93
2019-01-13T13:15:52.941Z,4.77
2019-01-13T13:18:55.600Z,6.83
2019-01-13T13:21:58.339Z,4.80
2019-01-13T13:25:00.973Z,5.27
2019-01-13T13:28:05.156Z,4.20
2019-01-13T13:31:07.946Z,5.30
2019-01-13T13:34:10.646Z,4.37
2019-01-13T13:37:13.314Z,4.17
2019-01-13T13:40:18.493Z,5.87
2019-01-13T13:43:31.051Z,4.77
2019-01-13T13:46:33.658Z,3.83
2019-01-13T13:49:36.218Z,3.57
2019-01-13T13:52:38.854Z,3.07
2019-01-13T13:55:41.468Z,4.30
2019-01-13T13:58:44.062Z,2.50
2019-01-13T14:01:46.771Z,4.20
2019-01-13T14:04:49.386Z,3.20
2019-01-13T14:07:52.326Z,4.87
2019-01-13T14:10:54.975Z,4.07
2019-01-13T14:13:57.621Z,4.10
2019-01-13T14:17:00.335Z,4.00
2019-01-13T14:20:04.862Z,2.90
2019-01-13T14:23:07.545Z,2.73
2019-01-13T14:26:10.110Z,3.07
2019-01-13T14:29:12.806Z,3.23
2019-01-13T14:32:15.438Z,3.93
2019-01-13T14:35:18.006Z,3.50
2019-01-13T14:38:20.615Z,3.43
2019-01-13T14:41:23.271Z,3.67
2019-01-13T14:44:26.096Z,3.47
2019-01-13T14:47:28.792Z,3.13
2019-01-13T14:50:32.841Z,4.00
2019-01-13T14:53:35.428Z,4.23
2019-01-13T14:56:37.944Z,4.23
2019-01-13T14:59:40.520Z,3.30
2019-01-13T15:02:43.182Z,3.73
2019-01-13T15:05:45.871Z,5.03
2019-01-13T15:08:48.541Z,4.57
2019-01-13T15:11:51.331Z,4.17
2019-01-13T15:14:54.060Z,4.77
2019-01-13T15:17:56.655Z,3.97
2019-01-13T15:20:59.333Z,4.77
2019-01-13T15:24:02.959Z,4.47
2019-01-13T15:27:06.542Z,4.70
2019-01-13T15:30:20.555Z,5.40
2019-01-13T15:33:23.214Z,4.50
2019-01-13T15:36:26.139Z,4.30
2019-01-13T15:39:28.783Z,5.30
2019-01-13T15:42:31.374Z,5.23
2019-01-13T15:45:35.114Z,4.23
2019-01-13T15:48:37.804Z,3.33
2019-01-13T15:51:40.333Z,3.60
2019-01-13T15:54:43.010Z,4.50
2019-01-13T15:57:47.050Z,3.40
2019-01-13T16:00:49.728Z,3.53
2019-01-13T16:03:52.655Z,3.13
2019-01-13T16:06:55.347Z,6.37
2019-01-13T16:09:57.968Z,2.73
2019-01-13T16:13:00.671Z,2.77
2019-01-13T16:16:03.515Z,3.30
2019-01-13T16:19:06.152Z,3.50
2019-01-13T16:22:08.786Z,3.67
2019-01-13T16:25:11.454Z,2.67
2019-01-13T16:28:14.179Z,2.30
2019-01-13T16:31:16.844Z,3.23
2019-01-13T16:34:21.641Z,2.07
2019-01-13T16:37:23.935Z,1.37
2019-01-13T16:40:26.569Z,2.70
2019-01-13T16:43:29.206Z,2.47
2019-01-13T16:46:31.862Z,1.63
2019-01-13T16:49:34.535Z,2.03
2019-01-13T16:52:37.265Z,2.17
2019-01-13T16:55:39.982Z,1.77
2019-01-13T16:58:42.656Z,1.73
2019-01-13T17:01:45.347Z,1.83
2019-01-13T17:04:47.987Z,1.73
2019-01-13T17:07:50.683Z,1.97
2019-01-13T17:10:53.393Z,2.20
2019-01-13T17:13:56.135Z,2.70
2019-01-13T17:16:58.818Z,2.20
2019-01-13T17:20:01.466Z,2.13
2019-01-13T17:23:04.112Z,3.13
2019-01-13T17:26:06.865Z,1.90
2019-01-13T17:29:09.665Z,2.40
2019-01-13T17:32:12.397Z,1.97
2019-01-13T17:35:15.032Z,2.03
2019-01-13T17:38:17.726Z,2.03
2019-01-13T17:41:20.407Z,2.50
2019-01-13T17:44:23.292Z,1.90
2019-01-13T17:47:25.948Z,1.43
2019-01-13T17:50:28.693Z,2.13
2019-01-13T17:53:32.223Z,1.53
2019-01-13T17:56:34.843Z,1.67
2019-01-13T17:59:37.418Z,1.40
2019-01-13T18:02:43.093Z,1.20
2019-01-13T18:05:45.708Z,0.80
2019-01-13T18:08:48.424Z,1.10
2019-01-13T18:11:51.018Z,1.03
2019-01-13T18:14:54.266Z,0.97
2019-01-13T18:17:56.900Z,0.83
2019-01-13T18:20:59.642Z,1.30
2019-01-13T18:24:02.267Z,1.20
2019-01-13T18:27:04.860Z,0.90
2019-01-13T18:30:11.698Z,1.50
2019-01-13T18:33:14.409Z,1.00
2019-01-13T18:36:17.098Z,1.13
2019-01-13T18:39:19.741Z,1.00
2019-01-13T18:42:22.426Z,1.03
2019-01-13T18:45:25.137Z,0.90
2019-01-13T18:48:27.786Z,1.00
2019-01-13T18:51:30.438Z,1.17
2019-01-13T18:54:33.151Z,0.87
2019-01-13T18:57:35.693Z,1.40
2019-01-13T19:00:38.311Z,1.27
2019-01-13T19:03:41.078Z,1.30
2019-01-13T19:06:43.750Z,1.20
2019-01-13T19:09:46.549Z,1.10
2019-01-13T19:12:53.929Z,1.07
2019-01-13T19:15:56.689Z,1.00
2019-01-13T19:18:59.597Z,1.10
2019-01-13T19:22:02.214Z,1.17
2019-01-13T19:25:09.434Z,1.00
2019-01-13T19:28:12.130Z,1.20
2019-01-13T19:31:15.090Z,0.97
2019-01-13T19:34:17.830Z,1.23
2019-01-13T19:37:20.534Z,1.23
2019-01-13T19:40:23.261Z,0.90
2019-01-13T19:43:25.887Z,0.90
2019-01-13T19:46:28.539Z,1.00
2019-01-13T19:49:31.082Z,1.00
2019-01-13T19:52:33.817Z,0.90
2019-01-13T19:55:36.365Z,1.43
2019-01-13T19:58:38.973Z,1.20
2019-01-13T20:01:41.565Z,1.10
2019-01-13T20:04:44.333Z,1.00
2019-01-13T20:07:46.849Z,1.00
2019-01-13T20:10:50.550Z,1.10
2019-01-13T20:13:53.203Z,1.10
2019-01-13T20:16:55.909Z,1.43
2019-01-13T20:19:58.535Z,1.00
2019-01-13T20:23:01.239Z,0.90
2019-01-13T20:26:04.074Z,1.77
2019-01-13T20:29:06.808Z,0.73
2019-01-13T20:32:09.443Z,1.20
2019-01-13T20:35:18.951Z,0.90
2019-01-13T20:38:16.757Z,1.07
2019-01-13T20:41:19.488Z,1.30
2019-01-13T20:44:22.151Z,1.00
2019-01-13T20:47:24.851Z,1.00
2019-01-13T20:50:31.684Z,0.87
2019-01-13T20:53:34.372Z,0.90
2019-01-13T20:56:37.147Z,0.77
2019-01-13T20:59:39.737Z,0.90
2019-01-13T21:02:42.390Z,1.27
2019-01-13T21:05:44.996Z,0.87
2019-01-13T21:08:47.663Z,0.90
2019-01-13T21:11:50.182Z,0.90
2019-01-13T21:14:52.894Z,1.13
2019-01-13T21:17:57.685Z,0.87
2019-01-13T21:21:01.011Z,1.10
2019-01-13T21:24:03.648Z,0.80
2019-01-13T21:27:06.193Z,0.97
2019-01-13T21:30:16.006Z,1.00
2019-01-13T21:33:18.651Z,1.23
2019-01-13T21:36:21.336Z,1.00
2019-01-13T21:39:23.957Z,1.10
2019-01-13T21:42:26.546Z,0.80
2019-01-13T21:45:29.087Z,1.20
2019-01-13T21:48:31.863Z,1.07
2019-01-13T21:51:34.517Z,1.00
2019-01-13T21:54:37.225Z,1.00
2019-01-13T21:57:39.899Z,0.97
2019-01-13T22:00:42.579Z,0.80
2019-01-13T22:03:45.166Z,0.73
2019-01-13T22:06:49.022Z,0.90
2019-01-13T22:09:51.682Z,0.90
2019-01-13T22:12:54.580Z,0.80
2019-01-13T22:15:57.179Z,1.20
2019-01-13T22:18:59.893Z,1.10
2019-01-13T22:22:02.887Z,0.97
2019-01-13T22:25:05.755Z,0.90
2019-01-13T22:28:08.360Z,0.90
2019-01-13T22:31:11.071Z,0.83
2019-01-13T22:34:13.767Z,1.40
2019-01-13T22:37:16.534Z,0.90
2019-01-13T22:40:19.149Z,1.00
2019-01-13T22:43:21.742Z,0.90
2019-01-13T22:46:24.272Z,0.97
2019-01-13T22:49:26.860Z,1.10
2019-01-13T22:52:29.536Z,1.10
2019-01-13T22:55:32.159Z,0.90
2019-01-13T22:58:34.826Z,1.00
2019-01-13T23:01:41.432Z,1.13
2019-01-13T23:04:44.014Z,1.40
2019-01-13T23:07:46.543Z,1.03
2019-01-13T23:10:50.241Z,0.90
2019-01-13T23:13:52.886Z,0.80
2019-01-13T23:16:56.382Z,0.93
2019-01-13T23:19:58.948Z,0.90
2019-01-13T23:23:01.570Z,1.10
2019-01-13T23:26:04.248Z,0.87
2019-01-13T23:29:06.958Z,1.00
2019-01-13T23:32:09.575Z,1.00
2019-01-13T23:35:12.230Z,0.80
2019-01-13T23:38:14.875Z,0.93
2019-01-13T23:41:17.623Z,0.83
2019-01-13T23:44:20.289Z,0.90
2019-01-13T23:47:22.867Z,0.70
2019-01-13T23:50:25.473Z,0.73
2019-01-13T23:53:28.613Z,0.83
2019-01-13T23:56:31.375Z,1.07
2019-01-13T23:59:34.108Z,0.90
