createdAt,value
2018-11-12T00:03:16.170Z,1007.8
2018-11-12T00:13:29.556Z,1007.7
2018-11-12T00:23:40.895Z,1007.7
2018-11-12T00:34:25.639Z,1007.9
2018-11-12T00:44:40.134Z,1007.9
2018-11-12T00:54:54.130Z,1008.0
2018-11-12T01:05:05.522Z,1008.0
2018-11-12T01:37:02.859Z,1008.2
2018-11-12T01:48:32.291Z,1008.0
2018-11-12T01:59:19.737Z,1008.2
2018-11-12T02:09:47.815Z,1008.1
2018-11-12T02:30:18.965Z,1008.0
2018-11-12T02:41:16.521Z,1008.0
2018-11-12T03:04:05.294Z,1007.9
2018-11-12T03:28:23.889Z,1007.8
2018-11-12T03:53:51.462Z,1008.3
2018-11-12T04:20:08.291Z,1008.7
2018-11-12T04:46:00.426Z,1008.3
2018-11-12T04:56:42.904Z,1008.1
2018-11-12T05:07:12.748Z,1008.4
2018-11-12T05:17:30.678Z,1008.1
2018-11-12T05:27:48.342Z,1008.2
2018-11-12T05:50:19.764Z,1008.1
2018-11-12T06:01:11.076Z,1008.1
2018-11-12T06:11:27.769Z,1008.1
2018-11-12T06:22:13.381Z,1007.9
2018-11-12T06:32:32.130Z,1007.9
2018-11-12T06:53:42.557Z,1008.4
2018-11-12T07:04:43.201Z,1008.3
2018-11-12T07:46:42.991Z,1008.5
2018-11-12T07:59:30.621Z,1008.3
2018-11-12T08:10:21.617Z,1008.2
2018-11-12T08:37:10.541Z,1008.2
2018-11-12T09:04:44.640Z,1007.9
2018-11-12T09:14:59.006Z,1007.9
2018-11-12T09:27:33.777Z,1008.0
2018-11-12T09:52:06.762Z,1007.9
2018-11-12T10:06:41.397Z,1007.6
2018-11-12T10:17:30.698Z,1007.9
2018-11-12T10:27:39.258Z,1008.1
2018-11-12T10:37:53.432Z,1007.9
2018-11-12T10:48:07.740Z,1007.7
2018-11-12T10:58:55.286Z,1007.7
2018-11-12T11:09:42.924Z,1007.7
2018-11-12T11:19:57.088Z,1007.8
2018-11-12T11:30:11.220Z,1007.8
2018-11-12T11:54:09.919Z,1007.8
2018-11-12T12:04:21.025Z,1007.7
2018-11-12T12:14:32.888Z,1007.8
2018-11-12T12:24:46.871Z,1007.7
2018-11-12T12:34:58.623Z,1008.2
2018-11-12T12:45:12.968Z,1008.2
2018-11-12T12:55:24.705Z,1008.2
2018-11-12T13:05:36.690Z,1008.3
2018-11-12T13:16:24.317Z,1008.2
2018-11-12T13:27:27.688Z,1008.3
2018-11-12T13:38:04.172Z,1008.2
2018-11-12T14:02:18.760Z,1008.4
2018-11-12T14:13:42.866Z,1008.2
2018-11-12T14:25:29.947Z,1008.4
2018-11-12T14:36:38.294Z,1008.4
2018-11-12T14:48:32.010Z,1008.8
2018-11-12T14:58:45.437Z,1009.0
2018-11-12T15:09:16.054Z,1009.0
2018-11-12T15:41:23.720Z,1009.6
2018-11-12T15:51:50.869Z,1009.6
2018-11-12T16:02:04.337Z,1009.7
2018-11-12T16:12:37.675Z,1009.9
2018-11-12T16:23:20.209Z,1010.2
2018-11-12T16:33:34.437Z,1010.4
2018-11-12T16:44:23.668Z,1010.6
2018-11-12T16:55:54.327Z,1010.8
2018-11-12T17:06:07.951Z,1011.0
2018-11-12T17:16:22.006Z,1011.1
2018-11-12T17:27:39.758Z,1011.4
2018-11-12T17:38:33.407Z,1011.3
2018-11-12T17:48:47.749Z,1011.7
2018-11-12T17:59:06.765Z,1011.5
2018-11-12T18:20:20.280Z,1011.9
2018-11-12T18:31:37.022Z,1012.5
2018-11-12T18:43:01.378Z,1012.5
2018-11-12T18:54:37.930Z,1012.5
2018-11-12T19:05:59.178Z,1012.5
2018-11-12T20:11:38.705Z,1012.9
2018-11-12T20:37:42.091Z,1013.3
2018-11-12T20:49:36.794Z,1013.2
2018-11-12T21:01:27.990Z,1013.3
2018-11-12T21:18:57.704Z,1013.3
2018-11-12T21:29:45.549Z,1013.3
2018-11-12T21:52:40.937Z,1013.1
2018-11-12T22:04:17.604Z,1013.1
2018-11-12T22:15:40.119Z,1013.3
2018-11-12T22:25:54.309Z,1013.5
2018-11-12T22:36:08.648Z,1013.5
2018-11-12T22:46:22.910Z,1013.4
2018-11-12T22:57:27.139Z,1013.6
2018-11-12T23:07:41.183Z,1013.9
2018-11-12T23:18:02.744Z,1013.9
2018-11-12T23:28:17.665Z,1013.7
2018-11-12T23:38:45.522Z,1013.8
2018-11-12T23:49:00.048Z,1013.7
2018-11-12T23:59:14.910Z,1014.0
