createdAt,value
2017-11-04T00:00:23.292Z,5.37
2017-11-04T00:01:23.904Z,5.42
2017-11-04T00:02:24.509Z,5.42
2017-11-04T00:03:25.121Z,5.45
2017-11-04T00:04:25.709Z,5.40
2017-11-04T00:05:26.313Z,5.32
2017-11-04T00:06:26.919Z,5.40
2017-11-04T00:07:27.527Z,5.36
2017-11-04T00:08:28.120Z,5.47
2017-11-04T00:09:28.723Z,5.45
2017-11-04T00:10:29.318Z,5.39
2017-11-04T00:11:29.923Z,5.44
2017-11-04T00:12:30.514Z,5.40
2017-11-04T00:13:31.108Z,5.37
2017-11-04T00:14:31.714Z,5.37
2017-11-04T00:15:32.317Z,5.45
2017-11-04T00:16:32.919Z,5.45
2017-11-04T00:17:33.517Z,5.48
2017-11-04T00:18:34.116Z,5.40
2017-11-04T00:19:34.721Z,5.37
2017-11-04T00:20:35.327Z,5.47
2017-11-04T00:21:35.933Z,5.54
2017-11-04T00:22:36.534Z,5.45
2017-11-04T00:23:37.143Z,5.44
2017-11-04T00:24:37.752Z,5.48
2017-11-04T00:25:38.347Z,5.42
2017-11-04T00:26:38.937Z,5.45
2017-11-04T00:27:39.533Z,5.48
2017-11-04T00:28:40.132Z,5.47
2017-11-04T00:29:40.733Z,5.42
2017-11-04T00:30:41.336Z,5.52
2017-11-04T00:31:41.943Z,5.51
2017-11-04T00:32:42.539Z,5.47
2017-11-04T00:33:43.141Z,5.44
2017-11-04T00:34:43.743Z,5.51
2017-11-04T00:35:44.350Z,5.44
2017-11-04T00:36:44.958Z,5.54
2017-11-04T00:37:45.561Z,5.44
2017-11-04T00:38:46.156Z,5.50
2017-11-04T00:39:46.758Z,5.58
2017-11-04T00:40:47.362Z,5.52
2017-11-04T00:41:47.969Z,5.57
2017-11-04T00:42:48.572Z,5.52
2017-11-04T00:43:49.177Z,5.63
2017-11-04T00:44:49.777Z,5.65
2017-11-04T00:45:50.367Z,5.65
2017-11-04T00:46:50.971Z,5.66
2017-11-04T00:47:51.574Z,5.66
2017-11-04T00:48:52.185Z,5.73
2017-11-04T00:49:52.777Z,5.70
2017-11-04T00:50:53.381Z,5.66
2017-11-04T00:51:53.977Z,5.70
2017-11-04T00:52:54.586Z,5.72
2017-11-04T00:53:55.184Z,5.73
2017-11-04T00:54:55.790Z,5.73
2017-11-04T00:55:56.384Z,5.81
2017-11-04T00:56:56.973Z,5.73
2017-11-04T00:57:57.578Z,5.72
2017-11-04T00:58:58.189Z,5.76
2017-11-04T00:59:58.780Z,5.73
2017-11-04T01:01:43.593Z,5.65
2017-11-04T01:02:44.195Z,5.75
2017-11-04T01:03:44.800Z,5.72
2017-11-04T01:05:29.603Z,5.69
2017-11-04T01:06:30.206Z,5.68
2017-11-04T01:07:30.809Z,5.65
2017-11-04T01:08:31.402Z,5.72
2017-11-04T01:09:31.993Z,5.69
2017-11-04T01:10:32.595Z,5.66
2017-11-04T01:11:33.195Z,5.68
2017-11-04T01:12:33.789Z,5.66
2017-11-04T01:13:34.415Z,5.66
2017-11-04T01:14:35.005Z,5.70
2017-11-04T01:15:35.587Z,5.63
2017-11-04T01:16:36.182Z,5.70
2017-11-04T01:17:36.786Z,5.70
2017-11-04T01:18:37.382Z,5.69
2017-11-04T01:19:37.980Z,5.68
2017-11-04T01:20:38.582Z,5.66
2017-11-04T01:21:39.177Z,5.68
2017-11-04T01:22:39.779Z,5.65
2017-11-04T01:23:40.370Z,5.70
2017-11-04T01:24:40.969Z,5.66
2017-11-04T01:25:41.576Z,5.68
2017-11-04T01:26:42.185Z,5.66
2017-11-04T01:27:42.790Z,5.60
2017-11-04T01:28:43.390Z,5.61
2017-11-04T01:29:43.994Z,5.55
2017-11-04T01:30:44.595Z,5.65
2017-11-04T01:31:45.195Z,5.57
2017-11-04T01:32:45.802Z,5.63
2017-11-04T01:33:46.399Z,5.68
2017-11-04T01:34:47.002Z,5.58
2017-11-04T01:35:47.590Z,5.61
2017-11-04T01:36:48.194Z,5.68
2017-11-04T01:37:48.796Z,5.66
2017-11-04T01:38:49.395Z,5.65
2017-11-04T01:39:49.989Z,5.68
2017-11-04T01:40:50.590Z,5.61
2017-11-04T01:41:51.181Z,5.68
2017-11-04T01:42:51.780Z,5.66
2017-11-04T01:43:52.380Z,5.68
2017-11-04T01:44:52.982Z,5.68
2017-11-04T01:45:53.591Z,5.69
2017-11-04T01:46:54.196Z,5.65
2017-11-04T01:47:54.788Z,5.69
2017-11-04T01:48:55.386Z,5.73
2017-11-04T01:49:55.988Z,5.68
2017-11-04T01:50:56.591Z,5.63
2017-11-04T01:51:57.192Z,5.69
2017-11-04T01:52:57.796Z,5.72
2017-11-04T01:53:58.401Z,5.78
2017-11-04T01:54:59.008Z,5.66
2017-11-04T01:55:59.625Z,5.69
2017-11-04T01:57:00.208Z,5.73
2017-11-04T01:58:00.800Z,5.69
2017-11-04T01:59:01.400Z,5.73
2017-11-04T02:00:01.994Z,5.81
2017-11-04T02:01:02.588Z,5.78
2017-11-04T02:02:03.183Z,5.75
2017-11-04T02:03:03.779Z,5.76
2017-11-04T02:04:04.379Z,5.84
2017-11-04T02:05:04.972Z,5.76
2017-11-04T02:06:05.571Z,5.79
2017-11-04T02:07:06.177Z,5.70
2017-11-04T02:08:06.771Z,5.70
2017-11-04T02:09:07.360Z,5.73
2017-11-04T02:10:07.961Z,5.76
2017-11-04T02:11:08.567Z,5.75
2017-11-04T02:12:09.161Z,5.81
2017-11-04T02:13:09.758Z,5.78
2017-11-04T02:14:10.366Z,5.79
2017-11-04T02:15:10.958Z,5.86
2017-11-04T02:16:11.551Z,5.81
2017-11-04T02:17:12.156Z,5.87
2017-11-04T02:18:12.758Z,5.84
2017-11-04T02:19:13.362Z,5.84
2017-11-04T02:20:13.963Z,5.88
2017-11-04T02:21:14.567Z,5.91
2017-11-04T02:22:15.174Z,5.86
2017-11-04T02:23:15.778Z,5.90
2017-11-04T02:24:16.375Z,5.83
2017-11-04T02:25:16.980Z,5.86
2017-11-04T02:26:17.573Z,5.83
2017-11-04T02:27:18.183Z,5.87
2017-11-04T02:28:18.790Z,5.83
2017-11-04T02:29:19.377Z,5.88
2017-11-04T02:30:19.983Z,5.88
2017-11-04T02:31:20.577Z,5.90
2017-11-04T02:32:21.183Z,5.87
2017-11-04T02:33:21.782Z,5.91
2017-11-04T02:34:22.377Z,5.88
2017-11-04T02:35:22.982Z,5.88
2017-11-04T02:36:23.573Z,5.88
2017-11-04T02:37:24.182Z,5.91
2017-11-04T02:38:24.775Z,5.90
2017-11-04T02:39:25.378Z,5.88
2017-11-04T02:40:25.977Z,5.90
2017-11-04T02:41:26.584Z,5.86
2017-11-04T02:42:27.182Z,5.88
2017-11-04T02:43:27.779Z,5.90
2017-11-04T02:44:28.379Z,5.90
2017-11-04T02:45:28.977Z,5.91
2017-11-04T02:46:29.583Z,5.90
2017-11-04T02:47:30.185Z,5.84
2017-11-04T02:48:30.778Z,5.91
2017-11-04T02:49:31.369Z,5.88
2017-11-04T02:50:31.971Z,5.88
2017-11-04T02:51:32.578Z,5.90
2017-11-04T02:52:33.177Z,5.91
2017-11-04T02:53:33.778Z,5.88
2017-11-04T02:54:34.387Z,5.94
2017-11-04T02:55:34.992Z,5.87
2017-11-04T02:56:35.583Z,5.93
2017-11-04T02:57:36.187Z,5.94
2017-11-04T02:58:36.784Z,5.96
2017-11-04T02:59:37.377Z,5.94
2017-11-04T03:00:37.973Z,5.91
2017-11-04T03:01:38.565Z,5.94
2017-11-04T03:02:39.177Z,5.96
2017-11-04T03:03:39.775Z,5.90
2017-11-04T03:04:40.374Z,5.91
2017-11-04T03:05:40.982Z,5.94
2017-11-04T03:06:41.584Z,5.91
2017-11-04T03:07:42.184Z,5.94
2017-11-04T03:08:42.781Z,5.90
2017-11-04T03:09:43.384Z,6.01
2017-11-04T03:10:43.983Z,5.94
2017-11-04T03:11:44.578Z,5.97
2017-11-04T03:12:45.187Z,5.99
2017-11-04T03:13:45.786Z,6.01
2017-11-04T03:14:46.393Z,5.99
2017-11-04T03:15:47.004Z,5.93
2017-11-04T03:16:47.608Z,6.01
2017-11-04T03:17:48.217Z,5.91
2017-11-04T03:18:48.824Z,6.02
2017-11-04T03:19:49.426Z,6.09
2017-11-04T03:20:50.018Z,6.09
2017-11-04T03:21:50.626Z,6.02
2017-11-04T03:22:51.228Z,6.09
2017-11-04T03:23:51.825Z,6.12
2017-11-04T03:24:52.417Z,6.12
2017-11-04T03:25:53.024Z,6.12
2017-11-04T03:26:53.626Z,6.09
2017-11-04T03:27:54.234Z,6.12
2017-11-04T03:28:54.823Z,6.15
2017-11-04T03:29:55.432Z,6.09
2017-11-04T03:30:56.030Z,6.15
2017-11-04T03:31:56.631Z,6.09
2017-11-04T03:32:57.220Z,6.12
2017-11-04T03:33:57.811Z,6.13
2017-11-04T03:34:58.412Z,6.12
2017-11-04T03:35:59.020Z,6.13
2017-11-04T03:36:59.620Z,6.09
2017-11-04T03:38:00.213Z,6.13
2017-11-04T03:39:00.802Z,6.08
2017-11-04T03:40:01.397Z,6.12
2017-11-04T03:41:02.004Z,6.08
2017-11-04T03:42:02.596Z,6.15
2017-11-04T03:43:03.198Z,6.05
2017-11-04T03:44:03.789Z,6.04
2017-11-04T03:45:04.390Z,6.09
2017-11-04T03:46:04.990Z,6.09
2017-11-04T03:47:05.596Z,6.15
2017-11-04T03:48:06.196Z,6.08
2017-11-04T03:49:06.788Z,6.16
2017-11-04T03:50:07.395Z,6.09
2017-11-04T03:51:08.003Z,6.13
2017-11-04T03:52:08.598Z,6.08
2017-11-04T03:53:09.193Z,6.09
2017-11-04T03:54:09.795Z,6.20
2017-11-04T03:55:10.402Z,6.19
2017-11-04T03:56:11.004Z,6.12
2017-11-04T03:57:11.592Z,6.22
2017-11-04T03:58:12.191Z,6.22
2017-11-04T03:59:12.797Z,6.22
2017-11-04T04:00:13.398Z,6.19
2017-11-04T04:01:13.988Z,6.22
2017-11-04T04:02:14.588Z,6.24
2017-11-04T04:03:15.187Z,6.20
2017-11-04T04:04:15.777Z,6.16
2017-11-04T04:05:16.383Z,6.13
2017-11-04T04:06:16.978Z,6.15
2017-11-04T04:07:17.578Z,6.20
2017-11-04T04:08:18.184Z,6.16
2017-11-04T04:09:18.787Z,6.19
2017-11-04T04:10:19.390Z,6.16
2017-11-04T04:11:19.994Z,6.22
2017-11-04T04:12:20.589Z,6.20
2017-11-04T04:13:21.192Z,6.16
2017-11-04T04:14:21.801Z,6.16
2017-11-04T04:15:22.394Z,6.27
2017-11-04T04:16:22.997Z,6.25
2017-11-04T04:17:23.602Z,6.28
2017-11-04T04:18:24.196Z,6.27
2017-11-04T04:19:24.800Z,6.24
2017-11-04T04:20:25.407Z,6.24
2017-11-04T04:21:26.005Z,6.27
2017-11-04T04:22:26.600Z,6.25
2017-11-04T04:23:27.192Z,6.24
2017-11-04T04:24:27.781Z,6.25
2017-11-04T04:25:28.387Z,6.30
2017-11-04T04:26:28.989Z,6.32
2017-11-04T04:27:29.594Z,6.39
2017-11-04T04:28:30.198Z,6.27
2017-11-04T04:29:30.792Z,6.38
2017-11-04T04:30:31.389Z,6.34
2017-11-04T04:31:31.994Z,6.32
2017-11-04T04:32:32.601Z,6.34
2017-11-04T04:33:33.208Z,6.39
2017-11-04T04:34:33.795Z,6.35
2017-11-04T04:35:34.395Z,6.38
2017-11-04T04:36:35.001Z,6.30
2017-11-04T04:37:35.594Z,6.40
2017-11-04T04:38:36.200Z,6.45
2017-11-04T04:39:36.808Z,6.35
2017-11-04T04:40:37.397Z,6.43
2017-11-04T04:41:38.002Z,6.39
2017-11-04T04:42:38.609Z,6.42
2017-11-04T04:43:39.209Z,6.42
2017-11-04T04:44:39.804Z,6.46
2017-11-04T04:45:40.393Z,6.39
2017-11-04T04:46:40.992Z,6.43
2017-11-04T04:47:41.593Z,6.39
2017-11-04T04:48:42.200Z,6.50
2017-11-04T04:49:42.807Z,6.42
2017-11-04T04:50:43.418Z,6.48
2017-11-04T04:51:44.025Z,6.45
2017-11-04T04:52:44.613Z,6.48
2017-11-04T04:53:45.214Z,6.50
2017-11-04T04:54:45.813Z,6.42
2017-11-04T04:55:46.403Z,6.48
2017-11-04T04:56:47.006Z,6.49
2017-11-04T04:57:47.613Z,6.46
2017-11-04T04:58:48.212Z,6.43
2017-11-04T04:59:48.809Z,6.52
2017-11-04T05:00:49.403Z,6.53
2017-11-04T05:01:50.008Z,6.55
2017-11-04T05:02:50.605Z,6.57
2017-11-04T05:03:51.199Z,6.55
2017-11-04T05:04:51.807Z,6.58
2017-11-04T05:05:52.403Z,6.53
2017-11-04T05:06:53.003Z,6.58
2017-11-04T05:07:53.601Z,6.57
2017-11-04T05:08:54.188Z,6.46
2017-11-04T05:09:54.779Z,6.58
2017-11-04T05:10:55.384Z,6.50
2017-11-04T05:11:55.981Z,6.49
2017-11-04T05:12:56.572Z,6.55
2017-11-04T05:13:57.167Z,6.46
2017-11-04T05:14:57.780Z,6.52
2017-11-04T05:15:58.369Z,6.46
2017-11-04T05:16:58.969Z,6.45
2017-11-04T05:17:59.569Z,6.45
2017-11-04T05:19:00.174Z,6.43
2017-11-04T05:20:00.776Z,6.45
2017-11-04T05:21:01.377Z,6.46
2017-11-04T05:22:01.975Z,6.40
2017-11-04T05:23:02.577Z,6.50
2017-11-04T05:24:03.177Z,6.50
2017-11-04T05:25:03.782Z,6.55
2017-11-04T05:26:04.408Z,6.55
2017-11-04T05:27:04.977Z,6.53
2017-11-04T05:28:05.578Z,6.61
2017-11-04T05:29:06.174Z,6.61
2017-11-04T05:30:06.784Z,6.67
2017-11-04T05:31:07.388Z,6.66
2017-11-04T05:32:07.986Z,6.67
2017-11-04T05:33:08.584Z,6.64
2017-11-04T05:34:09.187Z,6.66
2017-11-04T05:35:09.784Z,6.75
2017-11-04T05:36:10.385Z,6.68
2017-11-04T05:37:10.987Z,6.71
2017-11-04T05:38:11.592Z,6.71
2017-11-04T05:39:12.183Z,6.66
2017-11-04T05:40:12.782Z,6.73
2017-11-04T05:41:13.377Z,6.66
2017-11-04T05:42:13.979Z,6.71
2017-11-04T05:43:14.570Z,6.71
2017-11-04T05:44:15.161Z,6.68
2017-11-04T05:45:15.767Z,6.76
2017-11-04T05:46:16.369Z,6.78
2017-11-04T05:47:16.964Z,6.79
2017-11-04T05:48:17.569Z,6.78
2017-11-04T05:49:18.173Z,6.78
2017-11-04T05:50:18.773Z,6.82
2017-11-04T05:51:19.377Z,6.86
2017-11-04T05:52:19.971Z,6.86
2017-11-04T05:53:20.563Z,6.88
2017-11-04T05:54:21.167Z,6.84
2017-11-04T05:55:21.762Z,6.85
2017-11-04T05:56:22.367Z,6.84
2017-11-04T05:57:22.972Z,6.85
2017-11-04T05:58:23.578Z,6.94
2017-11-04T05:59:24.178Z,6.89
2017-11-04T06:00:24.774Z,6.97
2017-11-04T06:01:25.367Z,6.96
2017-11-04T06:02:25.970Z,6.88
2017-11-04T06:03:26.574Z,6.86
2017-11-04T06:04:27.176Z,6.88
2017-11-04T06:05:27.777Z,6.85
2017-11-04T06:06:28.377Z,6.82
2017-11-04T06:07:28.978Z,6.85
2017-11-04T06:08:29.579Z,6.89
2017-11-04T06:09:30.184Z,6.86
2017-11-04T06:10:30.798Z,6.86
2017-11-04T06:11:31.402Z,6.79
2017-11-04T06:12:32.006Z,6.78
2017-11-04T06:13:32.610Z,6.81
2017-11-04T06:14:33.218Z,6.79
2017-11-04T06:15:33.813Z,6.70
2017-11-04T06:16:34.403Z,6.63
2017-11-04T06:17:34.995Z,6.66
2017-11-04T06:18:35.603Z,6.67
2017-11-04T06:19:36.211Z,6.66
2017-11-04T06:20:36.812Z,6.67
2017-11-04T06:21:37.415Z,6.68
2017-11-04T06:22:38.020Z,6.55
2017-11-04T06:23:38.630Z,6.53
2017-11-04T06:24:39.225Z,6.57
2017-11-04T06:25:39.835Z,6.57
2017-11-04T06:26:40.435Z,6.53
2017-11-04T06:27:41.041Z,6.52
2017-11-04T06:28:41.651Z,6.46
2017-11-04T06:29:42.244Z,6.49
2017-11-04T06:30:42.873Z,6.48
2017-11-04T06:31:43.466Z,6.46
2017-11-04T06:32:44.075Z,6.46
2017-11-04T06:33:44.679Z,6.38
2017-11-04T06:34:45.290Z,6.40
2017-11-04T06:35:45.885Z,6.43
2017-11-04T06:36:46.482Z,6.46
2017-11-04T06:37:47.103Z,6.49
2017-11-04T06:38:47.704Z,6.43
2017-11-04T06:39:48.312Z,6.42
2017-11-04T06:40:48.926Z,6.42
2017-11-04T06:41:49.502Z,6.45
2017-11-04T06:42:50.108Z,6.35
2017-11-04T06:43:50.704Z,6.39
2017-11-04T06:44:51.305Z,6.45
2017-11-04T06:45:51.916Z,6.40
2017-11-04T06:46:52.513Z,6.42
2017-11-04T06:47:53.137Z,6.40
2017-11-04T06:48:53.718Z,6.46
2017-11-04T06:49:54.329Z,6.49
2017-11-04T06:50:54.924Z,6.43
2017-11-04T06:51:55.524Z,6.52
2017-11-04T06:52:56.126Z,6.48
2017-11-04T06:53:56.722Z,6.49
2017-11-04T06:54:57.330Z,6.48
2017-11-04T06:55:57.941Z,6.38
2017-11-04T06:56:58.548Z,6.42
2017-11-04T06:57:59.152Z,6.43
2017-11-04T06:58:59.755Z,6.45
2017-11-04T07:00:00.365Z,6.49
2017-11-04T07:01:00.975Z,6.48
2017-11-04T07:02:01.576Z,6.45
2017-11-04T07:03:02.178Z,6.45
2017-11-04T07:04:02.773Z,6.43
2017-11-04T07:05:03.379Z,6.40
2017-11-04T07:06:03.977Z,6.45
2017-11-04T07:07:04.585Z,6.49
2017-11-04T07:08:05.188Z,6.39
2017-11-04T07:09:05.799Z,6.42
2017-11-04T07:10:06.397Z,6.48
2017-11-04T07:11:07.017Z,6.52
2017-11-04T07:12:07.624Z,6.60
2017-11-04T07:13:08.226Z,6.64
2017-11-04T07:14:08.834Z,6.66
2017-11-04T07:15:09.428Z,6.63
2017-11-04T07:16:10.026Z,6.67
2017-11-04T07:17:10.633Z,6.81
2017-11-04T07:18:11.239Z,6.86
2017-11-04T07:19:11.841Z,7.00
2017-11-04T07:20:12.447Z,7.07
2017-11-04T07:21:13.044Z,7.14
2017-11-04T07:22:13.664Z,7.14
2017-11-04T07:23:14.248Z,7.33
2017-11-04T07:24:14.851Z,7.39
2017-11-04T07:25:15.479Z,7.55
2017-11-04T07:26:16.074Z,7.88
2017-11-04T07:27:16.688Z,8.12
2017-11-04T07:28:17.286Z,8.33
2017-11-04T07:29:17.895Z,8.46
2017-11-04T07:30:18.509Z,8.64
2017-11-04T07:31:19.112Z,8.81
2017-11-04T07:32:19.724Z,9.00
2017-11-04T07:33:20.326Z,9.11
2017-11-04T07:34:20.940Z,9.38
2017-11-04T07:35:21.549Z,9.63
2017-11-04T07:36:22.149Z,9.77
2017-11-04T07:37:22.753Z,9.79
2017-11-04T07:38:23.359Z,9.94
2017-11-04T07:39:23.975Z,10.08
2017-11-04T07:40:24.578Z,10.04
2017-11-04T07:41:25.194Z,10.17
2017-11-04T07:42:25.806Z,10.22
2017-11-04T07:43:26.406Z,10.27
2017-11-04T07:44:27.017Z,10.35
2017-11-04T07:45:27.614Z,10.32
2017-11-04T07:46:28.231Z,10.29
2017-11-04T07:47:28.845Z,10.37
2017-11-04T07:48:29.463Z,10.45
2017-11-04T07:49:30.079Z,10.51
2017-11-04T07:50:30.693Z,10.57
2017-11-04T07:51:31.286Z,10.64
2017-11-04T07:52:31.890Z,10.81
2017-11-04T07:53:32.503Z,10.85
2017-11-04T07:54:33.111Z,11.01
2017-11-04T07:55:33.722Z,11.00
2017-11-04T07:56:34.326Z,10.96
2017-11-04T07:57:34.941Z,11.15
2017-11-04T07:58:35.542Z,11.29
2017-11-04T07:59:36.163Z,11.27
2017-11-04T08:00:36.758Z,11.39
2017-11-04T08:01:37.376Z,11.52
2017-11-04T08:02:38.001Z,11.52
2017-11-04T08:03:38.611Z,11.51
2017-11-04T08:04:39.228Z,11.45
2017-11-04T08:05:39.842Z,11.32
2017-11-04T08:06:40.444Z,11.27
2017-11-04T08:07:41.057Z,11.26
2017-11-04T08:08:41.675Z,11.18
2017-11-04T08:09:42.287Z,10.99
2017-11-04T08:10:42.917Z,10.83
2017-11-04T08:11:43.518Z,10.91
2017-11-04T08:12:44.128Z,10.78
2017-11-04T08:13:44.760Z,10.72
2017-11-04T08:14:45.352Z,10.63
2017-11-04T08:15:45.957Z,10.60
2017-11-04T08:16:46.561Z,10.63
2017-11-04T08:17:47.169Z,10.61
2017-11-04T08:18:47.781Z,10.61
2017-11-04T08:19:48.394Z,10.61
2017-11-04T08:20:49.009Z,10.69
2017-11-04T08:21:49.683Z,10.60
2017-11-04T08:22:50.268Z,10.58
2017-11-04T08:23:50.872Z,10.45
2017-11-04T08:24:51.491Z,10.53
2017-11-04T08:25:52.106Z,10.54
2017-11-04T08:26:52.703Z,10.63
2017-11-04T08:27:53.351Z,10.69
2017-11-04T08:28:53.941Z,10.76
2017-11-04T08:29:54.544Z,10.82
2017-11-04T08:30:55.165Z,10.85
2017-11-04T08:31:55.791Z,11.01
2017-11-04T08:32:56.384Z,11.12
2017-11-04T08:33:57.050Z,11.19
2017-11-04T08:34:57.637Z,11.30
2017-11-04T08:35:58.253Z,11.30
2017-11-04T08:36:58.870Z,11.52
2017-11-04T08:37:59.473Z,11.67
2017-11-04T08:39:00.139Z,11.84
2017-11-04T08:40:00.757Z,11.77
2017-11-04T08:41:01.371Z,11.81
2017-11-04T08:42:01.979Z,11.90
2017-11-04T08:43:02.595Z,11.65
2017-11-04T08:44:03.215Z,11.67
2017-11-04T08:45:04.131Z,11.55
2017-11-04T08:46:04.651Z,11.47
2017-11-04T08:47:05.269Z,11.47
2017-11-04T08:48:05.885Z,11.57
2017-11-04T08:49:06.488Z,11.69
2017-11-04T08:50:07.100Z,11.83
2017-11-04T08:51:07.718Z,11.66
2017-11-04T08:52:08.326Z,11.85
2017-11-04T08:53:08.947Z,11.87
2017-11-04T08:55:11.473Z,12.22
2017-11-04T08:56:12.111Z,12.31
2017-11-04T08:57:12.727Z,12.37
2017-11-04T08:58:13.345Z,12.40
2017-11-04T08:59:13.957Z,12.49
2017-11-04T09:00:14.572Z,12.50
2017-11-04T09:01:15.187Z,12.80
2017-11-04T09:02:15.805Z,12.85
2017-11-04T09:03:16.423Z,12.85
2017-11-04T09:04:17.037Z,12.82
2017-11-04T09:05:17.652Z,13.00
2017-11-04T09:06:18.266Z,13.22
2017-11-04T09:07:18.905Z,13.33
2017-11-04T09:08:19.511Z,13.22
2017-11-04T09:09:20.123Z,13.20
2017-11-04T09:10:20.736Z,13.23
2017-11-04T09:11:21.350Z,13.07
2017-11-04T09:12:21.964Z,13.36
2017-11-04T09:13:22.583Z,13.44
2017-11-04T09:14:23.180Z,13.69
2017-11-04T09:15:23.813Z,13.61
2017-11-04T09:16:24.421Z,13.84
2017-11-04T09:17:25.029Z,14.00
2017-11-04T09:18:25.642Z,14.00
2017-11-04T09:19:26.252Z,13.92
2017-11-04T09:20:26.865Z,13.77
2017-11-04T09:21:27.479Z,13.86
2017-11-04T09:22:28.100Z,14.21
2017-11-04T09:23:28.717Z,14.68
2017-11-04T09:24:29.330Z,14.99
2017-11-04T09:25:29.946Z,15.07
2017-11-04T09:26:30.571Z,15.32
2017-11-04T09:27:31.175Z,15.64
2017-11-04T09:28:31.798Z,15.84
2017-11-04T09:29:32.408Z,15.89
2017-11-04T09:30:33.016Z,16.02
2017-11-04T09:31:33.618Z,15.86
2017-11-04T09:32:34.227Z,15.99
2017-11-04T09:33:34.851Z,16.33
2017-11-04T09:34:35.452Z,16.49
2017-11-04T09:35:36.065Z,16.76
2017-11-04T09:36:36.694Z,17.04
2017-11-04T09:37:37.294Z,17.15
2017-11-04T09:38:37.913Z,17.51
2017-11-04T09:39:38.530Z,17.71
2017-11-04T09:40:39.148Z,17.85
2017-11-04T09:41:39.752Z,17.77
2017-11-04T09:42:40.372Z,17.82
2017-11-04T09:43:40.992Z,17.80
2017-11-04T09:44:41.606Z,17.83
2017-11-04T09:45:42.226Z,17.86
2017-11-04T09:46:42.846Z,17.97
2017-11-04T09:47:43.464Z,17.89
2017-11-04T09:48:44.081Z,17.93
2017-11-04T09:49:44.691Z,17.85
2017-11-04T09:50:45.312Z,18.08
2017-11-04T09:51:45.929Z,18.30
2017-11-04T09:52:46.546Z,17.82
2017-11-04T09:53:47.166Z,17.72
2017-11-04T09:54:47.789Z,17.60
2017-11-04T09:55:48.411Z,17.70
2017-11-04T09:56:49.015Z,17.72
2017-11-04T09:57:49.633Z,17.95
2017-11-04T09:58:50.246Z,18.34
2017-11-04T09:59:50.859Z,18.55
2017-11-04T10:00:51.474Z,18.30
2017-11-04T10:01:52.079Z,18.08
2017-11-04T10:02:52.690Z,17.63
2017-11-04T10:03:53.309Z,17.23
2017-11-04T10:04:53.931Z,16.94
2017-11-04T10:05:54.548Z,16.73
2017-11-04T10:06:55.170Z,16.29
2017-11-04T10:07:55.776Z,16.05
2017-11-04T10:08:56.398Z,15.67
2017-11-04T10:09:56.999Z,15.69
2017-11-04T10:10:57.603Z,15.50
2017-11-04T10:11:58.226Z,15.19
2017-11-04T10:12:58.838Z,15.26
2017-11-04T10:13:59.459Z,15.06
2017-11-04T10:15:00.088Z,14.75
2017-11-04T10:16:00.698Z,14.58
2017-11-04T10:17:01.312Z,14.63
2017-11-04T10:18:01.929Z,14.52
2017-11-04T10:19:02.549Z,14.45
2017-11-04T10:20:03.165Z,14.50
2017-11-04T10:21:03.782Z,14.57
2017-11-04T10:22:04.408Z,14.60
2017-11-04T10:23:05.013Z,14.52
2017-11-04T10:24:05.624Z,14.55
2017-11-04T10:25:06.243Z,14.63
2017-11-04T10:26:06.855Z,14.70
2017-11-04T10:27:07.466Z,14.81
2017-11-04T10:28:08.082Z,14.94
2017-11-04T10:29:08.702Z,15.03
2017-11-04T10:30:09.317Z,14.99
2017-11-04T10:31:09.936Z,14.82
2017-11-04T10:32:10.552Z,15.18
2017-11-04T10:33:11.161Z,15.51
2017-11-04T10:34:11.784Z,15.69
2017-11-04T10:35:12.396Z,15.47
2017-11-04T10:36:13.003Z,15.46
2017-11-04T10:37:13.619Z,15.44
2017-11-04T10:38:14.229Z,15.54
2017-11-04T10:39:14.843Z,15.49
2017-11-04T10:40:15.462Z,15.31
2017-11-04T10:41:16.069Z,15.28
2017-11-04T10:42:16.679Z,15.22
2017-11-04T10:43:17.282Z,15.21
2017-11-04T10:44:17.894Z,15.19
2017-11-04T10:45:18.504Z,15.06
2017-11-04T10:46:19.106Z,14.88
2017-11-04T10:47:19.724Z,14.96
2017-11-04T10:48:20.340Z,15.28
2017-11-04T10:49:20.954Z,15.46
2017-11-04T10:50:21.572Z,15.43
2017-11-04T10:51:22.182Z,15.86
2017-11-04T10:52:22.790Z,16.27
2017-11-04T10:53:23.404Z,16.56
2017-11-04T10:54:24.027Z,16.75
2017-11-04T10:55:24.641Z,17.09
2017-11-04T10:56:25.253Z,17.34
2017-11-04T10:57:25.864Z,17.27
2017-11-04T10:58:26.480Z,17.06
2017-11-04T10:59:27.094Z,17.04
2017-11-04T11:00:27.717Z,16.87
2017-11-04T11:01:28.322Z,16.82
2017-11-04T11:02:28.940Z,16.69
2017-11-04T11:03:29.559Z,16.42
2017-11-04T11:04:30.161Z,16.31
2017-11-04T11:05:30.781Z,16.04
2017-11-04T11:06:31.379Z,15.79
2017-11-04T11:07:31.991Z,15.67
2017-11-04T11:08:32.598Z,15.58
2017-11-04T11:09:33.219Z,15.51
2017-11-04T11:10:33.824Z,15.22
2017-11-04T11:11:34.464Z,15.21
2017-11-04T11:12:35.063Z,15.14
2017-11-04T11:13:35.684Z,15.03
2017-11-04T11:14:36.295Z,15.10
2017-11-04T11:15:36.906Z,14.94
2017-11-04T11:16:37.518Z,14.85
2017-11-04T11:17:38.131Z,14.78
2017-11-04T11:18:38.743Z,14.77
2017-11-04T11:19:39.381Z,14.75
2017-11-04T11:20:39.975Z,14.69
2017-11-04T11:21:40.590Z,14.57
2017-11-04T11:22:41.206Z,14.69
2017-11-04T11:23:41.841Z,15.31
2017-11-04T11:24:42.442Z,16.02
2017-11-04T11:25:43.062Z,16.46
2017-11-04T11:26:43.686Z,17.04
2017-11-04T11:27:44.299Z,17.74
2017-11-04T11:28:44.910Z,18.11
2017-11-04T11:29:45.531Z,18.66
2017-11-04T11:30:46.149Z,19.14
2017-11-04T11:31:46.769Z,19.55
2017-11-04T11:32:47.388Z,19.87
2017-11-04T11:33:48.003Z,20.29
2017-11-04T11:34:48.620Z,20.57
2017-11-04T11:35:49.237Z,20.90
2017-11-04T11:36:49.851Z,21.27
2017-11-04T11:37:50.474Z,21.70
2017-11-04T11:38:51.080Z,22.23
2017-11-04T11:39:51.706Z,22.65
2017-11-04T11:40:52.325Z,23.02
2017-11-04T11:41:52.942Z,23.16
2017-11-04T11:42:53.553Z,23.25
2017-11-04T11:43:54.176Z,23.16
2017-11-04T11:44:54.795Z,23.18
2017-11-04T11:45:55.417Z,23.25
2017-11-04T11:46:56.043Z,23.27
2017-11-04T11:47:56.653Z,23.31
2017-11-04T11:48:57.272Z,23.37
2017-11-04T11:49:57.890Z,23.43
2017-11-04T11:50:58.505Z,23.59
2017-11-04T11:51:59.128Z,23.47
2017-11-04T11:52:59.756Z,23.21
2017-11-04T11:54:00.353Z,22.99
2017-11-04T11:55:00.972Z,22.69
2017-11-04T11:56:01.584Z,22.50
2017-11-04T11:57:02.200Z,22.40
2017-11-04T11:58:02.821Z,22.47
2017-11-04T11:59:03.443Z,22.46
2017-11-04T12:00:04.063Z,22.51
2017-11-04T12:01:04.677Z,22.36
2017-11-04T12:02:05.293Z,22.44
2017-11-04T12:03:05.916Z,22.36
2017-11-04T12:04:06.540Z,22.24
2017-11-04T12:05:07.163Z,22.24
2017-11-04T12:06:07.787Z,22.26
2017-11-04T12:07:08.405Z,22.28
2017-11-04T12:08:09.014Z,22.24
2017-11-04T12:09:09.630Z,22.51
2017-11-04T12:10:10.245Z,22.90
2017-11-04T12:11:10.862Z,22.95
2017-11-04T12:12:11.478Z,23.18
2017-11-04T12:13:12.087Z,23.25
2017-11-04T12:14:12.699Z,23.51
2017-11-04T12:15:13.323Z,23.35
2017-11-04T12:16:13.951Z,23.39
2017-11-04T12:17:14.574Z,22.99
2017-11-04T12:18:15.195Z,23.16
2017-11-04T12:19:15.819Z,23.15
2017-11-04T12:20:16.443Z,23.08
2017-11-04T12:21:17.069Z,23.24
2017-11-04T12:22:17.691Z,23.24
2017-11-04T12:23:18.311Z,23.15
2017-11-04T12:24:18.928Z,23.12
2017-11-04T12:25:19.536Z,23.27
2017-11-04T12:26:20.153Z,23.25
2017-11-04T12:27:20.773Z,22.97
2017-11-04T12:28:21.388Z,22.50
2017-11-04T12:29:22.003Z,22.08
2017-11-04T12:30:22.623Z,21.96
2017-11-04T12:31:23.251Z,21.82
2017-11-04T12:32:23.870Z,21.65
2017-11-04T12:33:24.493Z,21.27
2017-11-04T12:34:25.105Z,20.92
2017-11-04T12:35:25.734Z,20.77
2017-11-04T12:36:26.360Z,20.43
2017-11-04T12:37:26.965Z,20.13
2017-11-04T12:38:27.576Z,20.06
2017-11-04T12:39:28.193Z,19.88
2017-11-04T12:40:28.818Z,19.76
2017-11-04T12:41:29.433Z,19.73
2017-11-04T12:42:30.061Z,19.64
2017-11-04T12:43:30.678Z,19.64
2017-11-04T12:44:31.295Z,19.84
2017-11-04T12:45:31.917Z,19.73
2017-11-04T12:46:32.525Z,19.69
2017-11-04T12:47:33.144Z,19.56
2017-11-04T12:48:33.774Z,19.33
2017-11-04T12:49:34.381Z,19.14
2017-11-04T12:50:34.990Z,19.00
2017-11-04T12:51:35.601Z,18.96
2017-11-04T12:52:36.217Z,18.95
2017-11-04T12:53:36.832Z,18.83
2017-11-04T12:54:37.440Z,18.63
2017-11-04T12:55:38.050Z,18.51
2017-11-04T12:56:38.672Z,18.27
2017-11-04T12:57:39.274Z,18.11
2017-11-04T12:58:39.884Z,18.07
2017-11-04T12:59:40.499Z,18.00
2017-11-04T13:00:41.115Z,17.85
2017-11-04T13:01:41.724Z,17.80
2017-11-04T13:02:42.331Z,17.67
2017-11-04T13:03:42.951Z,17.56
2017-11-04T13:04:43.570Z,17.51
2017-11-04T13:05:44.188Z,17.44
2017-11-04T13:06:44.798Z,17.31
2017-11-04T13:07:45.426Z,17.24
2017-11-04T13:08:46.025Z,17.21
2017-11-04T13:09:46.649Z,17.15
2017-11-04T13:10:47.267Z,17.18
2017-11-04T13:11:47.887Z,17.14
2017-11-04T13:12:48.497Z,17.05
2017-11-04T13:13:49.113Z,17.08
2017-11-04T13:14:49.734Z,17.04
2017-11-04T13:15:50.362Z,16.97
2017-11-04T13:16:50.977Z,17.05
2017-11-04T13:17:51.578Z,16.93