createdAt,value
2022-10-16T04:06:09.221Z,0.00
2022-10-16T04:27:10.408Z,0.00
2022-10-16T04:32:09.898Z,0.00
2022-10-16T04:37:09.840Z,0.00
2022-10-16T04:42:09.719Z,0.00
2022-10-16T04:47:09.658Z,0.00
2022-10-16T04:52:09.584Z,0.00
2022-10-16T04:57:09.499Z,4.00
2022-10-16T05:02:10.592Z,4.00
2022-10-16T05:07:09.531Z,8.00
2022-10-16T05:12:09.370Z,24.00
2022-10-16T05:17:09.621Z,40.00
2022-10-16T05:22:09.224Z,52.00
2022-10-16T05:27:09.154Z,92.00
2022-10-16T05:32:09.122Z,140.00
2022-10-16T05:37:09.170Z,236.00
2022-10-16T05:42:08.891Z,364.00
2022-10-16T05:47:08.904Z,580.00
2022-10-16T05:52:09.712Z,636.00
2022-10-16T05:57:08.715Z,1336.00
2022-10-16T06:02:08.623Z,2060.00
2022-10-16T06:07:08.556Z,3092.00
2022-10-16T06:12:08.573Z,2948.00
2022-10-16T06:17:08.472Z,3572.00
2022-10-16T06:22:08.330Z,3872.00
2022-10-16T06:27:08.348Z,3376.00
2022-10-16T06:32:08.236Z,4272.00
2022-10-16T06:37:08.126Z,4260.00
2022-10-16T06:42:08.116Z,4988.00
2022-10-16T06:47:08.022Z,7312.00
2022-10-16T06:52:08.006Z,6384.00
2022-10-16T06:57:17.529Z,7424.00
2022-10-16T07:02:17.561Z,7160.00
2022-10-16T07:07:09.412Z,4420.00
2022-10-16T07:12:07.668Z,2648.00
2022-10-16T07:17:07.655Z,2856.00
2022-10-16T07:22:07.741Z,3888.00
2022-10-16T07:27:07.526Z,4316.00
2022-10-16T07:32:07.512Z,3256.00
2022-10-16T07:37:07.501Z,1956.00
2022-10-16T07:42:08.166Z,2108.00
2022-10-16T07:47:08.324Z,2796.00
2022-10-16T07:52:07.287Z,2484.00
2022-10-16T07:57:07.067Z,3016.00
2022-10-16T08:02:07.003Z,5544.00
2022-10-16T08:07:06.903Z,5044.00
2022-10-16T08:12:06.988Z,8264.00
2022-10-16T08:17:06.786Z,7780.00
2022-10-16T08:22:06.758Z,3452.00
2022-10-16T08:27:06.715Z,4192.00
2022-10-16T08:32:06.917Z,7128.00
2022-10-16T08:37:18.103Z,10540.00
2022-10-16T08:42:06.446Z,8596.00
2022-10-16T08:47:06.395Z,8944.00
2022-10-16T08:52:06.309Z,8392.00
2022-10-16T08:57:06.340Z,10368.00
2022-10-16T09:02:06.178Z,8900.00
2022-10-16T09:07:07.026Z,9144.00
2022-10-16T09:12:06.089Z,6840.00
2022-10-16T09:17:06.066Z,8932.00
2022-10-16T09:22:05.923Z,8208.00
2022-10-16T09:27:05.894Z,6368.00
2022-10-16T09:32:05.784Z,7212.00
2022-10-16T09:37:05.760Z,7012.00
2022-10-16T09:42:05.686Z,7848.00
2022-10-16T09:47:05.696Z,8536.00
2022-10-16T09:52:05.673Z,9036.00
2022-10-16T09:57:05.469Z,9744.00
2022-10-16T10:02:05.413Z,10720.00
2022-10-16T10:07:05.309Z,10652.00
2022-10-16T10:12:05.835Z,10228.00
2022-10-16T10:17:05.332Z,9272.00
2022-10-16T10:22:05.094Z,8516.00
2022-10-16T10:27:06.014Z,7784.00
2022-10-16T10:32:05.988Z,8040.00
2022-10-16T10:37:04.921Z,8360.00
2022-10-16T10:42:04.834Z,8364.00
2022-10-16T10:47:04.788Z,7740.00
2022-10-16T10:52:04.697Z,9444.00
2022-10-16T10:57:04.667Z,9716.00
2022-10-16T11:02:04.707Z,9136.00
2022-10-16T11:07:04.600Z,9572.00
2022-10-16T11:12:04.519Z,9008.00
2022-10-16T11:17:04.380Z,6400.00
2022-10-16T11:22:04.308Z,7316.00
2022-10-16T11:27:04.321Z,7744.00
2022-10-16T11:32:04.214Z,5776.00
2022-10-16T11:37:04.211Z,5844.00
2022-10-16T11:42:04.052Z,7364.00
2022-10-16T11:47:28.741Z,8672.00
2022-10-16T11:52:05.701Z,7944.00
2022-10-16T11:57:03.846Z,8768.00
2022-10-16T12:02:03.792Z,7008.00
2022-10-16T12:07:03.837Z,7260.00
2022-10-16T12:12:03.661Z,6560.00
2022-10-16T12:17:03.585Z,7816.00
2022-10-16T12:22:03.500Z,7412.00
2022-10-16T12:27:03.432Z,6100.00
2022-10-16T12:32:03.440Z,6732.00
2022-10-16T12:37:03.347Z,6564.00
2022-10-16T12:42:03.267Z,7212.00
2022-10-16T12:47:03.188Z,7216.00
2022-10-16T12:52:05.566Z,7244.00
2022-10-16T12:57:03.195Z,8272.00
2022-10-16T13:02:03.115Z,6480.00
2022-10-16T13:07:02.925Z,5732.00
2022-10-16T13:12:03.693Z,5712.00
2022-10-16T13:17:02.781Z,5592.00
2022-10-16T13:22:02.819Z,5884.00
2022-10-16T13:27:02.760Z,5044.00
2022-10-16T13:32:02.600Z,4756.00
2022-10-16T13:37:02.492Z,3984.00
2022-10-16T13:42:04.904Z,3184.00
2022-10-16T13:47:03.379Z,2056.00
2022-10-16T13:52:02.319Z,1856.00
2022-10-16T13:57:09.394Z,2784.00
2022-10-16T14:02:03.263Z,5360.00
2022-10-16T14:07:02.108Z,5044.00
2022-10-16T14:12:02.051Z,4524.00
2022-10-16T14:17:01.960Z,3568.00
2022-10-16T14:22:01.922Z,3320.00
2022-10-16T14:27:01.830Z,3524.00
2022-10-16T14:32:01.780Z,3216.00
2022-10-16T14:37:01.747Z,3020.00
2022-10-16T14:42:01.663Z,2880.00
2022-10-16T14:47:01.563Z,2564.00
2022-10-16T14:52:01.505Z,2500.00
2022-10-16T14:57:01.463Z,2444.00
2022-10-16T15:02:01.356Z,2356.00
2022-10-16T15:07:01.303Z,2200.00
2022-10-16T15:12:06.888Z,2076.00
2022-10-16T15:17:01.218Z,2060.00
2022-10-16T15:22:05.777Z,1860.00
2022-10-16T15:27:01.041Z,1488.00
2022-10-16T15:32:01.050Z,1288.00
2022-10-16T15:37:00.918Z,1056.00
2022-10-16T15:42:00.873Z,948.00
2022-10-16T15:47:00.782Z,748.00
2022-10-16T15:52:00.930Z,536.00
2022-10-16T15:57:00.747Z,444.00
2022-10-16T16:02:00.773Z,344.00
2022-10-16T16:07:00.633Z,224.00
2022-10-16T16:12:00.539Z,144.00
2022-10-16T16:17:00.396Z,96.00
2022-10-16T16:22:00.486Z,48.00
2022-10-16T16:27:00.421Z,20.00
2022-10-16T16:32:00.167Z,8.00
2022-10-16T16:37:00.093Z,4.00
2022-10-16T16:42:00.175Z,0.00
2022-10-16T16:46:59.978Z,0.00
2022-10-16T16:51:59.933Z,0.00
2022-10-16T16:56:59.899Z,0.00
2022-10-16T17:02:00.360Z,0.00
2022-10-16T17:06:59.788Z,0.00
2022-10-16T17:11:59.712Z,0.00
2022-10-16T17:16:59.662Z,0.00
2022-10-16T17:21:59.525Z,0.00
2022-10-16T17:26:59.541Z,0.00
2022-10-16T17:31:59.493Z,0.00
2022-10-16T17:36:59.292Z,0.00
2022-10-16T17:41:59.211Z,0.00
2022-10-16T17:46:59.164Z,0.00
2022-10-16T17:51:59.170Z,0.00
2022-10-16T17:56:59.067Z,0.00
2022-10-16T18:01:59.024Z,0.00
2022-10-16T18:06:58.946Z,0.00
2022-10-16T18:11:59.921Z,0.00
2022-10-16T18:16:58.774Z,0.00
2022-10-16T18:21:58.843Z,0.00
2022-10-16T18:26:58.658Z,0.00
2022-10-16T18:31:58.612Z,0.00
2022-10-16T18:36:58.653Z,0.00
2022-10-16T18:41:58.430Z,0.00
2022-10-16T18:46:58.358Z,0.00
2022-10-16T18:51:58.283Z,0.00
2022-10-16T18:56:58.241Z,0.00
2022-10-16T19:01:58.259Z,0.00
2022-10-16T19:06:58.079Z,0.00
2022-10-16T19:11:58.063Z,0.00
2022-10-16T19:16:58.098Z,0.00
2022-10-16T19:21:57.885Z,0.00
2022-10-16T19:26:57.825Z,0.00
2022-10-16T19:31:57.732Z,0.00
2022-10-16T19:36:57.665Z,0.00
2022-10-16T19:41:57.729Z,0.00
2022-10-16T19:46:57.806Z,0.00
2022-10-16T19:51:57.593Z,0.00
2022-10-16T19:56:57.424Z,0.00
2022-10-16T20:01:57.406Z,0.00
2022-10-16T20:06:57.294Z,0.00
2022-10-16T20:11:57.217Z,0.00
2022-10-16T20:16:57.210Z,0.00
2022-10-16T20:21:57.142Z,0.00
2022-10-16T20:26:57.079Z,0.00
2022-10-16T20:31:56.924Z,0.00
2022-10-16T20:36:56.934Z,0.00
2022-10-16T20:41:56.789Z,0.00
2022-10-16T20:46:56.773Z,0.00
2022-10-16T20:51:56.697Z,0.00
2022-10-16T20:56:56.690Z,0.00
2022-10-16T21:01:56.771Z,0.00
2022-10-16T21:06:56.488Z,0.00
2022-10-16T21:11:56.416Z,0.00
2022-10-16T21:16:56.328Z,0.00
2022-10-16T21:21:56.292Z,0.00
2022-10-16T21:26:56.240Z,0.00
2022-10-16T21:31:56.135Z,0.00
2022-10-16T21:36:56.086Z,0.00
2022-10-16T21:41:56.040Z,0.00
2022-10-16T21:46:55.932Z,0.00
2022-10-16T21:51:55.883Z,0.00
2022-10-16T21:56:55.863Z,0.00
2022-10-16T22:01:55.754Z,0.00
2022-10-16T22:06:55.695Z,0.00
2022-10-16T22:11:55.592Z,0.00
2022-10-16T22:16:55.517Z,0.00
2022-10-16T22:21:55.456Z,0.00
2022-10-16T22:26:55.410Z,0.00
2022-10-16T22:31:55.358Z,0.00
2022-10-16T22:36:55.555Z,0.00
2022-10-16T22:41:55.198Z,0.00
2022-10-16T22:46:55.157Z,0.00
2022-10-16T22:51:55.082Z,0.00
2022-10-16T22:56:55.010Z,0.00
2022-10-16T23:01:54.917Z,0.00
2022-10-16T23:06:54.838Z,0.00
2022-10-16T23:11:54.784Z,0.00
2022-10-16T23:16:54.699Z,0.00
2022-10-16T23:21:54.620Z,0.00
2022-10-16T23:26:54.650Z,0.00
2022-10-16T23:31:54.507Z,0.00
2022-10-16T23:36:54.432Z,0.00
2022-10-16T23:41:54.364Z,0.00
2022-10-16T23:46:54.282Z,0.00
2022-10-16T23:51:54.225Z,0.00
2022-10-16T23:56:54.180Z,0.00
