createdAt,value
2023-04-11T00:00:12.731Z,94538.00
2023-04-11T00:01:12.776Z,94538.00
2023-04-11T00:02:12.894Z,94538.00
2023-04-11T00:03:12.968Z,94538.00
2023-04-11T00:04:12.972Z,94536.00
2023-04-11T00:05:12.937Z,94538.00
2023-04-11T00:06:13.001Z,94536.00
2023-04-11T00:07:13.032Z,94530.00
2023-04-11T00:08:13.060Z,94528.00
2023-04-11T00:09:13.100Z,94526.00
2023-04-11T00:10:13.152Z,94526.00
2023-04-11T00:11:13.191Z,94524.00
2023-04-11T00:12:13.237Z,94522.00
2023-04-11T00:13:13.271Z,94518.00
2023-04-11T00:14:13.305Z,94516.00
2023-04-11T00:15:13.362Z,94510.00
2023-04-11T00:16:13.469Z,94504.00
2023-04-11T00:17:13.447Z,94502.00
2023-04-11T00:18:13.477Z,94500.00
2023-04-11T00:19:13.512Z,94496.00
2023-04-11T00:20:13.568Z,94496.00
2023-04-11T00:21:13.615Z,94496.00
2023-04-11T00:22:13.663Z,94498.00
2023-04-11T00:23:13.726Z,94496.00
2023-04-11T00:24:13.731Z,94489.00
2023-04-11T00:25:13.789Z,94491.00
2023-04-11T00:26:13.818Z,94485.00
2023-04-11T00:27:13.860Z,94485.00
2023-04-11T00:28:13.936Z,94483.00
2023-04-11T00:29:13.961Z,94483.00
2023-04-11T00:30:14.014Z,94485.00
2023-04-11T00:31:14.116Z,94487.00
2023-04-11T00:32:14.108Z,94487.00
2023-04-11T00:33:14.145Z,94483.00
2023-04-11T00:34:14.190Z,94481.00
2023-04-11T00:35:14.238Z,94479.00
2023-04-11T00:36:14.346Z,94473.00
2023-04-11T00:37:14.318Z,94467.00
2023-04-11T00:38:14.357Z,94467.00
2023-04-11T00:39:14.414Z,94465.00
2023-04-11T00:40:14.451Z,94459.00
2023-04-11T00:41:14.498Z,94461.00
2023-04-11T00:42:14.536Z,94463.00
2023-04-11T00:43:14.595Z,94461.00
2023-04-11T00:44:14.663Z,94465.00
2023-04-11T00:45:14.681Z,94469.00
2023-04-11T00:46:14.783Z,94469.00
2023-04-11T00:47:14.773Z,94465.00
2023-04-11T00:48:14.804Z,94461.00
2023-04-11T00:49:14.831Z,94459.00
2023-04-11T00:50:14.863Z,94453.00
2023-04-11T00:51:14.910Z,94455.00
2023-04-11T00:52:14.970Z,94459.00
2023-04-11T00:53:15.000Z,94461.00
2023-04-11T00:54:15.040Z,94463.00
2023-04-11T00:55:15.113Z,94463.00
2023-04-11T00:56:15.137Z,94463.00
2023-04-11T00:57:15.189Z,94459.00
2023-04-11T00:58:15.232Z,94457.00
2023-04-11T00:59:15.258Z,94455.00
2023-04-11T01:00:15.324Z,94449.00
2023-04-11T01:01:15.395Z,94445.00
2023-04-11T01:02:15.441Z,94438.00
2023-04-11T01:03:15.541Z,94432.00
2023-04-11T01:04:15.510Z,94428.00
2023-04-11T01:05:15.516Z,94420.00
2023-04-11T01:06:15.578Z,94414.00
2023-04-11T01:07:15.620Z,94412.00
2023-04-11T01:08:15.649Z,94410.00
2023-04-11T01:09:15.698Z,94408.00
2023-04-11T01:10:15.765Z,94408.00
2023-04-11T01:11:15.809Z,94408.00
2023-04-11T01:12:15.862Z,94406.00
2023-04-11T01:13:15.898Z,94400.00
2023-04-11T01:14:15.930Z,94398.00
2023-04-11T01:15:16.002Z,94402.00
2023-04-11T01:16:16.062Z,94402.00
2023-04-11T01:17:16.081Z,94404.00
2023-04-11T01:18:16.125Z,94408.00
2023-04-11T01:19:16.182Z,94408.00
2023-04-11T01:20:16.203Z,94408.00
2023-04-11T01:21:16.250Z,94410.00
2023-04-11T01:22:16.299Z,94406.00
2023-04-11T01:23:16.357Z,94410.00
2023-04-11T01:24:16.386Z,94406.00
2023-04-11T01:25:16.490Z,94406.00
2023-04-11T01:26:16.483Z,94408.00
2023-04-11T01:27:16.545Z,94410.00
2023-04-11T01:28:16.566Z,94410.00
2023-04-11T01:29:16.617Z,94410.00
2023-04-11T01:30:16.661Z,94408.00
2023-04-11T01:31:16.770Z,94402.00
2023-04-11T01:32:16.784Z,94404.00
2023-04-11T01:33:16.798Z,94398.00
2023-04-11T01:34:16.855Z,94402.00
2023-04-11T01:35:16.917Z,94402.00
2023-04-11T01:36:16.932Z,94406.00
2023-04-11T01:37:16.977Z,94406.00
2023-04-11T01:38:17.053Z,94404.00
2023-04-11T01:39:17.108Z,94404.00
2023-04-11T01:40:17.132Z,94406.00
2023-04-11T01:41:17.167Z,94408.00
2023-04-11T01:42:17.241Z,94410.00
2023-04-11T01:43:17.273Z,94414.00
2023-04-11T01:44:17.301Z,94410.00
2023-04-11T01:45:17.354Z,94408.00
2023-04-11T01:46:17.422Z,94406.00
2023-04-11T01:47:17.445Z,94404.00
2023-04-11T01:48:17.535Z,94410.00
2023-04-11T01:49:17.505Z,94412.00
2023-04-11T01:50:17.551Z,94416.00
2023-04-11T01:51:17.605Z,94418.00
2023-04-11T01:52:17.649Z,94416.00
2023-04-11T01:53:17.703Z,94414.00
2023-04-11T01:54:17.737Z,94410.00
2023-04-11T01:55:17.782Z,94408.00
2023-04-11T01:56:17.811Z,94406.00
2023-04-11T01:57:17.864Z,94414.00
2023-04-11T01:58:17.911Z,94420.00
2023-04-11T01:59:17.998Z,94424.00
2023-04-11T02:00:17.974Z,94426.00
2023-04-11T02:01:18.110Z,94430.00
2023-04-11T02:02:18.174Z,94426.00
2023-04-11T02:03:18.188Z,94426.00
2023-04-11T02:04:18.313Z,94422.00
2023-04-11T02:05:18.212Z,94424.00
2023-04-11T02:06:18.245Z,94426.00
2023-04-11T02:07:18.285Z,94426.00
2023-04-11T02:08:18.338Z,94424.00
2023-04-11T02:09:18.360Z,94422.00
2023-04-11T02:10:18.396Z,94426.00
2023-04-11T02:11:18.457Z,94426.00
2023-04-11T02:12:18.507Z,94428.00
2023-04-11T02:13:18.541Z,94426.00
2023-04-11T02:14:18.599Z,94424.00
2023-04-11T02:15:18.643Z,94420.00
2023-04-11T02:16:18.722Z,94420.00
2023-04-11T02:17:18.710Z,94420.00
2023-04-11T02:18:18.766Z,94420.00
2023-04-11T02:19:18.831Z,94416.00
2023-04-11T02:20:18.855Z,94412.00
2023-04-11T02:21:18.917Z,94408.00
2023-04-11T02:22:18.969Z,94404.00
2023-04-11T02:23:19.013Z,94402.00
2023-04-11T02:24:19.071Z,94400.00
2023-04-11T02:25:19.141Z,94402.00
2023-04-11T02:26:19.171Z,94402.00
2023-04-11T02:27:19.174Z,94400.00
2023-04-11T02:28:19.275Z,94397.00
2023-04-11T02:29:19.284Z,94393.00
2023-04-11T02:30:19.322Z,94395.00
2023-04-11T02:31:19.414Z,94395.00
2023-04-11T02:32:19.461Z,94393.00
2023-04-11T02:33:19.453Z,94391.00
2023-04-11T02:34:19.522Z,94375.00
2023-04-11T02:35:19.563Z,94371.00
2023-04-11T02:36:19.616Z,94363.00
2023-04-11T02:37:19.677Z,94363.00
2023-04-11T02:38:19.703Z,94363.00
2023-04-11T02:39:19.742Z,94367.00
2023-04-11T02:40:19.832Z,94371.00
2023-04-11T02:41:19.831Z,94367.00
2023-04-11T02:42:19.880Z,94365.00
2023-04-11T02:43:19.936Z,94361.00
2023-04-11T02:44:20.016Z,94359.00
2023-04-11T02:45:20.034Z,94359.00
2023-04-11T02:46:20.120Z,94361.00
2023-04-11T02:47:20.138Z,94363.00
2023-04-11T02:48:20.183Z,94365.00
2023-04-11T02:49:20.242Z,94365.00
2023-04-11T02:50:20.287Z,94365.00
2023-04-11T02:51:20.334Z,94365.00
2023-04-11T02:52:20.374Z,94363.00
2023-04-11T02:53:20.420Z,94363.00
2023-04-11T02:54:20.478Z,94361.00
2023-04-11T02:55:20.526Z,94361.00
2023-04-11T02:56:20.571Z,94361.00
2023-04-11T02:57:20.600Z,94361.00
2023-04-11T02:58:20.665Z,94359.00
2023-04-11T02:59:20.702Z,94357.00
2023-04-11T03:00:20.761Z,94355.00
2023-04-11T03:01:20.824Z,94357.00
2023-04-11T03:02:20.903Z,94359.00
2023-04-11T03:03:20.984Z,94365.00
2023-04-11T03:04:20.944Z,94371.00
2023-04-11T03:05:20.985Z,94373.00
2023-04-11T03:06:21.009Z,94375.00
2023-04-11T03:07:21.056Z,94369.00
2023-04-11T03:08:21.104Z,94365.00
2023-04-11T03:09:21.156Z,94361.00
2023-04-11T03:10:21.206Z,94365.00
2023-04-11T03:11:21.241Z,94367.00
2023-04-11T03:12:21.287Z,94365.00
2023-04-11T03:13:21.375Z,94365.00
2023-04-11T03:14:21.443Z,94363.00
2023-04-11T03:15:21.449Z,94363.00
2023-04-11T03:16:21.530Z,94363.00
2023-04-11T03:17:21.590Z,94359.00
2023-04-11T03:18:21.592Z,94355.00
2023-04-11T03:19:21.637Z,94352.00
2023-04-11T03:20:21.702Z,94352.00
2023-04-11T03:21:21.721Z,94353.00
2023-04-11T03:22:21.764Z,94357.00
2023-04-11T03:23:21.844Z,94357.00
2023-04-11T03:24:21.868Z,94359.00
2023-04-11T03:25:21.925Z,94359.00
2023-04-11T03:26:21.997Z,94359.00
2023-04-11T03:27:22.037Z,94363.00
2023-04-11T03:28:22.067Z,94363.00
2023-04-11T03:29:22.134Z,94365.00
2023-04-11T03:30:22.191Z,94367.00
2023-04-11T03:31:22.262Z,94367.00
2023-04-11T03:32:22.293Z,94363.00
2023-04-11T03:33:22.344Z,94365.00
2023-04-11T03:34:22.382Z,94363.00
2023-04-11T03:35:22.442Z,94363.00
2023-04-11T03:36:22.488Z,94361.00
2023-04-11T03:37:22.532Z,94359.00
2023-04-11T03:38:22.577Z,94357.00
2023-04-11T03:39:22.623Z,94352.00
2023-04-11T03:40:22.690Z,94344.00
2023-04-11T03:41:22.715Z,94340.00
2023-04-11T03:42:22.759Z,94334.00
2023-04-11T03:43:22.828Z,94332.00
2023-04-11T03:44:22.853Z,94328.00
2023-04-11T03:45:22.897Z,94324.00
2023-04-11T03:46:22.952Z,94322.00
2023-04-11T03:47:22.986Z,94322.00
2023-04-11T03:48:23.026Z,94324.00
2023-04-11T03:49:23.072Z,94330.00
2023-04-11T03:50:23.133Z,94330.00
2023-04-11T03:51:23.169Z,94330.00
2023-04-11T03:52:23.214Z,94330.00
2023-04-11T03:53:23.294Z,94328.00
2023-04-11T03:54:23.299Z,94324.00
2023-04-11T03:55:23.371Z,94322.00
2023-04-11T03:56:23.403Z,94324.00
2023-04-11T03:57:23.459Z,94324.00
2023-04-11T03:58:23.499Z,94326.00
2023-04-11T03:59:23.552Z,94328.00
2023-04-11T04:00:23.601Z,94326.00
2023-04-11T04:01:23.645Z,94332.00
2023-04-11T04:02:23.829Z,94330.00
2023-04-11T04:03:24.048Z,94330.00
2023-04-11T04:04:23.875Z,94328.00
2023-04-11T04:05:23.861Z,94326.00
2023-04-11T04:06:23.910Z,94326.00
2023-04-11T04:07:23.997Z,94324.00
2023-04-11T04:08:24.031Z,94322.00
2023-04-11T04:09:24.046Z,94320.00
2023-04-11T04:10:24.103Z,94320.00
2023-04-11T04:11:24.149Z,94320.00
2023-04-11T04:12:24.218Z,94318.00
2023-04-11T04:13:24.278Z,94316.00
2023-04-11T04:14:24.297Z,94310.00
2023-04-11T04:15:24.358Z,94310.00
2023-04-11T04:16:24.447Z,94308.00
2023-04-11T04:17:24.466Z,94312.00
2023-04-11T04:18:24.502Z,94314.00
2023-04-11T04:19:24.542Z,94312.00
2023-04-11T04:20:24.602Z,94316.00
2023-04-11T04:21:24.634Z,94314.00
2023-04-11T04:22:24.686Z,94312.00
2023-04-11T04:23:24.751Z,94312.00
2023-04-11T04:24:24.799Z,94314.00
2023-04-11T04:25:25.816Z,94312.00
2023-04-11T04:26:25.036Z,94314.00
2023-04-11T04:27:24.944Z,94308.00
2023-04-11T04:28:24.998Z,94303.00
2023-04-11T04:29:25.040Z,94293.00
2023-04-11T04:30:25.074Z,94283.00
2023-04-11T04:31:25.144Z,94275.00
2023-04-11T04:32:25.199Z,94271.00
2023-04-11T04:33:27.077Z,94273.00
2023-04-11T04:34:25.262Z,94269.00
2023-04-11T04:35:25.346Z,94265.00
2023-04-11T04:36:25.354Z,94261.00
2023-04-11T04:37:25.427Z,94261.00
2023-04-11T04:38:25.482Z,94261.00
2023-04-11T04:39:25.511Z,94261.00
2023-04-11T04:40:25.575Z,94261.00
2023-04-11T04:41:25.671Z,94254.00
2023-04-11T04:42:25.717Z,94256.00
2023-04-11T04:43:25.730Z,94246.00
2023-04-11T04:44:25.822Z,94244.00
2023-04-11T04:45:25.848Z,94246.00
2023-04-11T04:46:25.887Z,94244.00
2023-04-11T04:47:25.985Z,94244.00
2023-04-11T04:48:25.989Z,94242.00
2023-04-11T04:49:26.041Z,94238.00
2023-04-11T04:50:26.113Z,94232.00
2023-04-11T04:51:26.130Z,94236.00
2023-04-11T04:52:26.191Z,94234.00
2023-04-11T04:53:26.265Z,94232.00
2023-04-11T04:54:26.308Z,94232.00
2023-04-11T04:55:26.342Z,94240.00
2023-04-11T04:56:26.406Z,94242.00
2023-04-11T04:57:26.461Z,94244.00
2023-04-11T04:58:26.520Z,94246.00
2023-04-11T04:59:26.561Z,94246.00
2023-04-11T05:00:26.622Z,94248.00
2023-04-11T05:01:26.845Z,94254.00
2023-04-11T05:02:27.009Z,94256.00
2023-04-11T05:03:26.969Z,94263.00
2023-04-11T05:04:26.853Z,94263.00
2023-04-11T05:05:26.859Z,94265.00
2023-04-11T05:06:26.908Z,94271.00
2023-04-11T05:07:26.963Z,94275.00
2023-04-11T05:08:27.032Z,94277.00
2023-04-11T05:09:27.051Z,94281.00
2023-04-11T05:10:27.108Z,94285.00
2023-04-11T05:11:27.173Z,94287.00
2023-04-11T05:12:27.281Z,94287.00
2023-04-11T05:13:27.262Z,94291.00
2023-04-11T05:14:27.333Z,94289.00
2023-04-11T05:15:27.367Z,94293.00
2023-04-11T05:16:27.446Z,94293.00
2023-04-11T05:17:27.498Z,94297.00
2023-04-11T05:18:27.503Z,94301.00
2023-04-11T05:19:27.565Z,94303.00
2023-04-11T05:20:27.610Z,94306.00
2023-04-11T05:21:27.644Z,94308.00
2023-04-11T05:22:27.702Z,94312.00
2023-04-11T05:23:27.742Z,94312.00
2023-04-11T05:24:27.808Z,94306.00
2023-04-11T05:25:27.855Z,94312.00
2023-04-11T05:26:27.921Z,94310.00
2023-04-11T05:27:27.968Z,94310.00
2023-04-11T05:28:27.962Z,94308.00
2023-04-11T05:29:28.024Z,94312.00
2023-04-11T05:30:28.040Z,94312.00
2023-04-11T05:31:28.104Z,94314.00
2023-04-11T05:32:28.170Z,94314.00
2023-04-11T05:33:28.158Z,94314.00
2023-04-11T05:34:28.150Z,94308.00
2023-04-11T05:35:28.220Z,94301.00
2023-04-11T05:36:28.216Z,94297.00
2023-04-11T05:37:28.232Z,94293.00
2023-04-11T05:38:28.578Z,94287.00
2023-04-11T05:39:28.342Z,94277.00
2023-04-11T05:40:28.374Z,94273.00
2023-04-11T05:41:28.360Z,94263.00
2023-04-11T05:42:28.392Z,94259.00
2023-04-11T05:43:28.444Z,94256.00
2023-04-11T05:44:28.475Z,94250.00
2023-04-11T05:45:28.500Z,94250.00
2023-04-11T05:46:28.577Z,94250.00
2023-04-11T05:47:28.596Z,94248.00
2023-04-11T05:48:28.651Z,94250.00
2023-04-11T05:49:28.718Z,94250.00
2023-04-11T05:50:28.686Z,94248.00
2023-04-11T05:51:28.678Z,94248.00
2023-04-11T05:52:28.678Z,94250.00
2023-04-11T05:53:28.724Z,94250.00
2023-04-11T05:54:28.758Z,94244.00
2023-04-11T05:55:28.794Z,94242.00
2023-04-11T05:56:28.794Z,94236.00
2023-04-11T05:57:28.805Z,94234.00
2023-04-11T05:58:28.879Z,94238.00
2023-04-11T05:59:29.001Z,94234.00
2023-04-11T06:00:28.959Z,94228.00
2023-04-11T06:01:28.996Z,94228.00
2023-04-11T06:02:29.126Z,94228.00
2023-04-11T06:03:29.188Z,94226.00
2023-04-11T06:04:29.277Z,94228.00
2023-04-11T06:05:29.155Z,94226.00
2023-04-11T06:06:29.159Z,94222.00
2023-04-11T06:07:29.190Z,94224.00
2023-04-11T06:08:29.207Z,94222.00
2023-04-11T06:09:29.231Z,94228.00
2023-04-11T06:10:29.186Z,94228.00
2023-04-11T06:11:29.186Z,94226.00
2023-04-11T06:12:29.222Z,94218.00
2023-04-11T06:13:29.279Z,94216.00
2023-04-11T06:14:29.309Z,94214.00
2023-04-11T06:15:29.371Z,94216.00
2023-04-11T06:16:29.473Z,94212.00
2023-04-11T06:17:29.533Z,94203.00
2023-04-11T06:18:29.541Z,94197.00
2023-04-11T06:19:29.633Z,94191.00
2023-04-11T06:20:29.672Z,94195.00
2023-04-11T06:21:29.712Z,94197.00
2023-04-11T06:22:29.811Z,94203.00
2023-04-11T06:23:29.808Z,94207.00
2023-04-11T06:24:29.830Z,94211.00
2023-04-11T06:25:29.903Z,94218.00
2023-04-11T06:26:29.895Z,94222.00
2023-04-11T06:27:29.931Z,94222.00
2023-04-11T06:28:30.032Z,94230.00
2023-04-11T06:29:29.996Z,94230.00
2023-04-11T06:30:30.059Z,94232.00
2023-04-11T06:31:30.075Z,94236.00
2023-04-11T06:32:30.105Z,94236.00
2023-04-11T06:33:30.090Z,94240.00
2023-04-11T06:34:30.119Z,94238.00
2023-04-11T06:35:30.172Z,94238.00
2023-04-11T06:36:30.149Z,94236.00
2023-04-11T06:37:30.167Z,94242.00
2023-04-11T06:38:30.147Z,94242.00
2023-04-11T06:39:30.160Z,94240.00
2023-04-11T06:40:30.245Z,94240.00
2023-04-11T06:41:30.182Z,94238.00
2023-04-11T06:42:30.185Z,94236.00
2023-04-11T06:43:30.201Z,94234.00
2023-04-11T06:44:30.219Z,94238.00
2023-04-11T06:45:30.608Z,94236.00
2023-04-11T06:46:30.232Z,94236.00
2023-04-11T06:47:30.218Z,94240.00
2023-04-11T06:48:30.193Z,94244.00
2023-04-11T06:49:30.219Z,94246.00
2023-04-11T06:50:30.241Z,94254.00
2023-04-11T06:51:30.278Z,94256.00
2023-04-11T06:52:30.358Z,94258.00
2023-04-11T06:53:30.604Z,94259.00
2023-04-11T06:54:30.446Z,94259.00
2023-04-11T06:55:30.497Z,94259.00
2023-04-11T06:56:30.562Z,94259.00
2023-04-11T06:57:30.623Z,94259.00
2023-04-11T06:58:30.677Z,94259.00
2023-04-11T06:59:30.767Z,94259.00
2023-04-11T07:00:30.820Z,94259.00
2023-04-11T07:01:31.000Z,94258.00
2023-04-11T07:02:31.113Z,94252.00
2023-04-11T07:03:31.083Z,94244.00
2023-04-11T07:04:31.182Z,94240.00
2023-04-11T07:05:31.091Z,94240.00
2023-04-11T07:06:31.142Z,94246.00
2023-04-11T07:07:31.183Z,94242.00
2023-04-11T07:08:31.616Z,94246.00
2023-04-11T07:09:31.306Z,94248.00
2023-04-11T07:10:31.343Z,94248.00
2023-04-11T07:11:31.404Z,94246.00
2023-04-11T07:12:31.455Z,94244.00
2023-04-11T07:13:31.494Z,94246.00
2023-04-11T07:14:31.556Z,94244.00
2023-04-11T07:15:31.902Z,94242.00
2023-04-11T07:16:31.732Z,94244.00
2023-04-11T07:17:31.735Z,94246.00
2023-04-11T07:18:31.766Z,94246.00
2023-04-11T07:19:31.818Z,94244.00
2023-04-11T07:20:32.101Z,94246.00
2023-04-11T07:21:31.929Z,94252.00
2023-04-11T07:22:31.964Z,94250.00
2023-04-11T07:23:32.021Z,94252.00
2023-04-11T07:24:32.068Z,94246.00
2023-04-11T07:25:32.120Z,94246.00
2023-04-11T07:26:32.258Z,94238.00
2023-04-11T07:27:32.177Z,94236.00
2023-04-11T07:28:32.627Z,94228.00
2023-04-11T07:29:32.260Z,94220.00
2023-04-11T07:30:32.297Z,94230.00
2023-04-11T07:31:32.367Z,94230.00
2023-04-11T07:32:32.422Z,94228.00
2023-04-11T07:33:32.494Z,94230.00
2023-04-11T07:34:32.478Z,94228.00
2023-04-11T07:35:32.526Z,94226.00
2023-04-11T07:36:32.556Z,94226.00
2023-04-11T07:37:32.577Z,94224.00
2023-04-11T07:38:32.629Z,94226.00
2023-04-11T07:39:32.663Z,94228.00
2023-04-11T07:40:32.670Z,94218.00
2023-04-11T07:41:32.691Z,94222.00
2023-04-11T07:42:32.750Z,94222.00
2023-04-11T07:43:33.236Z,94222.00
2023-04-11T07:44:32.795Z,94218.00
2023-04-11T07:45:33.113Z,94218.00
2023-04-11T07:46:32.832Z,94220.00
2023-04-11T07:47:33.025Z,94220.00
2023-04-11T07:48:33.151Z,94220.00
2023-04-11T07:49:32.894Z,94222.00
2023-04-11T07:50:32.939Z,94222.00
2023-04-11T07:51:32.955Z,94222.00
2023-04-11T07:52:32.972Z,94226.00
2023-04-11T07:53:33.174Z,94226.00
2023-04-11T07:54:33.000Z,94228.00
2023-04-11T07:55:33.054Z,94228.00
2023-04-11T07:56:33.066Z,94232.00
2023-04-11T07:57:33.125Z,94232.00
2023-04-11T07:58:33.190Z,94230.00
2023-04-11T07:59:33.220Z,94230.00
2023-04-11T08:00:33.308Z,94230.00
2023-04-11T08:01:33.335Z,94230.00
2023-04-11T08:02:33.749Z,94226.00
2023-04-11T08:03:33.849Z,94228.00
2023-04-11T08:04:33.689Z,94228.00
2023-04-11T08:05:33.588Z,94224.00
2023-04-11T08:06:33.587Z,94224.00
2023-04-11T08:07:33.663Z,94226.00
2023-04-11T08:08:33.727Z,94224.00
2023-04-11T08:09:33.736Z,94232.00
2023-04-11T08:10:33.781Z,94232.00
2023-04-11T08:11:33.808Z,94234.00
2023-04-11T08:12:33.848Z,94232.00
2023-04-11T08:13:33.892Z,94230.00
2023-04-11T08:14:33.911Z,94236.00
2023-04-11T08:15:33.924Z,94234.00
2023-04-11T08:16:33.991Z,94238.00
2023-04-11T08:17:34.049Z,94240.00
2023-04-11T08:18:34.013Z,94246.00
2023-04-11T08:19:34.026Z,94242.00
2023-04-11T08:20:34.042Z,94240.00
2023-04-11T08:21:34.102Z,94238.00
2023-04-11T08:22:34.072Z,94232.00
2023-04-11T08:23:34.115Z,94232.00
2023-04-11T08:24:34.080Z,94236.00
2023-04-11T08:25:34.183Z,94234.00
2023-04-11T08:26:34.264Z,94242.00
2023-04-11T08:27:34.366Z,94242.00
2023-04-11T08:28:34.489Z,94246.00
2023-04-11T08:29:34.473Z,94246.00
2023-04-11T08:30:34.542Z,94248.00
2023-04-11T08:31:34.522Z,94246.00
2023-04-11T08:32:34.533Z,94250.00
2023-04-11T08:33:34.561Z,94252.00
2023-04-11T08:34:34.603Z,94261.00
2023-04-11T08:35:34.596Z,94273.00
2023-04-11T08:36:34.607Z,94273.00
2023-04-11T08:37:34.660Z,94277.00
2023-04-11T08:38:34.673Z,94279.00
2023-04-11T08:39:34.741Z,94281.00
2023-04-11T08:40:34.782Z,94287.00
2023-04-11T08:41:34.840Z,94291.00
2023-04-11T08:42:34.906Z,94293.00
2023-04-11T08:43:34.954Z,94299.00
2023-04-11T08:44:35.011Z,94301.00
2023-04-11T08:45:35.080Z,94305.00
2023-04-11T08:46:35.209Z,94305.00
2023-04-11T08:47:35.205Z,94301.00
2023-04-11T08:48:35.254Z,94305.00
2023-04-11T08:49:35.296Z,94303.00
2023-04-11T08:50:35.336Z,94301.00
2023-04-11T08:51:35.421Z,94299.00
2023-04-11T08:52:35.458Z,94299.00
2023-04-11T08:53:35.552Z,94299.00
2023-04-11T08:54:35.565Z,94303.00
2023-04-11T08:55:35.625Z,94305.00
2023-04-11T08:56:35.695Z,94310.00
2023-04-11T08:57:35.770Z,94314.00
2023-04-11T08:58:35.817Z,94314.00
2023-04-11T08:59:35.843Z,94312.00
2023-04-11T09:00:35.887Z,94308.00
2023-04-11T09:01:35.947Z,94312.00
2023-04-11T09:02:36.104Z,94308.00
2023-04-11T09:03:36.070Z,94308.00
2023-04-11T09:04:36.094Z,94308.00
2023-04-11T09:05:36.098Z,94308.00
2023-04-11T09:06:36.145Z,94316.00
2023-04-11T09:07:36.157Z,94320.00
2023-04-11T09:08:36.160Z,94322.00
2023-04-11T09:09:36.181Z,94324.00
2023-04-11T09:10:36.216Z,94322.00
2023-04-11T09:11:36.246Z,94324.00
2023-04-11T09:12:36.237Z,94322.00
2023-04-11T09:13:36.258Z,94318.00
2023-04-11T09:14:36.262Z,94324.00
2023-04-11T09:15:36.366Z,94324.00
2023-04-11T09:16:36.362Z,94328.00
2023-04-11T09:17:36.388Z,94334.00
2023-04-11T09:18:36.347Z,94338.00
2023-04-11T09:19:36.359Z,94338.00
2023-04-11T09:20:36.341Z,94340.00
2023-04-11T09:21:36.425Z,94340.00
2023-04-11T09:22:36.438Z,94338.00
2023-04-11T09:23:36.428Z,94338.00
2023-04-11T09:24:36.445Z,94334.00
2023-04-11T09:25:36.455Z,94334.00
2023-04-11T09:26:36.629Z,94334.00
2023-04-11T09:27:36.501Z,94334.00
2023-04-11T09:28:36.659Z,94336.00
2023-04-11T09:29:36.589Z,94332.00
2023-04-11T09:30:36.618Z,94332.00
2023-04-11T09:31:37.139Z,94330.00
2023-04-11T09:32:36.732Z,94328.00
2023-04-11T09:33:36.664Z,94334.00
2023-04-11T09:34:36.687Z,94336.00
2023-04-11T09:35:36.733Z,94334.00
2023-04-11T09:36:36.692Z,94332.00
2023-04-11T09:37:36.709Z,94332.00
2023-04-11T09:38:36.759Z,94332.00
2023-04-11T09:39:36.793Z,94328.00
2023-04-11T09:40:36.865Z,94326.00
2023-04-11T09:41:36.906Z,94328.00
2023-04-11T09:42:36.989Z,94326.00
2023-04-11T09:43:37.045Z,94336.00
2023-04-11T09:44:37.097Z,94334.00
2023-04-11T09:45:47.800Z,94338.00
2023-04-11T09:46:38.212Z,94340.00
2023-04-11T09:47:37.155Z,94344.00
2023-04-11T09:48:46.514Z,94342.00
2023-04-11T09:49:38.126Z,94342.00
2023-04-11T09:50:37.141Z,94344.00
2023-04-11T09:51:37.390Z,94344.00
2023-04-11T09:52:37.085Z,94346.00
2023-04-11T09:53:37.105Z,94346.00
2023-04-11T09:54:37.167Z,94344.00
2023-04-11T09:55:37.076Z,94342.00
2023-04-11T09:56:37.077Z,94338.00
2023-04-11T09:57:37.063Z,94334.00
2023-04-11T09:58:37.099Z,94332.00
2023-04-11T09:59:37.077Z,94326.00
2023-04-11T10:00:37.049Z,94328.00
2023-04-11T10:01:37.058Z,94330.00
2023-04-11T10:02:37.140Z,94328.00
2023-04-11T10:03:37.076Z,94328.00
2023-04-11T10:04:37.048Z,94324.00
2023-04-11T10:05:36.998Z,94324.00
2023-04-11T10:06:36.987Z,94326.00
2023-04-11T10:07:37.000Z,94326.00
2023-04-11T10:08:37.000Z,94326.00
2023-04-11T10:09:36.985Z,94324.00
2023-04-11T10:10:36.964Z,94326.00
2023-04-11T10:11:36.984Z,94326.00
2023-04-11T10:12:36.961Z,94326.00
2023-04-11T10:13:36.951Z,94326.00
2023-04-11T10:14:36.945Z,94324.00
2023-04-11T10:15:37.013Z,94328.00
2023-04-11T10:16:37.124Z,94332.00
2023-04-11T10:17:37.784Z,94332.00
2023-04-11T10:18:37.203Z,94332.00
2023-04-11T10:19:37.628Z,94328.00
2023-04-11T10:20:37.188Z,94334.00
2023-04-11T10:21:37.195Z,94332.00
2023-04-11T10:22:38.134Z,94332.00
2023-04-11T10:23:37.241Z,94332.00
2023-04-11T10:24:37.622Z,94332.00
2023-04-11T10:25:37.333Z,94326.00
2023-04-11T10:26:37.365Z,94320.00
2023-04-11T10:27:37.351Z,94316.00
2023-04-11T10:28:37.356Z,94310.00
2023-04-11T10:29:37.361Z,94303.00
2023-04-11T10:30:37.373Z,94299.00
2023-04-11T10:31:37.466Z,94295.00
2023-04-11T10:32:37.489Z,94291.00
2023-04-11T10:33:37.553Z,94291.00
2023-04-11T10:34:37.655Z,94287.00
2023-04-11T10:35:37.639Z,94289.00
2023-04-11T10:36:37.678Z,94291.00
2023-04-11T10:37:37.760Z,94293.00
2023-04-11T10:38:37.743Z,94295.00
2023-04-11T10:39:37.800Z,94297.00
2023-04-11T10:40:37.851Z,94293.00
2023-04-11T10:41:37.813Z,94291.00
2023-04-11T10:42:37.821Z,94289.00
2023-04-11T10:43:39.233Z,94285.00
2023-04-11T10:44:37.833Z,94287.00
2023-04-11T10:45:37.837Z,94287.00
2023-04-11T10:46:37.855Z,94287.00
2023-04-11T10:47:37.882Z,94283.00
2023-04-11T10:48:37.870Z,94281.00
2023-04-11T10:49:38.000Z,94279.00
2023-04-11T10:50:37.980Z,94279.00
2023-04-11T10:51:38.056Z,94281.00
2023-04-11T10:52:38.108Z,94281.00
2023-04-11T10:53:38.152Z,94285.00
2023-04-11T10:54:38.240Z,94283.00
2023-04-11T10:55:38.311Z,94285.00
2023-04-11T10:56:38.336Z,94287.00
2023-04-11T10:57:38.418Z,94281.00
2023-04-11T10:58:38.453Z,94281.00
2023-04-11T10:59:38.524Z,94277.00
2023-04-11T11:00:38.588Z,94279.00
2023-04-11T11:02:38.813Z,94277.00
2023-04-11T11:03:38.751Z,94277.00
2023-04-11T11:04:38.764Z,94277.00
2023-04-11T11:05:39.378Z,94275.00
2023-04-11T11:06:47.468Z,94271.00
2023-04-11T11:07:39.678Z,94273.00
2023-04-11T11:08:38.595Z,94269.00
2023-04-11T11:09:38.614Z,94267.00
2023-04-11T11:10:38.587Z,94271.00
2023-04-11T11:11:38.560Z,94275.00
2023-04-11T11:12:38.565Z,94281.00
2023-04-11T11:13:38.545Z,94283.00
2023-04-11T11:14:38.532Z,94279.00
2023-04-11T11:15:38.563Z,94281.00
2023-04-11T11:16:38.560Z,94279.00
2023-04-11T11:17:38.697Z,94277.00
2023-04-11T11:18:38.502Z,94279.00
2023-04-11T11:19:38.502Z,94277.00
2023-04-11T11:20:38.553Z,94281.00
2023-04-11T11:21:38.543Z,94281.00
2023-04-11T11:22:38.665Z,94281.00
2023-04-11T11:23:38.668Z,94279.00
2023-04-11T11:24:38.711Z,94273.00
2023-04-11T11:25:38.784Z,94271.00
2023-04-11T11:26:38.834Z,94273.00
2023-04-11T11:27:38.889Z,94275.00
2023-04-11T11:28:38.948Z,94273.00
2023-04-11T11:29:38.998Z,94271.00
2023-04-11T11:30:39.079Z,94271.00
2023-04-11T11:31:39.204Z,94281.00
2023-04-11T11:32:39.217Z,94291.00
2023-04-11T11:33:39.229Z,94287.00
2023-04-11T11:34:39.291Z,94283.00
2023-04-11T11:35:39.333Z,94285.00
2023-04-11T11:36:39.462Z,94289.00
2023-04-11T11:37:39.461Z,94293.00
2023-04-11T11:38:39.560Z,94293.00
2023-04-11T11:39:39.616Z,94297.00
2023-04-11T11:40:39.709Z,94299.00
2023-04-11T11:41:39.787Z,94295.00
2023-04-11T11:42:39.798Z,94297.00
2023-04-11T11:43:39.867Z,94297.00
2023-04-11T11:44:39.877Z,94293.00
2023-04-11T11:45:40.016Z,94291.00