createdAt,value
2023-03-01T00:01:04.270Z,8.90
2023-03-01T00:03:35.199Z,10.00
2023-03-01T00:06:05.869Z,9.20
2023-03-01T00:08:36.990Z,9.37
2023-03-01T00:11:19.394Z,9.90
2023-03-01T00:13:50.078Z,8.83
2023-03-01T00:16:20.473Z,9.70
2023-03-01T00:18:51.675Z,9.60
2023-03-01T00:21:25.713Z,8.53
2023-03-01T00:23:55.012Z,10.10
2023-03-01T00:26:26.306Z,9.40
2023-03-01T00:28:57.753Z,8.40
2023-03-01T00:31:30.184Z,9.17
2023-03-01T00:33:59.391Z,8.30
2023-03-01T00:36:30.703Z,10.00
2023-03-01T00:39:15.948Z,7.90
2023-03-01T00:41:46.825Z,9.80
2023-03-01T00:44:20.212Z,10.93
2023-03-01T00:46:51.207Z,8.83
2023-03-01T00:49:21.929Z,11.20
2023-03-01T00:52:00.913Z,9.10
2023-03-01T00:54:30.935Z,9.70
2023-03-01T00:57:00.864Z,9.53
2023-03-01T00:59:30.143Z,8.63
2023-03-01T01:02:00.170Z,8.83
2023-03-01T01:04:28.090Z,8.87
2023-03-01T01:06:55.962Z,10.30
2023-03-01T01:09:26.327Z,9.30
2023-03-01T01:11:54.185Z,9.20
2023-03-01T01:14:21.996Z,11.30
2023-03-01T01:16:51.176Z,8.27
2023-03-01T01:19:19.037Z,10.27
2023-03-01T01:21:47.168Z,8.43
2023-03-01T01:24:17.098Z,9.37
2023-03-01T01:26:55.137Z,8.40
2023-03-01T01:29:23.507Z,8.77
2023-03-01T01:31:55.959Z,9.63
2023-03-01T01:34:24.457Z,9.30
2023-03-01T01:36:54.995Z,9.57
2023-03-01T01:39:33.374Z,9.00
2023-03-01T01:42:02.011Z,9.30
2023-03-01T01:44:31.151Z,8.53
2023-03-01T01:47:02.726Z,9.40
2023-03-01T01:49:43.311Z,9.50
2023-03-01T01:52:19.413Z,9.23
2023-03-01T01:54:52.909Z,8.23
2023-03-01T01:57:23.282Z,9.10
2023-03-01T01:59:56.305Z,8.50
2023-03-01T02:02:31.351Z,11.70
2023-03-01T02:05:13.156Z,9.17
2023-03-01T02:07:41.692Z,8.57
2023-03-01T02:10:10.848Z,8.90
2023-03-01T02:12:42.660Z,8.40
2023-03-01T02:15:13.164Z,8.93
2023-03-01T02:17:43.696Z,7.30
2023-03-01T02:20:21.561Z,9.93
2023-03-01T02:22:54.909Z,8.57
2023-03-01T02:25:30.087Z,10.47
2023-03-01T02:28:02.214Z,7.87
2023-03-01T02:30:32.524Z,8.47
2023-03-01T02:33:03.683Z,9.67
2023-03-01T02:35:37.132Z,10.53
2023-03-01T02:38:11.368Z,9.23
2023-03-01T02:40:41.503Z,10.27
2023-03-01T02:43:11.329Z,9.63
2023-03-01T02:45:45.640Z,8.87
2023-03-01T02:48:15.315Z,9.90
2023-03-01T02:51:01.266Z,7.90
2023-03-01T02:53:40.188Z,8.70
2023-03-01T02:56:15.216Z,10.70
2023-03-01T02:58:50.148Z,9.73
2023-03-01T03:01:21.312Z,8.63
2023-03-01T03:03:50.625Z,9.90
2023-03-01T03:06:20.716Z,9.80
2023-03-01T03:08:50.882Z,9.20
2023-03-01T03:11:37.931Z,10.73
2023-03-01T03:14:15.286Z,9.40
2023-03-01T03:16:47.078Z,9.87
2023-03-01T03:19:17.110Z,8.93
2023-03-01T03:21:45.401Z,9.57
2023-03-01T03:24:15.518Z,9.93
2023-03-01T03:26:43.979Z,10.60
2023-03-01T03:29:14.237Z,10.77
2023-03-01T03:31:42.464Z,9.50
2023-03-01T03:34:18.508Z,9.93
2023-03-01T03:36:52.560Z,8.93
2023-03-01T03:39:23.589Z,8.30
2023-03-01T03:41:51.717Z,12.60
2023-03-01T03:44:24.817Z,10.30
2023-03-01T03:47:03.372Z,9.33
2023-03-01T03:49:35.745Z,8.60
2023-03-01T03:52:06.022Z,10.70
2023-03-01T03:54:33.951Z,9.47
2023-03-01T03:57:05.586Z,9.57
2023-03-01T03:59:36.285Z,11.53
2023-03-01T04:02:10.244Z,9.70
2023-03-01T04:04:44.707Z,10.13
2023-03-01T04:07:12.481Z,11.10
2023-03-01T04:09:40.341Z,10.47
2023-03-01T04:12:13.426Z,12.00
2023-03-01T04:14:41.267Z,10.20
2023-03-01T04:17:11.599Z,11.93
2023-03-01T04:19:40.904Z,9.90
2023-03-01T04:22:10.356Z,11.40
2023-03-01T04:24:38.288Z,10.10
2023-03-01T04:27:10.771Z,10.37
2023-03-01T04:29:38.683Z,10.83
2023-03-01T04:32:14.489Z,9.27
2023-03-01T04:34:45.320Z,9.03
2023-03-01T04:37:13.184Z,10.47
2023-03-01T04:39:46.635Z,11.57
2023-03-01T04:42:15.013Z,11.67
2023-03-01T04:44:42.841Z,12.70
2023-03-01T04:47:10.991Z,11.27
2023-03-01T04:49:39.403Z,8.90
2023-03-01T04:52:11.812Z,11.10
2023-03-01T04:54:42.322Z,9.80
2023-03-01T04:57:16.006Z,11.20
2023-03-01T04:59:46.451Z,10.70
2023-03-01T05:02:17.299Z,10.70
2023-03-01T05:04:47.506Z,9.60
2023-03-01T05:07:20.449Z,10.60
2023-03-01T05:09:48.724Z,10.40
2023-03-01T05:12:16.954Z,10.00
2023-03-01T05:14:49.424Z,11.40
2023-03-01T05:17:20.107Z,12.07
2023-03-01T05:19:48.346Z,9.97
2023-03-01T05:22:21.404Z,11.67
2023-03-01T05:24:49.667Z,11.03
2023-03-01T05:27:17.816Z,10.00
2023-03-01T05:29:45.808Z,9.87
2023-03-01T05:32:16.887Z,10.07
2023-03-01T05:34:45.130Z,9.60
2023-03-01T05:37:16.817Z,11.70
2023-03-01T05:39:51.329Z,11.57
2023-03-01T05:42:19.495Z,10.33
2023-03-01T05:44:52.782Z,10.47
2023-03-01T05:47:22.234Z,10.60
2023-03-01T05:49:54.497Z,10.30
2023-03-01T05:52:22.471Z,12.70
2023-03-01T05:54:55.997Z,10.50
2023-03-01T05:57:24.291Z,8.80
2023-03-01T05:59:52.142Z,10.40
2023-03-01T06:02:19.964Z,10.70
2023-03-01T06:04:50.866Z,10.30
2023-03-01T06:07:21.849Z,10.50
2023-03-01T06:09:51.109Z,12.13
2023-03-01T06:12:22.121Z,10.57
2023-03-01T06:14:50.143Z,11.77
2023-03-01T06:17:22.276Z,12.27
2023-03-01T06:19:50.103Z,13.17
2023-03-01T06:22:18.163Z,11.00
2023-03-01T06:24:48.078Z,11.00
2023-03-01T06:27:21.522Z,12.33
2023-03-01T06:29:52.847Z,10.83
2023-03-01T06:32:20.752Z,10.47
2023-03-01T06:34:49.650Z,10.77
2023-03-01T06:37:18.428Z,10.80
2023-03-01T06:39:47.986Z,12.70
2023-03-01T06:42:17.616Z,11.07
2023-03-01T06:44:47.167Z,12.00
2023-03-01T06:47:15.304Z,12.07
2023-03-01T06:49:45.685Z,9.80
2023-03-01T06:52:17.252Z,11.07
2023-03-01T06:54:50.601Z,12.60
2023-03-01T06:57:25.406Z,12.50
2023-03-01T06:59:54.019Z,9.10
2023-03-01T07:02:23.157Z,11.10
2023-03-01T07:04:51.338Z,10.60
2023-03-01T07:07:20.534Z,10.20
2023-03-01T07:09:49.492Z,13.57
2023-03-01T07:12:19.552Z,10.90
2023-03-01T07:14:50.591Z,11.40
2023-03-01T07:17:19.896Z,10.60
2023-03-01T07:19:50.135Z,13.87
2023-03-01T07:22:18.006Z,11.77
2023-03-01T07:24:48.075Z,10.47
2023-03-01T07:27:16.147Z,12.13
2023-03-01T07:29:50.109Z,9.43
2023-03-01T07:32:23.936Z,11.50
2023-03-01T07:34:56.369Z,11.10
2023-03-01T07:37:24.943Z,10.60
2023-03-01T07:39:59.062Z,11.60
2023-03-01T07:42:31.238Z,12.37
2023-03-01T07:45:01.707Z,9.80
2023-03-01T07:47:32.410Z,12.10
2023-03-01T07:50:02.226Z,12.50
2023-03-01T07:52:30.790Z,11.37
2023-03-01T07:55:04.310Z,10.70
2023-03-01T07:57:32.768Z,10.43
2023-03-01T08:00:07.852Z,10.40
2023-03-01T08:02:36.443Z,13.50
2023-03-01T08:05:07.494Z,12.23
2023-03-01T08:07:35.688Z,9.73
2023-03-01T08:10:04.021Z,12.90
2023-03-01T08:12:32.028Z,12.27
2023-03-01T08:15:03.317Z,10.80
2023-03-01T08:17:32.355Z,11.37
2023-03-01T08:20:02.105Z,11.20
2023-03-01T08:22:35.068Z,10.57
2023-03-01T08:25:03.046Z,11.63
2023-03-01T08:27:33.503Z,10.87
2023-03-01T08:30:03.800Z,11.77
2023-03-01T08:32:38.599Z,14.13
2023-03-01T08:35:08.093Z,12.80
2023-03-01T08:37:35.918Z,11.17
2023-03-01T08:40:08.313Z,11.90
2023-03-01T08:42:36.574Z,10.70
2023-03-01T08:45:07.511Z,11.20
2023-03-01T08:47:39.964Z,12.37
2023-03-01T08:50:08.852Z,12.10
2023-03-01T08:52:38.603Z,14.50
2023-03-01T08:55:07.608Z,11.97
2023-03-01T08:57:35.703Z,12.30
2023-03-01T09:00:09.631Z,11.63
2023-03-01T09:02:40.113Z,12.50
2023-03-01T09:05:08.942Z,12.73
2023-03-01T09:07:36.847Z,10.63
2023-03-01T09:10:06.164Z,12.60
2023-03-01T09:12:34.120Z,12.33
2023-03-01T09:15:02.353Z,12.83
2023-03-01T09:17:32.834Z,14.27
2023-03-01T09:20:02.766Z,14.27
2023-03-01T09:22:31.603Z,11.70
2023-03-01T09:25:00.325Z,10.63
2023-03-01T09:27:29.755Z,11.60
2023-03-01T09:29:58.291Z,13.47
2023-03-01T09:32:28.208Z,12.73
2023-03-01T09:35:05.754Z,11.77
2023-03-01T09:37:34.907Z,12.70
2023-03-01T09:40:05.424Z,13.70
2023-03-01T09:42:34.971Z,12.67
2023-03-01T09:45:07.094Z,12.80
2023-03-01T09:47:36.754Z,13.87
2023-03-01T09:50:10.841Z,11.40
2023-03-01T09:52:42.059Z,12.33
2023-03-01T09:55:15.785Z,15.97
2023-03-01T09:57:48.710Z,11.57
2023-03-01T10:00:26.711Z,13.00
2023-03-01T10:03:01.624Z,12.97
2023-03-01T10:05:53.632Z,13.17
2023-03-01T10:08:32.476Z,13.10
2023-03-01T10:11:09.768Z,12.30
2023-03-01T10:13:47.410Z,12.60
2023-03-01T10:16:21.958Z,13.20
2023-03-01T10:18:58.462Z,13.50
2023-03-01T10:21:30.843Z,11.90
2023-03-01T10:24:07.452Z,13.20
2023-03-01T10:26:45.348Z,12.17
2023-03-01T10:29:17.580Z,13.27
2023-03-01T10:31:47.977Z,12.93
2023-03-01T10:34:21.577Z,12.37
2023-03-01T10:36:57.368Z,13.70
2023-03-01T10:39:27.276Z,14.27
2023-03-01T10:42:01.716Z,13.50
2023-03-01T10:44:50.921Z,14.47
2023-03-01T10:47:25.770Z,12.67
2023-03-01T10:49:57.744Z,13.40
2023-03-01T10:52:41.060Z,12.33
2023-03-01T10:55:27.339Z,12.60
2023-03-01T10:58:10.758Z,13.80
2023-03-01T11:00:49.491Z,14.20
2023-03-01T11:03:21.962Z,13.10
2023-03-01T11:06:02.490Z,13.50
2023-03-01T11:08:39.864Z,12.27
2023-03-01T11:11:21.902Z,13.77
2023-03-01T11:14:00.091Z,14.13
2023-03-01T11:16:39.327Z,14.23
2023-03-01T11:19:22.096Z,11.63
2023-03-01T11:21:57.339Z,12.63
2023-03-01T11:24:32.830Z,13.40
2023-03-01T11:27:07.717Z,13.00
2023-03-01T11:29:48.450Z,13.00
2023-03-01T11:32:23.253Z,14.27
2023-03-01T11:34:55.134Z,11.83
2023-03-01T11:37:31.498Z,13.30
2023-03-01T11:40:08.470Z,12.30
2023-03-01T11:42:52.788Z,12.60
2023-03-01T11:45:22.275Z,13.20
2023-03-01T11:48:09.240Z,13.40
2023-03-01T11:50:45.605Z,12.77
2023-03-01T11:53:27.631Z,12.77
2023-03-01T11:56:12.968Z,13.87
2023-03-01T11:59:05.408Z,12.53
2023-03-01T12:01:42.866Z,11.30
2023-03-01T12:04:56.939Z,11.33
2023-03-01T12:07:29.033Z,12.10
2023-03-01T12:10:10.114Z,13.53
2023-03-01T12:12:51.832Z,13.97
2023-03-01T12:15:41.773Z,12.83
2023-03-01T12:18:32.090Z,11.87
2023-03-01T12:21:07.973Z,13.13
2023-03-01T12:24:02.391Z,12.10
2023-03-01T12:26:33.447Z,13.03
2023-03-01T12:29:23.343Z,11.33
2023-03-01T12:32:18.299Z,12.37
2023-03-01T12:35:12.134Z,12.63
2023-03-01T12:37:49.450Z,11.40
2023-03-01T12:40:55.138Z,12.90
2023-03-01T12:43:38.097Z,12.57
2023-03-01T12:46:15.606Z,12.13
2023-03-01T12:48:50.525Z,12.53
2023-03-01T12:51:20.990Z,12.17
2023-03-01T12:53:50.263Z,13.23
2023-03-01T12:56:20.954Z,12.87
2023-03-01T12:58:58.699Z,12.43
2023-03-01T13:01:37.167Z,12.27
2023-03-01T13:04:38.326Z,11.20
2023-03-01T13:07:19.503Z,12.57
2023-03-01T13:09:52.704Z,12.37
2023-03-01T13:12:48.312Z,12.53
2023-03-01T13:15:30.655Z,12.30
2023-03-01T13:18:01.516Z,11.47
2023-03-01T13:20:36.895Z,14.37
2023-03-01T13:23:15.213Z,13.00
2023-03-01T13:26:06.025Z,13.90
2023-03-01T13:28:58.416Z,13.33
2023-03-01T13:31:58.140Z,13.37
2023-03-01T13:34:58.784Z,13.93
2023-03-01T13:37:32.081Z,13.50
2023-03-01T13:40:06.846Z,12.70
2023-03-01T13:42:40.865Z,12.50
2023-03-01T13:45:32.386Z,14.70
2023-03-01T13:48:06.394Z,14.23
2023-03-01T13:50:50.513Z,13.27
2023-03-01T13:53:24.868Z,11.30
2023-03-01T13:55:55.665Z,12.70
2023-03-01T13:58:37.862Z,13.37
2023-03-01T14:01:22.196Z,12.83
2023-03-01T14:03:50.970Z,13.47
2023-03-01T14:06:23.080Z,13.40
2023-03-01T14:09:05.522Z,14.40
2023-03-01T14:11:57.720Z,14.10
2023-03-01T14:14:44.997Z,13.50
2023-03-01T14:17:31.157Z,12.43
2023-03-01T14:20:01.201Z,12.40
2023-03-01T14:22:31.887Z,13.30
2023-03-01T14:25:09.818Z,12.90
2023-03-01T14:27:42.917Z,15.80
2023-03-01T14:30:22.896Z,14.00
2023-03-01T14:32:55.964Z,13.43
2023-03-01T14:35:25.589Z,12.90
2023-03-01T14:37:55.749Z,14.80
2023-03-01T14:40:35.232Z,13.60
2023-03-01T14:43:05.122Z,14.17
2023-03-01T14:45:34.240Z,12.43
2023-03-01T14:48:04.433Z,14.87
2023-03-01T14:50:35.696Z,12.80
2023-03-01T14:53:05.106Z,15.43
2023-03-01T14:55:39.742Z,13.20
2023-03-01T14:58:15.125Z,13.07
2023-03-01T15:00:49.328Z,13.17
2023-03-01T15:03:23.861Z,13.30
2023-03-01T15:05:55.836Z,13.43
2023-03-01T15:08:27.960Z,14.30
2023-03-01T15:11:03.954Z,11.17
2023-03-01T15:13:33.867Z,13.07
2023-03-01T15:16:12.405Z,13.67
2023-03-01T15:18:46.278Z,14.10
2023-03-01T15:21:21.743Z,14.10
2023-03-01T15:23:57.185Z,13.90
2023-03-01T15:26:32.397Z,14.23
2023-03-01T15:29:01.800Z,15.27
2023-03-01T15:31:30.945Z,13.57
2023-03-01T15:34:24.482Z,14.90
2023-03-01T15:36:57.064Z,12.93
2023-03-01T15:39:44.169Z,12.33
2023-03-01T15:42:14.820Z,14.20
2023-03-01T15:44:46.858Z,12.33
2023-03-01T15:47:32.188Z,13.80
2023-03-01T15:50:02.160Z,14.30
2023-03-01T15:52:32.244Z,14.47
2023-03-01T15:55:03.177Z,13.20
2023-03-01T15:57:34.159Z,14.00
2023-03-01T16:00:02.300Z,13.10
2023-03-01T16:02:33.578Z,12.40
2023-03-01T16:05:04.402Z,12.87
2023-03-01T16:07:37.644Z,13.70
2023-03-01T16:10:06.406Z,13.53
2023-03-01T16:12:37.734Z,12.17
2023-03-01T16:15:10.738Z,10.90
2023-03-01T16:17:42.720Z,12.40
2023-03-01T16:20:19.621Z,11.10
2023-03-01T16:22:51.072Z,12.93
2023-03-01T16:25:21.983Z,12.63
2023-03-01T16:27:54.743Z,12.23
2023-03-01T16:30:24.682Z,11.27
2023-03-01T16:32:55.213Z,13.43
2023-03-01T16:35:26.210Z,12.97
2023-03-01T16:37:55.020Z,13.00
2023-03-01T16:40:25.611Z,11.03
2023-03-01T16:43:02.809Z,11.87
2023-03-01T16:45:36.190Z,12.13
2023-03-01T16:48:04.438Z,13.40
2023-03-01T16:50:34.895Z,11.93
2023-03-01T16:53:03.464Z,12.40
2023-03-01T16:55:32.895Z,13.03
2023-03-01T16:58:02.408Z,10.23
2023-03-01T17:00:32.751Z,11.40
2023-03-01T17:03:00.649Z,12.60
2023-03-01T17:05:28.891Z,10.80
2023-03-01T17:08:00.795Z,11.17
2023-03-01T17:10:39.189Z,13.07
2023-03-01T17:13:08.377Z,11.47
2023-03-01T17:15:53.936Z,12.00
2023-03-01T17:18:23.039Z,12.90
2023-03-01T17:20:50.883Z,13.70
2023-03-01T17:23:18.702Z,12.00
2023-03-01T17:25:51.976Z,13.20
2023-03-01T17:28:21.297Z,11.90
2023-03-01T17:30:51.739Z,12.57
2023-03-01T17:33:22.902Z,12.77
2023-03-01T17:35:53.717Z,12.30
2023-03-01T17:38:21.762Z,12.70
2023-03-01T17:40:49.607Z,11.10
2023-03-01T17:43:18.652Z,11.30
2023-03-01T17:45:50.732Z,10.97
2023-03-01T17:48:18.986Z,11.60
2023-03-01T17:50:47.101Z,10.30
2023-03-01T17:53:20.309Z,12.20
2023-03-01T17:55:54.340Z,10.30
2023-03-01T17:58:29.268Z,11.43
2023-03-01T18:01:08.497Z,12.73
2023-03-01T18:03:39.507Z,12.10
2023-03-01T18:06:13.342Z,10.37
2023-03-01T18:08:41.272Z,12.00
2023-03-01T18:11:11.682Z,14.73
2023-03-01T18:13:40.706Z,10.80
2023-03-01T18:16:15.449Z,11.47
2023-03-01T18:18:46.370Z,13.73
2023-03-01T18:21:14.864Z,13.10
2023-03-01T18:23:50.541Z,12.67
2023-03-01T18:26:22.101Z,12.13
2023-03-01T18:28:53.790Z,12.63
2023-03-01T18:31:27.008Z,11.00
2023-03-01T18:33:57.033Z,12.97
2023-03-01T18:36:26.947Z,11.83
2023-03-01T18:38:56.317Z,12.03
2023-03-01T18:41:26.494Z,11.07
2023-03-01T18:43:57.487Z,11.60
2023-03-01T18:46:30.466Z,11.60
2023-03-01T18:48:58.596Z,12.27
2023-03-01T18:51:32.480Z,13.10
2023-03-01T18:54:03.402Z,11.83
2023-03-01T18:56:32.745Z,11.73
2023-03-01T18:59:02.350Z,13.20
2023-03-01T19:01:37.564Z,12.40
2023-03-01T19:04:13.941Z,11.17
2023-03-01T19:06:41.765Z,13.00
2023-03-01T19:09:11.480Z,12.60
2023-03-01T19:11:42.268Z,12.83
2023-03-01T19:14:11.210Z,11.73
2023-03-01T19:16:45.264Z,12.00
2023-03-01T19:19:16.266Z,11.20
2023-03-01T19:21:56.014Z,12.33
2023-03-01T19:24:38.739Z,11.80
2023-03-01T19:27:10.221Z,10.10
2023-03-01T19:29:41.168Z,11.57
2023-03-01T19:32:10.474Z,11.50
2023-03-01T19:34:57.231Z,11.00
2023-03-01T19:37:28.025Z,11.17
2023-03-01T19:39:55.755Z,12.70
2023-03-01T19:42:27.337Z,11.60
2023-03-01T19:44:55.205Z,10.83
2023-03-01T19:47:26.597Z,11.27
2023-03-01T19:49:56.840Z,11.17
2023-03-01T19:52:24.682Z,11.13
2023-03-01T19:54:55.827Z,12.20
2023-03-01T19:57:32.088Z,10.67
2023-03-01T20:00:02.559Z,12.37
2023-03-01T20:02:34.074Z,11.80
2023-03-01T20:05:04.994Z,12.47
2023-03-01T20:07:35.279Z,13.77
2023-03-01T20:10:03.383Z,10.77
2023-03-01T20:12:33.977Z,11.90
2023-03-01T20:15:01.909Z,12.13
2023-03-01T20:17:31.089Z,11.80
2023-03-01T20:19:59.337Z,11.10
2023-03-01T20:22:27.525Z,11.90
2023-03-01T20:24:55.369Z,12.37
2023-03-01T20:27:23.170Z,13.33
2023-03-01T20:29:50.937Z,11.57
2023-03-01T20:32:28.309Z,11.77
2023-03-01T20:34:57.560Z,12.67
2023-03-01T20:37:26.611Z,11.77
2023-03-01T20:39:56.013Z,11.80
2023-03-01T20:42:24.669Z,11.63
2023-03-01T20:44:58.947Z,14.37
2023-03-01T20:47:32.151Z,11.73
2023-03-01T20:50:02.732Z,12.17
2023-03-01T20:52:47.433Z,13.00
2023-03-01T20:55:15.915Z,11.90
2023-03-01T20:57:44.992Z,13.33
2023-03-01T21:00:15.044Z,10.20
2023-03-01T21:02:46.876Z,11.83
2023-03-01T21:05:21.235Z,12.13
2023-03-01T21:07:49.231Z,13.50
2023-03-01T21:10:20.229Z,10.57
2023-03-01T21:12:48.124Z,12.77
2023-03-01T21:15:28.361Z,11.07
2023-03-01T21:17:57.026Z,12.53
2023-03-01T21:20:30.687Z,10.83
2023-03-01T21:23:02.852Z,11.37
2023-03-01T21:25:34.851Z,12.80
2023-03-01T21:28:05.141Z,11.90
2023-03-01T21:30:33.004Z,12.30
2023-03-01T21:33:06.770Z,11.80
2023-03-01T21:35:36.006Z,12.20
2023-03-01T21:38:06.905Z,12.77
2023-03-01T21:40:34.823Z,11.53
2023-03-01T21:43:02.727Z,13.50
2023-03-01T21:45:30.588Z,11.63
2023-03-01T21:48:07.134Z,13.13
2023-03-01T21:50:39.263Z,12.60
2023-03-01T21:53:07.163Z,13.17
2023-03-01T21:55:37.580Z,12.67
2023-03-01T21:58:12.250Z,12.67
2023-03-01T22:00:40.370Z,11.20
2023-03-01T22:03:08.219Z,12.33
2023-03-01T22:05:39.488Z,11.37
2023-03-01T22:08:08.348Z,13.90
2023-03-01T22:10:43.579Z,13.30
2023-03-01T22:13:14.191Z,11.97
2023-03-01T22:15:43.290Z,13.30
2023-03-01T22:18:14.979Z,12.10
2023-03-01T22:20:44.429Z,12.10
2023-03-01T22:23:12.255Z,13.50
2023-03-01T22:25:43.414Z,12.93
2023-03-01T22:28:11.248Z,14.83
2023-03-01T22:30:39.114Z,12.37
2023-03-01T22:33:16.383Z,11.60
2023-03-01T22:35:51.628Z,12.00
2023-03-01T22:38:19.546Z,11.47
2023-03-01T22:40:59.748Z,12.27
2023-03-01T22:43:29.383Z,11.63
2023-03-01T22:45:57.595Z,13.23
2023-03-01T22:48:25.871Z,12.30
2023-03-01T22:50:55.158Z,15.60
2023-03-01T22:53:23.024Z,13.00
2023-03-01T22:55:50.887Z,11.50
2023-03-01T22:58:24.217Z,12.27
2023-03-01T23:00:53.824Z,13.50
2023-03-01T23:03:21.773Z,14.07
2023-03-01T23:05:49.832Z,13.13
2023-03-01T23:08:19.185Z,12.00
2023-03-01T23:10:47.304Z,11.80
2023-03-01T23:13:17.518Z,11.47
2023-03-01T23:15:46.617Z,13.00
2023-03-01T23:18:14.518Z,12.53
2023-03-01T23:20:45.469Z,12.20
2023-03-01T23:23:13.512Z,11.87
2023-03-01T23:25:54.008Z,12.70
2023-03-01T23:28:21.944Z,12.33
2023-03-01T23:30:57.497Z,10.73
2023-03-01T23:33:25.979Z,12.57
2023-03-01T23:35:53.955Z,12.10
2023-03-01T23:38:21.887Z,16.20
2023-03-01T23:40:51.093Z,11.47
2023-03-01T23:43:18.990Z,12.40
2023-03-01T23:45:48.513Z,11.67
2023-03-01T23:48:18.283Z,12.97
2023-03-01T23:50:46.212Z,13.27
2023-03-01T23:53:15.503Z,13.90
2023-03-01T23:55:50.395Z,13.03
2023-03-01T23:58:21.419Z,14.43
