createdAt,value
2022-09-21T00:00:28.301Z,100974.69
2022-09-21T00:01:32.328Z,100969.38
2022-09-21T00:02:35.434Z,100969.38
2022-09-21T00:03:41.421Z,100974.75
2022-09-21T00:04:44.534Z,100973.88
2022-09-21T00:05:47.555Z,100973.09
2022-09-21T00:06:50.517Z,100975.78
2022-09-21T00:07:53.543Z,100964.13
2022-09-21T00:08:57.392Z,100973.09
2022-09-21T00:10:00.267Z,100970.53
2022-09-21T00:11:05.689Z,100976.66
2022-09-21T00:12:09.471Z,100966.13
2022-09-21T00:13:12.611Z,100966.00
2022-09-21T00:14:16.224Z,100971.38
2022-09-21T00:15:19.788Z,100964.38
2022-09-21T00:16:23.861Z,100967.91
2022-09-21T00:17:26.852Z,100966.38
2022-09-21T00:18:29.799Z,100969.84
2022-09-21T00:19:35.523Z,100969.91
2022-09-21T00:20:43.625Z,100966.25
2022-09-21T00:21:46.459Z,100969.00
2022-09-21T00:22:49.404Z,100971.69
2022-09-21T00:23:52.345Z,100969.97
2022-09-21T00:24:56.241Z,100970.03
2022-09-21T00:26:18.284Z,100972.69
2022-09-21T00:27:21.427Z,100971.81
2022-09-21T00:28:24.426Z,100964.75
2022-09-21T00:29:27.533Z,100968.25
2022-09-21T00:30:30.543Z,100972.69
2022-09-21T00:31:33.991Z,100971.81
2022-09-21T00:32:39.376Z,100973.53
2022-09-21T00:33:43.798Z,100970.03
2022-09-21T00:34:46.685Z,100973.75
2022-09-21T00:35:49.670Z,100970.91
2022-09-21T00:36:52.548Z,100975.28
2022-09-21T00:37:55.458Z,100973.56
2022-09-21T00:39:01.738Z,100974.47
2022-09-21T00:40:05.622Z,100975.44
2022-09-21T00:41:10.977Z,100977.13
2022-09-21T00:42:28.957Z,100982.53
2022-09-21T00:43:36.187Z,100986.06
2022-09-21T00:44:39.175Z,100980.81
2022-09-21T00:45:44.795Z,100979.97
2022-09-21T00:46:51.768Z,100984.38
2022-09-21T00:47:54.760Z,100981.75
2022-09-21T00:48:58.636Z,100975.59
2022-09-21T00:50:17.585Z,100978.25
2022-09-21T00:51:20.881Z,100975.59
2022-09-21T00:52:26.809Z,100972.06
2022-09-21T00:53:30.176Z,100973.00
2022-09-21T00:54:41.831Z,100970.38
2022-09-21T00:55:51.101Z,100974.75
2022-09-21T00:56:56.579Z,100975.66
2022-09-21T00:58:08.416Z,100973.94
2022-09-21T00:59:13.596Z,100977.38
2022-09-21T01:00:16.435Z,100986.97
2022-09-21T01:01:20.430Z,100987.88
2022-09-21T01:02:23.464Z,100991.41
2022-09-21T01:03:27.007Z,100986.16
2022-09-21T01:04:30.444Z,100983.53
2022-09-21T01:05:33.430Z,100979.97
2022-09-21T01:06:38.862Z,100988.81
2022-09-21T01:07:47.491Z,100990.56
2022-09-21T01:08:54.266Z,100987.97
2022-09-21T01:10:02.489Z,100988.03
2022-09-21T01:11:31.354Z,100989.84
2022-09-21T01:13:17.768Z,100989.00
2022-09-21T01:15:11.939Z,100987.22
2022-09-21T01:16:50.855Z,100990.72
2022-09-21T01:17:57.111Z,100994.16
2022-09-21T01:19:37.099Z,100989.72
2022-09-21T01:21:07.608Z,100993.22
2022-09-21T01:22:31.854Z,100987.97
2022-09-21T01:23:49.820Z,100988.81
2022-09-21T01:25:06.152Z,100992.31
2022-09-21T01:26:41.990Z,100991.31
2022-09-21T01:28:16.244Z,101002.72
2022-09-21T01:29:33.184Z,101000.03
2022-09-21T01:30:40.671Z,100997.31
2022-09-21T01:32:18.038Z,100997.44
2022-09-21T01:33:32.383Z,100998.31
2022-09-21T01:34:57.738Z,100998.22
2022-09-21T01:36:09.846Z,101002.84
2022-09-21T01:37:20.130Z,100993.28
2022-09-21T01:38:52.555Z,101005.63
2022-09-21T01:40:00.955Z,101000.25
2022-09-21T01:41:08.299Z,101005.63
2022-09-21T01:42:14.246Z,101003.88
2022-09-21T01:43:26.961Z,101003.00
2022-09-21T01:44:33.375Z,101002.13
2022-09-21T01:45:41.445Z,101003.78
2022-09-21T01:46:46.997Z,100994.13
2022-09-21T01:47:52.584Z,100999.34
2022-09-21T01:49:10.750Z,101001.97
2022-09-21T01:50:14.819Z,101008.13
2022-09-21T01:51:22.613Z,101007.28
2022-09-21T01:52:50.425Z,101009.88
2022-09-21T01:54:07.827Z,101010.78
2022-09-21T01:55:36.099Z,101010.72
2022-09-21T01:56:49.372Z,101014.28
2022-09-21T01:58:35.962Z,101020.44
2022-09-21T01:59:51.247Z,101012.56
2022-09-21T02:00:57.467Z,101010.78
2022-09-21T02:02:46.332Z,101010.78
2022-09-21T02:03:57.713Z,101016.13
2022-09-21T02:05:03.399Z,101011.63
2022-09-21T02:06:08.155Z,101015.94
2022-09-21T02:07:11.552Z,101022.22
2022-09-21T02:08:15.380Z,101017.78
2022-09-21T02:09:19.437Z,101020.47
2022-09-21T02:10:46.129Z,101021.31
2022-09-21T02:11:49.044Z,101019.50
2022-09-21T02:13:00.018Z,101020.47
2022-09-21T02:14:03.426Z,101016.97
2022-09-21T02:15:07.097Z,101027.50
2022-09-21T02:16:12.824Z,101024.81
2022-09-21T02:17:51.251Z,101021.31
2022-09-21T02:19:12.442Z,101028.38
2022-09-21T02:20:28.254Z,101026.59
2022-09-21T02:22:10.232Z,101028.31
2022-09-21T02:23:49.359Z,101034.53
2022-09-21T02:25:06.469Z,101027.47
2022-09-21T02:26:20.397Z,101026.59
2022-09-21T02:27:58.911Z,101024.97
2022-09-21T02:29:50.506Z,101021.34
2022-09-21T02:31:31.080Z,101029.19
2022-09-21T02:32:58.717Z,101023.09
2022-09-21T02:34:11.737Z,101021.34
2022-09-21T02:35:31.380Z,101021.47
2022-09-21T02:36:48.276Z,101021.47
2022-09-21T02:38:49.862Z,101024.13
2022-09-21T02:40:21.924Z,101021.50
2022-09-21T02:41:45.905Z,101018.06
2022-09-21T02:42:54.396Z,101029.41
2022-09-21T02:44:05.193Z,101018.03
2022-09-21T02:45:22.340Z,101024.22
2022-09-21T02:46:34.698Z,101024.88
2022-09-21T02:47:54.496Z,101029.09
2022-09-21T02:49:18.323Z,101033.44
2022-09-21T02:50:45.644Z,101030.25
2022-09-21T02:51:56.818Z,101026.66
2022-09-21T02:53:01.458Z,101033.75
2022-09-21T02:54:08.169Z,101033.75
2022-09-21T02:55:13.510Z,101029.41
2022-09-21T02:56:17.084Z,101031.13
2022-09-21T02:57:23.848Z,101024.97
2022-09-21T02:58:29.533Z,101025.94
2022-09-21T02:59:32.871Z,101030.31
2022-09-21T03:00:37.158Z,101029.50
2022-09-21T03:01:41.261Z,101029.44
2022-09-21T03:02:46.398Z,101033.81
2022-09-21T03:03:49.522Z,101026.88
2022-09-21T03:04:52.633Z,101030.34
2022-09-21T03:05:55.992Z,101028.59
2022-09-21T03:06:59.346Z,101027.78
2022-09-21T03:08:02.449Z,101028.53
2022-09-21T03:09:05.330Z,101029.47
2022-09-21T03:10:09.329Z,101026.69
2022-09-21T03:11:16.102Z,101025.88
2022-09-21T03:12:20.557Z,101025.88
2022-09-21T03:13:23.743Z,101026.75
2022-09-21T03:14:26.761Z,101024.13
2022-09-21T03:15:29.802Z,101034.66
2022-09-21T03:16:32.622Z,101030.34
2022-09-21T03:17:35.677Z,101028.53
2022-09-21T03:18:40.312Z,101023.31
2022-09-21T03:19:43.252Z,101031.28
2022-09-21T03:20:47.061Z,101027.66
2022-09-21T03:21:50.049Z,101033.81
2022-09-21T03:22:52.880Z,101025.94
2022-09-21T03:23:55.835Z,101022.44
2022-09-21T03:24:59.827Z,101029.44
2022-09-21T03:26:03.158Z,101032.13
2022-09-21T03:27:06.128Z,101029.56
2022-09-21T03:28:09.514Z,101034.75
2022-09-21T03:29:12.410Z,101035.59
2022-09-21T03:30:15.342Z,101038.28
2022-09-21T03:31:18.555Z,101040.91
2022-09-21T03:32:21.567Z,101034.56
2022-09-21T03:33:25.479Z,101033.81
2022-09-21T03:34:28.464Z,101038.25
2022-09-21T03:35:31.792Z,101042.69
2022-09-21T03:36:34.633Z,101042.69
2022-09-21T03:37:41.157Z,101039.19
2022-09-21T03:38:44.699Z,101043.63
2022-09-21T03:39:47.585Z,101049.78
2022-09-21T03:40:51.363Z,101044.56
2022-09-21T03:41:57.923Z,101035.75
2022-09-21T03:43:00.968Z,101051.63
2022-09-21T03:44:04.113Z,101038.44
2022-09-21T03:45:08.965Z,101047.34
2022-09-21T03:46:11.844Z,101045.53
2022-09-21T03:47:14.793Z,101044.63
2022-09-21T03:48:17.961Z,101047.22
2022-09-21T03:49:21.354Z,101055.09
2022-09-21T03:50:28.938Z,101049.09
2022-09-21T03:51:31.967Z,101047.19
2022-09-21T03:52:36.429Z,101053.34
2022-09-21T03:53:39.347Z,101048.91
2022-09-21T03:54:42.411Z,101057.66
2022-09-21T03:55:45.550Z,101052.38
2022-09-21T03:56:48.672Z,101052.38
2022-09-21T03:57:51.984Z,101053.22
2022-09-21T03:58:54.992Z,101058.44
2022-09-21T03:59:58.045Z,101058.44
2022-09-21T04:01:04.288Z,101058.50
2022-09-21T04:02:07.211Z,101058.44
2022-09-21T04:03:09.951Z,101055.81
2022-09-21T04:04:12.798Z,101059.34
2022-09-21T04:05:17.192Z,101058.50
2022-09-21T04:06:20.661Z,101056.69
2022-09-21T04:07:24.065Z,101052.38
2022-09-21T04:08:27.018Z,101059.38
2022-09-21T04:09:30.369Z,101067.28
2022-09-21T04:10:33.422Z,101062.00
2022-09-21T04:11:36.434Z,101062.00
2022-09-21T04:12:42.923Z,101064.56
2022-09-21T04:13:53.306Z,101069.03
2022-09-21T04:14:56.272Z,101073.47
2022-09-21T04:15:59.417Z,101065.50
2022-09-21T04:17:02.714Z,101068.13
2022-09-21T04:18:05.962Z,101070.72
2022-09-21T04:19:08.801Z,101072.47
2022-09-21T04:20:12.408Z,101074.28
2022-09-21T04:21:15.454Z,101073.38
2022-09-21T04:22:18.837Z,101076.00
2022-09-21T04:23:23.139Z,101078.69
2022-09-21T04:24:27.289Z,101076.00
2022-09-21T04:25:30.557Z,101082.22
2022-09-21T04:26:35.365Z,101084.88
2022-09-21T04:27:38.662Z,101084.88
2022-09-21T04:28:41.568Z,101075.22
2022-09-21T04:29:44.975Z,101079.72
2022-09-21T04:30:47.960Z,101083.25
2022-09-21T04:31:51.106Z,101082.34
2022-09-21T04:32:54.136Z,101085.03
2022-09-21T04:33:58.908Z,101078.94
2022-09-21T04:35:02.087Z,101083.28
2022-09-21T04:36:06.438Z,101085.09
2022-09-21T04:37:13.093Z,101085.88
2022-09-21T04:38:15.979Z,101089.34
2022-09-21T04:39:18.861Z,101088.53
2022-09-21T04:40:23.395Z,101084.13
2022-09-21T04:41:27.304Z,101091.19
2022-09-21T04:42:30.730Z,101087.69
2022-09-21T04:43:33.843Z,101089.41
2022-09-21T04:44:37.390Z,101091.16
2022-09-21T04:45:40.678Z,101087.66
2022-09-21T04:46:43.652Z,101093.81
2022-09-21T04:47:46.621Z,101086.78
2022-09-21T04:48:49.998Z,101094.66
2022-09-21T04:49:53.716Z,101085.03
2022-09-21T04:50:56.741Z,101092.09
2022-09-21T04:52:00.036Z,101088.53
2022-09-21T04:53:02.998Z,101095.59
2022-09-21T04:54:06.726Z,101091.22
2022-09-21T04:55:09.705Z,101090.41
2022-09-21T04:56:15.555Z,101097.47
2022-09-21T04:57:18.472Z,101090.44
2022-09-21T04:58:24.492Z,101092.28
2022-09-21T04:59:27.867Z,101098.50
2022-09-21T05:00:31.275Z,101101.13
2022-09-21T05:01:34.581Z,101101.22
2022-09-21T05:02:37.705Z,101097.72
2022-09-21T05:03:41.020Z,101103.00
2022-09-21T05:04:47.512Z,101102.91
2022-09-21T05:05:57.664Z,101106.47
2022-09-21T05:07:00.603Z,101105.63
2022-09-21T05:08:03.531Z,101098.63
2022-09-21T05:09:24.934Z,101103.88
2022-09-21T05:10:28.185Z,101108.41
2022-09-21T05:11:31.450Z,101110.22
2022-09-21T05:12:39.687Z,101104.94
2022-09-21T05:13:44.025Z,101113.78
2022-09-21T05:14:47.028Z,101104.16
2022-09-21T05:15:49.905Z,101112.00
2022-09-21T05:16:52.682Z,101113.78
2022-09-21T05:17:55.738Z,101112.00
2022-09-21T05:18:58.808Z,101108.59
2022-09-21T05:20:02.061Z,101118.25
2022-09-21T05:21:06.470Z,101113.91
2022-09-21T05:22:09.535Z,101120.09
2022-09-21T05:23:16.656Z,101119.19
2022-09-21T05:24:19.836Z,101116.63
2022-09-21T05:25:22.717Z,101122.00
2022-09-21T05:26:25.816Z,101123.81
2022-09-21T05:27:28.847Z,101116.88
2022-09-21T05:28:34.578Z,101124.81
2022-09-21T05:29:42.066Z,101119.56
2022-09-21T05:31:16.220Z,101128.44
2022-09-21T05:32:43.857Z,101125.78
2022-09-21T05:33:58.574Z,101123.22
2022-09-21T05:35:25.110Z,101130.38
2022-09-21T05:37:01.015Z,101125.13
2022-09-21T05:38:24.571Z,101125.97
2022-09-21T05:39:28.127Z,101127.81
2022-09-21T05:40:31.786Z,101130.47
2022-09-21T05:41:35.515Z,101131.38
2022-09-21T05:42:39.006Z,101130.50
2022-09-21T05:43:42.677Z,101137.50
2022-09-21T05:44:46.013Z,101132.28
2022-09-21T05:46:02.363Z,101126.06
2022-09-21T05:47:45.554Z,101133.19
2022-09-21T05:49:02.985Z,101134.09
2022-09-21T05:51:09.089Z,101134.16
2022-09-21T05:52:41.195Z,101137.69
2022-09-21T05:54:04.630Z,101140.38
2022-09-21T05:55:47.091Z,101143.97
2022-09-21T05:57:05.771Z,101143.16
2022-09-21T05:58:35.667Z,101148.50
2022-09-21T06:00:13.386Z,101142.41
2022-09-21T06:01:31.085Z,101146.00
2022-09-21T06:02:45.268Z,101147.78
2022-09-21T06:03:50.187Z,101142.53
2022-09-21T06:04:56.637Z,101141.69
2022-09-21T06:05:59.714Z,101132.00
2022-09-21T06:07:02.937Z,101141.75
2022-09-21T06:08:05.720Z,101141.81
2022-09-21T06:09:08.595Z,101138.28
2022-09-21T06:10:13.969Z,101143.56
2022-09-21T06:11:17.120Z,101150.63
2022-09-21T06:12:20.054Z,101150.63
2022-09-21T06:13:22.970Z,101148.84
2022-09-21T06:14:26.577Z,101151.50
2022-09-21T06:15:29.510Z,101149.72
2022-09-21T06:16:43.457Z,101152.34
2022-09-21T06:17:46.586Z,101149.69
2022-09-21T06:18:49.467Z,101149.66
2022-09-21T06:19:52.379Z,101161.19
2022-09-21T06:20:55.360Z,101157.50
2022-09-21T06:21:58.367Z,101154.81
2022-09-21T06:23:08.470Z,101151.97
2022-09-21T06:24:12.029Z,101160.75
2022-09-21T06:25:14.966Z,101159.88
2022-09-21T06:26:17.912Z,101161.66
2022-09-21T06:27:20.927Z,101158.09
2022-09-21T06:28:23.798Z,101163.41
2022-09-21T06:29:26.660Z,101166.88
2022-09-21T06:30:29.674Z,101160.81
2022-09-21T06:31:33.432Z,101167.84
2022-09-21T06:32:36.602Z,101169.53
2022-09-21T06:33:39.466Z,101167.78
2022-09-21T06:34:43.007Z,101164.22
2022-09-21T06:35:56.673Z,101160.59
2022-09-21T06:36:59.577Z,101157.97
2022-09-21T06:38:06.217Z,101165.97
2022-09-21T06:39:09.139Z,101162.41
2022-09-21T06:40:11.990Z,101152.50
2022-09-21T06:41:20.129Z,101162.31
2022-09-21T06:42:24.171Z,101161.66
2022-09-21T06:43:27.370Z,101160.75
2022-09-21T06:44:31.031Z,101171.34
2022-09-21T06:45:34.230Z,101164.25
2022-09-21T06:46:37.493Z,101167.75
2022-09-21T06:47:46.547Z,101161.63
2022-09-21T06:48:49.305Z,101161.50
2022-09-21T06:49:53.879Z,101167.66
2022-09-21T06:51:02.086Z,101161.28
2022-09-21T06:52:05.189Z,101173.66
2022-09-21T06:53:08.055Z,101166.34
2022-09-21T06:54:11.473Z,101167.81
2022-09-21T06:55:15.006Z,101172.03
2022-09-21T06:56:18.163Z,101171.16
2022-09-21T06:57:21.154Z,101167.63
2022-09-21T06:58:24.025Z,101170.25
2022-09-21T06:59:27.107Z,101173.25
2022-09-21T07:00:31.298Z,101176.00
2022-09-21T07:01:34.269Z,101174.38
2022-09-21T07:02:37.396Z,101176.16
2022-09-21T07:03:42.113Z,101177.03
2022-09-21T07:04:45.145Z,101174.47
2022-09-21T07:05:48.003Z,101177.09
2022-09-21T07:06:51.318Z,101173.66
2022-09-21T07:07:59.228Z,101178.91
2022-09-21T07:10:26.644Z,101177.19
2022-09-21T07:11:29.784Z,101182.53
2022-09-21T07:12:34.671Z,101178.09
2022-09-21T07:13:37.708Z,101181.63
2022-09-21T07:14:40.849Z,101178.09
2022-09-21T07:15:44.591Z,101181.53
2022-09-21T07:16:47.518Z,101182.34
2022-09-21T07:17:52.260Z,101180.66
2022-09-21T07:18:55.406Z,101179.69
2022-09-21T07:19:58.760Z,101188.56
2022-09-21T07:21:07.190Z,101176.50
2022-09-21T07:22:10.010Z,101188.84
2022-09-21T07:23:19.366Z,101185.44
2022-09-21T07:24:22.377Z,101184.53
2022-09-21T07:25:25.724Z,101183.78
2022-09-21T07:26:28.981Z,101191.88
2022-09-21T07:27:33.894Z,101182.09
2022-09-21T07:28:37.290Z,101183.59
2022-09-21T07:29:40.141Z,101189.72
2022-09-21T07:30:43.290Z,101186.47
2022-09-21T07:31:46.673Z,101177.81
2022-09-21T07:32:49.528Z,101183.06
2022-09-21T07:33:58.596Z,101184.28
2022-09-21T07:35:02.539Z,101181.06
2022-09-21T07:36:12.971Z,101182.09
2022-09-21T07:37:16.367Z,101180.00
2022-09-21T07:38:19.792Z,101182.69
2022-09-21T07:39:22.591Z,101183.91
2022-09-21T07:40:25.966Z,101182.00
2022-09-21T07:41:29.224Z,101181.09
2022-09-21T07:42:32.258Z,101184.22
2022-09-21T07:43:35.417Z,101185.28
2022-09-21T07:44:38.331Z,101186.34
2022-09-21T07:45:41.848Z,101183.66
2022-09-21T07:46:48.279Z,101187.09
2022-09-21T07:47:54.295Z,101184.69
2022-09-21T07:48:57.868Z,101176.84
2022-09-21T07:50:00.921Z,101183.88
2022-09-21T07:51:06.999Z,101192.31
2022-09-21T07:52:11.242Z,101186.41
2022-09-21T07:53:16.385Z,101189.97
2022-09-21T07:54:19.211Z,101195.78
2022-09-21T07:55:22.167Z,101195.13
2022-09-21T07:56:25.782Z,101193.69
2022-09-21T07:57:47.266Z,101197.41
2022-09-21T07:59:08.583Z,101201.16
2022-09-21T08:00:12.397Z,101199.22
2022-09-21T08:01:16.163Z,101200.97
2022-09-21T08:02:19.258Z,101194.69
2022-09-21T08:03:22.295Z,101192.84
2022-09-21T08:04:25.220Z,101186.56
2022-09-21T08:05:28.300Z,101193.75
2022-09-21T08:06:33.617Z,101191.41
2022-09-21T08:07:36.708Z,101195.22
2022-09-21T08:08:39.593Z,101199.09
2022-09-21T08:09:42.545Z,101203.38
2022-09-21T08:10:45.487Z,101197.97
2022-09-21T08:11:48.376Z,101205.66
2022-09-21T08:12:51.269Z,101201.31
2022-09-21T08:13:59.572Z,101204.19
2022-09-21T08:15:03.261Z,101209.34
2022-09-21T08:16:06.732Z,101205.13
2022-09-21T08:17:09.772Z,101198.94
2022-09-21T08:18:12.716Z,101207.16
2022-09-21T08:19:17.274Z,101204.47
2022-09-21T08:20:21.947Z,101206.25
2022-09-21T08:21:24.888Z,101200.63
2022-09-21T08:22:27.774Z,101209.22
2022-09-21T08:23:31.191Z,101205.09
2022-09-21T08:24:35.209Z,101205.13
2022-09-21T08:25:38.151Z,101208.47
2022-09-21T08:26:41.110Z,101205.88
2022-09-21T08:27:44.092Z,101206.44
2022-09-21T08:28:50.100Z,101206.47
2022-09-21T08:29:53.071Z,101205.09
2022-09-21T08:31:08.396Z,101204.50
2022-09-21T08:32:22.859Z,101200.53
2022-09-21T08:33:34.897Z,101208.38
2022-09-21T08:34:38.039Z,101202.38
2022-09-21T08:35:40.922Z,101207.47
2022-09-21T08:36:44.112Z,101204.88
2022-09-21T08:37:47.043Z,101216.69
2022-09-21T08:38:50.892Z,101210.03
2022-09-21T08:39:54.010Z,101209.00
2022-09-21T08:40:57.127Z,101212.09
2022-09-21T08:42:35.153Z,101210.72
2022-09-21T08:43:44.031Z,101208.53
2022-09-21T08:44:56.984Z,101206.53
2022-09-21T08:46:01.252Z,101215.78
2022-09-21T08:47:22.797Z,101211.97
2022-09-21T08:48:36.940Z,101207.28
2022-09-21T08:49:44.910Z,101206.31
2022-09-21T08:50:58.027Z,101203.09
2022-09-21T08:52:06.159Z,101203.84
2022-09-21T08:53:18.436Z,101204.38
2022-09-21T08:54:40.646Z,101204.66
2022-09-21T08:55:43.674Z,101207.34
2022-09-21T08:57:04.509Z,101211.28
2022-09-21T08:58:29.822Z,101205.63
2022-09-21T08:59:35.304Z,101214.69
2022-09-21T09:00:41.159Z,101210.72
2022-09-21T09:02:05.241Z,101214.47
2022-09-21T09:03:24.493Z,101208.56
2022-09-21T09:04:58.090Z,101205.59
2022-09-21T09:06:29.933Z,101203.50
2022-09-21T09:08:18.116Z,101184.44
2022-09-21T09:09:45.500Z,101202.94
2022-09-21T09:11:10.219Z,101203.41
2022-09-21T09:12:41.529Z,101201.56
2022-09-21T09:14:22.053Z,101197.69
2022-09-21T09:15:47.048Z,101202.59
2022-09-21T09:16:55.322Z,101213.34
2022-09-21T09:18:32.152Z,101204.97
2022-09-21T09:19:46.243Z,101210.56
2022-09-21T09:21:30.431Z,101200.00
2022-09-21T09:23:00.093Z,101197.94
2022-09-21T09:24:15.459Z,101188.09
2022-09-21T09:25:24.856Z,101181.00
2022-09-21T09:26:36.282Z,101189.25
2022-09-21T09:27:44.407Z,101185.56
2022-09-21T09:29:03.301Z,101187.31
2022-09-21T09:30:26.281Z,101184.41
2022-09-21T09:31:36.167Z,101186.00
2022-09-21T09:32:57.211Z,101175.72
2022-09-21T09:34:27.684Z,101182.09
2022-09-21T09:35:50.634Z,101186.03
2022-09-21T09:37:02.318Z,101187.69
2022-09-21T09:38:50.671Z,101189.34
2022-09-21T09:39:59.661Z,101177.53
2022-09-21T09:41:42.225Z,101184.59
2022-09-21T09:43:13.172Z,101180.72
2022-09-21T09:45:09.441Z,101187.03
2022-09-21T09:46:39.883Z,101189.00
2022-09-21T09:47:54.524Z,101189.75
2022-09-21T09:49:09.968Z,101191.00
2022-09-21T09:50:36.546Z,101187.06
2022-09-21T09:51:40.551Z,101189.22
2022-09-21T09:52:45.280Z,101187.25
2022-09-21T09:53:49.116Z,101187.13
2022-09-21T09:54:52.174Z,101183.97
2022-09-21T09:55:58.453Z,101188.28
2022-09-21T09:57:06.107Z,101188.47
2022-09-21T09:58:29.227Z,101189.47
2022-09-21T09:59:54.239Z,101188.28
2022-09-21T10:00:58.960Z,101175.63
2022-09-21T10:02:08.626Z,101167.00
2022-09-21T10:03:24.647Z,101167.75
2022-09-21T10:04:28.214Z,101160.94
2022-09-21T10:05:31.107Z,101157.06
2022-09-21T10:06:34.459Z,101162.75
2022-09-21T10:07:43.685Z,101160.28
2022-09-21T10:08:47.338Z,101168.94
2022-09-21T10:09:50.257Z,101164.41
2022-09-21T10:10:53.289Z,101164.97
2022-09-21T10:12:16.995Z,101171.19
2022-09-21T10:13:34.759Z,101168.56
2022-09-21T10:14:38.031Z,101173.81
2022-09-21T10:16:05.711Z,101178.63
2022-09-21T10:17:16.351Z,101185.31
2022-09-21T10:18:34.938Z,101187.66
2022-09-21T10:19:38.266Z,101189.38
2022-09-21T10:20:56.325Z,101185.06
2022-09-21T10:22:04.838Z,101186.38
2022-09-21T10:23:12.691Z,101183.22
2022-09-21T10:24:20.688Z,101180.28
2022-09-21T10:25:24.542Z,101177.06
2022-09-21T10:26:44.358Z,101185.88
2022-09-21T10:27:51.644Z,101166.94
2022-09-21T10:29:00.857Z,101187.75
2022-09-21T10:30:04.814Z,101180.84
2022-09-21T10:31:24.106Z,101170.50
2022-09-21T10:32:29.815Z,101177.75
2022-09-21T10:33:33.416Z,101177.00
2022-09-21T10:34:36.510Z,101168.31
2022-09-21T10:35:52.336Z,101176.34
2022-09-21T10:37:00.796Z,101172.72
2022-09-21T10:38:22.418Z,101180.25
2022-09-21T10:39:31.345Z,101180.06
2022-09-21T10:40:38.599Z,101180.38
2022-09-21T10:41:41.688Z,101173.06
2022-09-21T10:42:45.476Z,101182.53
2022-09-21T10:43:50.892Z,101171.53
2022-09-21T10:45:16.415Z,101174.44
2022-09-21T10:46:35.636Z,101190.69
2022-09-21T10:47:46.630Z,101178.91
2022-09-21T10:48:49.768Z,101180.72
2022-09-21T10:50:00.659Z,101186.78
2022-09-21T10:51:04.377Z,101180.34
2022-09-21T10:52:07.483Z,101185.25
2022-09-21T10:53:10.139Z,101177.13
2022-09-21T10:54:21.643Z,101184.38
2022-09-21T10:55:25.505Z,101169.88
2022-09-21T10:56:28.457Z,101176.63
2022-09-21T10:57:33.093Z,101177.94
2022-09-21T10:58:36.619Z,101170.91
2022-09-21T10:59:39.822Z,101176.75
2022-09-21T11:00:48.222Z,101178.53
2022-09-21T11:01:55.115Z,101176.66
2022-09-21T11:03:01.426Z,101179.28
2022-09-21T11:04:12.215Z,101181.84
2022-09-21T11:05:29.979Z,101177.81
2022-09-21T11:06:44.165Z,101173.41
2022-09-21T11:08:16.548Z,101178.75
2022-09-21T11:10:07.290Z,101172.59
2022-09-21T11:11:37.934Z,101176.44
2022-09-21T11:13:01.228Z,101169.88
2022-09-21T11:14:24.913Z,101173.25
2022-09-21T11:16:01.343Z,101167.00
2022-09-21T11:17:20.255Z,101176.09
2022-09-21T11:18:36.898Z,101175.06
2022-09-21T11:19:57.747Z,101171.78
2022-09-21T11:21:20.160Z,101172.00
2022-09-21T11:22:59.560Z,101165.59
2022-09-21T11:24:27.526Z,101174.16
2022-09-21T11:25:53.763Z,101171.00
2022-09-21T11:27:18.299Z,101179.56
2022-09-21T11:28:52.677Z,101171.56
2022-09-21T11:30:18.726Z,101169.09
2022-09-21T11:31:34.570Z,101178.34
2022-09-21T11:33:12.193Z,101162.81
2022-09-21T11:34:57.684Z,101168.41
2022-09-21T11:36:44.481Z,101164.44
2022-09-21T11:38:43.106Z,101162.91
2022-09-21T11:40:22.146Z,101158.75
2022-09-21T11:41:50.071Z,101163.25
2022-09-21T11:43:29.629Z,101157.28
2022-09-21T11:44:47.076Z,101155.34
2022-09-21T11:46:12.977Z,101158.47
2022-09-21T11:47:31.633Z,101151.63
2022-09-21T11:49:32.314Z,101155.69
2022-09-21T11:50:57.652Z,101153.91
2022-09-21T11:52:24.213Z,101146.91
2022-09-21T11:53:54.252Z,101147.19
2022-09-21T11:55:37.211Z,101149.38
2022-09-21T11:56:50.122Z,101148.66
2022-09-21T11:58:18.830Z,101146.78
2022-09-21T11:59:30.174Z,101150.75
2022-09-21T12:01:40.010Z,101147.50
2022-09-21T12:02:52.163Z,101151.72
2022-09-21T12:04:42.090Z,101146.44
2022-09-21T12:06:07.698Z,101150.50
2022-09-21T12:07:31.872Z,101155.34
2022-09-21T12:09:06.311Z,101159.34
2022-09-21T12:10:46.017Z,101156.31
2022-09-21T12:12:04.435Z,101163.72
2022-09-21T12:13:34.423Z,101163.00
2022-09-21T12:15:06.302Z,101188.53
2022-09-21T12:16:37.828Z,101193.19
2022-09-21T12:18:21.506Z,101192.47
2022-09-21T12:19:39.839Z,101200.72
2022-09-21T12:21:02.162Z,101218.53
2022-09-21T12:22:35.527Z,101219.88
2022-09-21T12:23:59.654Z,101215.84
2022-09-21T12:25:25.617Z,101204.44
2022-09-21T12:26:50.404Z,101205.44
2022-09-21T12:28:44.510Z,101193.97
2022-09-21T12:29:54.238Z,101202.81
2022-09-21T12:31:04.977Z,101198.38
2022-09-21T12:32:12.131Z,101192.16
2022-09-21T12:33:45.361Z,101199.25
2022-09-21T12:34:58.509Z,101205.44
2022-09-21T12:36:40.936Z,101201.91
2022-09-21T12:37:57.357Z,101193.06
2022-09-21T12:39:37.416Z,101190.44
2022-09-21T12:41:12.329Z,101193.09
2022-09-21T12:42:34.172Z,101198.38
2022-09-21T12:44:15.427Z,101197.41
2022-09-21T12:45:25.923Z,101194.66
2022-09-21T12:46:43.845Z,101191.09
2022-09-21T12:48:26.284Z,101192.72
2022-09-21T12:49:33.218Z,101196.19
2022-09-21T12:51:27.197Z,101189.88
2022-09-21T12:52:32.465Z,101194.31
2022-09-21T12:53:38.821Z,101182.72
2022-09-21T12:55:28.980Z,101179.97
2022-09-21T12:56:51.614Z,101188.81
2022-09-21T12:58:15.510Z,101186.06
2022-09-21T12:59:44.101Z,101186.78
2022-09-21T13:01:09.275Z,101179.56
2022-09-21T13:02:33.373Z,101179.50
2022-09-21T13:04:02.050Z,101180.25
2022-09-21T13:05:21.106Z,101174.84
2022-09-21T13:07:00.461Z,101179.13
2022-09-21T13:08:25.395Z,101181.53
2022-09-21T13:09:30.079Z,101178.78
2022-09-21T13:11:00.976Z,101184.84
2022-09-21T13:12:34.947Z,101178.59
2022-09-21T13:13:53.440Z,101178.38
2022-09-21T13:15:05.167Z,101180.25
2022-09-21T13:16:23.382Z,101178.50
2022-09-21T13:17:31.976Z,101174.19
2022-09-21T13:18:41.795Z,101181.41
2022-09-21T13:19:44.696Z,101178.75
2022-09-21T13:20:48.541Z,101180.81
2022-09-21T13:22:14.759Z,101181.03
2022-09-21T13:23:50.824Z,101176.75
2022-09-21T13:25:01.396Z,101177.78
2022-09-21T13:26:12.119Z,101184.81
2022-09-21T13:27:16.127Z,101176.91
2022-09-21T13:28:21.624Z,101178.66
2022-09-21T13:29:29.801Z,101172.44
2022-09-21T13:30:45.737Z,101173.38
2022-09-21T13:32:23.430Z,101180.28
2022-09-21T13:33:26.423Z,101176.72
2022-09-21T13:34:35.353Z,101177.63
2022-09-21T13:36:04.825Z,101175.94
2022-09-21T13:37:19.470Z,101176.81
2022-09-21T13:38:41.684Z,101185.78
2022-09-21T13:40:03.281Z,101180.59
2022-09-21T13:41:18.254Z,101184.22
2022-09-21T13:42:30.078Z,101176.31