createdAt,value
2017-09-23T00:00:04.586Z,1.60
2017-09-23T00:02:32.120Z,1.77
2017-09-23T00:04:59.617Z,2.00
2017-09-23T00:07:27.133Z,2.00
2017-09-23T00:09:54.656Z,1.97
2017-09-23T00:12:22.929Z,1.73
2017-09-23T00:14:51.229Z,1.60
2017-09-23T00:17:18.734Z,1.73
2017-09-23T00:19:46.278Z,1.70
2017-09-23T00:22:13.778Z,1.80
2017-09-23T00:24:42.046Z,1.67
2017-09-23T00:27:10.342Z,1.50
2017-09-23T00:29:38.792Z,1.97
2017-09-23T00:32:06.317Z,1.80
2017-09-23T00:34:33.818Z,1.80
2017-09-23T00:37:02.108Z,2.20
2017-09-23T00:39:29.649Z,1.63
2017-09-23T00:41:57.981Z,1.70
2017-09-23T00:44:26.249Z,2.10
2017-09-23T00:46:53.757Z,1.60
2017-09-23T00:49:22.076Z,1.10
2017-09-23T00:51:49.568Z,1.57
2017-09-23T00:54:17.068Z,1.80
2017-09-23T00:56:44.593Z,1.40
2017-09-23T00:59:12.137Z,1.47
2017-09-23T01:01:39.632Z,1.87
2017-09-23T01:04:07.133Z,2.23
2017-09-23T01:06:34.668Z,2.30
2017-09-23T01:09:02.167Z,1.67
2017-09-23T01:11:29.709Z,1.13
2017-09-23T01:13:57.234Z,1.37
2017-09-23T01:16:24.766Z,1.53
2017-09-23T01:18:53.016Z,1.80
2017-09-23T01:21:20.526Z,1.73
2017-09-23T01:23:48.051Z,1.70
2017-09-23T01:26:16.304Z,1.20
2017-09-23T01:28:43.832Z,2.17
2017-09-23T01:31:11.366Z,1.93
2017-09-23T01:33:38.866Z,1.93
2017-09-23T01:36:06.406Z,2.23
2017-09-23T01:38:33.908Z,1.60
2017-09-23T01:41:02.212Z,1.40
2017-09-23T01:43:29.714Z,1.70
2017-09-23T01:45:57.210Z,1.47
2017-09-23T01:48:25.508Z,2.13
2017-09-23T01:50:53.015Z,4.07
2017-09-23T01:53:20.510Z,1.80
2017-09-23T01:55:48.041Z,2.07
2017-09-23T01:58:16.314Z,1.70
2017-09-23T02:00:44.610Z,2.33
2017-09-23T02:03:12.133Z,1.70
2017-09-23T02:05:39.628Z,1.67
2017-09-23T02:08:07.160Z,1.40
2017-09-23T02:10:35.437Z,1.70
2017-09-23T02:13:03.744Z,1.60
2017-09-23T02:15:31.265Z,3.07
2017-09-23T02:17:58.774Z,2.00
2017-09-23T02:20:26.298Z,1.60
2017-09-23T02:22:53.837Z,1.70
2017-09-23T02:25:21.333Z,1.93
2017-09-23T02:27:48.831Z,1.70
2017-09-23T02:30:16.369Z,1.80
2017-09-23T02:32:43.898Z,2.00
2017-09-23T02:35:11.431Z,1.80
2017-09-23T02:37:39.700Z,2.23
2017-09-23T02:40:08.010Z,1.93
2017-09-23T02:42:35.508Z,1.70
2017-09-23T02:45:03.008Z,1.77
2017-09-23T02:47:30.549Z,1.50
2017-09-23T02:49:58.820Z,1.20
2017-09-23T02:52:27.091Z,2.00
2017-09-23T02:54:55.386Z,1.67
2017-09-23T02:57:23.649Z,1.90
2017-09-23T02:59:51.940Z,1.67
2017-09-23T03:02:19.442Z,1.37
2017-09-23T03:04:47.006Z,1.67
2017-09-23T03:07:14.497Z,1.70
2017-09-23T03:09:42.756Z,1.50
2017-09-23T03:12:10.297Z,1.80
2017-09-23T03:14:37.801Z,1.70
2017-09-23T03:17:05.300Z,2.07
2017-09-23T03:19:33.615Z,2.17
2017-09-23T03:22:01.884Z,1.83
2017-09-23T03:24:30.158Z,1.53
2017-09-23T03:26:58.458Z,1.93
2017-09-23T03:29:25.989Z,1.97
2017-09-23T03:31:54.289Z,1.87
2017-09-23T03:34:21.797Z,1.73
2017-09-23T03:36:49.335Z,1.70
2017-09-23T03:39:17.601Z,2.00
2017-09-23T03:41:45.091Z,1.63
2017-09-23T03:44:12.615Z,1.97
2017-09-23T03:46:40.149Z,1.93
2017-09-23T03:49:07.639Z,2.00
2017-09-23T03:51:35.135Z,1.50
2017-09-23T03:54:02.651Z,1.80
2017-09-23T03:56:30.145Z,2.03
2017-09-23T03:58:57.660Z,1.90
2017-09-23T04:01:25.165Z,1.73
2017-09-23T04:03:53.420Z,1.90
2017-09-23T04:06:21.034Z,2.00
2017-09-23T04:08:48.531Z,2.23
2017-09-23T04:11:16.020Z,1.80
2017-09-23T04:13:44.313Z,1.73
2017-09-23T04:16:12.744Z,1.87
2017-09-23T04:18:40.249Z,1.80
2017-09-23T04:21:07.960Z,1.90
2017-09-23T04:23:35.493Z,1.90
2017-09-23T04:26:02.991Z,1.87
2017-09-23T04:28:30.481Z,2.00
2017-09-23T04:30:57.984Z,1.50
2017-09-23T04:33:25.488Z,2.10
2017-09-23T04:35:52.993Z,1.60
2017-09-23T04:38:20.477Z,4.50
2017-09-23T04:40:48.752Z,1.73
2017-09-23T04:43:16.237Z,1.33
2017-09-23T04:45:43.740Z,1.60
2017-09-23T04:48:11.220Z,1.90
2017-09-23T04:50:39.621Z,1.40
2017-09-23T04:53:07.112Z,1.70
2017-09-23T04:55:35.919Z,1.83
2017-09-23T04:58:03.422Z,1.43
2017-09-23T05:00:30.912Z,2.10
2017-09-23T05:02:58.411Z,2.17
2017-09-23T05:05:25.894Z,1.47
2017-09-23T05:07:53.392Z,1.77
2017-09-23T05:10:20.888Z,1.90
2017-09-23T05:12:49.583Z,1.50
2017-09-23T05:15:17.085Z,1.40
2017-09-23T05:17:44.584Z,1.67
2017-09-23T05:20:12.919Z,1.67
2017-09-23T05:22:40.422Z,1.93
2017-09-23T05:25:08.723Z,1.67
2017-09-23T05:27:36.213Z,1.80
2017-09-23T05:30:03.735Z,1.60
2017-09-23T05:32:31.247Z,2.30
2017-09-23T05:34:58.747Z,1.30
2017-09-23T05:37:26.289Z,1.80
2017-09-23T05:39:54.499Z,1.60
2017-09-23T05:42:21.981Z,1.70
2017-09-23T05:44:49.522Z,1.87
2017-09-23T05:47:17.015Z,1.73
2017-09-23T05:49:45.267Z,1.50
2017-09-23T05:52:12.784Z,1.60
2017-09-23T05:54:40.299Z,1.60
2017-09-23T05:57:08.581Z,1.60
2017-09-23T05:59:36.858Z,1.20
2017-09-23T06:02:05.117Z,1.77
2017-09-23T06:04:33.415Z,1.53
2017-09-23T06:07:00.915Z,1.37
2017-09-23T06:09:28.404Z,1.50
2017-09-23T06:11:56.721Z,1.87
2017-09-23T06:14:24.208Z,1.60
2017-09-23T06:16:51.701Z,1.63
2017-09-23T06:19:19.997Z,1.73
2017-09-23T06:21:47.487Z,1.47
2017-09-23T06:24:15.008Z,1.37
2017-09-23T06:26:42.500Z,1.50
2017-09-23T06:29:10.027Z,1.70
2017-09-23T06:31:37.531Z,2.27
2017-09-23T06:34:05.016Z,2.10
2017-09-23T06:36:32.550Z,2.03
2017-09-23T06:39:00.041Z,1.60
2017-09-23T06:41:27.533Z,1.50
2017-09-23T06:43:55.817Z,2.50
2017-09-23T06:46:23.303Z,1.50
2017-09-23T06:48:50.819Z,1.53
2017-09-23T06:51:19.084Z,2.50
2017-09-23T06:53:47.375Z,2.17
2017-09-23T06:56:14.861Z,1.83
2017-09-23T06:58:42.375Z,1.30
2017-09-23T07:01:10.668Z,1.70
2017-09-23T07:03:38.157Z,1.63
2017-09-23T07:06:05.644Z,1.50
2017-09-23T07:08:33.164Z,1.70
2017-09-23T07:11:00.669Z,1.80
2017-09-23T07:13:28.959Z,1.53
2017-09-23T07:15:58.228Z,1.47
2017-09-23T07:18:25.748Z,1.30
2017-09-23T07:20:53.239Z,1.40
2017-09-23T07:23:20.755Z,1.33
2017-09-23T07:25:48.278Z,1.63
2017-09-23T07:30:50.383Z,1.30
2017-09-23T07:33:17.914Z,1.20
2017-09-23T07:35:46.175Z,1.17
2017-09-23T07:38:13.671Z,2.03
2017-09-23T07:40:41.190Z,1.87
2017-09-23T07:43:09.515Z,1.17
2017-09-23T07:45:37.003Z,1.50
2017-09-23T07:48:04.504Z,1.30
2017-09-23T07:50:32.037Z,0.93
2017-09-23T07:52:59.520Z,0.90
2017-09-23T07:55:27.036Z,0.70
2017-09-23T07:57:54.542Z,0.80
2017-09-23T08:00:22.071Z,0.90
2017-09-23T08:02:50.358Z,0.90
2017-09-23T08:05:18.616Z,0.60
2017-09-23T08:07:46.896Z,0.83
2017-09-23T08:10:15.176Z,0.80
2017-09-23T08:12:43.474Z,0.90
2017-09-23T08:15:10.977Z,0.77
2017-09-23T08:17:38.466Z,0.60
2017-09-23T08:20:06.755Z,0.70
2017-09-23T08:22:34.244Z,0.67
2017-09-23T08:25:01.762Z,0.57
2017-09-23T08:27:30.063Z,0.50
2017-09-23T08:29:57.602Z,0.63
2017-09-23T08:32:25.088Z,0.60
2017-09-23T08:34:52.579Z,0.60
2017-09-23T08:37:20.108Z,0.70
2017-09-23T08:39:47.617Z,0.80
2017-09-23T08:42:15.920Z,0.80
2017-09-23T08:44:43.416Z,0.60
2017-09-23T08:47:10.935Z,0.70
2017-09-23T08:49:38.428Z,0.60
2017-09-23T08:52:05.949Z,0.70
2017-09-23T08:54:33.440Z,0.70
2017-09-23T08:57:00.944Z,0.70
2017-09-23T08:59:28.471Z,0.83
2017-09-23T09:01:56.760Z,1.23
2017-09-23T09:04:25.042Z,0.97
2017-09-23T09:06:52.597Z,1.30
2017-09-23T09:09:20.851Z,1.10
2017-09-23T09:11:48.366Z,1.30
2017-09-23T09:14:15.875Z,1.10
2017-09-23T09:16:43.432Z,0.70
2017-09-23T09:19:11.685Z,0.80
2017-09-23T09:21:39.212Z,1.00
2017-09-23T09:24:06.700Z,0.97
2017-09-23T09:26:34.195Z,0.80
2017-09-23T09:29:01.720Z,0.90
2017-09-23T09:31:29.242Z,1.10
2017-09-23T09:33:56.739Z,0.70
2017-09-23T09:36:24.254Z,1.10
2017-09-23T09:38:53.051Z,1.03
2017-09-23T09:41:20.567Z,1.10
2017-09-23T09:43:48.055Z,1.10
2017-09-23T09:46:15.586Z,1.20
2017-09-23T09:48:43.091Z,0.90
2017-09-23T09:51:10.586Z,1.23
2017-09-23T09:53:38.867Z,1.27
2017-09-23T09:56:06.387Z,1.60
2017-09-23T09:58:33.875Z,1.80
2017-09-23T10:01:02.151Z,1.30
2017-09-23T10:03:30.447Z,1.70
2017-09-23T10:05:57.935Z,1.27
2017-09-23T10:08:26.207Z,1.23
2017-09-23T10:10:53.756Z,1.60
2017-09-23T10:16:16.668Z,1.70
2017-09-23T10:18:44.931Z,1.57
2017-09-23T10:21:12.464Z,1.20
2017-09-23T10:23:39.971Z,0.90
2017-09-23T10:26:08.227Z,1.33
2017-09-23T10:28:36.510Z,1.20
2017-09-23T10:31:04.765Z,1.00
2017-09-23T10:33:32.288Z,1.23
2017-09-23T10:35:59.780Z,2.03
2017-09-23T10:38:27.299Z,1.90
2017-09-23T10:40:54.802Z,1.30
2017-09-23T10:43:23.092Z,1.73
2017-09-23T10:45:51.342Z,1.50
2017-09-23T10:48:18.828Z,1.30
2017-09-23T10:50:47.122Z,1.53
2017-09-23T10:53:14.619Z,1.13
2017-09-23T10:55:42.112Z,0.97
2017-09-23T10:58:10.410Z,1.50
2017-09-23T11:00:37.974Z,1.20
2017-09-23T11:03:05.856Z,1.10
2017-09-23T11:05:33.373Z,1.13
2017-09-23T11:08:01.648Z,1.00
2017-09-23T11:10:29.167Z,1.47
2017-09-23T11:12:56.687Z,1.10
2017-09-23T11:15:24.198Z,1.20
2017-09-23T11:17:52.466Z,1.50
2017-09-23T11:20:19.993Z,1.50
2017-09-23T11:22:47.526Z,1.47
2017-09-23T11:25:15.045Z,1.80
2017-09-23T11:27:43.322Z,1.43
2017-09-23T11:30:11.611Z,1.93
2017-09-23T11:32:39.891Z,2.10
2017-09-23T11:35:07.586Z,1.63
2017-09-23T11:37:35.139Z,1.70
2017-09-23T11:40:02.636Z,1.90
2017-09-23T11:42:30.179Z,1.80
2017-09-23T11:44:58.169Z,1.90
2017-09-23T11:47:25.711Z,2.00
2017-09-23T11:49:53.239Z,1.60
2017-09-23T11:52:20.733Z,1.30
2017-09-23T11:54:48.255Z,1.37
2017-09-23T11:57:15.750Z,1.70
2017-09-23T11:59:43.301Z,0.90
2017-09-23T12:02:10.980Z,1.40
2017-09-23T12:04:38.533Z,1.20
2017-09-23T12:07:06.925Z,1.00
2017-09-23T12:09:34.624Z,1.00
2017-09-23T12:12:02.152Z,0.80
2017-09-23T12:14:30.442Z,1.00
2017-09-23T12:16:57.941Z,1.10
2017-09-23T12:19:25.466Z,1.07
2017-09-23T12:21:52.953Z,1.03
2017-09-23T12:24:20.477Z,1.00
2017-09-23T12:26:48.123Z,1.60
2017-09-23T12:29:15.647Z,1.40
2017-09-23T12:31:43.136Z,1.77
2017-09-23T12:34:11.422Z,1.57
2017-09-23T12:36:38.926Z,1.70
2017-09-23T12:39:06.451Z,2.47
2017-09-23T12:41:33.945Z,1.80
2017-09-23T12:44:01.465Z,1.73
2017-09-23T12:46:28.951Z,1.20
2017-09-23T12:48:56.474Z,2.10
2017-09-23T12:51:23.967Z,1.97
2017-09-23T12:53:51.497Z,2.00
2017-09-23T12:56:18.983Z,1.40
2017-09-23T12:58:46.477Z,1.30
2017-09-23T13:01:14.756Z,1.33
2017-09-23T13:03:42.239Z,1.40
2017-09-23T13:06:09.769Z,1.43
2017-09-23T13:08:37.650Z,1.20
2017-09-23T13:11:05.195Z,1.10
2017-09-23T13:13:32.693Z,1.20
2017-09-23T13:16:00.193Z,2.90
2017-09-23T13:18:28.503Z,1.80
2017-09-23T13:20:56.003Z,1.37
2017-09-23T13:23:23.495Z,1.80
2017-09-23T13:25:51.027Z,1.17
2017-09-23T13:28:19.321Z,1.50
2017-09-23T13:30:47.575Z,1.23
2017-09-23T13:33:15.841Z,1.60
2017-09-23T13:35:43.359Z,1.37
2017-09-23T13:38:10.863Z,1.20
2017-09-23T13:40:39.167Z,1.57
2017-09-23T13:43:07.432Z,1.33
2017-09-23T13:45:35.693Z,1.37
2017-09-23T13:48:03.979Z,1.10
2017-09-23T13:50:32.248Z,1.33
2017-09-23T13:53:00.535Z,1.60
2017-09-23T13:55:28.040Z,1.20
2017-09-23T13:57:55.564Z,2.37
2017-09-23T14:00:23.904Z,1.63
2017-09-23T14:02:52.177Z,1.80
2017-09-23T14:05:20.444Z,1.30
2017-09-23T14:07:47.965Z,1.80
2017-09-23T14:10:15.490Z,1.63
2017-09-23T14:12:43.016Z,2.10
2017-09-23T14:15:10.509Z,3.83
2017-09-23T14:17:38.004Z,2.73
2017-09-23T14:20:05.533Z,2.00
2017-09-23T14:22:33.033Z,2.30
2017-09-23T14:25:00.528Z,1.77
2017-09-23T14:27:28.067Z,1.90
2017-09-23T14:29:56.323Z,1.60
2017-09-23T14:32:23.820Z,1.93
2017-09-23T14:34:51.341Z,1.87
2017-09-23T14:37:18.859Z,2.00
2017-09-23T14:39:46.347Z,1.63
2017-09-23T14:42:13.875Z,1.83
2017-09-23T14:44:41.370Z,1.60
2017-09-23T14:47:08.897Z,1.83
2017-09-23T14:49:36.389Z,1.60
2017-09-23T14:52:03.877Z,1.77
2017-09-23T14:54:31.389Z,1.80
2017-09-23T14:56:58.879Z,1.73
2017-09-23T14:59:27.142Z,1.90
2017-09-23T15:01:55.429Z,1.70
2017-09-23T15:04:23.759Z,1.70
2017-09-23T15:06:51.244Z,1.70
2017-09-23T15:09:19.503Z,2.20
2017-09-23T15:11:47.042Z,1.70
2017-09-23T15:14:14.534Z,1.93
2017-09-23T15:16:42.801Z,2.60
2017-09-23T15:19:10.334Z,1.80
2017-09-23T15:21:37.824Z,2.70
2017-09-23T15:24:06.111Z,1.83
2017-09-23T15:26:34.381Z,2.30
2017-09-23T15:29:02.643Z,2.80
2017-09-23T15:31:30.946Z,3.17
2017-09-23T15:33:58.443Z,2.97
2017-09-23T15:36:25.930Z,3.03
2017-09-23T15:38:53.590Z,2.40
2017-09-23T15:41:21.088Z,2.67
2017-09-23T15:43:48.577Z,3.23
2017-09-23T15:46:16.103Z,4.37
2017-09-23T15:48:43.599Z,2.60
2017-09-23T15:51:11.894Z,3.10
2017-09-23T15:53:39.380Z,2.23
2017-09-23T15:56:06.933Z,2.63
2017-09-23T15:58:34.435Z,2.43
2017-09-23T16:01:03.816Z,1.73
2017-09-23T16:03:32.494Z,2.20
2017-09-23T16:06:00.862Z,2.10
2017-09-23T16:08:28.350Z,2.80
2017-09-23T16:10:55.843Z,3.43
2017-09-23T16:13:23.859Z,2.60
2017-09-23T16:15:51.621Z,2.97
2017-09-23T16:18:19.988Z,2.40
2017-09-23T16:20:47.973Z,2.23
2017-09-23T16:23:16.279Z,4.80
2017-09-23T16:25:43.949Z,4.57
2017-09-23T16:28:11.815Z,2.70
2017-09-23T16:30:39.627Z,2.70
2017-09-23T16:33:12.056Z,2.30
2017-09-23T16:35:40.946Z,2.67
2017-09-23T16:38:10.065Z,2.97
2017-09-23T16:40:38.249Z,2.20
2017-09-23T16:43:06.823Z,2.67
2017-09-23T16:45:36.686Z,3.20
2017-09-23T16:48:05.009Z,3.10
2017-09-23T16:50:32.500Z,2.03
2017-09-23T16:52:59.988Z,3.00
2017-09-23T16:55:27.521Z,2.23
2017-09-23T16:57:55.011Z,2.10
2017-09-23T17:00:23.333Z,2.30
2017-09-23T17:02:50.880Z,2.63
2017-09-23T17:05:18.385Z,1.83
2017-09-23T17:07:45.877Z,2.23
2017-09-23T17:10:13.400Z,2.40
2017-09-23T17:12:40.945Z,2.37
2017-09-23T17:15:08.444Z,2.10
2017-09-23T17:17:36.704Z,2.03
2017-09-23T17:20:05.008Z,2.27
2017-09-23T17:22:32.505Z,2.00
2017-09-23T17:25:00.040Z,1.83
2017-09-23T17:27:27.543Z,1.77
2017-09-23T17:29:55.041Z,2.20
2017-09-23T17:32:22.660Z,2.00
2017-09-23T17:34:50.159Z,2.60
2017-09-23T17:37:17.695Z,2.50
2017-09-23T17:39:45.208Z,1.90
2017-09-23T17:42:12.862Z,2.07
2017-09-23T17:44:40.352Z,1.73
2017-09-23T17:47:08.622Z,1.43
2017-09-23T17:49:36.163Z,1.60
2017-09-23T17:52:03.659Z,1.83
2017-09-23T17:54:31.174Z,2.07
2017-09-23T17:56:58.704Z,2.80
2017-09-23T17:59:26.194Z,2.20
2017-09-23T18:01:53.704Z,1.90
2017-09-23T18:04:21.239Z,1.90
2017-09-23T18:06:49.507Z,1.70
2017-09-23T18:09:17.783Z,1.70
2017-09-23T18:11:45.307Z,2.00
2017-09-23T18:14:13.606Z,1.73
2017-09-23T18:16:41.111Z,1.73
2017-09-23T18:19:08.668Z,1.63
2017-09-23T18:21:36.986Z,1.70
2017-09-23T18:24:04.488Z,2.20
2017-09-23T18:26:31.993Z,2.17
2017-09-23T18:28:59.512Z,2.07
2017-09-23T18:31:27.046Z,2.23
2017-09-23T18:33:54.542Z,1.70
2017-09-23T18:36:22.037Z,1.70
2017-09-23T18:38:49.565Z,2.17
2017-09-23T18:41:17.082Z,1.67
2017-09-23T18:43:44.576Z,1.93
2017-09-23T18:46:12.096Z,2.10
2017-09-23T18:48:39.614Z,1.60
2017-09-23T18:51:07.128Z,1.60
2017-09-23T18:53:34.653Z,1.90
2017-09-23T18:56:02.948Z,1.60
2017-09-23T18:58:30.436Z,1.33
2017-09-23T19:00:58.023Z,1.70
2017-09-23T19:03:25.564Z,1.70
2017-09-23T19:05:53.053Z,1.47
2017-09-23T19:08:21.375Z,1.30
2017-09-23T19:10:49.115Z,1.50
2017-09-23T19:13:16.619Z,1.67
2017-09-23T19:15:44.147Z,1.77
2017-09-23T19:18:11.634Z,2.03
2017-09-23T19:20:39.190Z,1.60
2017-09-23T19:23:07.481Z,1.70
2017-09-23T19:25:34.973Z,2.20
2017-09-23T19:28:02.470Z,2.27
2017-09-23T19:30:30.007Z,1.43
2017-09-23T19:32:57.526Z,1.70
2017-09-23T19:35:25.815Z,2.10
2017-09-23T19:37:53.336Z,4.33
2017-09-23T19:40:20.874Z,1.70
2017-09-23T19:42:48.365Z,1.57
2017-09-23T19:45:16.627Z,1.87
2017-09-23T19:47:44.153Z,1.93
2017-09-23T19:50:11.650Z,2.20
2017-09-23T19:52:39.934Z,1.90
2017-09-23T19:55:08.218Z,2.00
2017-09-23T19:57:35.719Z,1.50
2017-09-23T20:00:03.254Z,2.30
2017-09-23T20:02:30.754Z,1.90
2017-09-23T20:04:58.239Z,2.27
2017-09-23T20:07:26.524Z,1.93
2017-09-23T20:09:54.049Z,2.70
2017-09-23T20:12:21.587Z,3.20
2017-09-23T20:14:49.097Z,2.57
2017-09-23T20:17:16.611Z,2.17
2017-09-23T20:19:44.138Z,2.33
2017-09-23T20:22:11.643Z,1.87
2017-09-23T20:24:39.955Z,2.27
2017-09-23T20:27:07.447Z,2.50
2017-09-23T20:29:35.739Z,1.93
2017-09-23T20:32:03.256Z,1.93
2017-09-23T20:34:30.752Z,1.70
2017-09-23T20:36:58.239Z,1.67
2017-09-23T20:39:26.534Z,1.73
2017-09-23T20:41:54.351Z,1.87
2017-09-23T20:44:21.844Z,1.67
2017-09-23T20:46:49.360Z,2.00
2017-09-23T20:49:16.863Z,1.80
2017-09-23T20:51:44.380Z,1.83
2017-09-23T20:54:11.869Z,1.60
2017-09-23T20:56:39.403Z,2.27
2017-09-23T20:59:07.666Z,2.10
2017-09-23T21:01:35.152Z,1.80
2017-09-23T21:04:03.452Z,1.90
2017-09-23T21:06:31.700Z,1.47
2017-09-23T21:08:59.189Z,1.97
2017-09-23T21:11:26.712Z,2.00
2017-09-23T21:13:54.997Z,1.83
2017-09-23T21:16:22.515Z,1.83
2017-09-23T21:18:50.005Z,1.77
2017-09-23T21:21:17.569Z,1.90
2017-09-23T21:23:45.064Z,1.83
2017-09-23T21:26:12.608Z,2.00
2017-09-23T21:28:40.137Z,2.43
2017-09-23T21:31:07.647Z,1.70
2017-09-23T21:33:35.164Z,1.90
2017-09-23T21:36:02.667Z,2.10
2017-09-23T21:38:30.190Z,2.17
2017-09-23T21:40:57.708Z,2.67
2017-09-23T21:43:25.990Z,2.50
2017-09-23T21:45:53.491Z,2.63
2017-09-23T21:48:21.447Z,2.07
2017-09-23T21:50:48.936Z,2.43
2017-09-23T21:53:16.424Z,2.07
2017-09-23T21:55:44.723Z,2.30
2017-09-23T21:58:12.248Z,2.77
2017-09-23T22:00:40.515Z,2.77
2017-09-23T22:03:08.809Z,2.00
2017-09-23T22:05:36.344Z,2.53
2017-09-23T22:08:04.600Z,2.60
2017-09-23T22:10:32.089Z,2.10
2017-09-23T22:13:00.389Z,2.47
2017-09-23T22:15:27.944Z,2.17
2017-09-23T22:17:55.429Z,2.10
2017-09-23T22:20:22.950Z,2.57
2017-09-23T22:22:50.484Z,2.63
2017-09-23T22:25:19.319Z,2.53
2017-09-23T22:27:47.574Z,2.40
2017-09-23T22:30:15.847Z,2.47
2017-09-23T22:32:43.399Z,2.30
2017-09-23T22:35:11.036Z,2.00
2017-09-23T22:37:39.286Z,2.60
2017-09-23T22:40:06.779Z,2.63
2017-09-23T22:42:35.070Z,3.10
2017-09-23T22:45:02.665Z,2.47
2017-09-23T22:47:30.185Z,2.37
2017-09-23T22:49:57.676Z,2.20
2017-09-23T22:52:25.189Z,2.47
2017-09-23T22:54:53.452Z,2.23
2017-09-23T22:57:21.726Z,2.50
2017-09-23T22:59:50.014Z,2.43
2017-09-23T23:02:17.505Z,2.53
2017-09-23T23:04:45.009Z,1.97
2017-09-23T23:07:13.270Z,1.87
2017-09-23T23:09:40.801Z,2.43
2017-09-23T23:12:08.724Z,1.87
2017-09-23T23:14:36.231Z,4.10
2017-09-23T23:17:03.748Z,2.10
2017-09-23T23:19:31.248Z,2.03
2017-09-23T23:21:58.765Z,1.83
2017-09-23T23:24:26.255Z,2.23
2017-09-23T23:26:53.776Z,2.57
2017-09-23T23:29:21.309Z,2.00
2017-09-23T23:31:49.583Z,2.57
2017-09-23T23:34:17.874Z,1.83
2017-09-23T23:36:45.393Z,1.83
2017-09-23T23:39:13.225Z,2.53
2017-09-23T23:41:40.717Z,1.80
2017-09-23T23:44:08.212Z,2.33
2017-09-23T23:46:35.751Z,2.13
2017-09-23T23:49:04.043Z,1.93
2017-09-23T23:51:31.527Z,2.30
2017-09-23T23:53:59.034Z,1.70
2017-09-23T23:56:26.558Z,2.30
2017-09-23T23:58:54.818Z,1.77
