createdAt,value
2023-04-06T05:03:36.943Z,1.20
2023-04-06T05:08:41.071Z,1.52
2023-04-06T05:13:45.216Z,1.48
2023-04-06T05:18:51.467Z,1.10
2023-04-06T05:23:56.696Z,1.73
2023-04-06T05:29:01.173Z,1.02
2023-04-06T05:34:10.548Z,1.10
2023-04-06T05:39:15.429Z,1.25
2023-04-06T05:49:25.213Z,0.85
2023-04-06T05:54:30.431Z,1.15
2023-04-06T05:59:35.729Z,1.10
2023-04-06T06:04:41.503Z,1.00
2023-04-06T06:09:45.390Z,1.05
2023-04-06T06:14:52.165Z,0.95
2023-04-06T06:25:04.034Z,0.93
2023-04-06T06:30:09.231Z,1.00
2023-04-06T06:35:16.610Z,1.23
2023-04-06T06:40:23.079Z,0.85
2023-04-06T06:45:27.585Z,1.20
2023-04-06T06:50:32.794Z,0.85
2023-04-06T06:55:36.944Z,1.58
2023-04-06T07:00:40.695Z,1.20
2023-04-06T07:05:54.312Z,1.23
2023-04-06T07:10:58.489Z,0.98
2023-04-06T07:16:02.172Z,1.00
2023-04-06T07:21:07.914Z,1.23
2023-04-06T07:26:12.462Z,1.20
2023-04-06T07:31:16.469Z,0.98
2023-04-06T07:36:22.686Z,1.35
2023-04-06T07:41:26.620Z,1.00
2023-04-06T07:46:30.915Z,0.88
2023-04-06T07:51:38.195Z,0.62
2023-04-06T07:56:42.336Z,1.00
2023-04-06T08:01:45.980Z,0.77
2023-04-06T08:06:51.064Z,0.90
2023-04-06T08:11:55.033Z,1.10
2023-04-06T08:16:58.960Z,0.93
2023-04-06T08:22:04.343Z,1.08
2023-04-06T08:27:08.724Z,0.90
2023-04-06T08:32:12.786Z,0.93
2023-04-06T08:37:17.838Z,0.95
2023-04-06T08:42:23.541Z,0.85
2023-04-06T08:47:27.594Z,0.80
2023-04-06T08:52:34.689Z,0.98
2023-04-06T08:57:38.934Z,0.70
2023-04-06T09:02:45.833Z,0.57
2023-04-06T09:07:50.957Z,0.50
2023-04-06T09:13:05.399Z,0.70
2023-04-06T09:18:09.580Z,0.90
2023-04-06T09:23:21.492Z,0.80
2023-04-06T09:28:26.180Z,0.65
2023-04-06T09:33:30.312Z,0.50
2023-04-06T09:38:35.384Z,1.00
2023-04-06T09:43:39.565Z,0.70
2023-04-06T09:48:43.707Z,0.93
2023-04-06T09:53:52.693Z,0.90
2023-04-06T09:59:03.856Z,1.00
2023-04-06T10:04:21.394Z,0.90
2023-04-06T10:09:29.039Z,1.05
2023-04-06T10:14:34.539Z,1.02
2023-04-06T10:19:52.170Z,1.12
2023-04-06T10:24:57.270Z,1.00
2023-04-06T10:30:04.499Z,0.73
2023-04-06T10:35:12.554Z,1.23
2023-04-06T10:40:24.556Z,0.75
2023-04-06T10:45:33.345Z,0.60
2023-04-06T10:50:39.094Z,0.60
2023-04-06T10:55:47.121Z,0.50
2023-04-06T11:00:51.902Z,0.60
2023-04-06T11:05:55.703Z,0.40
2023-04-06T11:11:12.088Z,0.40
2023-04-06T11:16:17.101Z,0.40
2023-04-06T11:21:21.209Z,0.40
2023-04-06T11:26:26.314Z,0.70
2023-04-06T11:31:30.133Z,0.60
2023-04-06T11:36:34.077Z,0.40
2023-04-06T11:41:39.457Z,0.57
2023-04-06T11:46:43.466Z,0.50
2023-04-06T11:51:48.758Z,0.52
2023-04-06T11:56:53.839Z,0.40
2023-04-06T12:01:57.839Z,0.40
2023-04-06T12:07:01.704Z,0.32
2023-04-06T12:12:06.938Z,0.30
2023-04-06T12:17:10.855Z,0.40
2023-04-06T12:22:14.799Z,0.55
2023-04-06T12:27:20.084Z,0.40
2023-04-06T12:32:23.987Z,0.52
2023-04-06T12:37:28.939Z,0.22
2023-04-06T12:42:34.210Z,0.37
2023-04-06T12:47:38.831Z,0.40
2023-04-06T12:52:42.572Z,0.70
2023-04-06T12:57:47.694Z,0.57
2023-04-06T13:02:51.665Z,0.40
2023-04-06T13:07:55.695Z,0.82
2023-04-06T13:13:01.060Z,0.65
2023-04-06T13:18:05.084Z,0.60
2023-04-06T13:23:08.817Z,0.70
2023-04-06T13:28:14.054Z,0.47
2023-04-06T13:33:18.032Z,0.52
2023-04-06T13:38:21.988Z,0.40
2023-04-06T13:43:28.002Z,1.08
2023-04-06T13:48:31.716Z,0.52
2023-04-06T13:53:35.615Z,0.97
2023-04-06T13:58:40.748Z,0.20
2023-04-06T14:03:48.148Z,0.50
2023-04-06T14:08:52.933Z,0.40
2023-04-06T14:13:58.684Z,0.70
2023-04-06T14:19:02.663Z,0.55
2023-04-06T14:24:06.627Z,0.40
2023-04-06T14:29:11.843Z,0.47
2023-04-06T14:34:16.081Z,0.32
2023-04-06T14:39:19.710Z,0.50
2023-04-06T14:44:24.807Z,0.43
2023-04-06T14:49:28.451Z,0.22
2023-04-06T14:54:32.010Z,0.43
2023-04-06T14:59:39.230Z,0.53
2023-04-06T15:04:43.868Z,0.60
2023-04-06T15:09:47.754Z,0.20
2023-04-06T15:14:52.712Z,0.47
2023-04-06T15:19:56.410Z,0.50
2023-04-06T15:25:00.028Z,0.40
2023-04-06T15:30:05.598Z,0.93
2023-04-06T15:35:13.550Z,0.47
2023-04-06T15:40:17.155Z,0.82
2023-04-06T15:45:22.276Z,0.60
2023-04-06T15:50:25.944Z,0.50
2023-04-06T15:55:29.869Z,0.43
2023-04-06T16:00:34.889Z,0.50
2023-04-06T16:05:48.540Z,0.20
2023-04-06T16:11:02.149Z,0.62
2023-04-06T16:16:08.217Z,1.00
2023-04-06T16:21:16.330Z,0.20
2023-04-06T16:26:20.129Z,0.52
2023-04-06T16:31:26.240Z,0.85
2023-04-06T16:36:32.010Z,0.85
2023-04-06T16:41:35.655Z,0.82
2023-04-06T16:46:44.562Z,0.93
2023-04-06T16:51:49.786Z,0.32
2023-04-06T16:56:53.373Z,0.85
2023-04-06T17:01:58.412Z,0.20
2023-04-06T17:07:02.518Z,0.80
2023-04-06T17:12:06.748Z,0.65
2023-04-06T17:17:11.764Z,0.45
2023-04-06T17:22:20.493Z,0.70
2023-04-06T17:27:26.575Z,0.37
2023-04-06T17:32:31.602Z,0.40
2023-04-06T17:37:36.050Z,0.95
2023-04-06T17:47:44.553Z,0.43
2023-04-06T17:52:49.826Z,0.52
2023-04-06T17:57:54.223Z,0.55
2023-04-06T18:02:59.246Z,0.55
2023-04-06T18:08:03.195Z,0.40
2023-04-06T18:13:07.132Z,0.40
2023-04-06T18:18:12.061Z,0.62
2023-04-06T18:23:15.668Z,0.60
2023-04-06T18:28:19.234Z,0.83
2023-04-06T18:33:24.283Z,0.23
2023-04-06T18:38:27.919Z,0.43
2023-04-06T18:43:31.443Z,0.30
2023-04-06T18:48:36.441Z,0.30
2023-04-06T18:53:40.712Z,0.20
2023-04-06T18:58:44.410Z,0.57
2023-04-06T19:03:49.603Z,0.63
2023-04-06T19:08:53.717Z,0.50
2023-04-06T19:13:58.125Z,0.37
2023-04-06T19:24:07.083Z,0.60
2023-04-06T19:29:10.871Z,0.50
2023-04-06T19:34:17.789Z,0.30
2023-04-06T19:39:21.814Z,0.50
2023-04-06T19:44:25.486Z,0.37
2023-04-06T19:49:30.618Z,0.45
2023-04-06T19:54:35.840Z,0.30
2023-04-06T19:59:39.671Z,0.43
2023-04-06T20:04:44.646Z,0.20
2023-04-06T20:09:48.327Z,0.20
2023-04-06T20:14:52.117Z,0.40
2023-04-06T20:19:56.970Z,0.30
2023-04-06T20:25:00.983Z,0.20
2023-04-06T20:30:05.107Z,0.50
2023-04-06T20:35:11.051Z,0.30
2023-04-06T20:40:14.858Z,0.32
2023-04-06T20:45:19.040Z,0.30
2023-04-06T20:50:25.080Z,0.50
2023-04-06T20:55:28.701Z,0.30
2023-04-06T21:00:32.322Z,0.30
2023-04-06T21:05:37.359Z,0.30
2023-04-06T21:10:41.179Z,0.37
2023-04-06T21:15:45.248Z,0.37
2023-04-06T21:20:50.618Z,0.35
2023-04-06T21:25:57.156Z,0.30
2023-04-06T21:31:00.929Z,0.50
2023-04-06T21:36:09.773Z,0.20
2023-04-06T21:41:13.336Z,0.40
2023-04-06T21:46:17.244Z,0.10
2023-04-06T21:51:23.357Z,0.55
2023-04-06T21:56:27.676Z,0.30
2023-04-06T22:01:31.219Z,0.22
2023-04-06T22:06:38.053Z,0.27
2023-04-06T22:11:41.685Z,0.30
2023-04-06T22:16:45.354Z,0.50
2023-04-06T22:21:50.933Z,0.40
2023-04-06T22:26:54.822Z,0.57
