createdAt,value
2023-01-26T00:02:03.203Z,15.65
2023-01-26T00:04:32.263Z,16.23
2023-01-26T00:07:00.689Z,16.58
2023-01-26T00:09:28.443Z,18.05
2023-01-26T00:11:56.176Z,18.77
2023-01-26T00:14:23.817Z,18.33
2023-01-26T00:16:51.499Z,18.55
2023-01-26T00:19:19.383Z,16.20
2023-01-26T00:21:48.427Z,16.20
2023-01-26T00:24:16.127Z,17.40
2023-01-26T00:26:43.799Z,18.23
2023-01-26T00:29:11.481Z,22.38
2023-01-26T00:31:39.230Z,19.40
2023-01-26T00:34:06.955Z,17.83
2023-01-26T00:36:37.649Z,15.20
2023-01-26T00:39:06.687Z,17.55
2023-01-26T00:41:51.861Z,17.13
2023-01-26T00:44:19.634Z,14.32
2023-01-26T00:46:47.947Z,15.75
2023-01-26T00:49:15.594Z,16.95
2023-01-26T00:51:43.292Z,18.27
2023-01-26T00:54:12.392Z,17.30
2023-01-26T00:56:40.039Z,16.67
2023-01-26T00:59:07.803Z,18.67
2023-01-26T01:01:35.531Z,17.65
2023-01-26T01:04:03.453Z,18.00
2023-01-26T01:06:31.173Z,18.67
2023-01-26T01:08:58.818Z,16.05
2023-01-26T01:11:27.903Z,16.95
2023-01-26T01:13:55.690Z,16.40
2023-01-26T01:16:23.990Z,16.13
2023-01-26T01:18:53.710Z,16.42
2023-01-26T01:21:21.796Z,15.93
2023-01-26T01:23:51.969Z,13.68
2023-01-26T01:26:19.772Z,14.07
2023-01-26T01:28:48.759Z,14.50
2023-01-26T01:31:16.962Z,14.15
2023-01-26T01:33:45.303Z,12.55
2023-01-26T01:36:13.772Z,11.93
2023-01-26T01:38:41.502Z,14.75
2023-01-26T01:41:09.439Z,13.73
2023-01-26T01:43:37.235Z,10.93
2023-01-26T01:46:08.918Z,13.43
2023-01-26T01:48:39.350Z,12.27
2023-01-26T01:51:09.574Z,12.50
2023-01-26T01:53:38.869Z,11.25
2023-01-26T01:56:08.313Z,10.15
2023-01-26T01:58:37.442Z,11.75
2023-01-26T02:01:06.581Z,10.80
2023-01-26T02:03:34.975Z,12.63
2023-01-26T02:06:04.578Z,9.50
2023-01-26T02:08:34.068Z,12.40
2023-01-26T02:11:04.999Z,12.05
2023-01-26T02:13:33.271Z,10.68
2023-01-26T02:16:01.312Z,10.70
2023-01-26T02:18:30.453Z,9.93
2023-01-26T02:21:00.317Z,11.18
2023-01-26T02:23:34.793Z,14.65
2023-01-26T02:26:08.155Z,10.32
2023-01-26T02:28:35.921Z,10.00
2023-01-26T02:31:04.656Z,13.73
2023-01-26T02:33:33.311Z,11.95
2023-01-26T02:36:02.751Z,11.90
2023-01-26T02:38:37.718Z,11.45
2023-01-26T02:41:09.412Z,10.23
2023-01-26T02:43:36.464Z,10.07
2023-01-26T02:46:04.445Z,10.82
2023-01-26T02:48:49.383Z,11.88
2023-01-26T02:51:17.034Z,9.10
2023-01-26T02:53:44.700Z,10.45
2023-01-26T02:56:12.731Z,12.20
2023-01-26T02:58:40.493Z,11.27
2023-01-26T03:01:08.181Z,11.20
2023-01-26T03:03:45.767Z,10.45
2023-01-26T03:06:13.885Z,10.73
2023-01-26T03:08:41.838Z,10.38
2023-01-26T03:11:10.143Z,10.10
2023-01-26T03:13:39.584Z,10.52
2023-01-26T03:16:07.977Z,11.55
2023-01-26T03:18:53.695Z,10.55
2023-01-26T03:21:53.684Z,10.40
2023-01-26T03:24:38.803Z,9.43
2023-01-26T03:27:24.678Z,11.87
2023-01-26T03:29:53.976Z,11.95
2023-01-26T03:32:21.613Z,11.02
2023-01-26T03:34:49.559Z,11.20
2023-01-26T03:37:22.108Z,11.65
2023-01-26T03:40:07.519Z,10.75
2023-01-26T03:42:52.848Z,11.40
2023-01-26T03:45:41.004Z,10.52
2023-01-26T03:48:27.217Z,11.98
2023-01-26T03:51:12.598Z,9.10
2023-01-26T03:53:58.100Z,10.50
2023-01-26T03:56:25.857Z,9.63
2023-01-26T03:58:54.124Z,9.15
2023-01-26T04:01:27.678Z,12.73
2023-01-26T04:04:14.034Z,11.18
2023-01-26T04:06:59.939Z,11.20
2023-01-26T04:11:56.254Z,9.98
2023-01-26T04:14:50.339Z,11.60
2023-01-26T04:17:37.559Z,9.90
2023-01-26T04:20:23.235Z,10.95
2023-01-26T04:22:50.901Z,11.50
2023-01-26T04:25:19.235Z,8.80
2023-01-26T04:27:47.076Z,10.35
2023-01-26T04:30:17.124Z,11.23
2023-01-26T04:32:46.948Z,11.65
2023-01-26T04:35:14.685Z,9.98
2023-01-26T04:37:42.363Z,10.40
2023-01-26T04:40:10.971Z,11.38
2023-01-26T04:42:38.905Z,11.15
2023-01-26T04:45:07.018Z,11.00
2023-01-26T04:47:34.982Z,9.40
2023-01-26T04:50:05.218Z,10.82
2023-01-26T04:52:32.869Z,10.02
2023-01-26T04:55:00.543Z,9.23
2023-01-26T04:57:28.208Z,8.80
2023-01-26T04:59:55.870Z,8.52
2023-01-26T05:02:23.525Z,8.68
2023-01-26T05:04:51.155Z,8.52
2023-01-26T05:07:20.221Z,9.55
2023-01-26T05:09:47.897Z,9.75
2023-01-26T05:12:33.100Z,9.88
2023-01-26T05:15:00.785Z,9.18
2023-01-26T05:17:28.451Z,9.80
2023-01-26T05:19:56.139Z,9.43
2023-01-26T05:22:25.220Z,10.38
2023-01-26T05:24:54.723Z,9.45
2023-01-26T05:27:23.207Z,9.43
2023-01-26T05:29:51.847Z,7.22
2023-01-26T05:32:21.677Z,9.63
2023-01-26T05:34:49.394Z,9.15
2023-01-26T05:37:17.159Z,8.45
2023-01-26T05:39:49.759Z,9.55
2023-01-26T05:42:17.528Z,8.27
2023-01-26T05:44:46.111Z,9.40
2023-01-26T05:47:13.816Z,8.07
2023-01-26T05:49:44.156Z,7.97
2023-01-26T05:52:12.343Z,8.45
2023-01-26T05:54:40.015Z,8.70
2023-01-26T05:57:09.181Z,8.68
2023-01-26T05:59:36.853Z,8.18
2023-01-26T06:02:04.795Z,7.22
2023-01-26T06:04:32.661Z,6.88
2023-01-26T06:07:01.304Z,8.73
2023-01-26T06:09:29.366Z,8.90
2023-01-26T06:11:57.637Z,6.47
2023-01-26T06:14:27.445Z,7.70
2023-01-26T06:16:56.755Z,7.43
2023-01-26T06:19:24.529Z,7.40
2023-01-26T06:21:53.482Z,7.28
2023-01-26T06:24:21.722Z,5.90
2023-01-26T06:26:49.755Z,6.38
2023-01-26T06:29:17.486Z,6.28
2023-01-26T06:31:46.577Z,5.75
2023-01-26T06:34:14.355Z,6.18
2023-01-26T06:36:42.072Z,7.55
2023-01-26T06:39:10.613Z,6.57
2023-01-26T06:41:38.328Z,6.95
2023-01-26T06:44:07.496Z,5.57
2023-01-26T06:46:35.407Z,5.80
2023-01-26T06:49:04.569Z,7.13
2023-01-26T06:51:47.311Z,7.07
2023-01-26T06:54:15.577Z,5.95
2023-01-26T06:56:43.222Z,8.10
2023-01-26T06:59:11.766Z,6.78
2023-01-26T07:01:40.857Z,7.85
2023-01-26T07:04:09.910Z,8.27
2023-01-26T07:06:37.866Z,9.05
2023-01-26T07:09:05.639Z,7.95
2023-01-26T07:11:33.299Z,7.45
2023-01-26T07:14:01.272Z,7.45
2023-01-26T07:16:29.016Z,6.90
2023-01-26T07:18:57.128Z,9.05
2023-01-26T07:21:26.262Z,7.95
2023-01-26T07:23:54.689Z,9.63
2023-01-26T07:26:22.474Z,6.65
2023-01-26T07:28:50.275Z,7.45
2023-01-26T07:31:18.197Z,7.80
2023-01-26T07:33:45.900Z,7.82
2023-01-26T07:36:13.561Z,8.73
2023-01-26T07:38:42.813Z,9.88
2023-01-26T07:41:12.309Z,8.32
2023-01-26T07:43:41.271Z,9.57
2023-01-26T07:46:10.475Z,9.55
2023-01-26T07:48:38.485Z,9.35
2023-01-26T07:51:08.471Z,11.18
2023-01-26T07:53:39.498Z,8.52
2023-01-26T07:56:12.722Z,9.27
2023-01-26T07:58:40.437Z,7.40
2023-01-26T08:01:09.259Z,13.00
2023-01-26T08:03:37.180Z,11.35
2023-01-26T08:06:05.591Z,11.35
2023-01-26T08:08:33.705Z,10.48
2023-01-26T08:11:02.056Z,12.02
2023-01-26T08:13:35.720Z,10.95
2023-01-26T08:16:06.814Z,13.10
2023-01-26T08:18:34.526Z,13.23
2023-01-26T08:21:02.178Z,16.50
2023-01-26T08:23:29.902Z,13.68
2023-01-26T08:26:01.740Z,12.63
2023-01-26T08:28:29.492Z,13.23
2023-01-26T08:31:03.977Z,14.80
2023-01-26T08:33:32.404Z,13.57
2023-01-26T08:36:02.171Z,14.40
2023-01-26T08:38:30.890Z,14.93
2023-01-26T08:40:58.967Z,11.15
2023-01-26T08:43:26.713Z,12.27
2023-01-26T08:45:54.554Z,9.32
2023-01-26T08:48:23.731Z,13.98
2023-01-26T08:50:54.881Z,11.90
2023-01-26T08:53:22.738Z,11.55
2023-01-26T08:55:50.421Z,10.93
2023-01-26T08:58:18.253Z,10.93
2023-01-26T09:00:45.979Z,10.75
2023-01-26T09:03:13.795Z,11.82
2023-01-26T09:05:44.711Z,12.65
2023-01-26T09:08:12.411Z,11.88
2023-01-26T09:10:40.770Z,14.95
2023-01-26T09:13:08.468Z,9.27
2023-01-26T09:15:38.307Z,11.52
2023-01-26T09:18:06.168Z,14.68
2023-01-26T09:20:33.858Z,13.43
2023-01-26T09:23:02.997Z,13.80
2023-01-26T09:25:30.687Z,15.13
2023-01-26T09:27:58.496Z,12.43
2023-01-26T09:30:26.295Z,10.85
2023-01-26T09:32:54.187Z,13.55
2023-01-26T09:35:23.251Z,13.02
2023-01-26T09:37:50.931Z,11.10
2023-01-26T09:40:24.152Z,16.95
2023-01-26T09:43:00.105Z,14.43
2023-01-26T09:45:30.489Z,14.77
2023-01-26T09:48:19.123Z,13.27
2023-01-26T09:50:49.659Z,11.38
2023-01-26T09:53:20.246Z,13.98
2023-01-26T09:55:50.062Z,15.30
2023-01-26T09:58:21.009Z,12.95
2023-01-26T10:00:49.668Z,15.60
2023-01-26T10:03:22.037Z,16.17
2023-01-26T10:05:53.296Z,15.05
2023-01-26T10:08:23.548Z,17.92
2023-01-26T10:10:54.888Z,14.15
2023-01-26T10:13:23.401Z,16.02
2023-01-26T10:15:53.537Z,13.60
2023-01-26T10:18:23.475Z,14.35
2023-01-26T10:20:52.648Z,15.32
2023-01-26T10:23:23.064Z,17.52
2023-01-26T10:25:52.291Z,15.55
2023-01-26T10:28:20.647Z,14.00
2023-01-26T10:30:51.344Z,14.32
2023-01-26T10:33:21.240Z,11.93
2023-01-26T10:35:49.119Z,11.82
2023-01-26T10:38:29.825Z,12.98
2023-01-26T10:41:00.121Z,10.65
2023-01-26T10:43:30.431Z,10.98
2023-01-26T10:45:58.272Z,10.48
2023-01-26T10:48:26.858Z,10.27
2023-01-26T10:51:14.694Z,9.82
2023-01-26T10:53:42.469Z,7.38
2023-01-26T10:56:14.898Z,6.07
2023-01-26T10:58:45.001Z,8.80
2023-01-26T11:01:15.755Z,7.20
2023-01-26T11:03:43.693Z,6.97
2023-01-26T11:06:15.099Z,7.65
2023-01-26T11:08:42.981Z,4.65
2023-01-26T11:11:25.266Z,6.40
2023-01-26T11:14:11.288Z,5.30
2023-01-26T11:16:39.492Z,4.03
2023-01-26T11:19:09.839Z,4.13
2023-01-26T11:21:39.430Z,3.95
2023-01-26T11:24:13.075Z,3.53
2023-01-26T11:27:04.701Z,3.28
2023-01-26T11:29:42.688Z,3.53
2023-01-26T11:32:14.851Z,3.42
2023-01-26T11:34:47.600Z,3.75
2023-01-26T11:37:30.589Z,3.20
2023-01-26T11:40:04.907Z,2.38
2023-01-26T11:42:35.548Z,3.20
2023-01-26T11:45:09.880Z,2.65
2023-01-26T11:47:44.425Z,2.47
2023-01-26T11:50:20.393Z,2.47
2023-01-26T11:52:52.178Z,2.55
2023-01-26T11:55:24.499Z,2.03
2023-01-26T11:57:59.468Z,3.55
2023-01-26T12:00:34.714Z,3.15
2023-01-26T12:03:04.691Z,2.95
2023-01-26T12:05:36.023Z,3.67
2023-01-26T12:08:06.463Z,2.25
2023-01-26T12:10:35.707Z,2.53
2023-01-26T12:13:07.391Z,2.47
2023-01-26T12:15:38.245Z,1.80
2023-01-26T12:18:10.147Z,1.70
2023-01-26T12:20:41.029Z,2.38
2023-01-26T12:23:13.095Z,2.67
2023-01-26T12:25:42.076Z,2.72
2023-01-26T12:28:16.101Z,2.00
2023-01-26T12:30:49.657Z,2.30
2023-01-26T12:33:17.537Z,1.83
2023-01-26T12:35:52.298Z,1.73
2023-01-26T12:38:20.976Z,2.45
2023-01-26T12:40:58.914Z,3.95
2023-01-26T12:43:34.053Z,1.90
2023-01-26T12:46:05.533Z,1.90
2023-01-26T12:48:36.577Z,1.23
2023-01-26T12:51:09.029Z,2.95
2023-01-26T12:53:38.938Z,2.72
2023-01-26T12:56:10.733Z,1.92
2023-01-26T12:58:39.754Z,2.20
2023-01-26T13:01:10.744Z,1.88
2023-01-26T13:03:41.869Z,2.00
2023-01-26T13:06:20.327Z,1.98
2023-01-26T13:09:01.776Z,3.05
2023-01-26T13:11:46.899Z,2.33
2023-01-26T13:14:28.624Z,1.90
2023-01-26T13:16:58.043Z,1.52
2023-01-26T13:19:35.724Z,2.22
2023-01-26T13:22:03.425Z,1.70
2023-01-26T13:24:43.472Z,1.10
2023-01-26T13:27:26.095Z,1.65
2023-01-26T13:29:54.781Z,1.30
2023-01-26T13:32:55.494Z,1.38
2023-01-26T13:35:25.637Z,1.30
2023-01-26T13:37:57.727Z,2.35
2023-01-26T13:40:29.938Z,1.25
2023-01-26T13:43:01.446Z,1.50
2023-01-26T13:45:32.358Z,1.85
2023-01-26T13:48:01.687Z,1.33
2023-01-26T13:50:32.804Z,1.45
2023-01-26T13:53:00.861Z,1.85
2023-01-26T13:55:29.364Z,2.42
2023-01-26T13:58:12.488Z,1.73
2023-01-26T14:00:41.642Z,2.25
2023-01-26T14:03:21.788Z,1.92
2023-01-26T14:05:55.276Z,2.60
2023-01-26T14:08:23.425Z,2.67
2023-01-26T14:10:51.315Z,1.70
2023-01-26T14:13:22.080Z,2.80
2023-01-26T14:15:56.543Z,3.05
2023-01-26T14:18:24.290Z,1.70
2023-01-26T14:20:58.673Z,1.67
2023-01-26T14:23:30.042Z,1.42
2023-01-26T14:25:58.777Z,1.60
2023-01-26T14:28:28.611Z,1.60
2023-01-26T14:30:59.158Z,1.67
2023-01-26T14:33:28.437Z,2.50
2023-01-26T14:35:57.105Z,2.70
2023-01-26T14:38:28.057Z,2.75
2023-01-26T14:40:58.038Z,4.00
2023-01-26T14:43:27.183Z,2.38
2023-01-26T14:45:59.176Z,1.65
2023-01-26T14:48:29.195Z,2.33
2023-01-26T14:50:57.153Z,3.22
2023-01-26T14:53:25.619Z,1.88
2023-01-26T14:55:53.911Z,1.80
2023-01-26T14:58:24.956Z,1.35
2023-01-26T15:00:52.763Z,1.40
2023-01-26T15:03:28.766Z,1.98
2023-01-26T15:06:07.493Z,1.90
2023-01-26T15:08:36.279Z,1.33
2023-01-26T15:11:22.107Z,1.85
2023-01-26T15:13:53.582Z,2.25
2023-01-26T15:16:22.093Z,1.60
2023-01-26T15:18:59.098Z,2.55
2023-01-26T15:21:32.752Z,1.20
2023-01-26T15:24:00.808Z,2.45
2023-01-26T15:26:29.655Z,1.80
2023-01-26T15:28:59.520Z,2.50
2023-01-26T15:31:30.333Z,3.40
2023-01-26T15:34:01.492Z,2.53
2023-01-26T15:36:32.495Z,2.53
2023-01-26T15:39:01.348Z,1.90
2023-01-26T15:41:29.285Z,1.70
2023-01-26T15:43:59.636Z,2.35
2023-01-26T15:46:27.664Z,2.47
2023-01-26T15:48:55.973Z,2.65
2023-01-26T15:51:24.524Z,1.85
2023-01-26T15:53:52.184Z,1.92
2023-01-26T15:56:19.854Z,2.30
2023-01-26T15:58:47.620Z,2.13
2023-01-26T16:01:19.761Z,2.13
2023-01-26T16:03:47.420Z,1.75
2023-01-26T16:06:21.427Z,2.10
2023-01-26T16:08:50.118Z,1.40
2023-01-26T16:11:18.232Z,1.90
2023-01-26T16:13:57.355Z,1.80
2023-01-26T16:16:31.702Z,2.75
2023-01-26T16:18:59.460Z,1.95
2023-01-26T16:21:28.808Z,1.55
2023-01-26T16:23:56.476Z,2.28
2023-01-26T16:26:24.183Z,2.65
2023-01-26T16:28:51.849Z,1.88
2023-01-26T16:31:20.866Z,2.75
2023-01-26T16:33:50.609Z,1.98
2023-01-26T16:36:19.042Z,2.28
2023-01-26T16:38:47.324Z,2.03
2023-01-26T16:41:16.648Z,2.35
2023-01-26T16:43:44.586Z,2.88
2023-01-26T16:46:12.598Z,3.67
2023-01-26T16:48:41.060Z,3.08
2023-01-26T16:51:21.267Z,1.55
2023-01-26T16:53:49.474Z,1.85
2023-01-26T16:56:18.053Z,2.33
2023-01-26T16:58:46.261Z,2.17
2023-01-26T17:01:18.010Z,2.28
2023-01-26T17:03:45.964Z,2.58
2023-01-26T17:06:13.650Z,1.65
2023-01-26T17:08:42.848Z,1.60
2023-01-26T17:11:14.551Z,1.70
2023-01-26T17:13:42.250Z,2.00
2023-01-26T17:16:12.799Z,2.33
2023-01-26T17:18:40.485Z,2.63
2023-01-26T17:21:08.224Z,2.67
2023-01-26T17:23:37.419Z,2.05
2023-01-26T17:26:08.076Z,3.33
2023-01-26T17:28:36.221Z,2.10
2023-01-26T17:31:08.291Z,1.58
2023-01-26T17:33:35.980Z,2.20
2023-01-26T17:36:04.839Z,1.52
2023-01-26T17:38:32.687Z,1.50
2023-01-26T17:41:01.616Z,2.47
2023-01-26T17:43:30.945Z,1.38
2023-01-26T17:46:08.671Z,3.25
2023-01-26T17:48:38.622Z,1.70
2023-01-26T17:51:07.758Z,2.03
2023-01-26T17:53:37.583Z,1.42
2023-01-26T17:56:08.199Z,1.85
2023-01-26T17:58:37.659Z,2.72
2023-01-26T18:01:05.734Z,1.65
2023-01-26T18:03:33.459Z,2.22
2023-01-26T18:06:01.176Z,2.17
2023-01-26T18:08:29.788Z,1.40
2023-01-26T18:11:01.920Z,1.23
2023-01-26T18:13:30.179Z,2.15
2023-01-26T18:15:59.427Z,1.38
2023-01-26T18:18:27.971Z,1.33
2023-01-26T18:20:56.397Z,1.42
2023-01-26T18:23:24.587Z,1.05
2023-01-26T18:25:52.646Z,1.67
2023-01-26T18:28:20.308Z,1.13
2023-01-26T18:30:48.607Z,1.33
2023-01-26T18:33:17.668Z,1.67
2023-01-26T18:35:45.356Z,0.90
2023-01-26T18:38:13.074Z,1.15
2023-01-26T18:40:40.924Z,1.33
2023-01-26T18:43:09.999Z,1.05
2023-01-26T18:45:37.692Z,1.65
2023-01-26T18:48:05.767Z,1.00
2023-01-26T18:50:34.775Z,1.38
2023-01-26T18:53:03.622Z,2.25
2023-01-26T18:55:34.528Z,1.67
2023-01-26T18:58:02.243Z,1.48
2023-01-26T19:00:29.924Z,1.48
2023-01-26T19:02:57.585Z,1.98
2023-01-26T19:05:25.249Z,1.42
2023-01-26T19:07:54.282Z,1.40
2023-01-26T19:10:21.958Z,1.30
2023-01-26T19:12:49.894Z,1.73
2023-01-26T19:15:17.629Z,1.27
2023-01-26T19:17:45.395Z,1.25
2023-01-26T19:20:13.672Z,1.38
2023-01-26T19:22:41.329Z,1.17
2023-01-26T19:25:11.163Z,1.23
2023-01-26T19:27:40.546Z,1.50
2023-01-26T19:30:09.097Z,1.05
2023-01-26T19:32:36.944Z,1.05
2023-01-26T19:35:04.748Z,1.58
2023-01-26T19:37:32.535Z,1.40
2023-01-26T19:40:00.238Z,1.42
2023-01-26T19:42:35.622Z,1.92
2023-01-26T19:47:30.780Z,1.13
2023-01-26T19:49:58.689Z,1.50
2023-01-26T19:52:26.393Z,1.38
2023-01-26T19:54:54.390Z,1.20
2023-01-26T19:57:23.243Z,1.60
2023-01-26T19:59:53.952Z,1.10
2023-01-26T20:02:21.709Z,1.60
2023-01-26T20:04:50.655Z,1.45
2023-01-26T20:07:18.447Z,1.85
2023-01-26T20:09:46.239Z,1.90
2023-01-26T20:12:13.977Z,1.42
2023-01-26T20:14:44.922Z,1.75
2023-01-26T20:17:13.971Z,1.30
2023-01-26T20:19:41.657Z,1.50
2023-01-26T20:22:12.759Z,1.60
2023-01-26T20:24:43.019Z,1.20
2023-01-26T20:27:11.007Z,1.33
2023-01-26T20:29:40.031Z,1.35
2023-01-26T20:32:07.744Z,2.03
2023-01-26T20:34:37.243Z,2.20
2023-01-26T20:37:05.799Z,2.00
2023-01-26T20:39:34.272Z,1.92
2023-01-26T20:42:03.174Z,1.33
2023-01-26T20:44:30.841Z,1.65
2023-01-26T20:46:58.788Z,1.30
2023-01-26T20:49:26.538Z,1.38
2023-01-26T20:51:55.608Z,1.67
2023-01-26T20:54:23.593Z,1.67
2023-01-26T20:56:51.532Z,1.40
2023-01-26T20:59:19.587Z,1.80
2023-01-26T21:01:47.384Z,1.80
2023-01-26T21:04:15.088Z,2.22
2023-01-26T21:06:42.761Z,2.65
2023-01-26T21:09:12.967Z,2.00
2023-01-26T21:11:40.790Z,1.40
2023-01-26T21:14:12.254Z,1.80
2023-01-26T21:16:40.017Z,2.22
2023-01-26T21:19:07.802Z,2.45
2023-01-26T21:21:35.498Z,1.55
2023-01-26T21:24:03.327Z,1.30
2023-01-26T21:26:32.892Z,1.35
2023-01-26T21:29:01.155Z,1.58
2023-01-26T21:31:30.357Z,2.05
2023-01-26T21:33:58.934Z,2.20
2023-01-26T21:36:27.378Z,2.53
2023-01-26T21:38:56.550Z,1.55
2023-01-26T21:41:42.738Z,1.90
2023-01-26T21:44:13.909Z,1.40
2023-01-26T21:46:41.871Z,1.70
2023-01-26T21:49:10.949Z,1.55
2023-01-26T21:51:56.097Z,2.15
2023-01-26T21:54:23.739Z,2.05
2023-01-26T21:56:51.495Z,1.90
2023-01-26T21:59:19.703Z,1.33
2023-01-26T22:01:48.510Z,3.25
2023-01-26T22:04:17.337Z,1.90
2023-01-26T22:06:45.407Z,1.35
2023-01-26T22:09:14.930Z,1.40
2023-01-26T22:11:42.825Z,2.28
2023-01-26T22:14:14.248Z,1.60
2023-01-26T22:16:43.430Z,1.90
2023-01-26T22:19:11.635Z,1.60
2023-01-26T22:21:42.707Z,2.20
2023-01-26T22:24:12.219Z,1.10
2023-01-26T22:26:40.268Z,1.40
2023-01-26T22:29:08.336Z,2.15
2023-01-26T22:31:36.200Z,1.20
2023-01-26T22:34:05.448Z,1.35
2023-01-26T22:36:33.430Z,1.23
2023-01-26T22:39:01.785Z,1.20
2023-01-26T22:41:30.120Z,1.42
2023-01-26T22:43:58.476Z,0.95
2023-01-26T22:46:27.300Z,1.45
2023-01-26T22:48:57.254Z,2.00
2023-01-26T22:51:27.257Z,1.17
2023-01-26T22:53:55.420Z,2.47
2023-01-26T22:56:23.565Z,1.60
2023-01-26T22:58:57.990Z,1.20
2023-01-26T23:01:27.259Z,0.80
2023-01-26T23:03:55.742Z,1.70
2023-01-26T23:06:23.905Z,1.63
2023-01-26T23:08:53.072Z,1.30
2023-01-26T23:11:22.066Z,1.35
2023-01-26T23:13:50.496Z,1.40
2023-01-26T23:16:18.613Z,1.27
2023-01-26T23:18:46.719Z,1.40
2023-01-26T23:21:14.679Z,1.48
2023-01-26T23:23:42.549Z,1.92
2023-01-26T23:26:13.167Z,1.23
2023-01-26T23:28:43.043Z,1.48
2023-01-26T23:31:11.675Z,1.00
2023-01-26T23:33:39.692Z,1.80
2023-01-26T23:36:08.274Z,0.82
2023-01-26T23:38:36.025Z,0.88
2023-01-26T23:41:05.427Z,1.30
2023-01-26T23:43:34.477Z,1.13
2023-01-26T23:46:02.172Z,1.25
2023-01-26T23:48:30.004Z,1.23
2023-01-26T23:50:57.712Z,1.48
2023-01-26T23:53:25.509Z,1.42
2023-01-26T23:55:53.236Z,2.30
2023-01-26T23:58:20.965Z,1.23
