createdAt,value
2018-10-07T00:01:48.256Z,4.30
2018-10-07T00:04:16.659Z,3.80
2018-10-07T00:06:44.867Z,4.10
2018-10-07T00:09:13.136Z,4.33
2018-10-07T00:11:41.536Z,4.30
2018-10-07T00:14:09.772Z,5.20
2018-10-07T00:16:38.072Z,4.87
2018-10-07T00:19:06.288Z,4.27
2018-10-07T00:21:34.501Z,4.10
2018-10-07T00:24:02.804Z,4.73
2018-10-07T00:26:31.089Z,3.97
2018-10-07T00:28:59.305Z,4.17
2018-10-07T00:31:27.699Z,4.10
2018-10-07T00:33:55.958Z,4.90
2018-10-07T00:36:24.229Z,4.10
2018-10-07T00:38:52.452Z,4.50
2018-10-07T00:41:20.728Z,4.23
2018-10-07T00:43:48.952Z,4.57
2018-10-07T00:46:18.156Z,4.73
2018-10-07T00:48:46.745Z,4.00
2018-10-07T00:51:14.943Z,4.03
2018-10-07T00:53:43.301Z,3.97
2018-10-07T00:56:11.559Z,4.00
2018-10-07T00:58:40.571Z,4.10
2018-10-07T01:01:08.873Z,4.23
2018-10-07T01:03:37.375Z,4.27
2018-10-07T01:06:05.663Z,3.87
2018-10-07T01:08:34.004Z,4.30
2018-10-07T01:11:02.362Z,4.73
2018-10-07T01:13:30.964Z,4.60
2018-10-07T01:15:59.923Z,4.63
2018-10-07T01:18:28.132Z,5.03
2018-10-07T01:20:56.383Z,4.57
2018-10-07T01:23:24.619Z,4.17
2018-10-07T01:25:52.879Z,4.27
2018-10-07T01:28:21.122Z,4.00
2018-10-07T01:30:50.361Z,4.13
2018-10-07T01:33:18.620Z,4.60
2018-10-07T01:35:46.911Z,4.70
2018-10-07T01:38:15.147Z,4.77
2018-10-07T01:40:50.631Z,5.13
2018-10-07T01:43:18.928Z,4.87
2018-10-07T01:45:47.447Z,4.50
2018-10-07T01:48:15.725Z,4.90
2018-10-07T01:50:43.964Z,5.20
2018-10-07T01:53:12.183Z,4.63
2018-10-07T01:55:40.419Z,4.63
2018-10-07T01:58:08.716Z,5.23
2018-10-07T02:00:36.999Z,5.20
2018-10-07T02:03:05.211Z,5.40
2018-10-07T02:05:33.547Z,6.00
2018-10-07T02:08:01.778Z,4.77
2018-10-07T02:10:30.135Z,5.13
2018-10-07T02:12:58.415Z,4.97
2018-10-07T02:15:26.809Z,5.43
2018-10-07T02:17:55.127Z,5.57
2018-10-07T02:20:23.458Z,5.13
2018-10-07T02:22:51.911Z,5.00
2018-10-07T02:25:21.091Z,5.07
2018-10-07T02:27:49.454Z,5.30
2018-10-07T02:30:17.720Z,5.00
2018-10-07T02:32:45.968Z,5.50
2018-10-07T02:35:14.239Z,5.37
2018-10-07T02:37:42.515Z,5.47
2018-10-07T02:40:10.834Z,4.87
2018-10-07T02:42:39.063Z,5.07
2018-10-07T02:45:07.374Z,6.03
2018-10-07T02:47:35.718Z,6.00
2018-10-07T02:50:22.311Z,5.03
2018-10-07T02:52:52.772Z,6.03
2018-10-07T02:55:37.705Z,5.97
2018-10-07T02:58:06.053Z,6.17
2018-10-07T03:00:34.306Z,5.63
2018-10-07T03:03:02.692Z,5.77
2018-10-07T03:05:31.035Z,5.10
2018-10-07T03:07:59.265Z,5.47
2018-10-07T03:10:27.519Z,6.80
2018-10-07T03:12:55.783Z,5.80
2018-10-07T03:15:24.003Z,6.50
2018-10-07T03:17:52.241Z,7.03
2018-10-07T03:20:20.493Z,6.80
2018-10-07T03:22:48.756Z,6.10
2018-10-07T03:25:17.042Z,6.27
2018-10-07T03:27:45.270Z,6.37
2018-10-07T03:30:14.088Z,6.27
2018-10-07T03:32:42.362Z,5.93
2018-10-07T03:35:10.677Z,5.30
2018-10-07T03:37:38.954Z,5.80
2018-10-07T03:40:07.173Z,5.57
2018-10-07T03:42:35.514Z,5.07
2018-10-07T03:45:03.839Z,5.00
2018-10-07T03:47:32.223Z,5.33
2018-10-07T03:50:00.487Z,5.83
2018-10-07T03:52:28.751Z,5.43
2018-10-07T03:54:57.079Z,5.20
2018-10-07T03:57:25.312Z,5.03
2018-10-07T03:59:53.587Z,5.60
2018-10-07T04:02:22.796Z,6.10
2018-10-07T04:04:51.052Z,6.70
2018-10-07T04:07:19.364Z,7.60
2018-10-07T04:09:48.021Z,8.23
2018-10-07T04:12:16.281Z,7.87
2018-10-07T04:14:44.496Z,7.67
2018-10-07T04:17:12.702Z,6.47
2018-10-07T04:19:40.932Z,7.07
2018-10-07T04:22:09.201Z,7.50
2018-10-07T04:24:37.500Z,7.00
2018-10-07T04:27:05.809Z,6.80
2018-10-07T04:29:34.059Z,7.23
2018-10-07T04:32:02.312Z,6.53
2018-10-07T04:34:31.507Z,7.30
2018-10-07T04:36:59.829Z,7.37
2018-10-07T04:39:28.070Z,6.97
2018-10-07T04:41:56.297Z,6.47
2018-10-07T04:44:24.563Z,7.00
2018-10-07T04:46:52.775Z,6.80
2018-10-07T04:49:21.023Z,6.87
2018-10-07T04:51:49.375Z,6.70
2018-10-07T04:54:17.604Z,6.50
2018-10-07T04:56:45.852Z,8.13
2018-10-07T04:59:16.028Z,7.13
2018-10-07T05:01:44.244Z,6.93
2018-10-07T05:04:12.497Z,7.03
2018-10-07T05:06:40.888Z,7.30
2018-10-07T05:09:10.471Z,7.63
2018-10-07T05:11:39.216Z,7.80
2018-10-07T05:14:08.547Z,6.77
2018-10-07T05:16:37.980Z,7.47
2018-10-07T05:19:06.814Z,6.97
2018-10-07T05:21:35.120Z,7.47
2018-10-07T05:24:03.357Z,8.10
2018-10-07T05:26:32.161Z,7.50
2018-10-07T05:29:00.373Z,7.70
2018-10-07T05:31:28.640Z,7.47
2018-10-07T05:33:56.867Z,7.27
2018-10-07T05:36:26.432Z,7.07
2018-10-07T05:38:54.743Z,7.47
2018-10-07T05:41:23.102Z,6.53
2018-10-07T05:43:51.315Z,7.00
2018-10-07T05:46:19.544Z,8.53
2018-10-07T05:48:47.871Z,6.87
2018-10-07T05:51:16.091Z,6.90
2018-10-07T05:53:44.383Z,8.83
2018-10-07T05:56:12.620Z,7.67
2018-10-07T05:58:41.018Z,6.80
2018-10-07T06:01:15.887Z,6.07
2018-10-07T06:04:21.675Z,7.27
2018-10-07T06:06:50.343Z,6.90
2018-10-07T06:09:26.956Z,7.37
2018-10-07T06:11:55.712Z,6.70
2018-10-07T06:14:35.332Z,7.03
2018-10-07T06:17:04.034Z,7.03
2018-10-07T06:19:32.635Z,8.03
2018-10-07T06:22:02.017Z,7.63
2018-10-07T06:24:30.267Z,7.17
2018-10-07T06:26:58.536Z,7.30
2018-10-07T06:29:27.303Z,7.33
2018-10-07T06:31:55.612Z,7.70
2018-10-07T06:34:24.115Z,7.87
2018-10-07T06:36:52.635Z,6.77
2018-10-07T06:39:20.993Z,7.43
2018-10-07T06:41:49.864Z,6.30
2018-10-07T06:44:18.116Z,6.03
2018-10-07T06:46:46.636Z,6.10
2018-10-07T06:49:15.137Z,6.13
2018-10-07T06:51:43.568Z,7.13
2018-10-07T06:54:12.480Z,6.40
2018-10-07T06:56:41.552Z,7.97
2018-10-07T06:59:09.893Z,7.67
2018-10-07T07:01:38.266Z,7.47
2018-10-07T07:04:06.584Z,7.40
2018-10-07T07:06:34.907Z,7.23
2018-10-07T07:09:04.805Z,6.90
2018-10-07T07:11:33.255Z,7.17
2018-10-07T07:14:01.531Z,6.50
2018-10-07T07:16:29.809Z,6.73
2018-10-07T07:18:58.077Z,8.40
2018-10-07T07:21:26.332Z,8.97
2018-10-07T07:23:54.616Z,8.80
2018-10-07T07:26:22.907Z,9.17
2018-10-07T07:28:51.236Z,8.90
2018-10-07T07:31:19.542Z,9.70
2018-10-07T07:33:47.812Z,9.90
2018-10-07T07:36:16.060Z,8.20
2018-10-07T07:38:44.363Z,10.37
2018-10-07T07:41:12.667Z,10.20
2018-10-07T07:43:41.001Z,12.07
2018-10-07T07:46:09.343Z,9.93
2018-10-07T07:48:37.664Z,10.33
2018-10-07T07:51:05.999Z,11.47
2018-10-07T07:53:35.133Z,11.77
2018-10-07T07:56:03.536Z,10.93
2018-10-07T07:58:31.777Z,9.57
2018-10-07T08:01:00.451Z,9.43
2018-10-07T08:03:28.689Z,9.80
2018-10-07T08:05:57.964Z,10.63
2018-10-07T08:08:26.227Z,9.83
2018-10-07T08:10:54.492Z,10.10
2018-10-07T08:13:22.719Z,8.97
2018-10-07T08:15:51.062Z,9.00
2018-10-07T08:18:19.919Z,10.73
2018-10-07T08:20:48.118Z,9.60
2018-10-07T08:23:16.372Z,11.17
2018-10-07T08:25:44.605Z,10.50
2018-10-07T08:28:12.918Z,9.83
2018-10-07T08:30:41.754Z,10.70
2018-10-07T08:33:10.003Z,12.80
2018-10-07T08:35:38.301Z,10.30
2018-10-07T08:38:07.218Z,11.03
2018-10-07T08:40:35.439Z,10.70
2018-10-07T08:43:03.746Z,12.30
2018-10-07T08:45:32.100Z,12.53
2018-10-07T08:48:00.339Z,12.47
2018-10-07T08:50:29.547Z,12.53
2018-10-07T08:52:57.816Z,13.40
2018-10-07T08:55:26.095Z,13.07
2018-10-07T08:57:54.419Z,13.50
2018-10-07T09:00:23.727Z,14.20
2018-10-07T09:02:52.056Z,16.30
2018-10-07T09:05:20.313Z,15.47
2018-10-07T09:07:48.615Z,14.60
2018-10-07T09:10:16.909Z,12.93
2018-10-07T09:12:45.115Z,16.23
2018-10-07T09:15:13.561Z,16.00
2018-10-07T09:17:41.776Z,12.73
2018-10-07T09:20:10.521Z,14.47
2018-10-07T09:22:38.731Z,15.50
2018-10-07T09:25:07.108Z,18.37
2018-10-07T09:27:35.466Z,16.40
2018-10-07T09:30:03.621Z,17.07
2018-10-07T09:32:31.884Z,19.50
2018-10-07T09:35:00.132Z,19.77
2018-10-07T09:37:28.437Z,24.00
2018-10-07T09:39:57.452Z,25.00
2018-10-07T09:42:25.638Z,23.83
2018-10-07T09:44:54.003Z,27.57
2018-10-07T09:47:22.255Z,26.47
2018-10-07T09:49:50.939Z,26.23
2018-10-07T09:52:19.323Z,27.03
2018-10-07T09:54:47.658Z,32.60
2018-10-07T09:57:17.380Z,31.27
2018-10-07T09:59:45.593Z,28.47
2018-10-07T10:02:14.082Z,27.03
2018-10-07T10:04:42.371Z,25.37
2018-10-07T10:07:10.991Z,31.73
2018-10-07T10:09:39.727Z,33.57
2018-10-07T10:12:08.015Z,32.40
2018-10-07T10:14:36.934Z,28.50
2018-10-07T10:17:10.137Z,26.30
2018-10-07T10:20:02.359Z,28.80
2018-10-07T10:22:44.491Z,32.13
2018-10-07T10:25:20.508Z,33.97
2018-10-07T10:27:55.231Z,30.40
2018-10-07T10:30:29.058Z,31.17
2018-10-07T10:33:06.157Z,30.93
2018-10-07T10:35:37.597Z,31.10
2018-10-07T10:38:14.387Z,34.03
2018-10-07T10:40:52.299Z,35.77
2018-10-07T10:43:25.438Z,25.83
2018-10-07T10:45:56.500Z,30.83
2018-10-07T10:49:28.940Z,27.13
2018-10-07T10:54:38.996Z,33.33
2018-10-07T10:57:10.851Z,25.97
2018-10-07T10:59:45.577Z,28.30
2018-10-07T11:02:24.576Z,27.93
2018-10-07T11:05:04.068Z,32.63
2018-10-07T11:07:45.956Z,39.33
2018-10-07T11:10:29.237Z,35.87
2018-10-07T11:14:04.588Z,31.37
2018-10-07T11:18:46.503Z,27.53
2018-10-07T11:21:28.219Z,30.80
2018-10-07T11:26:13.429Z,23.33
2018-10-07T11:30:54.121Z,23.87
2018-10-07T11:35:00.167Z,22.20
2018-10-07T11:38:15.069Z,21.10
2018-10-07T11:40:54.876Z,17.83
2018-10-07T11:43:29.897Z,22.37
2018-10-07T11:46:08.820Z,21.63
2018-10-07T11:49:10.264Z,21.87
2018-10-07T11:51:49.838Z,20.37
2018-10-07T11:54:28.916Z,21.43
2018-10-07T11:56:57.160Z,20.30
2018-10-07T11:59:25.662Z,22.23
2018-10-07T12:01:53.939Z,21.10
2018-10-07T12:04:22.228Z,19.37
2018-10-07T12:06:50.476Z,15.77
2018-10-07T12:09:18.736Z,22.50
2018-10-07T12:11:47.028Z,23.43
2018-10-07T12:14:15.980Z,24.13
2018-10-07T12:16:44.263Z,18.43
2018-10-07T12:19:12.556Z,16.70
2018-10-07T12:21:43.868Z,18.60
2018-10-07T12:24:12.115Z,19.37
2018-10-07T12:26:40.404Z,18.67
2018-10-07T12:29:08.923Z,18.47
2018-10-07T12:31:37.115Z,18.50
2018-10-07T12:34:05.457Z,17.27
2018-10-07T12:36:33.730Z,18.07
2018-10-07T12:39:02.064Z,18.43
2018-10-07T12:41:30.325Z,17.47
2018-10-07T12:43:58.659Z,16.17
2018-10-07T12:46:26.945Z,15.50
2018-10-07T12:48:55.680Z,16.57
2018-10-07T12:51:24.051Z,15.67
2018-10-07T12:53:52.290Z,12.53
2018-10-07T12:56:20.506Z,14.83
2018-10-07T12:58:48.737Z,15.40
2018-10-07T13:01:16.999Z,16.07
2018-10-07T13:03:45.280Z,15.77
2018-10-07T13:06:13.541Z,15.47
2018-10-07T13:08:41.805Z,14.70
2018-10-07T13:11:10.037Z,13.80
2018-10-07T13:13:38.300Z,16.13
2018-10-07T13:16:06.644Z,14.83
2018-10-07T13:18:34.925Z,14.60
2018-10-07T13:21:03.836Z,15.00
2018-10-07T13:23:32.147Z,14.83
2018-10-07T13:26:00.515Z,15.37
2018-10-07T13:28:28.756Z,14.37
2018-10-07T13:30:56.999Z,13.87
2018-10-07T13:33:25.337Z,13.20
2018-10-07T13:35:53.909Z,12.40
2018-10-07T13:38:22.299Z,12.77
2018-10-07T13:40:51.570Z,12.00
2018-10-07T13:43:19.841Z,13.50
2018-10-07T13:45:48.127Z,11.43
2018-10-07T13:48:16.497Z,9.60
2018-10-07T13:50:44.728Z,9.90
2018-10-07T13:53:13.000Z,8.67
2018-10-07T13:55:41.248Z,9.47
2018-10-07T13:58:09.514Z,8.90
2018-10-07T14:00:37.849Z,9.03
2018-10-07T14:03:06.367Z,9.80
2018-10-07T14:05:34.624Z,8.60
2018-10-07T14:08:02.875Z,8.23
2018-10-07T14:10:31.128Z,7.23
2018-10-07T14:12:59.403Z,7.00
2018-10-07T14:15:27.748Z,7.13
2018-10-07T14:17:56.016Z,6.00
2018-10-07T14:20:24.269Z,8.47
2018-10-07T14:22:52.546Z,7.97
2018-10-07T14:25:21.002Z,7.30
2018-10-07T14:27:49.575Z,6.13
2018-10-07T14:30:17.860Z,5.60
2018-10-07T14:32:46.195Z,6.47
2018-10-07T14:35:14.408Z,6.13
2018-10-07T14:37:42.700Z,6.20
2018-10-07T14:40:11.035Z,7.13
2018-10-07T14:42:39.288Z,6.30
2018-10-07T14:45:07.613Z,6.77
2018-10-07T14:47:37.164Z,8.37
2018-10-07T14:50:06.119Z,7.00
2018-10-07T14:52:34.403Z,7.97
2018-10-07T14:55:02.626Z,6.80
2018-10-07T14:57:30.894Z,6.70
2018-10-07T14:59:59.113Z,8.03
2018-10-07T15:02:27.388Z,7.80
2018-10-07T15:04:56.726Z,7.63
2018-10-07T15:07:24.968Z,7.73
2018-10-07T15:09:53.200Z,7.47
2018-10-07T15:12:21.466Z,7.67
2018-10-07T15:14:49.702Z,6.97
2018-10-07T15:17:18.023Z,6.30
2018-10-07T15:19:46.207Z,5.50
2018-10-07T15:22:14.500Z,7.73
2018-10-07T15:24:42.892Z,7.40
2018-10-07T15:27:11.121Z,8.30
2018-10-07T15:29:39.420Z,7.30
2018-10-07T15:32:08.345Z,7.03
2018-10-07T15:34:36.628Z,5.97
2018-10-07T15:37:05.103Z,6.60
2018-10-07T15:39:33.417Z,6.43
2018-10-07T15:42:02.718Z,5.93
2018-10-07T15:44:30.986Z,7.63
2018-10-07T15:46:59.318Z,7.93
2018-10-07T15:49:27.540Z,6.70
2018-10-07T15:51:55.832Z,6.90
2018-10-07T15:54:24.128Z,6.80
2018-10-07T15:56:52.570Z,6.07
2018-10-07T15:59:20.651Z,6.17
2018-10-07T16:01:48.940Z,5.97
2018-10-07T16:04:17.199Z,7.03
2018-10-07T16:06:45.471Z,5.73
2018-10-07T16:09:13.731Z,5.87
2018-10-07T16:11:42.085Z,5.07
2018-10-07T16:14:10.292Z,5.50
2018-10-07T16:16:38.548Z,5.80
2018-10-07T16:19:06.792Z,5.37
2018-10-07T16:21:34.983Z,5.20
2018-10-07T16:24:03.127Z,4.80
2018-10-07T16:26:31.365Z,5.50
2018-10-07T16:29:00.124Z,5.30
2018-10-07T16:31:28.353Z,4.67
2018-10-07T16:33:56.555Z,4.57
2018-10-07T16:36:24.728Z,4.63
2018-10-07T16:38:52.904Z,4.17
2018-10-07T16:41:21.115Z,3.80
2018-10-07T16:43:49.511Z,4.20
2018-10-07T16:46:17.786Z,4.27
2018-10-07T16:48:53.452Z,4.53
2018-10-07T16:51:21.715Z,4.10
2018-10-07T16:53:49.986Z,3.80
2018-10-07T16:56:18.201Z,3.17
2018-10-07T16:58:46.399Z,3.90
2018-10-07T17:01:14.643Z,3.60
2018-10-07T17:03:42.869Z,3.47
2018-10-07T17:06:11.743Z,3.20
2018-10-07T17:08:40.007Z,3.00
2018-10-07T17:11:08.216Z,3.57
2018-10-07T17:13:36.471Z,3.13
2018-10-07T17:16:04.634Z,2.97
2018-10-07T17:18:32.955Z,3.17
2018-10-07T17:21:01.312Z,3.60
2018-10-07T17:23:29.512Z,3.43
2018-10-07T17:25:57.791Z,3.30
2018-10-07T17:28:26.012Z,2.77
2018-10-07T17:30:54.279Z,5.30
2018-10-07T17:33:23.119Z,3.00
2018-10-07T17:35:51.371Z,2.70
2018-10-07T17:38:19.675Z,3.43
2018-10-07T17:40:48.028Z,2.73
2018-10-07T17:43:16.262Z,2.80
2018-10-07T17:45:44.535Z,3.40
2018-10-07T17:48:12.862Z,2.80
2018-10-07T17:50:41.017Z,3.20
2018-10-07T17:53:09.310Z,3.30
2018-10-07T17:55:37.779Z,2.73
2018-10-07T17:58:06.895Z,3.33
2018-10-07T18:00:35.105Z,2.63
2018-10-07T18:03:03.414Z,2.97
2018-10-07T18:05:32.044Z,3.40
2018-10-07T18:08:01.151Z,3.07
2018-10-07T18:10:29.412Z,5.93
2018-10-07T18:12:57.655Z,3.13
2018-10-07T18:15:25.904Z,3.53
2018-10-07T18:17:54.210Z,3.23
2018-10-07T18:20:22.446Z,3.00
2018-10-07T18:22:50.688Z,3.07
2018-10-07T18:25:18.982Z,2.80
2018-10-07T18:27:53.894Z,3.77
2018-10-07T18:30:22.269Z,3.10
2018-10-07T18:32:50.471Z,2.73
2018-10-07T18:35:18.735Z,2.57
2018-10-07T18:37:46.992Z,2.63
2018-10-07T18:40:15.310Z,3.40
2018-10-07T18:42:43.498Z,3.20
2018-10-07T18:45:11.828Z,2.97
2018-10-07T18:47:40.088Z,2.37
2018-10-07T18:50:08.320Z,2.90
2018-10-07T18:52:36.606Z,2.40
2018-10-07T18:55:05.440Z,2.70
2018-10-07T18:57:33.631Z,2.47
2018-10-07T19:00:01.879Z,3.30
2018-10-07T19:02:30.159Z,2.70
2018-10-07T19:04:58.331Z,2.93
2018-10-07T19:07:26.575Z,3.00
2018-10-07T19:09:54.832Z,2.87
2018-10-07T19:12:23.050Z,3.10
2018-10-07T19:14:51.327Z,3.33
2018-10-07T19:17:19.552Z,3.40
2018-10-07T19:19:47.862Z,4.00
2018-10-07T19:22:16.123Z,3.83
2018-10-07T19:24:44.361Z,3.50
2018-10-07T19:27:12.522Z,3.83
2018-10-07T19:29:40.843Z,3.20
2018-10-07T19:32:09.046Z,3.70
2018-10-07T19:34:37.298Z,4.03
2018-10-07T19:37:05.739Z,3.90
2018-10-07T19:39:33.899Z,4.20
2018-10-07T19:42:02.171Z,4.60
2018-10-07T19:44:30.447Z,4.27
2018-10-07T19:46:58.686Z,4.17
2018-10-07T19:49:26.947Z,4.27
2018-10-07T19:51:55.199Z,4.27
2018-10-07T19:54:23.412Z,4.37
2018-10-07T19:56:51.652Z,3.87
2018-10-07T19:59:19.864Z,4.50
2018-10-07T20:01:48.120Z,4.73
2018-10-07T20:04:16.776Z,4.33
2018-10-07T20:06:45.342Z,4.17
2018-10-07T20:09:13.951Z,5.00
2018-10-07T20:11:42.284Z,4.90
2018-10-07T20:14:11.252Z,5.13
2018-10-07T20:16:39.488Z,4.83
2018-10-07T20:19:08.672Z,4.47
2018-10-07T20:21:37.436Z,4.30
2018-10-07T20:24:05.943Z,5.20
2018-10-07T20:26:34.839Z,5.93
2018-10-07T20:29:03.143Z,5.70
2018-10-07T20:31:31.515Z,5.53
2018-10-07T20:33:59.871Z,6.00
2018-10-07T20:36:28.168Z,5.73
2018-10-07T20:38:56.884Z,6.83
2018-10-07T20:41:25.591Z,6.17
2018-10-07T20:43:53.829Z,6.83
2018-10-07T20:46:22.138Z,6.93
2018-10-07T20:48:51.695Z,7.00
2018-10-07T20:51:19.970Z,6.87
2018-10-07T20:53:48.219Z,7.67
2018-10-07T20:56:16.795Z,6.67
2018-10-07T20:58:45.193Z,7.40
2018-10-07T21:01:13.388Z,6.43
2018-10-07T21:03:41.637Z,6.83
2018-10-07T21:06:09.994Z,7.50
2018-10-07T21:08:38.231Z,7.37
2018-10-07T21:11:06.740Z,8.00
2018-10-07T21:13:35.267Z,7.10
2018-10-07T21:16:03.547Z,7.27
2018-10-07T21:18:31.811Z,7.97
2018-10-07T21:21:00.083Z,6.83
2018-10-07T21:23:28.392Z,7.87
2018-10-07T21:25:56.809Z,7.00
2018-10-07T21:28:25.126Z,6.83
2018-10-07T21:30:53.530Z,7.73
2018-10-07T21:33:21.748Z,7.80
2018-10-07T21:35:50.048Z,8.20
2018-10-07T21:38:19.207Z,7.67
2018-10-07T21:40:47.484Z,7.77
2018-10-07T21:43:15.731Z,6.57
2018-10-07T21:45:44.294Z,7.13
2018-10-07T21:48:12.547Z,7.63
2018-10-07T21:50:40.789Z,7.50
2018-10-07T21:53:09.412Z,7.43
2018-10-07T21:55:37.692Z,7.47
2018-10-07T21:58:05.945Z,7.20
2018-10-07T22:00:34.360Z,8.33
2018-10-07T22:03:02.615Z,7.67
2018-10-07T22:05:30.903Z,7.90
2018-10-07T22:07:59.209Z,7.23
2018-10-07T22:10:27.476Z,8.07
2018-10-07T22:12:55.786Z,7.17
2018-10-07T22:15:24.165Z,7.23
2018-10-07T22:17:52.461Z,7.70
2018-10-07T22:20:21.431Z,7.80
2018-10-07T22:22:50.271Z,7.53
2018-10-07T22:25:18.496Z,7.20
2018-10-07T22:27:46.719Z,7.23
2018-10-07T22:30:15.032Z,7.07
2018-10-07T22:32:43.863Z,7.70
2018-10-07T22:35:12.098Z,7.70
2018-10-07T22:37:40.408Z,7.90
2018-10-07T22:40:08.751Z,7.53
2018-10-07T22:42:37.093Z,7.70
2018-10-07T22:45:05.663Z,7.23
2018-10-07T22:47:33.923Z,7.53
2018-10-07T22:50:02.107Z,7.27
2018-10-07T22:52:30.355Z,7.40
2018-10-07T22:54:58.547Z,7.90
2018-10-07T22:57:26.850Z,8.57
2018-10-07T22:59:55.092Z,8.03
2018-10-07T23:02:23.388Z,6.60
2018-10-07T23:04:51.725Z,7.90
2018-10-07T23:07:19.999Z,7.77
2018-10-07T23:09:48.364Z,7.60
2018-10-07T23:12:16.671Z,7.70
2018-10-07T23:14:44.892Z,7.83
2018-10-07T23:17:13.186Z,7.97
2018-10-07T23:19:41.676Z,7.73
2018-10-07T23:22:09.901Z,8.60
2018-10-07T23:24:38.139Z,7.63
2018-10-07T23:27:06.563Z,8.33
2018-10-07T23:29:34.827Z,7.23
2018-10-07T23:32:03.174Z,8.23
2018-10-07T23:34:31.435Z,8.13
2018-10-07T23:36:59.678Z,7.90
2018-10-07T23:39:28.005Z,8.57
2018-10-07T23:41:56.256Z,8.87
2018-10-07T23:44:24.693Z,9.27
2018-10-07T23:46:52.988Z,8.07
2018-10-07T23:49:21.267Z,7.60
2018-10-07T23:51:49.596Z,7.83
2018-10-07T23:54:17.784Z,7.47
2018-10-07T23:56:46.029Z,8.00
2018-10-07T23:59:14.392Z,8.00
