createdAt,value
2018-01-02T00:04:36.005Z,5.52
2018-01-02T00:15:03.877Z,5.46
2018-01-02T00:25:32.172Z,5.51
2018-01-02T00:35:59.992Z,5.42
2018-01-02T00:46:27.827Z,5.30
2018-01-02T00:56:56.666Z,5.15
2018-01-02T01:07:23.362Z,5.13
2018-01-02T01:17:51.104Z,4.96
2018-01-02T01:28:18.869Z,4.88
2018-01-02T01:38:46.127Z,4.90
2018-01-02T01:49:13.870Z,4.78
2018-01-02T01:59:42.152Z,4.94
2018-01-02T02:10:09.820Z,4.80
2018-01-02T02:20:37.535Z,4.77
2018-01-02T02:31:05.254Z,4.65
2018-01-02T02:41:32.949Z,4.57
2018-01-02T02:52:00.135Z,4.63
2018-01-02T03:02:28.300Z,4.55
2018-01-02T03:12:56.003Z,4.67
2018-01-02T03:23:23.690Z,4.61
2018-01-02T03:33:51.399Z,4.69
2018-01-02T03:44:18.565Z,4.69
2018-01-02T03:54:46.792Z,4.82
2018-01-02T04:05:13.988Z,4.52
2018-01-02T04:15:41.700Z,4.32
2018-01-02T04:26:09.906Z,4.67
2018-01-02T04:36:37.616Z,4.76
2018-01-02T04:47:05.342Z,4.79
2018-01-02T04:57:33.061Z,4.67
2018-01-02T05:08:00.341Z,4.71
2018-01-02T05:18:28.493Z,4.57
2018-01-02T05:28:56.726Z,4.65
2018-01-02T05:39:23.474Z,4.57
2018-01-02T05:49:51.672Z,4.52
2018-01-02T06:00:19.403Z,4.38
2018-01-02T06:10:47.106Z,4.57
2018-01-02T06:21:14.774Z,4.40
2018-01-02T06:31:42.479Z,4.51
2018-01-02T06:42:10.171Z,4.36
2018-01-02T06:52:37.862Z,4.19
2018-01-02T07:03:05.522Z,4.55
2018-01-02T07:13:32.702Z,4.88
2018-01-02T07:24:00.917Z,5.26
2018-01-02T07:34:28.655Z,5.36
2018-01-02T07:44:56.422Z,5.57
2018-01-02T07:55:24.223Z,5.40
2018-01-02T08:05:51.556Z,5.28
2018-01-02T08:16:19.387Z,5.38
2018-01-02T08:26:47.726Z,5.09
2018-01-02T08:37:15.712Z,5.05
2018-01-02T08:47:42.919Z,4.90
2018-01-02T08:58:10.766Z,5.15
2018-01-02T09:08:38.702Z,5.73
2018-01-02T09:19:06.756Z,5.78
2018-01-02T09:29:35.336Z,5.78
2018-01-02T09:40:03.486Z,5.92
2018-01-02T09:50:31.490Z,5.67
2018-01-02T10:00:59.507Z,5.63
2018-01-02T10:11:27.491Z,5.73
2018-01-02T10:21:55.870Z,5.53
2018-01-02T10:32:23.568Z,5.26
2018-01-02T10:42:51.556Z,6.11
2018-01-02T10:53:19.756Z,6.25
2018-01-02T11:03:47.813Z,6.03
2018-01-02T11:14:15.905Z,5.38
2018-01-02T11:24:43.942Z,5.07
2018-01-02T11:35:11.992Z,5.26
2018-01-02T11:45:40.054Z,6.19
2018-01-02T11:56:08.272Z,6.73
2018-01-02T12:06:36.575Z,6.19
2018-01-02T12:17:04.895Z,6.80
2018-01-02T12:27:33.248Z,7.05
2018-01-02T12:38:01.669Z,7.32
2018-01-02T12:48:29.621Z,7.13
2018-01-02T12:58:57.979Z,6.48
2018-01-02T13:09:26.276Z,6.79
2018-01-02T13:19:54.552Z,6.48
2018-01-02T13:30:22.739Z,6.52
2018-01-02T13:40:50.974Z,6.73
2018-01-02T13:51:19.305Z,7.03
2018-01-02T14:01:47.641Z,6.86
2018-01-02T14:12:15.908Z,6.80
2018-01-02T14:22:44.207Z,6.86
2018-01-02T14:33:12.540Z,6.76
2018-01-02T14:43:41.078Z,6.52
2018-01-02T14:54:10.171Z,6.28
2018-01-02T15:04:37.406Z,6.23
2018-01-02T15:15:05.790Z,6.09
2018-01-02T15:25:33.335Z,5.61
2018-01-02T15:36:01.360Z,5.44
2018-01-02T15:46:29.324Z,4.88
2018-01-02T15:56:57.235Z,5.03
2018-01-02T16:07:25.092Z,4.40
2018-01-02T16:17:53.060Z,3.49
2018-01-02T16:28:20.548Z,3.68
2018-01-02T16:38:48.664Z,3.64
2018-01-02T16:49:16.237Z,3.60
2018-01-02T16:59:43.356Z,3.68
2018-01-02T17:10:10.890Z,3.58
2018-01-02T17:20:38.424Z,3.40
2018-01-02T17:31:05.925Z,3.61
2018-01-02T17:41:33.459Z,3.91
2018-01-02T17:52:01.051Z,3.94
2018-01-02T18:02:28.660Z,4.01
2018-01-02T18:12:56.256Z,4.38
2018-01-02T18:23:24.397Z,4.82
2018-01-02T18:33:51.621Z,4.92
2018-01-02T18:44:19.381Z,4.96
2018-01-02T18:54:47.632Z,4.94
2018-01-02T19:05:14.936Z,4.88
2018-01-02T19:15:42.709Z,5.07
2018-01-02T19:26:10.505Z,5.07
2018-01-02T19:36:38.320Z,5.05
2018-01-02T19:47:06.139Z,5.13
2018-01-02T19:57:33.986Z,5.19
2018-01-02T20:08:01.820Z,4.92
2018-01-02T20:18:29.573Z,4.88
2018-01-02T20:28:57.846Z,5.01
2018-01-02T20:39:25.592Z,5.05
2018-01-02T20:49:53.348Z,5.09
2018-01-02T21:00:21.136Z,5.07
2018-01-02T21:10:48.402Z,5.09
2018-01-02T21:21:16.195Z,5.09
2018-01-02T21:31:43.946Z,5.07
2018-01-02T21:42:12.214Z,5.00
2018-01-02T21:52:39.479Z,4.98
2018-01-02T22:03:07.227Z,5.01
2018-01-02T22:13:34.999Z,5.05
2018-01-02T22:24:02.744Z,5.07
2018-01-02T22:34:30.503Z,5.07
2018-01-02T22:44:58.281Z,5.09
2018-01-02T22:55:26.028Z,5.03
2018-01-02T23:05:53.847Z,5.05
2018-01-02T23:16:22.076Z,5.07
2018-01-02T23:26:49.368Z,5.09
2018-01-02T23:37:17.164Z,5.15
2018-01-02T23:47:44.983Z,5.17
2018-01-02T23:58:12.758Z,5.19
