createdAt,value
2023-05-16T00:01:19.826Z,405.10
2023-05-16T00:03:47.764Z,385.40
2023-05-16T00:06:15.871Z,393.27
2023-05-16T00:08:43.544Z,381.27
2023-05-16T00:11:12.982Z,373.85
2023-05-16T00:13:42.407Z,395.92
2023-05-16T00:16:11.841Z,396.63
2023-05-16T00:18:39.710Z,401.88
2023-05-16T00:21:07.943Z,399.48
2023-05-16T00:23:35.670Z,405.45
2023-05-16T00:26:03.835Z,369.33
2023-05-16T00:28:32.759Z,384.85
2023-05-16T00:31:01.763Z,389.77
2023-05-16T00:33:29.372Z,404.08
2023-05-16T00:35:57.448Z,389.15
2023-05-16T00:38:26.089Z,388.20
2023-05-16T00:40:54.019Z,394.52
2023-05-16T00:43:21.703Z,376.95
2023-05-16T00:45:53.336Z,381.48
2023-05-16T00:48:21.177Z,386.90
2023-05-16T00:50:49.620Z,399.42
2023-05-16T00:53:17.598Z,404.15
2023-05-16T00:55:45.878Z,388.13
2023-05-16T00:58:14.338Z,386.88
2023-05-16T01:00:42.236Z,393.92
2023-05-16T01:03:12.991Z,390.63
2023-05-16T01:05:41.011Z,364.25
2023-05-16T01:08:08.914Z,371.27
2023-05-16T01:10:43.518Z,380.05
2023-05-16T01:13:16.978Z,385.85
2023-05-16T01:15:51.732Z,375.73
2023-05-16T01:18:29.976Z,383.27
2023-05-16T01:21:03.903Z,389.77
2023-05-16T01:23:43.713Z,386.65
2023-05-16T01:26:16.601Z,376.27
2023-05-16T01:28:46.611Z,373.20
2023-05-16T01:31:14.398Z,404.48
2023-05-16T01:33:42.209Z,395.25
2023-05-16T01:36:14.844Z,386.95
2023-05-16T01:38:47.230Z,377.50
2023-05-16T01:41:23.361Z,361.50
2023-05-16T01:43:56.089Z,360.45
2023-05-16T01:46:29.795Z,385.35
2023-05-16T01:49:07.045Z,359.85
2023-05-16T01:51:39.670Z,374.73
2023-05-16T01:54:13.722Z,385.35
2023-05-16T01:56:48.609Z,364.00
2023-05-16T01:59:16.667Z,388.45
2023-05-16T02:01:44.322Z,374.15
2023-05-16T02:04:13.751Z,393.80
2023-05-16T02:06:43.164Z,360.77
2023-05-16T02:09:10.975Z,374.05
2023-05-16T02:11:43.429Z,369.35
2023-05-16T02:14:11.282Z,373.70
2023-05-16T02:16:39.535Z,382.33
2023-05-16T02:19:07.700Z,366.67
2023-05-16T02:21:35.516Z,367.05
2023-05-16T02:24:03.549Z,397.58
2023-05-16T02:26:31.315Z,341.60
2023-05-16T02:29:00.612Z,361.52
2023-05-16T02:31:29.073Z,386.40
2023-05-16T02:33:57.136Z,357.10
2023-05-16T02:36:25.046Z,376.33
2023-05-16T02:38:53.004Z,376.08
2023-05-16T02:41:23.286Z,368.70
2023-05-16T02:43:51.179Z,361.80
2023-05-16T02:46:27.875Z,352.38
2023-05-16T02:48:56.180Z,357.23
2023-05-16T02:51:25.926Z,355.58
2023-05-16T02:53:54.488Z,374.25
2023-05-16T02:56:22.497Z,361.10
2023-05-16T02:58:51.018Z,352.40
2023-05-16T03:01:19.125Z,356.58
2023-05-16T03:03:48.329Z,353.88
2023-05-16T03:06:16.198Z,347.42
2023-05-16T03:08:43.895Z,350.98
2023-05-16T03:11:11.814Z,334.17
2023-05-16T03:13:41.719Z,313.50
2023-05-16T03:16:10.005Z,332.65
2023-05-16T03:18:37.769Z,348.77
2023-05-16T03:21:07.722Z,327.48
2023-05-16T03:23:35.505Z,348.05
2023-05-16T03:26:06.359Z,341.02
2023-05-16T03:28:34.000Z,326.42
2023-05-16T03:31:01.926Z,319.38
2023-05-16T03:33:29.809Z,317.65
2023-05-16T03:35:58.319Z,300.20
2023-05-16T03:38:27.490Z,314.13
2023-05-16T03:40:55.474Z,285.40
2023-05-16T03:43:23.055Z,316.30
2023-05-16T03:45:51.020Z,308.00
2023-05-16T03:48:18.695Z,295.65
2023-05-16T03:50:46.762Z,280.45
2023-05-16T03:53:14.522Z,318.17
2023-05-16T03:55:43.993Z,286.25
2023-05-16T03:58:12.170Z,292.30
2023-05-16T04:00:40.056Z,303.13
2023-05-16T04:03:08.683Z,311.17
2023-05-16T04:05:36.832Z,299.35
2023-05-16T04:08:04.611Z,315.52
2023-05-16T04:10:32.456Z,329.38
2023-05-16T04:13:01.388Z,316.75
2023-05-16T04:15:29.454Z,303.67
2023-05-16T04:17:57.328Z,319.85
2023-05-16T04:20:25.310Z,327.10
2023-05-16T04:22:53.264Z,311.17
2023-05-16T04:25:21.678Z,318.05
2023-05-16T04:27:49.291Z,311.42
2023-05-16T04:30:19.427Z,328.38
2023-05-16T04:32:47.076Z,313.25
2023-05-16T04:35:15.334Z,320.92
2023-05-16T04:37:42.984Z,316.52
2023-05-16T04:40:11.439Z,315.38
2023-05-16T04:42:39.027Z,317.75
2023-05-16T04:45:10.883Z,324.17
2023-05-16T04:47:40.156Z,325.60
2023-05-16T04:50:09.883Z,323.00
2023-05-16T04:52:38.329Z,307.30
2023-05-16T04:55:06.959Z,335.15
2023-05-16T04:57:34.631Z,332.55
2023-05-16T05:00:02.763Z,327.23
2023-05-16T05:02:30.433Z,340.83
2023-05-16T05:04:59.461Z,340.10
2023-05-16T05:07:29.237Z,345.85
2023-05-16T05:09:57.003Z,332.08
2023-05-16T05:12:25.770Z,332.15
2023-05-16T05:14:53.495Z,354.92
2023-05-16T05:17:21.938Z,340.92
2023-05-16T05:19:49.587Z,349.63
2023-05-16T05:22:18.825Z,354.88
2023-05-16T05:24:46.949Z,357.00
2023-05-16T05:27:14.889Z,331.90
2023-05-16T05:29:42.813Z,350.10
2023-05-16T05:32:10.854Z,373.42
2023-05-16T05:34:38.561Z,353.00
2023-05-16T05:37:06.652Z,370.70
2023-05-16T05:39:35.626Z,334.60
2023-05-16T05:42:03.736Z,363.08
2023-05-16T05:44:31.745Z,364.67
2023-05-16T05:46:59.917Z,381.13
2023-05-16T05:49:28.474Z,381.85
2023-05-16T05:51:56.388Z,364.65
2023-05-16T05:54:24.752Z,374.73
2023-05-16T05:56:53.944Z,372.60
2023-05-16T05:59:21.529Z,359.73
2023-05-16T06:01:53.023Z,365.83
2023-05-16T06:04:21.148Z,347.27
2023-05-16T06:06:49.837Z,367.13
2023-05-16T06:09:17.443Z,365.75
2023-05-16T06:11:45.978Z,364.48
2023-05-16T06:14:15.504Z,381.42
2023-05-16T06:16:44.064Z,358.23
2023-05-16T06:19:12.569Z,400.10
2023-05-16T06:21:40.675Z,388.83
2023-05-16T06:24:08.409Z,368.30
2023-05-16T06:26:36.960Z,366.25
2023-05-16T06:29:04.867Z,377.50
2023-05-16T06:31:33.936Z,387.67
2023-05-16T06:34:01.994Z,383.98
2023-05-16T06:36:29.608Z,374.90
2023-05-16T06:38:57.234Z,368.63
2023-05-16T06:41:26.351Z,395.08
2023-05-16T06:43:54.124Z,373.48
2023-05-16T06:46:21.796Z,389.90
2023-05-16T06:48:51.124Z,353.70
2023-05-16T06:51:18.760Z,381.98
2023-05-16T06:53:46.621Z,373.45
2023-05-16T06:56:14.272Z,378.30
2023-05-16T06:58:42.614Z,363.25
2023-05-16T07:01:10.279Z,370.95
2023-05-16T07:03:38.034Z,375.58
2023-05-16T07:06:07.349Z,391.55
2023-05-16T07:08:36.283Z,366.92
2023-05-16T07:11:04.035Z,373.42
2023-05-16T07:13:33.694Z,367.92
2023-05-16T07:16:02.904Z,388.48
2023-05-16T07:18:30.954Z,352.63
2023-05-16T07:20:59.008Z,360.73
2023-05-16T07:23:28.410Z,389.80
2023-05-16T07:25:56.382Z,368.55
2023-05-16T07:28:24.168Z,364.05
2023-05-16T07:30:51.820Z,371.65
2023-05-16T07:33:19.580Z,388.45
2023-05-16T07:35:49.907Z,384.75
2023-05-16T07:38:17.856Z,365.00
2023-05-16T07:40:47.041Z,377.05
2023-05-16T07:43:15.086Z,377.35
2023-05-16T07:45:42.834Z,356.50
2023-05-16T07:48:10.844Z,356.85
2023-05-16T07:50:38.524Z,388.90
2023-05-16T07:53:06.610Z,348.45
2023-05-16T07:55:34.302Z,352.25
2023-05-16T07:58:04.257Z,357.48
2023-05-16T08:00:32.344Z,350.55
2023-05-16T08:03:00.289Z,353.45
2023-05-16T08:05:28.396Z,354.17
2023-05-16T08:07:56.337Z,348.60
2023-05-16T08:10:24.330Z,345.42
2023-05-16T08:12:53.341Z,348.65
2023-05-16T08:15:22.631Z,340.65
2023-05-16T08:17:51.196Z,320.98
2023-05-16T08:20:19.166Z,358.90
2023-05-16T08:22:46.838Z,360.73
2023-05-16T08:25:14.902Z,361.90
2023-05-16T08:27:42.899Z,328.75
2023-05-16T08:30:12.310Z,351.63
2023-05-16T08:32:41.511Z,370.35
2023-05-16T08:35:11.346Z,358.08
2023-05-16T08:37:39.048Z,350.75
2023-05-16T08:40:10.935Z,362.55
2023-05-16T08:42:38.809Z,367.15
2023-05-16T08:45:08.976Z,376.25
2023-05-16T08:47:41.273Z,381.10
2023-05-16T08:50:11.975Z,372.67
2023-05-16T08:52:42.695Z,351.00
2023-05-16T08:55:12.121Z,345.08
2023-05-16T08:57:40.338Z,365.52
2023-05-16T09:00:12.440Z,352.08
2023-05-16T09:02:41.544Z,364.70
2023-05-16T09:05:13.682Z,343.02
2023-05-16T09:07:41.606Z,360.88
2023-05-16T09:10:10.401Z,358.63
2023-05-16T09:12:38.567Z,348.02
2023-05-16T09:15:08.449Z,353.23
2023-05-16T09:17:39.875Z,346.95
2023-05-16T09:20:16.338Z,367.30
2023-05-16T09:22:53.408Z,344.55
2023-05-16T09:25:30.445Z,352.48
2023-05-16T09:28:01.096Z,342.63
2023-05-16T09:30:31.791Z,355.35
2023-05-16T09:33:00.215Z,356.48
2023-05-16T09:38:00.264Z,353.23
2023-05-16T09:40:28.107Z,359.98
2023-05-16T09:43:04.442Z,356.05
2023-05-16T09:45:33.377Z,364.27
2023-05-16T09:48:06.443Z,351.77
2023-05-16T09:50:37.000Z,350.25
2023-05-16T09:53:05.860Z,358.50
2023-05-16T09:55:34.017Z,345.33
2023-05-16T09:58:01.904Z,358.25
2023-05-16T10:00:31.861Z,351.48
2023-05-16T10:03:04.032Z,357.30
2023-05-16T10:05:33.081Z,342.83
2023-05-16T10:08:04.387Z,338.83
2023-05-16T10:10:36.212Z,331.60
2023-05-16T10:13:06.520Z,341.13
2023-05-16T10:15:35.705Z,334.48
2023-05-16T10:18:04.870Z,335.25
2023-05-16T10:20:32.633Z,350.13
2023-05-16T10:23:03.459Z,351.17
2023-05-16T10:25:35.155Z,336.58
2023-05-16T10:28:05.005Z,306.73
2023-05-16T10:30:35.092Z,330.85
2023-05-16T10:33:03.396Z,335.27
2023-05-16T10:35:32.757Z,333.48
2023-05-16T10:38:02.665Z,329.55
2023-05-16T10:40:31.477Z,322.75
2023-05-16T10:43:00.181Z,312.63
2023-05-16T10:45:28.758Z,329.95
2023-05-16T10:47:58.458Z,327.58
2023-05-16T10:50:37.318Z,322.67
2023-05-16T10:53:20.972Z,328.60
2023-05-16T10:56:05.932Z,341.83
2023-05-16T10:58:44.364Z,326.38
2023-05-16T11:01:33.586Z,329.90
2023-05-16T11:04:03.358Z,317.55
2023-05-16T11:06:33.156Z,328.02
2023-05-16T11:09:10.626Z,327.70
2023-05-16T11:11:44.358Z,320.65
2023-05-16T11:14:22.062Z,336.67
2023-05-16T11:16:51.441Z,321.48
2023-05-16T11:19:34.068Z,331.13
2023-05-16T11:22:24.709Z,309.80
2023-05-16T11:25:00.536Z,314.38
2023-05-16T11:27:31.068Z,305.98
2023-05-16T11:30:13.137Z,328.67
2023-05-16T11:32:43.299Z,325.67
2023-05-16T11:35:14.785Z,327.42
2023-05-16T11:37:43.985Z,342.88
2023-05-16T11:40:14.817Z,336.95
2023-05-16T11:42:44.421Z,317.98
2023-05-16T11:45:13.568Z,337.90
2023-05-16T11:47:42.638Z,309.75
2023-05-16T11:50:13.979Z,330.95
2023-05-16T11:52:45.876Z,303.23
2023-05-16T11:55:28.097Z,296.95
2023-05-16T11:58:01.436Z,288.75
2023-05-16T12:00:30.484Z,323.15
2023-05-16T12:03:04.577Z,326.33
2023-05-16T12:05:34.056Z,334.15
2023-05-16T12:08:05.804Z,319.60
2023-05-16T12:10:35.303Z,324.45
2023-05-16T12:13:04.332Z,327.90
2023-05-16T12:15:32.988Z,341.33
2023-05-16T12:18:01.164Z,304.25
2023-05-16T12:20:29.235Z,321.20
2023-05-16T12:22:59.095Z,306.48
2023-05-16T12:25:28.998Z,324.15
2023-05-16T12:28:00.956Z,310.15
2023-05-16T12:30:30.658Z,306.17
2023-05-16T12:32:59.568Z,329.38
2023-05-16T12:35:32.550Z,306.10
2023-05-16T12:38:00.492Z,302.45
2023-05-16T12:40:30.550Z,314.05
2023-05-16T12:43:00.076Z,292.40
2023-05-16T12:45:29.805Z,318.10
2023-05-16T12:47:57.531Z,306.67
2023-05-16T12:50:28.213Z,322.10
2023-05-16T12:53:00.463Z,312.02
2023-05-16T12:55:28.772Z,300.00
2023-05-16T12:57:57.011Z,325.98
2023-05-16T13:00:26.780Z,301.58
2023-05-16T13:02:55.090Z,308.98
2023-05-16T13:05:23.535Z,305.25
2023-05-16T13:07:52.148Z,321.92
2023-05-16T13:10:20.321Z,278.67
2023-05-16T13:12:48.251Z,289.85
2023-05-16T13:15:16.477Z,291.67
2023-05-16T13:17:45.621Z,294.38
2023-05-16T13:20:15.460Z,295.50
2023-05-16T13:22:44.072Z,297.98
2023-05-16T13:25:13.035Z,250.70
2023-05-16T13:27:40.788Z,262.80
2023-05-16T13:30:09.720Z,255.65
2023-05-16T13:32:37.999Z,230.65
2023-05-16T13:35:08.074Z,223.30
2023-05-16T13:37:35.873Z,223.73
2023-05-16T13:40:04.459Z,240.52
2023-05-16T13:42:32.168Z,206.82
2023-05-16T13:45:00.304Z,220.27
2023-05-16T13:47:27.962Z,217.98
2023-05-16T13:49:55.980Z,200.60
2023-05-16T13:52:24.523Z,199.85
2023-05-16T13:54:53.663Z,190.55
2023-05-16T13:57:23.654Z,206.27
2023-05-16T14:02:22.346Z,190.30
2023-05-16T14:04:50.242Z,196.73
2023-05-16T14:07:18.468Z,199.88
2023-05-16T14:09:46.183Z,195.10
2023-05-16T14:12:15.903Z,192.25
2023-05-16T14:14:43.603Z,191.48
2023-05-16T14:17:11.864Z,198.55
2023-05-16T14:19:39.778Z,199.10
2023-05-16T14:22:08.260Z,192.75
2023-05-16T14:24:36.058Z,196.32
2023-05-16T14:27:04.664Z,195.85
2023-05-16T14:29:33.741Z,202.60
2023-05-16T14:32:02.141Z,182.55
2023-05-16T14:34:30.201Z,186.30
2023-05-16T14:36:58.713Z,186.98
2023-05-16T14:39:27.389Z,194.77
2023-05-16T14:41:55.363Z,176.55
2023-05-16T14:44:24.745Z,186.68
2023-05-16T14:46:53.885Z,184.18
2023-05-16T14:49:21.897Z,181.68
2023-05-16T14:51:50.822Z,181.32
2023-05-16T14:54:19.120Z,175.38
2023-05-16T14:56:46.850Z,183.85
2023-05-16T14:59:15.363Z,186.15
2023-05-16T15:01:43.356Z,179.52
2023-05-16T15:04:12.661Z,175.77
2023-05-16T15:06:40.685Z,191.80
2023-05-16T15:09:08.402Z,180.40
2023-05-16T15:11:36.663Z,178.95
2023-05-16T15:14:04.407Z,194.45
2023-05-16T15:16:32.254Z,191.25
2023-05-16T15:19:00.421Z,181.30
2023-05-16T15:21:29.503Z,172.77
2023-05-16T15:23:57.770Z,181.50
2023-05-16T15:26:25.575Z,160.40
2023-05-16T15:28:55.735Z,154.88
2023-05-16T15:31:23.865Z,147.45
2023-05-16T15:33:51.730Z,151.70
2023-05-16T15:36:19.484Z,138.65
2023-05-16T15:38:48.560Z,139.52
2023-05-16T15:41:32.104Z,128.15
2023-05-16T15:44:05.483Z,143.23
2023-05-16T15:46:33.523Z,140.52
2023-05-16T15:49:01.434Z,125.32
2023-05-16T15:51:29.856Z,124.75
2023-05-16T15:53:58.920Z,131.77
2023-05-16T15:56:27.073Z,138.13
2023-05-16T15:58:56.634Z,130.20
2023-05-16T16:01:24.642Z,135.48
2023-05-16T16:03:52.461Z,134.82
2023-05-16T16:06:20.385Z,133.02
2023-05-16T16:08:48.081Z,121.60
2023-05-16T16:11:17.247Z,125.43
2023-05-16T16:13:45.110Z,117.82
2023-05-16T16:16:12.869Z,130.30
2023-05-16T16:18:40.852Z,118.85
2023-05-16T16:21:10.131Z,124.28
2023-05-16T16:23:38.531Z,121.00
2023-05-16T16:26:06.914Z,127.13
2023-05-16T16:28:36.386Z,120.30
2023-05-16T16:31:04.252Z,121.95
2023-05-16T16:33:34.283Z,119.28
2023-05-16T16:36:02.440Z,124.28
2023-05-16T16:38:30.289Z,118.70
2023-05-16T16:40:58.245Z,130.20
2023-05-16T16:43:26.052Z,133.73
2023-05-16T16:45:55.666Z,133.70
2023-05-16T16:48:23.405Z,136.13
2023-05-16T16:50:52.262Z,131.55
2023-05-16T16:53:19.934Z,124.13
2023-05-16T16:55:47.685Z,143.82
2023-05-16T16:58:15.636Z,152.00
2023-05-16T17:00:44.609Z,150.65
2023-05-16T17:03:13.849Z,155.25
2023-05-16T17:05:42.337Z,144.10
2023-05-16T17:08:10.258Z,152.90
2023-05-16T17:10:38.000Z,159.75
2023-05-16T17:13:10.542Z,155.00
2023-05-16T17:15:38.472Z,151.95
2023-05-16T17:18:07.738Z,155.10
2023-05-16T17:20:37.405Z,152.48
2023-05-16T17:23:05.845Z,140.85
2023-05-16T17:25:33.635Z,135.93
2023-05-16T17:28:01.371Z,129.98
2023-05-16T17:30:29.089Z,136.35
2023-05-16T17:32:57.549Z,125.65
2023-05-16T17:35:26.321Z,136.50
2023-05-16T17:37:55.455Z,145.98
2023-05-16T17:40:23.895Z,123.55
2023-05-16T17:42:51.794Z,120.28
2023-05-16T17:45:19.687Z,111.35
2023-05-16T17:47:47.765Z,117.82
2023-05-16T17:50:15.696Z,119.03
2023-05-16T17:52:44.375Z,119.95
2023-05-16T17:55:13.445Z,107.82
2023-05-16T17:57:41.519Z,118.10
2023-05-16T18:00:10.797Z,145.60
2023-05-16T18:02:39.465Z,133.02
2023-05-16T18:05:08.202Z,137.85
2023-05-16T18:07:35.903Z,137.15
2023-05-16T18:10:03.950Z,146.80
2023-05-16T18:12:33.529Z,156.13
2023-05-16T18:15:01.253Z,149.05
2023-05-16T18:17:29.665Z,142.52
2023-05-16T18:19:58.511Z,147.73
2023-05-16T18:22:27.741Z,152.25
2023-05-16T18:24:55.428Z,152.10
2023-05-16T18:27:23.402Z,155.80
2023-05-16T18:29:52.482Z,152.52
2023-05-16T18:32:21.745Z,141.30
2023-05-16T18:34:49.494Z,152.18
2023-05-16T18:37:17.653Z,159.95
2023-05-16T18:39:45.848Z,150.35
2023-05-16T18:42:13.647Z,157.10
2023-05-16T18:44:41.594Z,165.70
2023-05-16T18:47:10.750Z,170.52
2023-05-16T18:49:39.424Z,198.95
2023-05-16T18:52:08.335Z,182.25
2023-05-16T18:54:37.441Z,200.50
2023-05-16T18:57:06.515Z,178.18
2023-05-16T18:59:35.952Z,188.10
2023-05-16T19:02:04.687Z,200.43
2023-05-16T19:04:33.932Z,198.88
2023-05-16T19:07:04.800Z,190.50
2023-05-16T19:09:33.586Z,206.52
2023-05-16T19:12:01.339Z,198.43
2023-05-16T19:14:29.607Z,190.15
2023-05-16T19:16:57.599Z,207.68
2023-05-16T19:19:25.869Z,195.38
2023-05-16T19:21:55.039Z,199.20
2023-05-16T19:24:22.844Z,203.88
2023-05-16T19:26:50.558Z,192.23
2023-05-16T19:29:18.996Z,196.20
2023-05-16T19:31:46.851Z,196.43
2023-05-16T19:34:15.111Z,198.98
2023-05-16T19:36:43.315Z,185.30
2023-05-16T19:39:12.353Z,178.75
2023-05-16T19:41:40.636Z,172.00
2023-05-16T19:44:08.357Z,183.95
2023-05-16T19:46:36.709Z,178.38
2023-05-16T19:49:04.712Z,189.48
2023-05-16T19:51:41.289Z,206.77
2023-05-16T19:54:11.675Z,203.02
2023-05-16T19:56:39.726Z,213.30
2023-05-16T19:59:07.456Z,199.57
2023-05-16T20:01:35.468Z,248.07
2023-05-16T20:04:05.439Z,245.73
2023-05-16T20:06:33.351Z,266.23
2023-05-16T20:09:01.750Z,250.07
2023-05-16T20:11:30.808Z,249.82
2023-05-16T20:14:00.431Z,260.77
2023-05-16T20:16:28.250Z,256.92
2023-05-16T20:18:56.380Z,251.40
2023-05-16T20:21:24.104Z,249.25
2023-05-16T20:23:52.132Z,260.65
2023-05-16T20:26:20.127Z,258.40
2023-05-16T20:28:49.133Z,270.77
2023-05-16T20:31:17.047Z,256.53
2023-05-16T20:33:46.560Z,248.57
2023-05-16T20:36:14.966Z,271.17
2023-05-16T20:38:42.706Z,266.33
2023-05-16T20:41:10.826Z,268.97
2023-05-16T20:43:38.880Z,277.57
2023-05-16T20:46:08.017Z,263.93
2023-05-16T20:48:36.246Z,268.50
2023-05-16T20:51:04.093Z,265.70
2023-05-16T20:53:32.162Z,274.23
2023-05-16T20:55:59.862Z,278.77
2023-05-16T20:58:27.836Z,260.53
2023-05-16T21:00:55.765Z,263.50
2023-05-16T21:03:24.803Z,272.13
2023-05-16T21:05:52.861Z,265.97
2023-05-16T21:08:20.605Z,271.07
2023-05-16T21:10:48.549Z,268.70
2023-05-16T21:13:16.249Z,271.03
2023-05-16T21:15:43.945Z,276.00
2023-05-16T21:18:11.666Z,284.97
2023-05-16T21:20:41.359Z,266.37
2023-05-16T21:23:09.083Z,265.80
2023-05-16T21:25:36.938Z,266.00
2023-05-16T21:28:05.151Z,259.70
2023-05-16T21:30:32.936Z,273.57
2023-05-16T21:33:01.100Z,271.03
2023-05-16T21:35:29.111Z,275.17
2023-05-16T21:37:58.670Z,275.90
2023-05-16T21:40:26.418Z,259.77
2023-05-16T21:42:54.565Z,266.53
2023-05-16T21:45:22.482Z,262.77
2023-05-16T21:47:50.722Z,253.03
2023-05-16T21:50:18.699Z,249.00
2023-05-16T21:52:46.958Z,263.10
2023-05-16T21:55:15.990Z,263.00
2023-05-16T21:57:43.987Z,271.40
2023-05-16T22:00:12.894Z,245.37
2023-05-16T22:02:43.258Z,256.93
2023-05-16T22:05:11.211Z,255.63
2023-05-16T22:07:39.156Z,250.70
2023-05-16T22:10:08.296Z,252.97
2023-05-16T22:12:37.602Z,236.10
2023-05-16T22:15:06.010Z,252.13
2023-05-16T22:17:34.146Z,255.13
2023-05-16T22:20:02.443Z,257.93
2023-05-16T22:22:30.400Z,253.50
2023-05-16T22:24:58.246Z,253.47
2023-05-16T22:27:26.632Z,244.80
2023-05-16T22:29:55.745Z,237.27
2023-05-16T22:32:23.896Z,265.07
2023-05-16T22:34:52.698Z,262.13
2023-05-16T22:37:20.978Z,234.10
2023-05-16T22:39:48.669Z,247.23
2023-05-16T22:42:16.394Z,250.23
2023-05-16T22:44:44.494Z,253.60
2023-05-16T22:47:13.556Z,263.13
2023-05-16T22:49:41.742Z,239.23
2023-05-16T22:52:09.470Z,258.40
2023-05-16T22:54:37.808Z,256.83
2023-05-16T22:57:05.811Z,253.77
2023-05-16T22:59:34.429Z,252.87
2023-05-16T23:02:02.068Z,242.83
2023-05-16T23:04:31.757Z,251.33
2023-05-16T23:06:59.688Z,240.63
2023-05-16T23:09:27.581Z,255.83
2023-05-16T23:11:55.297Z,254.40
2023-05-16T23:14:23.234Z,253.83
2023-05-16T23:16:50.946Z,259.27
2023-05-16T23:19:19.081Z,269.33
2023-05-16T23:21:48.247Z,249.53
2023-05-16T23:24:16.432Z,246.37
2023-05-16T23:26:44.106Z,252.83
2023-05-16T23:29:12.062Z,242.20
2023-05-16T23:31:39.766Z,257.40
2023-05-16T23:34:07.703Z,253.67
2023-05-16T23:36:35.690Z,251.13
2023-05-16T23:39:05.385Z,267.10
2023-05-16T23:41:33.087Z,238.63
2023-05-16T23:44:00.996Z,254.27
2023-05-16T23:46:28.654Z,248.90
2023-05-16T23:48:57.446Z,252.50
2023-05-16T23:51:25.237Z,260.33
2023-05-16T23:53:52.885Z,252.33
2023-05-16T23:56:22.342Z,247.03
2023-05-16T23:58:50.082Z,257.50
