createdAt,value
2018-11-21T00:00:11.917Z,31.9
2018-11-21T00:01:01.360Z,31.7
2018-11-21T00:01:52.824Z,31.5
2018-11-21T00:02:41.286Z,31.4
2018-11-21T00:03:32.394Z,31.2
2018-11-21T00:04:22.517Z,31.1
2018-11-21T00:05:11.283Z,30.9
2018-11-21T00:06:01.982Z,30.8
2018-11-21T00:06:52.607Z,30.6
2018-11-21T00:25:09.373Z,33.9
2018-11-21T00:26:00.123Z,33.3
2018-11-21T00:26:50.907Z,32.9
2018-11-21T00:27:39.004Z,32.6
2018-11-21T00:28:28.974Z,32.3
2018-11-21T00:29:18.927Z,32.1
2018-11-21T00:30:10.696Z,31.8
2018-11-21T00:31:00.657Z,31.6
2018-11-21T00:31:50.112Z,31.4
2018-11-21T00:32:38.326Z,31.3
2018-11-21T00:33:29.229Z,31.2
2018-11-21T00:34:20.558Z,31
2018-11-21T00:35:12.061Z,30.9
2018-11-21T00:35:59.789Z,30.8
2018-11-21T00:36:50.651Z,30.6
2018-11-21T00:37:39.799Z,30.5
2018-11-21T00:38:30.834Z,30.3
2018-11-21T00:39:19.316Z,30.9
2018-11-21T00:40:11.067Z,31.8
2018-11-21T00:41:00.768Z,32.4
2018-11-21T00:41:51.169Z,32.8
2018-11-21T00:42:46.350Z,33.2
2018-11-21T00:43:30.596Z,33.6
2018-11-21T00:44:20.952Z,33.9
2018-11-21T00:45:10.826Z,34.3
2018-11-21T00:46:01.481Z,34.6
2018-11-21T00:46:49.895Z,34.9
2018-11-21T00:47:41.608Z,35.1
2018-11-21T00:48:31.423Z,35.3
2018-11-21T00:49:20.453Z,35.5
2018-11-21T00:50:11.788Z,35.7
2018-11-21T00:51:01.122Z,35.9
2018-11-21T00:51:51.325Z,35.9
2018-11-21T00:52:40.730Z,36.1
2018-11-21T00:53:31.018Z,35.3
2018-11-21T00:54:20.986Z,34.4
2018-11-21T00:55:11.013Z,33.8
2018-11-21T00:56:00.543Z,33.3
2018-11-21T00:56:51.901Z,32.9
2018-11-21T00:57:41.335Z,32.5
2018-11-21T00:58:32.265Z,32.3
2018-11-21T00:59:21.713Z,32
2018-11-21T01:00:11.953Z,31.8
2018-11-21T01:01:01.848Z,31.6
2018-11-21T01:01:51.668Z,31.4
2018-11-21T01:02:41.759Z,31.4
2018-11-21T01:03:31.457Z,31.2
2018-11-21T01:04:22.872Z,31
2018-11-21T01:05:13.361Z,30.9
2018-11-21T01:06:02.900Z,30.8
2018-11-21T01:06:52.147Z,30.7
2018-11-21T01:07:43.337Z,30.6
2018-11-21T01:08:32.877Z,30.4
2018-11-21T01:09:22.889Z,30.4
2018-11-21T01:10:11.923Z,30.3
2018-11-21T01:11:02.239Z,30.1
2018-11-21T01:11:52.924Z,30
2018-11-21T01:12:43.047Z,29.4
2018-11-21T01:13:33.516Z,30.5
2018-11-21T01:14:23.466Z,31.4
2018-11-21T01:15:14.431Z,31.9
2018-11-21T01:16:04.221Z,32.5
2018-11-21T01:16:52.868Z,32.9
2018-11-21T01:17:44.519Z,33.4
2018-11-21T01:18:34.661Z,33.8
2018-11-21T01:19:22.366Z,34.1
2018-11-21T01:20:14.310Z,34.4
2018-11-21T01:21:04.294Z,34.6
2018-11-21T01:21:52.934Z,34.9
2018-11-21T01:22:43.673Z,35.1
2018-11-21T01:23:34.549Z,35.3
2018-11-21T01:24:23.904Z,35.5
2018-11-21T01:25:14.117Z,35.7
2018-11-21T01:26:03.540Z,35.8
2018-11-21T01:26:54.763Z,35.9
2018-11-21T01:27:45.061Z,36.1
2018-11-21T01:28:33.274Z,35.9
2018-11-21T01:29:24.441Z,34.9
2018-11-21T01:30:12.828Z,34.1
2018-11-21T01:31:03.120Z,33.5
2018-11-21T01:31:54.689Z,33
2018-11-21T01:32:44.929Z,32.6
2018-11-21T01:33:34.856Z,32.3
2018-11-21T01:34:25.051Z,32.1
2018-11-21T01:35:13.863Z,31.9
2018-11-21T01:36:04.330Z,31.7
2018-11-21T01:36:54.855Z,31.5
2018-11-21T01:37:44.151Z,31.3
2018-11-21T01:38:34.568Z,31.2
2018-11-21T01:39:24.678Z,31
2018-11-21T01:40:14.672Z,30.9
2018-11-21T01:41:03.758Z,30.8
2018-11-21T01:41:54.927Z,30.7
2018-11-21T01:42:46.327Z,30.5
2018-11-21T01:43:34.682Z,30.4
2018-11-21T01:44:25.097Z,30.8
2018-11-21T01:45:14.497Z,31.8
2018-11-21T01:46:04.869Z,32.3
2018-11-21T01:46:55.857Z,32.8
2018-11-21T01:47:46.135Z,33.2
2018-11-21T01:48:35.234Z,33.6
2018-11-21T01:49:25.969Z,33.9
2018-11-21T01:50:16.265Z,34.3
2018-11-21T01:51:05.732Z,34.6
2018-11-21T01:51:56.107Z,34.8
2018-11-21T01:52:47.219Z,35.1
2018-11-21T01:53:37.662Z,35.3
2018-11-21T01:54:24.910Z,35.4
2018-11-21T01:55:16.351Z,35.6
2018-11-21T01:56:06.629Z,35.8
2018-11-21T01:56:57.269Z,35.9
2018-11-21T01:57:45.983Z,36.1
2018-11-21T01:58:35.966Z,35.5
2018-11-21T01:59:26.357Z,34.6
2018-11-21T02:00:15.971Z,33.8
2018-11-21T02:01:06.508Z,33.3
2018-11-21T02:01:57.399Z,32.9
2018-11-21T02:02:47.511Z,32.5
2018-11-21T02:03:38.289Z,32.3
2018-11-21T02:04:25.177Z,32
2018-11-21T02:05:16.751Z,31.8
2018-11-21T02:06:07.178Z,31.6
2018-11-21T02:06:56.734Z,31.4
2018-11-21T02:07:46.438Z,31.3
2018-11-21T02:08:36.859Z,31.1
2018-11-21T02:09:27.611Z,31
2018-11-21T02:10:16.721Z,30.9
2018-11-21T02:11:06.305Z,30.7
2018-11-21T02:11:56.513Z,30.6
2018-11-21T02:12:47.140Z,30.5
2018-11-21T02:13:37.436Z,30.2
2018-11-21T02:14:27.695Z,31.2
2018-11-21T02:15:17.056Z,31.9
2018-11-21T02:16:07.933Z,32.4
2018-11-21T02:16:58.918Z,32.9
2018-11-21T02:17:48.420Z,33.3
2018-11-21T02:18:37.517Z,33.7
2018-11-21T02:19:27.766Z,34
2018-11-21T02:20:17.314Z,34.3
2018-11-21T02:21:07.295Z,34.6
2018-11-21T02:21:58.942Z,34.9
2018-11-21T02:22:48.375Z,35.1
2018-11-21T02:23:39.170Z,35.3
2018-11-21T02:24:28.118Z,35.5
2018-11-21T02:25:19.313Z,35.7
2018-11-21T02:26:07.480Z,35.8
2018-11-21T02:26:58.514Z,35.9
2018-11-21T02:27:48.972Z,36.1
2018-11-21T02:28:37.484Z,35.1
2018-11-21T02:29:27.719Z,34.3
2018-11-21T02:30:18.061Z,33.6
2018-11-21T02:31:08.307Z,33.1
2018-11-21T02:31:59.291Z,32.8
2018-11-21T02:32:48.894Z,32.4
2018-11-21T02:33:39.475Z,32.1
2018-11-21T02:34:28.920Z,31.9
2018-11-21T02:35:19.229Z,31.7
2018-11-21T02:36:08.636Z,31.5
2018-11-21T02:36:59.209Z,31.4
2018-11-21T02:37:48.573Z,31.2
2018-11-21T02:38:40.104Z,31.1
2018-11-21T02:39:29.947Z,30.9
2018-11-21T02:40:19.167Z,30.8
2018-11-21T02:41:09.238Z,30.6
2018-11-21T02:41:59.491Z,30.5
2018-11-21T02:42:49.363Z,30.4
2018-11-21T02:43:39.799Z,30.3
2018-11-21T02:44:29.731Z,31.5
2018-11-21T02:45:18.619Z,32.1
2018-11-21T02:46:08.513Z,32.6
2018-11-21T02:46:59.706Z,33
2018-11-21T02:47:49.681Z,33.4
2018-11-21T02:48:39.823Z,33.8
2018-11-21T02:49:30.204Z,34.1
2018-11-21T02:50:20.463Z,34.4
2018-11-21T02:51:09.680Z,34.7
2018-11-21T02:52:00.091Z,34.9
2018-11-21T02:52:50.679Z,35.1
2018-11-21T02:53:40.795Z,35.4
2018-11-21T02:54:30.409Z,35.6
2018-11-21T02:55:20.286Z,35.7
2018-11-21T02:56:10.376Z,35.8
2018-11-21T02:57:00.761Z,35.9
2018-11-21T02:57:50.823Z,36.1
2018-11-21T02:58:40.580Z,34.9
2018-11-21T02:59:30.313Z,34.1
2018-11-21T03:00:20.013Z,33.6
2018-11-21T03:01:10.235Z,33.1
2018-11-21T03:02:00.250Z,32.7
2018-11-21T03:02:50.905Z,32.4
2018-11-21T03:03:41.492Z,32.1
2018-11-21T03:04:31.803Z,31.9
2018-11-21T03:05:21.112Z,31.7
2018-11-21T03:06:11.574Z,31.5
2018-11-21T03:07:00.167Z,31.4
2018-11-21T03:07:50.955Z,31.2
2018-11-21T03:08:41.042Z,31.1
2018-11-21T03:09:31.457Z,30.9
2018-11-21T03:10:20.997Z,30.8
2018-11-21T03:11:11.655Z,30.7
2018-11-21T03:12:01.834Z,30.6
2018-11-21T03:12:50.955Z,30.4
2018-11-21T03:13:41.303Z,30.4
2018-11-21T03:14:31.864Z,31.6
2018-11-21T03:15:21.776Z,32.1
2018-11-21T03:16:11.145Z,32.6
2018-11-21T03:17:02.503Z,33
2018-11-21T03:17:51.057Z,33.4
2018-11-21T03:18:41.917Z,33.8
2018-11-21T03:19:32.369Z,34.1
2018-11-21T03:20:22.374Z,34.4
2018-11-21T03:21:12.114Z,34.7
2018-11-21T03:22:02.497Z,34.9
2018-11-21T03:22:52.242Z,35.1
2018-11-21T03:23:42.254Z,35.3
2018-11-21T03:24:32.364Z,35.5
2018-11-21T03:25:21.274Z,35.7
2018-11-21T03:26:12.698Z,35.8
2018-11-21T03:27:01.846Z,36
2018-11-21T03:27:52.636Z,36.1
2018-11-21T03:28:42.296Z,35.1
2018-11-21T03:29:32.352Z,34.2
2018-11-21T03:30:23.572Z,33.6
2018-11-21T03:31:13.075Z,33.1
2018-11-21T03:32:03.431Z,32.7
2018-11-21T03:32:52.673Z,32.4
2018-11-21T03:33:43.521Z,32.1
2018-11-21T03:34:32.989Z,31.9
2018-11-21T03:35:22.436Z,31.7
2018-11-21T03:36:12.708Z,31.5
2018-11-21T03:37:03.083Z,31.3
2018-11-21T03:37:54.140Z,31.2
2018-11-21T03:38:43.515Z,31.1
2018-11-21T03:39:32.870Z,30.9
2018-11-21T03:40:23.702Z,30.8
2018-11-21T03:41:13.445Z,30.6
2018-11-21T03:42:03.592Z,30.5
2018-11-21T03:42:53.305Z,30.5
2018-11-21T03:43:44.162Z,30.2
2018-11-21T03:44:33.045Z,31.3
2018-11-21T03:45:22.859Z,32
2018-11-21T03:46:13.281Z,32.4
2018-11-21T03:47:03.328Z,32.9
2018-11-21T03:47:54.082Z,33.3
2018-11-21T03:48:44.232Z,33.6
2018-11-21T03:49:34.090Z,34
2018-11-21T03:50:24.487Z,34.3
2018-11-21T03:51:14.085Z,34.6
2018-11-21T03:52:04.392Z,34.8
2018-11-21T03:52:54.354Z,35.1
2018-11-21T03:53:44.707Z,35.3
2018-11-21T03:54:33.317Z,35.4
2018-11-21T03:55:23.037Z,35.6
2018-11-21T03:56:12.987Z,35.8
2018-11-21T03:57:04.687Z,35.9
2018-11-21T03:57:54.452Z,36
2018-11-21T03:58:45.047Z,35.7
2018-11-21T03:59:33.635Z,34.7
2018-11-21T04:00:23.910Z,33.9
2018-11-21T04:01:14.397Z,33.4
2018-11-21T04:02:03.826Z,32.9
2018-11-21T04:02:55.035Z,32.6
2018-11-21T04:03:44.696Z,32.3
2018-11-21T04:04:34.646Z,32.1
2018-11-21T04:05:23.956Z,31.8
2018-11-21T04:06:15.259Z,31.6
2018-11-21T04:07:04.316Z,31.5
2018-11-21T04:07:54.906Z,31.3
2018-11-21T04:08:51.161Z,31.1
2018-11-21T04:09:35.188Z,31
2018-11-21T04:10:25.600Z,30.9
2018-11-21T04:11:14.826Z,30.8
2018-11-21T04:12:04.758Z,30.6
2018-11-21T04:12:56.406Z,30.5
2018-11-21T04:13:45.691Z,30.4
2018-11-21T04:14:36.086Z,30.5
2018-11-21T04:15:25.453Z,31.6
2018-11-21T04:16:15.025Z,32.2
2018-11-21T04:17:05.956Z,32.7
2018-11-21T04:17:56.128Z,33.1
2018-11-21T04:18:46.146Z,33.5
2018-11-21T04:19:35.356Z,33.9
2018-11-21T04:20:26.264Z,34.2
2018-11-21T04:21:17.342Z,34.5
2018-11-21T04:22:06.775Z,34.8
2018-11-21T04:22:56.171Z,35
2018-11-21T04:23:46.971Z,35.3
2018-11-21T04:24:37.108Z,35.4
2018-11-21T04:25:27.703Z,35.6
2018-11-21T04:26:16.045Z,35.8
2018-11-21T04:27:06.586Z,35.9
2018-11-21T04:27:57.130Z,36
2018-11-21T04:28:46.657Z,36.1
2018-11-21T04:29:36.345Z,35.1
2018-11-21T04:30:26.935Z,34.2
2018-11-21T04:31:16.227Z,33.6
2018-11-21T04:32:06.995Z,33.1
2018-11-21T04:32:56.907Z,32.7
2018-11-21T04:33:47.300Z,32.4
2018-11-21T04:34:37.673Z,32.1
2018-11-21T04:35:27.944Z,31.9
2018-11-21T04:36:16.867Z,31.6
2018-11-21T04:54:23.156Z,35.3
2018-11-21T04:55:13.036Z,35.4
2018-11-21T04:56:03.967Z,35.6
2018-11-21T04:56:52.690Z,35.8
2018-11-21T04:57:42.893Z,35.9
2018-11-21T04:58:34.573Z,36
2018-11-21T04:59:23.621Z,36.1
2018-11-21T05:00:12.768Z,35.1
2018-11-21T05:01:02.371Z,34.3
2018-11-21T05:01:54.197Z,33.6
2018-11-21T05:02:43.576Z,33.1
2018-11-21T05:03:34.161Z,32.6
2018-11-21T05:04:23.760Z,32.3
2018-11-21T05:05:12.491Z,32.1
2018-11-21T05:06:02.631Z,31.8
2018-11-21T05:06:53.398Z,31.6
2018-11-21T05:07:44.292Z,31.4
2018-11-21T05:08:33.378Z,31.3
2018-11-21T05:09:24.252Z,31.1
2018-11-21T05:10:15.777Z,31
2018-11-21T05:11:04.304Z,30.8
2018-11-21T05:11:54.512Z,30.7
2018-11-21T05:12:43.507Z,30.6
2018-11-21T05:13:34.338Z,30.4
2018-11-21T05:14:25.127Z,30.4
2018-11-21T05:15:14.481Z,30.2
2018-11-21T05:16:03.785Z,31.3
2018-11-21T05:16:54.287Z,31.9
2018-11-21T05:17:44.346Z,32.4
2018-11-21T05:18:34.247Z,32.9
2018-11-21T05:19:24.774Z,33.3
2018-11-21T05:20:14.756Z,33.7
2018-11-21T05:21:05.239Z,34.1
2018-11-21T05:21:54.598Z,34.3
2018-11-21T05:22:44.261Z,34.6
2018-11-21T05:23:35.164Z,34.8
2018-11-21T05:24:24.174Z,35.1
2018-11-21T05:25:16.340Z,35.3
2018-11-21T05:26:05.629Z,35.4
2018-11-21T05:26:55.399Z,35.6
2018-11-21T05:27:45.205Z,35.7
2018-11-21T05:28:35.229Z,35.8
2018-11-21T05:29:25.166Z,35.9
2018-11-21T05:30:14.780Z,36.1
2018-11-21T05:31:05.079Z,35.3
2018-11-21T05:31:55.876Z,34.4
2018-11-21T05:32:45.541Z,33.7
2018-11-21T05:33:34.983Z,33.2
2018-11-21T05:34:25.546Z,32.8
2018-11-21T05:35:17.069Z,32.4
2018-11-21T05:36:06.026Z,32.1
2018-11-21T05:36:56.303Z,31.9
2018-11-21T05:37:45.968Z,31.7
2018-11-21T05:38:36.071Z,31.5
2018-11-21T05:39:25.036Z,31.3
2018-11-21T05:40:16.325Z,31.2
2018-11-21T05:41:05.019Z,31.1
2018-11-21T05:41:56.252Z,30.9
2018-11-21T05:42:46.983Z,30.8
2018-11-21T05:43:36.025Z,30.6
2018-11-21T05:44:33.006Z,30.4
2018-11-21T05:45:16.933Z,30.3
2018-11-21T05:46:06.780Z,30.1
2018-11-21T05:47:00.240Z,30.7
2018-11-21T05:47:46.023Z,31.6
2018-11-21T05:48:36.257Z,32.1
2018-11-21T05:49:26.384Z,32.6
2018-11-21T05:50:17.227Z,33.1
2018-11-21T05:51:06.928Z,33.5
2018-11-21T05:51:57.557Z,33.8
2018-11-21T05:52:47.922Z,34.2
2018-11-21T05:53:36.132Z,34.4
2018-11-21T05:54:25.859Z,34.7
2018-11-21T05:55:17.509Z,34.9
2018-11-21T05:56:07.967Z,35.1
2018-11-21T05:56:57.043Z,35.3
2018-11-21T05:57:48.067Z,35.4
2018-11-21T05:58:37.553Z,35.6
2018-11-21T05:59:27.648Z,35.8
2018-11-21T06:00:17.600Z,35.9
2018-11-21T06:01:08.051Z,35.9
2018-11-21T06:01:58.684Z,36.1
2018-11-21T06:02:48.416Z,35.1
2018-11-21T06:03:37.908Z,34.3
2018-11-21T06:04:27.364Z,33.6
2018-11-21T06:05:17.301Z,33.1
2018-11-21T06:06:13.370Z,32.6
2018-11-21T06:06:58.061Z,32.3
2018-11-21T06:07:47.969Z,32.1
2018-11-21T06:08:38.724Z,31.8
2018-11-21T06:09:30.142Z,31.6
2018-11-21T06:10:17.056Z,31.4
2018-11-21T06:11:09.184Z,31.3
2018-11-21T06:12:05.787Z,31.1
2018-11-21T06:12:49.395Z,30.9
2018-11-21T06:13:39.188Z,30.8
2018-11-21T06:14:26.311Z,30.6
2018-11-21T06:15:18.276Z,30.5
2018-11-21T06:16:09.846Z,30.4
2018-11-21T06:16:58.848Z,30.3
2018-11-21T06:17:56.670Z,30.2
2018-11-21T06:18:37.198Z,31.4
2018-11-21T06:19:30.143Z,31.9
2018-11-21T06:20:19.223Z,32.4
2018-11-21T06:21:09.738Z,32.9
2018-11-21T06:21:58.707Z,33.3
2018-11-21T06:22:49.393Z,33.7
2018-11-21T06:23:39.295Z,34
2018-11-21T06:24:29.268Z,34.3
2018-11-21T06:25:19.488Z,34.6
2018-11-21T06:26:10.154Z,34.8
2018-11-21T06:26:59.619Z,34.9
2018-11-21T06:27:48.606Z,35.2
2018-11-21T06:28:40.515Z,35.3
2018-11-21T06:29:28.809Z,35.4
2018-11-21T06:30:18.368Z,35.6
2018-11-21T06:31:09.822Z,35.8
2018-11-21T06:32:00.184Z,35.8
2018-11-21T06:32:50.510Z,36
2018-11-21T06:33:40.026Z,36.1
2018-11-21T06:34:35.362Z,35.3
2018-11-21T06:35:20.887Z,34.3
2018-11-21T06:36:12.585Z,33.6
2018-11-21T06:37:02.128Z,33.1
2018-11-21T06:37:51.935Z,32.7
2018-11-21T06:38:41.924Z,32.4
2018-11-21T06:39:31.789Z,32.1
2018-11-21T06:40:21.212Z,31.8
2018-11-21T06:41:11.567Z,31.6
2018-11-21T06:42:02.229Z,31.4
2018-11-21T06:42:50.818Z,31.3
2018-11-21T06:43:42.049Z,31.1
2018-11-21T06:44:32.374Z,30.9
2018-11-21T06:45:21.848Z,30.8
2018-11-21T06:46:11.974Z,30.7
2018-11-21T06:47:02.756Z,30.6
2018-11-21T06:47:50.719Z,30.4
2018-11-21T06:48:42.439Z,30.4
2018-11-21T06:49:32.711Z,30.1
2018-11-21T06:50:22.472Z,31.1
2018-11-21T06:51:12.996Z,31.9
2018-11-21T06:52:02.293Z,32.4
2018-11-21T06:52:53.521Z,32.8
2018-11-21T06:53:42.510Z,33.3
2018-11-21T06:54:31.384Z,33.6
2018-11-21T06:55:22.541Z,33.9
2018-11-21T06:56:13.243Z,34.2
2018-11-21T06:57:03.529Z,34.4
2018-11-21T06:57:51.864Z,34.6
2018-11-21T06:58:42.798Z,34.9
2018-11-21T06:59:33.137Z,35.1
2018-11-21T07:00:23.223Z,35.2
2018-11-21T07:01:13.892Z,35.4
2018-11-21T07:02:02.186Z,35.4
2018-11-21T07:02:53.625Z,35.6
2018-11-21T07:03:43.210Z,35.7
2018-11-21T07:04:33.205Z,35.8
2018-11-21T07:05:23.857Z,35.9
2018-11-21T07:06:13.875Z,36
2018-11-21T07:07:03.858Z,35.4
2018-11-21T07:07:53.977Z,34.4
2018-11-21T07:08:43.188Z,33.7
2018-11-21T07:09:33.280Z,33.2
2018-11-21T07:10:24.497Z,32.8
2018-11-21T07:11:13.098Z,32.4
2018-11-21T07:12:04.010Z,32.1
2018-11-21T07:12:54.557Z,31.8
2018-11-21T07:13:43.835Z,31.6
2018-11-21T07:14:33.842Z,31.4
2018-11-21T07:15:24.774Z,31.3
2018-11-21T07:16:14.552Z,31.1
2018-11-21T07:17:04.399Z,31.1
2018-11-21T07:17:53.994Z,30.9
2018-11-21T07:18:44.237Z,30.8
2018-11-21T07:19:34.777Z,30.8
2018-11-21T07:20:24.309Z,30.6
2018-11-21T07:21:13.882Z,30.5
2018-11-21T07:22:04.134Z,30.4
2018-11-21T07:22:54.734Z,30.3
2018-11-21T07:23:45.857Z,30.1
2018-11-21T07:24:35.809Z,30
2018-11-21T07:25:24.731Z,29.9
2018-11-21T07:26:15.204Z,29.5
2018-11-21T07:27:04.157Z,29.6
2018-11-21T07:27:54.739Z,30.7
2018-11-21T07:28:45.108Z,31.4
2018-11-21T07:29:43.074Z,32
2018-11-21T07:30:24.937Z,32.6
2018-11-21T07:31:15.013Z,32.9
2018-11-21T07:32:05.900Z,33.3
2018-11-21T07:32:55.457Z,33.6
2018-11-21T07:33:51.966Z,33.9
2018-11-21T07:34:35.846Z,34.2
2018-11-21T07:35:28.325Z,34.4
2018-11-21T07:36:15.625Z,34.6
2018-11-21T07:37:05.668Z,34.8
2018-11-21T07:37:55.795Z,33.7
2018-11-21T07:38:45.863Z,32.2
2018-11-21T07:39:35.650Z,30.5
2018-11-21T07:40:24.385Z,29.3
2018-11-21T07:41:16.565Z,28.3
2018-11-21T07:42:05.843Z,27.4
2018-11-21T07:42:55.856Z,26.4
2018-11-21T07:43:46.283Z,25.5
2018-11-21T07:44:36.294Z,24.6
2018-11-21T07:45:27.656Z,23.7
2018-11-21T07:46:16.335Z,22.7
2018-11-21T07:47:06.726Z,21.8
2018-11-21T07:47:56.525Z,22.1
2018-11-21T07:48:45.805Z,22.6
2018-11-21T07:49:36.627Z,24.8
2018-11-21T07:50:26.387Z,26.9
2018-11-21T07:51:16.164Z,28.6
2018-11-21T07:52:06.832Z,29.9
2018-11-21T07:52:56.312Z,30.9
2018-11-21T07:53:47.164Z,31.8
2018-11-21T07:54:36.667Z,32.4
2018-11-21T07:55:27.122Z,32.9
2018-11-21T07:56:16.199Z,33.4
2018-11-21T07:57:06.551Z,33.8
2018-11-21T07:57:57.153Z,34.1
2018-11-21T07:58:47.246Z,34.4
2018-11-21T07:59:37.275Z,34.6
2018-11-21T08:00:27.149Z,34.9
2018-11-21T08:01:17.410Z,35.1
2018-11-21T08:02:06.988Z,35.3
2018-11-21T08:02:57.274Z,35.4
2018-11-21T08:03:46.730Z,35.6
2018-11-21T08:04:37.382Z,35.8
2018-11-21T08:05:27.423Z,35.9
2018-11-21T08:06:16.915Z,36.1
2018-11-21T08:07:07.820Z,36.2
2018-11-21T08:07:57.597Z,35.4
2018-11-21T08:08:47.400Z,34.4
2018-11-21T08:09:37.965Z,33.6
2018-11-21T08:10:28.351Z,33.1
2018-11-21T08:11:18.644Z,32.7
2018-11-21T08:12:07.597Z,32.3
2018-11-21T08:12:57.825Z,32.1
2018-11-21T08:13:48.062Z,31.8
2018-11-21T08:14:37.547Z,31.6
2018-11-21T08:15:28.906Z,31.4
2018-11-21T08:16:17.901Z,31.3
2018-11-21T08:17:06.912Z,31.1
2018-11-21T08:17:58.059Z,30.9
2018-11-21T08:18:47.523Z,30.8
2018-11-21T08:19:38.318Z,30.6
2018-11-21T08:20:28.284Z,30.5
2018-11-21T08:21:18.326Z,30.4
2018-11-21T08:22:08.414Z,30.6
2018-11-21T08:22:58.369Z,31.6
2018-11-21T08:23:47.702Z,32.2
2018-11-21T08:24:38.044Z,32.7
2018-11-21T08:25:28.546Z,33.2
2018-11-21T08:26:18.683Z,33.6
2018-11-21T08:27:09.054Z,33.9
2018-11-21T08:27:57.966Z,34.3
2018-11-21T08:28:49.921Z,34.6
2018-11-21T08:29:39.234Z,34.8
2018-11-21T08:30:28.996Z,35.1
2018-11-21T08:31:19.563Z,35.3
2018-11-21T08:32:09.925Z,35.4
2018-11-21T08:32:58.856Z,35.6
2018-11-21T08:33:49.813Z,35.7
2018-11-21T08:34:38.913Z,35.8
2018-11-21T08:35:29.768Z,35.9
2018-11-21T08:36:18.746Z,36.1
2018-11-21T08:37:09.081Z,35.9
2018-11-21T08:37:59.673Z,34.8
2018-11-21T08:38:49.858Z,33.9
2018-11-21T08:39:39.615Z,33.3
2018-11-21T08:40:29.343Z,32.9
2018-11-21T08:41:20.272Z,32.5
2018-11-21T08:42:09.784Z,32.2
2018-11-21T09:08:49.639Z,35.2
2018-11-21T09:09:39.486Z,35.4
2018-11-21T09:11:19.571Z,35.6
2018-11-21T09:12:19.639Z,35.7
2018-11-21T09:12:59.651Z,35.9
2018-11-21T09:13:54.287Z,35.9
2018-11-21T09:14:39.491Z,36
2018-11-21T09:15:28.991Z,36.1
2018-11-21T09:16:19.668Z,35.1
2018-11-21T09:17:09.956Z,34.2
2018-11-21T09:17:59.693Z,33.5
2018-11-21T09:18:50.870Z,33
2018-11-21T09:19:39.845Z,32.6
2018-11-21T09:20:30.445Z,32.3
2018-11-21T09:21:19.975Z,32
2018-11-21T09:22:10.368Z,31.8
2018-11-21T09:22:59.820Z,31.6
2018-11-21T09:23:50.392Z,31.4
2018-11-21T09:24:40.477Z,31.3
2018-11-21T09:25:29.428Z,31.1
2018-11-21T09:26:20.555Z,31
2018-11-21T09:27:10.940Z,30.9
2018-11-21T09:27:59.488Z,30.8
2018-11-21T09:28:51.310Z,30.7
2018-11-21T09:29:41.090Z,30.6
2018-11-21T09:30:31.199Z,30.4
2018-11-21T09:31:20.892Z,30.3
2018-11-21T09:32:08.732Z,30.2
2018-11-21T09:32:59.960Z,30.1
2018-11-21T09:33:51.452Z,30
2018-11-21T09:34:41.423Z,29.3
2018-11-21T09:35:30.673Z,30.4
2018-11-21T09:36:20.734Z,31.1
2018-11-21T09:37:11.599Z,31.7
2018-11-21T09:38:01.676Z,32.2
2018-11-21T09:38:51.449Z,32.7
2018-11-21T09:39:41.659Z,33
2018-11-21T09:40:30.726Z,33.3
2018-11-21T09:41:21.397Z,33.6
2018-11-21T09:42:11.435Z,33.9
2018-11-21T09:43:01.444Z,34.1
2018-11-21T09:43:52.266Z,34.3
2018-11-21T09:44:41.548Z,34.5
2018-11-21T09:45:32.174Z,34.6
2018-11-21T09:46:27.269Z,34.8
2018-11-21T09:47:11.773Z,34.9
2018-11-21T09:48:02.453Z,35
2018-11-21T09:48:52.393Z,35.1
2018-11-21T09:49:41.991Z,35.3
2018-11-21T09:50:33.421Z,35.3
2018-11-21T09:51:22.122Z,35.4
2018-11-21T09:52:11.906Z,35.6
2018-11-21T09:53:02.536Z,35.6
2018-11-21T09:53:50.598Z,35.7
2018-11-21T09:54:42.293Z,35.8
2018-11-21T09:55:32.113Z,35.8
2018-11-21T09:56:22.160Z,35.8
2018-11-21T09:57:12.301Z,35.9
2018-11-21T09:58:02.856Z,35.3
2018-11-21T09:58:52.101Z,34.4
2018-11-21T09:59:42.496Z,33.7
2018-11-21T10:00:31.549Z,33.1
2018-11-21T10:01:22.536Z,32.7
2018-11-21T10:02:12.857Z,32.3
2018-11-21T10:03:02.653Z,32
2018-11-21T10:03:52.936Z,31.8
2018-11-21T10:04:42.757Z,31.6
2018-11-21T10:05:33.590Z,31.4
2018-11-21T10:06:22.615Z,31.2
2018-11-21T10:07:12.910Z,31.1
2018-11-21T10:08:02.960Z,31
2018-11-21T10:08:53.111Z,30.9
2018-11-21T10:09:43.325Z,30.8
2018-11-21T10:10:33.976Z,30.6
2018-11-21T10:11:22.957Z,30.6
2018-11-21T10:12:13.532Z,30.4
2018-11-21T10:13:03.933Z,30.3
2018-11-21T10:13:53.419Z,30.2
2018-11-21T10:14:42.971Z,30.1
2018-11-21T10:15:33.882Z,29.9
2018-11-21T10:16:23.849Z,29.5
2018-11-21T10:17:13.639Z,29.8
2018-11-21T10:18:03.928Z,30.8
2018-11-21T10:18:53.202Z,31.4
2018-11-21T10:19:44.144Z,31.9
2018-11-21T10:20:34.463Z,32.4
2018-11-21T10:21:23.942Z,32.8
2018-11-21T10:22:13.676Z,33.1
2018-11-21T10:23:03.441Z,33.4
2018-11-21T10:23:54.633Z,33.7
2018-11-21T10:24:44.699Z,33.9
2018-11-21T10:25:34.134Z,34.1
2018-11-21T10:26:24.786Z,34.3
2018-11-21T10:27:14.041Z,34.4
2018-11-21T10:28:04.616Z,34.6
2018-11-21T10:28:54.146Z,34.7
2018-11-21T10:29:45.254Z,34.8
2018-11-21T10:30:35.306Z,34.9
2018-11-21T10:31:24.035Z,34.9
2018-11-21T10:32:14.611Z,35.1
2018-11-21T10:33:05.188Z,35.1
2018-11-21T10:33:54.536Z,35.2
2018-11-21T10:34:44.253Z,35.3
2018-11-21T10:35:40.323Z,35.4
2018-11-21T10:36:24.565Z,35.4
2018-11-21T10:37:15.165Z,35.4
2018-11-21T10:38:05.111Z,35.5
2018-11-21T10:38:55.365Z,35.6
2018-11-21T10:39:45.757Z,35.6
2018-11-21T10:40:35.530Z,35.7
2018-11-21T10:41:26.275Z,35.8
2018-11-21T10:42:15.898Z,35.6
2018-11-21T10:43:05.925Z,34.5
2018-11-21T10:43:55.373Z,32.8
2018-11-21T10:44:45.463Z,31.3
2018-11-21T10:45:36.567Z,29.8
2018-11-21T10:46:25.806Z,28.3
2018-11-21T10:47:15.589Z,26.9
2018-11-21T10:48:05.667Z,25.8
2018-11-21T10:48:55.462Z,24.8
2018-11-21T10:49:46.342Z,25
2018-11-21T10:50:36.877Z,25.8
2018-11-21T10:52:16.245Z,29.3
2018-11-21T10:53:06.590Z,30.6
2018-11-21T10:53:55.874Z,31.6
2018-11-21T10:54:46.406Z,32.3
2018-11-21T10:55:36.675Z,32.9
2018-11-21T10:56:26.539Z,33.3
2018-11-21T10:57:16.603Z,33.8
2018-11-21T10:58:06.714Z,34.1
2018-11-21T10:58:56.701Z,34.4
2018-11-21T10:59:46.509Z,34.7
2018-11-21T11:00:36.946Z,34.9
2018-11-21T11:01:26.411Z,35.1
2018-11-21T11:02:16.954Z,35.3
2018-11-21T11:03:07.579Z,35.4
2018-11-21T11:03:58.881Z,35.6
2018-11-21T11:04:47.688Z,35.7
2018-11-21T11:05:36.366Z,35.8
2018-11-21T11:06:26.394Z,35.9
2018-11-21T11:07:17.288Z,35.7
2018-11-21T11:08:07.379Z,34.6
2018-11-21T11:08:56.898Z,33.8
2018-11-21T11:09:47.815Z,33.3
2018-11-21T11:10:38.390Z,32.8
2018-11-21T11:11:27.305Z,32.4
2018-11-21T11:12:17.994Z,32.1
2018-11-21T11:13:07.130Z,31.9
2018-11-21T11:13:58.323Z,31.6
2018-11-21T11:14:48.043Z,31.4
2018-11-21T11:15:38.380Z,31.3
2018-11-21T11:16:28.462Z,31.1
2018-11-21T11:17:18.848Z,31.1
2018-11-21T11:18:09.831Z,30.9
2018-11-21T11:18:58.910Z,30.8
2018-11-21T11:19:48.681Z,30.8
2018-11-21T11:20:38.750Z,30.6
2018-11-21T11:21:29.130Z,30.5
2018-11-21T11:22:18.392Z,30.4
2018-11-21T11:23:08.668Z,30.3
2018-11-21T11:23:58.440Z,30.1
2018-11-21T11:24:49.069Z,30
2018-11-21T11:25:38.002Z,29.4
2018-11-21T11:26:29.785Z,30.1
2018-11-21T11:27:18.717Z,31.1
2018-11-21T11:28:10.285Z,31.7
2018-11-21T11:28:58.805Z,32.2
2018-11-21T11:29:46.786Z,32.7
2018-11-21T11:30:37.981Z,33.1
2018-11-21T11:31:28.178Z,33.4
2018-11-21T11:32:19.624Z,33.7
2018-11-21T11:33:07.390Z,34
2018-11-21T11:33:56.706Z,34.2
2018-11-21T11:34:46.734Z,34.4
2018-11-21T11:35:37.811Z,34.6
2018-11-21T11:36:28.172Z,34.8
2018-11-21T11:37:16.717Z,34.9
2018-11-21T11:38:06.971Z,35.1
2018-11-21T11:38:57.578Z,35.2
2018-11-21T11:39:48.514Z,35.3
2018-11-21T11:40:38.769Z,35.4
2018-11-21T11:41:28.776Z,35.5
2018-11-21T11:42:18.448Z,35.6
2018-11-21T11:43:08.803Z,35.7
2018-11-21T11:43:58.465Z,35.8
2018-11-21T11:44:48.133Z,35.9
2018-11-21T11:45:38.876Z,35.9
2018-11-21T11:46:28.822Z,35
2018-11-21T11:47:19.441Z,34.1
2018-11-21T11:48:08.011Z,33.4
2018-11-21T11:48:57.848Z,32.9
2018-11-21T11:49:48.803Z,32.5
2018-11-21T11:50:38.718Z,32.2
2018-11-21T11:51:28.602Z,31.9
2018-11-21T11:52:19.138Z,31.7
2018-11-21T11:53:08.718Z,31.5
2018-11-21T11:53:58.157Z,31.3
2018-11-21T11:54:48.377Z,31.1
2018-11-21T11:55:38.791Z,31
2018-11-21T11:56:29.885Z,30.9
2018-11-21T11:57:19.711Z,30.8
2018-11-21T11:58:10.783Z,30.8
2018-11-21T11:58:58.895Z,30.6
2018-11-21T11:59:49.991Z,30.5
2018-11-21T12:00:39.512Z,30.4
2018-11-21T12:01:30.295Z,30.3
2018-11-21T12:02:21.190Z,30.2
2018-11-21T12:03:09.778Z,30
2018-11-21T12:04:06.273Z,29.7
2018-11-21T12:04:49.772Z,29.8
2018-11-21T12:05:38.166Z,30.8
2018-11-21T12:06:29.938Z,31.3
2018-11-21T12:07:19.709Z,31.9
2018-11-21T12:08:11.585Z,32.4
2018-11-21T12:09:01.501Z,32.8
2018-11-21T12:09:50.536Z,33.1
2018-11-21T12:10:40.232Z,33.4