createdAt,value
2018-11-26T00:00:49.070Z,0.00
2018-11-26T00:01:48.021Z,0.00
2018-11-26T00:03:59.126Z,0.00
2018-11-26T00:04:59.053Z,0.00
2018-11-26T00:05:59.065Z,0.00
2018-11-26T00:06:59.064Z,0.00
2018-11-26T00:07:59.055Z,0.00
2018-11-26T00:08:59.383Z,0.00
2018-11-26T00:09:58.981Z,0.00
2018-11-26T00:10:59.063Z,0.00
2018-11-26T00:11:59.066Z,0.00
2018-11-26T00:12:59.023Z,0.00
2018-11-26T00:13:59.218Z,0.00
2018-11-26T00:14:59.100Z,0.00
2018-11-26T00:15:59.101Z,0.00
2018-11-26T00:16:59.098Z,0.00
2018-11-26T00:19:11.163Z,0.00
2018-11-26T00:20:11.107Z,0.00
2018-11-26T00:21:11.100Z,0.00
2018-11-26T00:22:11.976Z,0.00
2018-11-26T00:23:11.073Z,0.00
2018-11-26T00:24:11.476Z,0.00
2018-11-26T00:25:11.084Z,0.00
2018-11-26T00:26:11.083Z,0.00
2018-11-26T00:27:11.097Z,0.00
2018-11-26T00:28:11.098Z,0.00
2018-11-26T00:29:11.008Z,0.00
2018-11-26T00:30:11.122Z,0.00
2018-11-26T00:31:11.095Z,0.00
2018-11-26T00:32:11.033Z,0.00
2018-11-26T00:34:22.142Z,0.00
2018-11-26T00:35:22.728Z,0.00
2018-11-26T00:36:22.030Z,0.00
2018-11-26T00:37:22.924Z,0.00
2018-11-26T00:38:22.091Z,0.00
2018-11-26T00:39:22.149Z,0.00
2018-11-26T00:40:22.101Z,0.00
2018-11-26T00:41:22.205Z,0.00
2018-11-26T00:42:22.054Z,0.00
2018-11-26T00:43:21.965Z,0.00
2018-11-26T00:44:21.886Z,0.00
2018-11-26T00:45:22.077Z,0.00
2018-11-26T00:46:22.140Z,0.00
2018-11-26T00:47:21.889Z,0.00
2018-11-26T00:49:35.155Z,0.00
2018-11-26T00:50:34.548Z,0.00
2018-11-26T00:51:34.410Z,0.00
2018-11-26T00:52:34.624Z,0.00
2018-11-26T00:53:35.116Z,0.00
2018-11-26T00:54:34.457Z,0.00
2018-11-26T00:55:34.954Z,0.00
2018-11-26T00:56:34.549Z,0.00
2018-11-26T00:57:34.471Z,0.00
2018-11-26T00:58:34.278Z,0.00
2018-11-26T00:59:34.573Z,0.00
2018-11-26T01:00:35.124Z,0.00
2018-11-26T01:01:34.388Z,0.00
2018-11-26T01:02:34.242Z,0.00
2018-11-26T01:04:48.164Z,0.00
2018-11-26T01:05:46.607Z,0.00
2018-11-26T01:06:46.151Z,0.00
2018-11-26T01:07:46.097Z,0.00
2018-11-26T01:08:46.009Z,0.00
2018-11-26T01:09:46.130Z,0.00
2018-11-26T01:10:46.165Z,0.00
2018-11-26T01:11:46.047Z,0.00
2018-11-26T01:12:46.160Z,0.00
2018-11-26T01:13:46.170Z,0.00
2018-11-26T01:14:46.056Z,0.00
2018-11-26T01:15:45.964Z,0.00
2018-11-26T01:16:46.179Z,0.00
2018-11-26T01:17:46.093Z,0.00
2018-11-26T01:18:45.980Z,0.00
2018-11-26T01:21:10.135Z,0.00
2018-11-26T01:22:08.349Z,0.00
2018-11-26T01:23:08.282Z,0.00
2018-11-26T01:24:08.969Z,0.00
2018-11-26T01:25:08.443Z,0.00
2018-11-26T01:26:08.240Z,0.00
2018-11-26T01:27:08.227Z,0.00
2018-11-26T01:28:08.770Z,0.00
2018-11-26T01:29:08.372Z,0.00
2018-11-26T01:30:08.278Z,0.00
2018-11-26T01:31:08.816Z,0.00
2018-11-26T01:32:08.171Z,0.00
2018-11-26T01:33:08.182Z,0.00
2018-11-26T01:35:20.153Z,0.00
2018-11-26T01:36:19.230Z,0.00
2018-11-26T01:37:19.232Z,0.00
2018-11-26T01:38:19.493Z,0.00
2018-11-26T01:39:20.110Z,0.00
2018-11-26T01:40:19.203Z,0.00
2018-11-26T01:41:20.143Z,0.00
2018-11-26T01:42:19.178Z,0.00
2018-11-26T01:43:19.162Z,0.00
2018-11-26T01:44:19.160Z,0.00
2018-11-26T01:45:19.166Z,0.00
2018-11-26T01:46:19.188Z,0.00
2018-11-26T01:47:20.179Z,0.00
2018-11-26T01:48:19.194Z,0.00
2018-11-26T01:49:19.176Z,0.00
2018-11-26T01:51:31.257Z,0.00
2018-11-26T01:52:31.115Z,0.00
2018-11-26T01:53:30.304Z,0.00
2018-11-26T01:54:30.589Z,0.00
2018-11-26T01:55:30.480Z,0.00
2018-11-26T01:56:30.262Z,0.00
2018-11-26T01:57:30.598Z,0.00
2018-11-26T01:58:30.830Z,0.00
2018-11-26T01:59:30.235Z,0.00
2018-11-26T02:00:30.317Z,0.00
2018-11-26T02:01:30.529Z,0.00
2018-11-26T02:02:30.199Z,0.00
2018-11-26T02:03:30.197Z,0.00
2018-11-26T02:05:42.353Z,0.00
2018-11-26T02:06:42.224Z,0.00
2018-11-26T02:07:42.191Z,0.00
2018-11-26T02:08:42.193Z,0.00
2018-11-26T02:09:42.204Z,0.00
2018-11-26T02:10:42.870Z,0.00
2018-11-26T02:11:42.168Z,0.00
2018-11-26T02:12:42.190Z,0.00
2018-11-26T02:13:42.187Z,0.00
2018-11-26T02:14:42.194Z,0.00
2018-11-26T02:15:42.132Z,0.00
2018-11-26T02:16:42.227Z,0.00
2018-11-26T02:17:42.195Z,0.00
2018-11-26T02:18:42.201Z,0.00
2018-11-26T02:20:53.252Z,0.00
2018-11-26T02:21:53.204Z,0.00
2018-11-26T02:22:53.108Z,0.00
2018-11-26T02:23:53.238Z,0.00
2018-11-26T02:24:53.204Z,0.00
2018-11-26T02:25:53.129Z,0.00
2018-11-26T02:26:53.245Z,0.00
2018-11-26T02:27:53.204Z,0.00
2018-11-26T02:28:53.147Z,0.00
2018-11-26T02:29:53.061Z,0.00
2018-11-26T02:30:52.965Z,0.00
2018-11-26T02:31:53.181Z,0.00
2018-11-26T02:32:53.370Z,0.00
2018-11-26T02:33:52.988Z,0.00
2018-11-26T02:34:53.198Z,0.00
2018-11-26T02:37:04.336Z,0.00
2018-11-26T02:38:04.222Z,0.00
2018-11-26T02:39:04.207Z,0.00
2018-11-26T02:40:04.218Z,0.00
2018-11-26T02:41:04.605Z,0.00
2018-11-26T02:42:04.201Z,0.00
2018-11-26T02:43:04.105Z,0.00
2018-11-26T02:44:04.221Z,0.00
2018-11-26T02:45:04.221Z,0.00
2018-11-26T02:46:04.236Z,0.00
2018-11-26T02:47:04.252Z,0.00
2018-11-26T02:48:04.570Z,0.00
2018-11-26T02:49:04.157Z,0.00
2018-11-26T02:50:04.065Z,0.00
2018-11-26T02:52:16.256Z,0.00
2018-11-26T02:53:15.747Z,0.00
2018-11-26T02:54:15.685Z,0.00
2018-11-26T02:55:15.568Z,0.00
2018-11-26T02:56:15.469Z,0.00
2018-11-26T02:57:15.677Z,0.00
2018-11-26T02:58:15.886Z,0.00
2018-11-26T02:59:15.438Z,0.00
2018-11-26T03:00:15.750Z,0.00
2018-11-26T03:01:15.606Z,0.00
2018-11-26T03:02:15.556Z,0.00
2018-11-26T03:03:16.043Z,0.00
2018-11-26T03:04:16.549Z,0.00
2018-11-26T03:05:15.451Z,0.00
2018-11-26T03:07:27.952Z,0.00
2018-11-26T03:08:27.386Z,0.00
2018-11-26T03:09:29.242Z,0.00
2018-11-26T03:10:27.649Z,0.00
2018-11-26T03:11:27.558Z,0.00
2018-11-26T03:12:27.345Z,0.00
2018-11-26T03:13:27.342Z,0.00
2018-11-26T03:14:27.582Z,0.00
2018-11-26T03:15:27.391Z,0.00
2018-11-26T03:16:27.335Z,0.00
2018-11-26T03:17:27.290Z,0.00
2018-11-26T03:18:27.306Z,0.00
2018-11-26T03:19:27.722Z,0.00
2018-11-26T03:20:27.259Z,0.00
2018-11-26T03:22:38.267Z,0.00
2018-11-26T03:23:36.871Z,0.00
2018-11-26T03:24:36.765Z,0.00
2018-11-26T03:25:36.683Z,0.00
2018-11-26T03:26:36.576Z,0.00
2018-11-26T03:27:36.794Z,0.00
2018-11-26T03:28:36.998Z,0.00
2018-11-26T03:29:36.598Z,0.00
2018-11-26T03:30:36.817Z,0.00
2018-11-26T03:31:37.047Z,0.00
2018-11-26T03:32:36.636Z,0.00
2018-11-26T03:33:36.501Z,0.00
2018-11-26T03:34:37.061Z,0.00
2018-11-26T03:35:36.650Z,0.00
2018-11-26T03:37:58.297Z,0.00
2018-11-26T03:38:57.863Z,0.00
2018-11-26T03:39:57.785Z,0.00
2018-11-26T03:40:58.167Z,0.00
2018-11-26T03:41:58.301Z,0.00
2018-11-26T03:42:58.102Z,0.00
2018-11-26T03:43:58.310Z,0.00
2018-11-26T03:44:57.627Z,0.00
2018-11-26T03:45:57.809Z,0.00
2018-11-26T03:46:57.717Z,0.00
2018-11-26T03:47:57.631Z,0.00
2018-11-26T03:48:57.835Z,0.00
2018-11-26T03:49:58.055Z,0.00
2018-11-26T03:50:57.654Z,0.00
2018-11-26T03:53:11.290Z,0.00
2018-11-26T03:54:08.731Z,0.00
2018-11-26T03:55:08.935Z,0.00
2018-11-26T03:56:09.219Z,0.00
2018-11-26T03:57:08.771Z,0.00
2018-11-26T03:58:08.650Z,0.00
2018-11-26T03:59:09.176Z,0.00
2018-11-26T04:00:08.777Z,0.00
2018-11-26T04:01:08.676Z,0.00
2018-11-26T04:02:08.493Z,0.00
2018-11-26T04:03:08.465Z,0.00
2018-11-26T04:04:09.311Z,0.00
2018-11-26T04:05:09.229Z,0.00
2018-11-26T04:06:08.438Z,0.00
2018-11-26T04:08:20.344Z,0.00
2018-11-26T04:09:19.633Z,0.00
2018-11-26T04:10:20.314Z,0.00
2018-11-26T04:11:20.021Z,0.00
2018-11-26T04:12:19.563Z,0.00
2018-11-26T04:13:20.307Z,0.00
2018-11-26T04:14:20.316Z,0.00
2018-11-26T04:15:19.637Z,0.00
2018-11-26T04:16:20.170Z,0.00
2018-11-26T04:17:19.762Z,0.00
2018-11-26T04:18:19.668Z,0.00
2018-11-26T04:19:19.487Z,0.00
2018-11-26T04:20:19.475Z,0.00
2018-11-26T04:21:19.993Z,0.00
2018-11-26T04:23:30.363Z,0.00
2018-11-26T04:24:29.835Z,0.00
2018-11-26T04:25:30.317Z,0.00
2018-11-26T04:26:29.983Z,0.00
2018-11-26T04:27:29.876Z,0.00
2018-11-26T04:28:29.768Z,0.00
2018-11-26T04:29:30.282Z,0.00
2018-11-26T04:30:29.884Z,0.00
2018-11-26T04:31:29.785Z,0.00
2018-11-26T04:32:29.708Z,0.00
2018-11-26T04:33:29.602Z,0.00
2018-11-26T04:34:29.819Z,0.00
2018-11-26T04:35:30.337Z,0.00
2018-11-26T04:36:29.642Z,0.00
2018-11-26T04:37:29.838Z,0.00
2018-11-26T04:39:52.345Z,0.00
2018-11-26T04:40:51.670Z,0.00
2018-11-26T04:41:51.880Z,0.00
2018-11-26T04:42:51.630Z,0.00
2018-11-26T04:43:51.687Z,0.00
2018-11-26T04:44:51.574Z,0.00
2018-11-26T04:45:52.151Z,0.00
2018-11-26T04:46:51.719Z,0.00
2018-11-26T04:47:51.542Z,0.00
2018-11-26T04:48:51.835Z,0.00
2018-11-26T04:49:51.744Z,0.00
2018-11-26T04:50:51.544Z,0.00
2018-11-26T04:51:51.868Z,0.00
2018-11-26T04:54:01.363Z,0.00
2018-11-26T04:55:01.085Z,0.00
2018-11-26T04:56:00.988Z,0.00
2018-11-26T04:57:01.221Z,0.00
2018-11-26T04:58:01.121Z,0.00
2018-11-26T04:59:01.009Z,0.00
2018-11-26T05:00:01.357Z,0.00
2018-11-26T05:01:01.139Z,0.00
2018-11-26T05:02:01.045Z,0.00
2018-11-26T05:03:00.947Z,0.00
2018-11-26T05:04:01.163Z,0.00
2018-11-26T05:05:01.063Z,0.00
2018-11-26T05:06:01.273Z,0.00
2018-11-26T05:07:00.883Z,0.00
2018-11-26T05:09:22.405Z,0.00
2018-11-26T05:10:21.774Z,0.00
2018-11-26T05:11:21.987Z,0.00
2018-11-26T05:12:21.935Z,0.00
2018-11-26T05:13:22.391Z,0.00
2018-11-26T05:14:22.028Z,0.00
2018-11-26T05:15:22.223Z,0.00
2018-11-26T05:16:21.821Z,0.00
2018-11-26T05:17:21.740Z,0.00
2018-11-26T05:18:21.942Z,0.00
2018-11-26T05:19:22.158Z,0.00
2018-11-26T05:20:21.776Z,0.00
2018-11-26T05:21:21.654Z,0.00
2018-11-26T05:22:21.868Z,0.00
2018-11-26T05:24:33.042Z,0.00
2018-11-26T05:25:32.949Z,0.00
2018-11-26T05:26:32.856Z,0.00
2018-11-26T05:27:32.754Z,0.00
2018-11-26T05:28:32.627Z,0.00
2018-11-26T05:29:32.873Z,0.00
2018-11-26T05:30:33.093Z,0.00
2018-11-26T05:31:32.594Z,0.00
2018-11-26T05:32:32.590Z,0.00
2018-11-26T05:33:33.397Z,0.00
2018-11-26T05:34:32.716Z,0.00
2018-11-26T05:35:32.567Z,0.00
2018-11-26T05:36:32.830Z,0.00
2018-11-26T05:37:32.727Z,0.00
2018-11-26T05:39:44.434Z,0.00
2018-11-26T05:40:43.197Z,0.00
2018-11-26T05:41:42.792Z,0.00
2018-11-26T05:42:43.014Z,0.00
2018-11-26T05:43:42.916Z,0.00
2018-11-26T05:44:43.414Z,0.00
2018-11-26T05:45:42.733Z,0.00
2018-11-26T05:46:42.948Z,0.00
2018-11-26T05:47:42.840Z,0.00
2018-11-26T05:48:42.744Z,0.00
2018-11-26T05:49:42.650Z,0.00
2018-11-26T05:50:43.169Z,0.00
2018-11-26T05:51:42.809Z,0.00
2018-11-26T05:52:42.674Z,0.00
2018-11-26T05:53:43.201Z,0.00
2018-11-26T05:56:04.452Z,0.00
2018-11-26T05:57:04.101Z,0.00
2018-11-26T05:58:04.013Z,0.00
2018-11-26T05:59:03.908Z,0.00
2018-11-26T06:00:04.124Z,0.00
2018-11-26T06:01:04.332Z,0.00
2018-11-26T06:02:04.419Z,0.00
2018-11-26T06:03:04.148Z,0.00
2018-11-26T06:04:04.055Z,0.00
2018-11-26T06:05:03.979Z,0.00
2018-11-26T06:06:03.863Z,0.00
2018-11-26T06:07:04.079Z,0.00
2018-11-26T06:08:04.433Z,0.00
2018-11-26T06:09:03.889Z,0.00
2018-11-26T06:11:25.482Z,0.00
2018-11-26T06:12:24.794Z,0.00
2018-11-26T06:13:25.309Z,4.00
2018-11-26T06:14:24.912Z,4.00
2018-11-26T06:15:24.855Z,4.00
2018-11-26T06:16:25.027Z,0.00
2018-11-26T06:17:25.244Z,4.00
2018-11-26T06:18:24.836Z,4.00
2018-11-26T06:19:24.751Z,4.00
2018-11-26T06:20:25.051Z,4.00
2018-11-26T06:21:25.209Z,4.00
2018-11-26T06:22:24.767Z,8.00
2018-11-26T06:23:25.298Z,8.00
2018-11-26T06:24:24.907Z,8.00
2018-11-26T06:26:35.502Z,12.00
2018-11-26T06:27:35.053Z,12.00
2018-11-26T06:28:34.954Z,20.00
2018-11-26T06:29:35.246Z,24.00
2018-11-26T06:30:35.382Z,28.00
2018-11-26T06:31:34.977Z,32.00
2018-11-26T06:32:34.891Z,36.00
2018-11-26T06:33:35.396Z,40.00
2018-11-26T06:34:36.260Z,44.00
2018-11-26T06:35:35.215Z,52.00
2018-11-26T06:36:35.478Z,56.00
2018-11-26T06:38:56.450Z,72.00
2018-11-26T06:41:07.470Z,84.00
2018-11-26T06:42:07.466Z,88.00
2018-11-26T06:43:06.797Z,100.00
2018-11-26T06:44:08.612Z,100.00
2018-11-26T06:45:07.463Z,104.00
2018-11-26T06:46:06.829Z,112.00
2018-11-26T06:47:07.341Z,112.00
2018-11-26T06:48:07.476Z,116.00
2018-11-26T06:49:06.846Z,128.00
2018-11-26T06:50:06.654Z,136.00
2018-11-26T06:51:06.655Z,124.00
2018-11-26T06:52:06.876Z,132.00
2018-11-26T06:53:07.711Z,140.00
2018-11-26T06:54:06.728Z,164.00
2018-11-26T06:56:19.498Z,152.00
2018-11-26T06:57:20.235Z,164.00
2018-11-26T06:58:19.520Z,156.00
2018-11-26T06:59:19.414Z,144.00
2018-11-26T07:00:19.323Z,148.00
2018-11-26T07:01:19.226Z,168.00
2018-11-26T07:02:19.145Z,176.00
2018-11-26T07:03:19.335Z,168.00
2018-11-26T07:04:19.491Z,156.00
2018-11-26T07:05:19.149Z,156.00
2018-11-26T07:06:19.384Z,152.00
2018-11-26T07:07:19.282Z,164.00
2018-11-26T07:08:19.174Z,172.00
2018-11-26T07:09:19.391Z,192.00
2018-11-26T07:10:19.533Z,196.00
2018-11-26T07:12:30.507Z,240.00
2018-11-26T07:13:29.136Z,236.00
2018-11-26T07:14:29.056Z,244.00
2018-11-26T07:15:28.948Z,232.00
2018-11-26T07:16:29.165Z,244.00
2018-11-26T07:17:29.058Z,216.00
2018-11-26T07:18:29.525Z,236.00
2018-11-26T07:19:28.880Z,292.00
2018-11-26T07:20:28.776Z,320.00
2018-11-26T07:21:28.993Z,328.00
2018-11-26T07:22:32.509Z,320.00
2018-11-26T07:23:32.186Z,316.00
2018-11-26T07:24:31.664Z,364.00
2018-11-26T07:25:31.634Z,404.00
2018-11-26T07:27:43.520Z,440.00
2018-11-26T07:28:42.457Z,440.00
2018-11-26T07:29:42.552Z,460.00
2018-11-26T07:30:42.516Z,552.00
2018-11-26T07:31:42.480Z,596.00
2018-11-26T07:32:42.552Z,648.00
2018-11-26T07:33:42.520Z,640.00
2018-11-26T07:34:42.533Z,676.00
2018-11-26T07:35:42.518Z,684.00
2018-11-26T07:36:42.317Z,776.00
2018-11-26T07:37:42.528Z,860.00
2018-11-26T07:38:42.526Z,808.00
2018-11-26T07:39:42.339Z,776.00
2018-11-26T07:40:42.525Z,772.00
2018-11-26T07:42:52.577Z,960.00
2018-11-26T07:43:52.527Z,908.00
2018-11-26T07:44:52.542Z,928.00
2018-11-26T07:45:52.514Z,932.00
2018-11-26T07:46:52.416Z,940.00
2018-11-26T07:47:52.555Z,908.00
2018-11-26T07:48:52.884Z,908.00
2018-11-26T07:49:52.441Z,956.00
2018-11-26T07:50:52.359Z,1000.00
2018-11-26T07:51:52.539Z,1084.00
2018-11-26T07:52:52.472Z,1220.00
2018-11-26T07:53:52.391Z,1240.00
2018-11-26T07:54:52.900Z,1136.00
2018-11-26T07:55:52.501Z,1080.00
2018-11-26T07:58:06.449Z,1252.00
2018-11-26T07:59:05.533Z,1228.00
2018-11-26T08:00:05.549Z,1248.00
2018-11-26T08:01:05.557Z,1244.00
2018-11-26T08:02:05.442Z,1168.00
2018-11-26T08:03:05.346Z,1116.00
2018-11-26T08:04:05.897Z,1080.00
2018-11-26T08:05:05.471Z,1160.00
2018-11-26T08:06:08.877Z,1320.00
2018-11-26T08:07:05.576Z,1508.00
2018-11-26T08:08:05.502Z,1604.00
2018-11-26T08:09:05.402Z,1568.00
2018-11-26T08:10:05.601Z,1472.00
2018-11-26T08:11:05.523Z,1212.00
2018-11-26T08:13:16.558Z,1216.00
2018-11-26T08:14:15.975Z,1392.00
2018-11-26T08:15:15.874Z,1352.00
2018-11-26T08:16:15.701Z,1384.00
2018-11-26T08:17:15.683Z,1428.00
2018-11-26T08:18:15.906Z,1536.00
2018-11-26T08:19:15.677Z,1500.00
2018-11-26T08:20:15.713Z,1512.00
2018-11-26T08:21:16.238Z,1404.00
2018-11-26T08:22:16.131Z,1292.00
2018-11-26T08:23:15.651Z,1336.00
2018-11-26T08:24:15.970Z,1380.00
2018-11-26T08:25:15.670Z,1428.00
2018-11-26T08:26:15.578Z,1720.00
2018-11-26T08:28:39.652Z,1600.00
2018-11-26T08:29:38.614Z,2000.00
2018-11-26T08:30:38.588Z,1952.00
2018-11-26T08:31:38.569Z,1924.00
2018-11-26T08:32:38.574Z,1924.00
2018-11-26T08:33:38.580Z,2044.00
2018-11-26T08:34:38.581Z,1928.00
2018-11-26T08:35:38.552Z,1964.00
2018-11-26T08:36:38.455Z,1708.00
2018-11-26T08:37:38.584Z,1984.00
2018-11-26T08:38:38.608Z,2040.00
2018-11-26T08:39:38.392Z,2044.00
2018-11-26T08:40:38.607Z,1968.00
2018-11-26T08:41:38.627Z,1944.00
2018-11-26T08:43:50.625Z,2136.00
2018-11-26T08:44:50.594Z,2192.00
2018-11-26T08:45:50.501Z,2212.00
2018-11-26T08:46:50.748Z,2104.00
2018-11-26T08:47:50.593Z,1988.00
2018-11-26T08:48:50.526Z,1972.00
2018-11-26T08:49:50.631Z,2212.00
2018-11-26T08:50:50.340Z,2184.00
2018-11-26T08:51:50.591Z,2392.00
2018-11-26T08:52:50.447Z,2448.00
2018-11-26T08:53:50.360Z,2388.00
2018-11-26T08:54:50.609Z,2464.00
2018-11-26T08:55:50.540Z,2568.00
2018-11-26T08:56:50.376Z,2388.00
2018-11-26T08:59:01.274Z,2928.00
2018-11-26T09:00:00.640Z,3104.00
2018-11-26T09:01:00.619Z,2988.00
2018-11-26T09:02:00.631Z,2852.00
2018-11-26T09:03:00.563Z,3104.00
2018-11-26T09:04:00.479Z,3168.00
2018-11-26T09:05:00.642Z,3356.00
2018-11-26T09:06:00.592Z,3100.00
2018-11-26T09:07:00.630Z,3060.00
2018-11-26T09:08:00.650Z,3140.00
2018-11-26T09:09:00.625Z,3404.00
2018-11-26T09:10:00.523Z,2912.00
2018-11-26T09:11:00.433Z,2948.00
2018-11-26T09:12:00.648Z,3232.00
2018-11-26T09:14:10.678Z,3360.00
2018-11-26T09:15:10.615Z,3632.00
2018-11-26T09:16:10.646Z,3412.00
2018-11-26T09:17:10.594Z,3380.00
2018-11-26T09:18:10.501Z,3484.00
2018-11-26T09:19:10.623Z,3424.00
2018-11-26T09:20:10.665Z,3912.00
2018-11-26T09:21:10.530Z,3932.00
2018-11-26T09:22:10.652Z,3684.00
2018-11-26T09:23:10.635Z,3368.00
2018-11-26T09:24:10.624Z,3124.00
2018-11-26T09:25:10.449Z,3128.00
2018-11-26T09:26:10.975Z,3264.00
2018-11-26T09:27:10.577Z,3480.00
2018-11-26T09:29:21.650Z,2808.00
2018-11-26T09:30:21.647Z,2632.00
2018-11-26T09:31:21.554Z,2516.00
2018-11-26T09:32:21.634Z,2612.00
2018-11-26T09:33:21.638Z,2332.00
2018-11-26T09:34:21.275Z,2728.00
2018-11-26T09:35:21.489Z,2948.00
2018-11-26T09:36:21.388Z,3044.00
2018-11-26T09:37:21.627Z,2832.00
2018-11-26T09:38:21.521Z,3048.00
2018-11-26T09:39:21.110Z,3336.00
2018-11-26T09:40:21.030Z,3144.00
2018-11-26T09:41:21.541Z,3136.00
2018-11-26T09:42:21.431Z,3104.00
2018-11-26T09:44:42.706Z,3128.00
2018-11-26T09:45:42.649Z,2916.00
2018-11-26T09:46:42.565Z,3196.00
2018-11-26T09:47:42.657Z,3760.00
2018-11-26T09:48:42.654Z,4092.00
2018-11-26T09:49:42.582Z,4028.00
2018-11-26T09:50:42.693Z,4388.00
2018-11-26T09:51:42.666Z,4596.00
2018-11-26T09:52:42.670Z,4736.00
2018-11-26T09:53:42.507Z,4824.00
2018-11-26T09:54:42.668Z,5316.00
2018-11-26T09:55:42.624Z,5808.00
2018-11-26T09:56:42.684Z,5908.00
2018-11-26T09:57:42.445Z,6168.00
2018-11-26T09:59:54.010Z,5600.00
2018-11-26T10:00:52.607Z,5336.00
2018-11-26T10:01:52.512Z,5264.00
2018-11-26T10:02:52.683Z,5432.00
2018-11-26T10:03:52.612Z,4808.00
2018-11-26T10:04:52.670Z,4296.00
2018-11-26T10:05:52.706Z,4696.00
2018-11-26T10:06:52.638Z,4524.00
2018-11-26T10:07:52.677Z,4448.00
2018-11-26T10:08:52.460Z,4392.00
2018-11-26T10:09:52.676Z,4872.00
2018-11-26T10:10:52.583Z,5084.00
2018-11-26T10:11:52.708Z,5368.00
2018-11-26T10:12:52.689Z,5476.00
2018-11-26T10:15:02.742Z,5016.00
2018-11-26T10:16:02.691Z,5572.00
2018-11-26T10:17:02.719Z,5352.00
2018-11-26T10:18:02.645Z,5112.00
2018-11-26T10:19:02.704Z,5284.00
2018-11-26T10:20:02.695Z,5552.00
2018-11-26T10:21:02.709Z,6596.00
2018-11-26T10:22:02.881Z,6916.00
2018-11-26T10:23:02.693Z,6512.00
2018-11-26T10:24:03.011Z,7352.00
2018-11-26T10:25:06.062Z,6888.00
2018-11-26T10:26:02.525Z,7192.00
2018-11-26T10:27:03.026Z,7576.00
2018-11-26T10:28:02.642Z,7512.00
2018-11-26T10:30:13.497Z,5072.00
2018-11-26T10:31:13.100Z,5092.00
2018-11-26T10:32:12.825Z,4972.00
2018-11-26T10:33:14.959Z,4388.00
2018-11-26T10:34:13.121Z,4760.00
2018-11-26T10:35:13.637Z,5396.00
2018-11-26T10:36:12.866Z,5456.00
2018-11-26T10:37:12.837Z,5420.00
2018-11-26T10:38:13.038Z,4484.00
2018-11-26T10:39:12.853Z,4780.00
2018-11-26T10:40:12.752Z,5560.00
2018-11-26T10:41:12.721Z,4864.00
2018-11-26T10:42:12.710Z,4936.00
2018-11-26T10:43:12.776Z,4860.00
2018-11-26T10:45:24.356Z,4412.00
2018-11-26T10:46:23.638Z,4108.00
2018-11-26T10:47:23.718Z,4208.00
2018-11-26T10:48:24.074Z,4244.00
2018-11-26T10:49:23.719Z,4624.00
2018-11-26T10:50:23.745Z,4844.00
2018-11-26T10:51:23.723Z,4004.00
2018-11-26T10:52:23.733Z,3644.00
2018-11-26T10:53:23.637Z,4008.00
2018-11-26T10:54:23.810Z,4320.00
2018-11-26T10:55:23.706Z,5128.00
2018-11-26T10:56:23.777Z,5532.00
2018-11-26T10:57:23.516Z,4792.00
2018-11-26T10:58:23.741Z,4540.00
2018-11-26T10:59:23.644Z,5004.00
2018-11-26T11:01:34.513Z,5940.00
2018-11-26T11:02:34.113Z,5940.00
2018-11-26T11:03:33.834Z,5116.00
2018-11-26T11:04:33.819Z,5496.00
2018-11-26T11:05:33.824Z,6912.00
2018-11-26T11:06:33.797Z,6600.00
2018-11-26T11:07:33.896Z,6504.00
2018-11-26T11:08:33.808Z,5404.00
2018-11-26T11:09:34.063Z,5856.00
2018-11-26T11:10:33.794Z,5908.00
2018-11-26T11:11:34.481Z,5780.00
2018-11-26T11:12:33.735Z,5568.00
2018-11-26T11:13:33.838Z,5152.00
2018-11-26T11:14:33.757Z,4860.00
2018-11-26T11:16:47.796Z,4936.00
2018-11-26T11:17:47.121Z,5024.00
2018-11-26T11:18:47.033Z,4680.00
2018-11-26T11:19:47.245Z,4600.00
2018-11-26T11:20:47.145Z,4636.00
2018-11-26T11:21:47.056Z,5028.00
2018-11-26T11:22:47.776Z,4896.00
2018-11-26T11:23:47.158Z,4912.00
2018-11-26T11:24:47.104Z,5048.00
2018-11-26T11:25:46.874Z,4852.00
2018-11-26T11:26:46.874Z,4672.00
2018-11-26T11:27:47.094Z,4448.00
2018-11-26T11:28:46.954Z,4284.00
2018-11-26T11:30:57.776Z,4264.00
2018-11-26T11:31:57.777Z,4276.00
2018-11-26T11:32:57.360Z,3892.00
2018-11-26T11:33:57.605Z,3680.00
2018-11-26T11:34:57.192Z,3576.00
2018-11-26T11:35:57.705Z,3440.00
2018-11-26T11:36:57.615Z,3524.00
2018-11-26T11:37:57.203Z,3172.00
2018-11-26T11:38:57.413Z,3200.00
2018-11-26T11:39:58.063Z,2992.00
2018-11-26T11:40:58.154Z,3088.00
2018-11-26T11:41:57.140Z,3112.00
2018-11-26T11:42:57.659Z,2904.00
2018-11-26T11:43:57.254Z,2844.00
2018-11-26T11:44:57.173Z,3108.00
2018-11-26T11:47:40.888Z,3188.00
2018-11-26T11:48:40.772Z,2860.00
2018-11-26T11:49:40.813Z,2912.00
2018-11-26T11:50:40.782Z,2912.00
2018-11-26T11:51:41.131Z,2992.00
2018-11-26T11:52:40.721Z,3100.00
2018-11-26T11:53:40.635Z,3064.00
2018-11-26T11:54:40.786Z,2796.00
2018-11-26T11:55:40.749Z,2676.00
2018-11-26T11:56:40.651Z,2684.00
2018-11-26T11:57:40.853Z,2580.00
2018-11-26T11:58:40.774Z,2580.00
2018-11-26T11:59:40.672Z,2640.00
2018-11-26T12:01:51.851Z,2596.00
2018-11-26T12:02:51.795Z,2560.00
2018-11-26T12:03:51.351Z,2640.00
2018-11-26T12:04:51.248Z,2800.00
2018-11-26T12:05:51.157Z,2960.00
2018-11-26T12:06:51.810Z,2948.00
2018-11-26T12:07:51.795Z,2900.00
2018-11-26T12:08:51.823Z,2744.00
2018-11-26T12:09:51.391Z,2820.00
2018-11-26T12:10:51.625Z,3016.00
2018-11-26T12:11:51.233Z,2840.00
2018-11-26T12:12:51.109Z,2628.00
2018-11-26T12:13:51.797Z,2424.00
2018-11-26T12:14:51.224Z,2436.00
2018-11-26T12:17:15.859Z,2712.00
2018-11-26T12:18:15.514Z,2808.00
2018-11-26T12:19:15.111Z,2904.00
2018-11-26T12:20:14.938Z,2904.00
2018-11-26T12:21:15.802Z,2868.00
2018-11-26T12:22:15.140Z,3000.00
2018-11-26T12:23:14.901Z,3224.00
2018-11-26T12:24:16.177Z,3280.00
2018-11-26T12:25:15.774Z,3040.00
2018-11-26T12:26:14.869Z,2752.00
2018-11-26T12:27:14.866Z,2720.00
2018-11-26T12:28:14.841Z,2808.00
2018-11-26T12:29:14.837Z,2924.00
2018-11-26T12:30:14.932Z,3192.00
2018-11-26T12:32:26.868Z,4492.00
2018-11-26T12:33:25.764Z,4608.00
2018-11-26T12:34:25.818Z,4356.00
2018-11-26T12:35:25.817Z,4024.00
2018-11-26T12:36:25.818Z,3836.00
2018-11-26T12:37:25.690Z,3856.00
2018-11-26T12:38:26.209Z,3992.00
2018-11-26T12:39:26.423Z,4076.00
2018-11-26T12:40:25.710Z,3656.00
2018-11-26T12:41:25.827Z,3304.00
2018-11-26T12:42:25.840Z,3208.00
2018-11-26T12:43:25.730Z,3084.00
2018-11-26T12:44:25.891Z,2912.00
2018-11-26T12:45:25.843Z,2676.00
2018-11-26T12:47:35.853Z,2572.00
2018-11-26T12:48:35.709Z,2520.00
2018-11-26T12:49:35.834Z,2560.00
2018-11-26T12:50:35.892Z,2552.00
2018-11-26T12:51:35.865Z,2540.00
2018-11-26T12:52:35.842Z,2544.00
2018-11-26T12:53:35.871Z,2576.00
2018-11-26T12:54:35.746Z,2760.00
2018-11-26T12:55:35.852Z,2908.00
2018-11-26T12:56:35.843Z,3180.00
2018-11-26T12:57:35.852Z,3560.00
2018-11-26T12:58:35.899Z,3520.00
2018-11-26T12:59:35.620Z,3292.00
2018-11-26T13:00:35.859Z,3272.00
2018-11-26T13:02:48.849Z,3024.00
2018-11-26T13:03:48.854Z,2636.00
2018-11-26T13:04:48.649Z,2432.00
2018-11-26T13:05:48.543Z,2372.00
2018-11-26T13:06:48.871Z,2304.00
2018-11-26T13:07:48.863Z,2172.00
2018-11-26T13:08:48.550Z,2040.00
2018-11-26T13:09:48.869Z,2000.00
2018-11-26T13:10:48.682Z,2060.00
2018-11-26T13:11:48.608Z,2212.00
2018-11-26T13:12:48.486Z,2128.00
2018-11-26T13:13:48.392Z,2028.00
2018-11-26T13:14:48.596Z,2020.00
2018-11-26T13:15:48.844Z,2084.00
2018-11-26T13:18:11.917Z,1712.00
2018-11-26T13:19:11.561Z,1660.00
2018-11-26T13:20:11.461Z,1600.00
2018-11-26T13:21:11.875Z,1624.00
2018-11-26T13:22:11.286Z,1528.00
2018-11-26T13:23:11.513Z,1528.00
2018-11-26T13:24:11.394Z,1492.00
2018-11-26T13:25:11.307Z,1416.00
2018-11-26T13:26:11.924Z,1368.00
2018-11-26T13:27:11.433Z,1308.00
2018-11-26T13:28:11.691Z,1404.00
2018-11-26T13:29:11.848Z,1300.00
2018-11-26T13:30:11.457Z,1288.00
2018-11-26T13:31:11.352Z,1216.00
2018-11-26T13:33:34.810Z,1104.00
2018-11-26T13:34:34.783Z,1032.00
2018-11-26T13:35:34.615Z,1020.00
2018-11-26T13:36:34.521Z,1024.00
2018-11-26T13:37:34.887Z,984.00
2018-11-26T13:38:34.641Z,1000.00
2018-11-26T13:39:34.543Z,1120.00
2018-11-26T13:40:34.897Z,1124.00
2018-11-26T13:41:34.668Z,1160.00
2018-11-26T13:42:34.597Z,1088.00
2018-11-26T13:43:34.790Z,1140.00
2018-11-26T13:44:34.376Z,1136.00
2018-11-26T13:45:34.606Z,1092.00
2018-11-26T13:46:34.806Z,1096.00
2018-11-26T13:48:47.944Z,1092.00
2018-11-26T13:49:47.744Z,1152.00