createdAt,value
2023-01-17T00:04:25.224Z,16.69
2023-01-17T00:07:14.257Z,17.04
2023-01-17T00:09:57.589Z,17.11
2023-01-17T00:12:45.701Z,17.02
2023-01-17T00:15:22.637Z,17.04
2023-01-17T00:17:55.742Z,16.70
2023-01-17T00:20:46.409Z,16.46
2023-01-17T00:23:34.844Z,16.77
2023-01-17T00:26:22.712Z,16.99
2023-01-17T00:28:55.168Z,17.05
2023-01-17T00:31:22.987Z,17.04
2023-01-17T00:33:53.873Z,17.13
2023-01-17T00:36:28.474Z,17.16
2023-01-17T00:39:08.148Z,17.25
2023-01-17T00:41:36.966Z,17.36
2023-01-17T00:44:28.238Z,17.35
2023-01-17T00:47:16.396Z,17.30
2023-01-17T00:50:04.926Z,17.25
2023-01-17T00:52:52.866Z,17.28
2023-01-17T00:55:44.715Z,17.24
2023-01-17T00:58:32.864Z,17.34
2023-01-17T01:01:18.685Z,17.34
2023-01-17T01:04:07.056Z,17.20
2023-01-17T01:06:55.783Z,17.26
2023-01-17T01:09:43.692Z,17.23
2023-01-17T01:12:34.838Z,17.22
2023-01-17T01:15:20.890Z,17.25
2023-01-17T01:18:06.707Z,17.33
2023-01-17T01:20:52.896Z,17.37
2023-01-17T01:26:46.542Z,17.26
2023-01-17T01:29:32.156Z,17.33
2023-01-17T01:32:18.032Z,17.33
2023-01-17T01:34:48.199Z,17.26
2023-01-17T01:37:18.381Z,17.40
2023-01-17T01:39:48.211Z,17.22
2023-01-17T01:42:22.978Z,17.43
2023-01-17T01:44:54.589Z,17.20
2023-01-17T01:47:28.578Z,17.07
2023-01-17T01:49:57.854Z,17.29
2023-01-17T01:52:32.074Z,17.07
2023-01-17T01:55:01.622Z,17.29
2023-01-17T01:57:40.815Z,17.18
2023-01-17T02:00:11.979Z,17.23
2023-01-17T02:02:39.494Z,17.35
2023-01-17T02:05:09.558Z,17.62
2023-01-17T02:07:44.226Z,17.25
2023-01-17T02:10:11.565Z,17.57
2023-01-17T02:12:38.974Z,17.67
2023-01-17T02:15:09.535Z,17.83
2023-01-17T02:18:08.916Z,17.44
2023-01-17T02:20:55.452Z,17.61
2023-01-17T02:23:45.736Z,17.84
2023-01-17T02:26:35.689Z,17.58
2023-01-17T02:29:35.236Z,17.88
2023-01-17T02:32:19.296Z,17.94
2023-01-17T02:35:00.204Z,17.85
2023-01-17T02:37:30.938Z,17.71
2023-01-17T02:40:06.707Z,17.93
2023-01-17T02:42:45.025Z,17.95
2023-01-17T02:45:23.433Z,18.23
2023-01-17T02:47:50.622Z,18.19
2023-01-17T02:50:25.982Z,18.17
2023-01-17T02:53:01.592Z,18.33
2023-01-17T02:55:34.466Z,18.44
2023-01-17T02:58:05.513Z,18.24
2023-01-17T03:00:35.769Z,18.27
2023-01-17T03:03:11.801Z,18.24
2023-01-17T03:05:45.011Z,18.15
2023-01-17T03:08:15.569Z,18.04
2023-01-17T03:10:43.579Z,17.92
2023-01-17T03:13:10.827Z,18.39
2023-01-17T03:15:39.109Z,18.29
2023-01-17T03:18:11.785Z,18.33
2023-01-17T03:20:38.928Z,18.59
2023-01-17T03:23:06.039Z,18.90
2023-01-17T03:25:33.533Z,18.68
2023-01-17T03:28:04.698Z,18.76
2023-01-17T03:30:34.426Z,18.56
2023-01-17T03:33:06.178Z,18.50
2023-01-17T03:35:37.100Z,18.37
2023-01-17T03:38:04.261Z,18.54
2023-01-17T03:40:31.343Z,18.84
2023-01-17T03:43:01.537Z,19.05
2023-01-17T03:45:28.670Z,18.61
2023-01-17T03:47:58.045Z,18.45
2023-01-17T03:50:27.777Z,18.55
2023-01-17T03:52:55.510Z,18.92
2023-01-17T03:55:22.600Z,18.76
2023-01-17T03:57:49.579Z,18.67
2023-01-17T04:00:17.370Z,18.77
2023-01-17T04:02:44.476Z,18.50
2023-01-17T04:05:11.757Z,18.59
2023-01-17T04:07:41.451Z,18.34
2023-01-17T04:10:09.967Z,18.57
2023-01-17T04:12:38.534Z,18.67
2023-01-17T04:15:09.232Z,18.94
2023-01-17T04:17:41.875Z,18.93
2023-01-17T04:20:17.453Z,18.69
2023-01-17T04:22:46.726Z,18.99
2023-01-17T04:25:13.854Z,18.48
2023-01-17T04:27:41.970Z,18.72
2023-01-17T04:30:09.533Z,18.90
2023-01-17T04:32:36.573Z,18.87
2023-01-17T04:35:07.871Z,18.95
2023-01-17T04:37:35.066Z,18.86
2023-01-17T04:40:02.078Z,18.83
2023-01-17T04:42:29.395Z,18.90
2023-01-17T04:44:56.423Z,19.16
2023-01-17T04:47:23.490Z,18.89
2023-01-17T04:49:50.609Z,18.97
2023-01-17T04:52:19.964Z,18.93
2023-01-17T04:54:50.454Z,18.87
2023-01-17T04:57:17.863Z,18.93
2023-01-17T04:59:48.629Z,18.99
2023-01-17T05:02:19.261Z,18.59
2023-01-17T05:04:46.954Z,18.72
2023-01-17T05:07:17.293Z,18.87
2023-01-17T05:09:47.884Z,18.07
2023-01-17T05:12:15.814Z,18.70
2023-01-17T05:14:43.146Z,18.58
2023-01-17T05:17:13.319Z,18.80
2023-01-17T05:19:40.865Z,18.63
2023-01-17T05:22:15.596Z,18.53
2023-01-17T05:24:48.079Z,18.82
2023-01-17T05:27:18.934Z,18.68
2023-01-17T05:29:49.886Z,18.36
2023-01-17T05:32:17.668Z,18.66
2023-01-17T05:34:45.135Z,18.38
2023-01-17T05:37:12.725Z,18.49
2023-01-17T05:39:40.931Z,18.54
2023-01-17T05:42:08.736Z,18.34
2023-01-17T05:44:36.399Z,18.25
2023-01-17T05:47:04.262Z,18.44
2023-01-17T05:49:31.580Z,18.37
2023-01-17T05:52:04.401Z,18.58
2023-01-17T05:54:33.306Z,18.23
2023-01-17T05:57:00.796Z,18.60
2023-01-17T05:59:37.054Z,18.61
2023-01-17T06:02:06.824Z,18.64
2023-01-17T06:04:37.203Z,18.56
2023-01-17T06:07:10.750Z,18.53
2023-01-17T06:09:39.443Z,18.63
2023-01-17T06:12:09.635Z,18.79
2023-01-17T06:14:37.729Z,18.84
2023-01-17T06:17:05.812Z,18.72
2023-01-17T06:19:33.438Z,18.78
2023-01-17T06:22:00.991Z,18.97
2023-01-17T06:24:29.159Z,19.04
2023-01-17T06:26:57.700Z,19.10
2023-01-17T06:29:25.337Z,19.21
2023-01-17T06:31:54.183Z,19.14
2023-01-17T06:34:21.756Z,19.09
2023-01-17T06:36:49.216Z,18.95
2023-01-17T06:39:17.011Z,18.95
2023-01-17T06:41:45.849Z,18.98
2023-01-17T06:44:18.512Z,18.82
2023-01-17T06:46:48.166Z,18.98
2023-01-17T06:49:15.613Z,18.75
2023-01-17T06:51:43.791Z,18.90
2023-01-17T06:54:14.383Z,18.90
2023-01-17T06:56:45.251Z,18.89
2023-01-17T06:59:16.880Z,18.87
2023-01-17T07:01:57.758Z,18.65
