createdAt,value
2022-11-28T00:00:14.324Z,0.00
2022-11-28T00:01:14.301Z,0.00
2022-11-28T00:02:14.430Z,0.00
2022-11-28T00:03:14.389Z,0.00
2022-11-28T00:04:14.653Z,0.00
2022-11-28T00:05:14.285Z,0.00
2022-11-28T00:06:14.961Z,0.00
2022-11-28T00:07:15.149Z,0.00
2022-11-28T00:08:14.252Z,0.00
2022-11-28T00:09:14.203Z,0.00
2022-11-28T00:10:14.315Z,0.00
2022-11-28T00:11:14.183Z,0.00
2022-11-28T00:12:14.164Z,0.00
2022-11-28T00:13:14.899Z,0.00
2022-11-28T00:14:14.125Z,0.00
2022-11-28T00:15:14.182Z,0.00
2022-11-28T00:16:14.761Z,0.00
2022-11-28T00:17:14.117Z,0.00
2022-11-28T00:18:14.232Z,0.00
2022-11-28T00:19:14.094Z,0.00
2022-11-28T00:20:14.067Z,0.00
2022-11-28T00:21:14.056Z,0.00
2022-11-28T00:22:14.056Z,0.00
2022-11-28T00:23:14.017Z,0.00
2022-11-28T00:24:14.294Z,0.00
2022-11-28T00:25:19.198Z,0.00
2022-11-28T00:26:13.996Z,0.00
2022-11-28T00:27:13.971Z,0.00
2022-11-28T00:28:14.069Z,0.00
2022-11-28T00:29:13.943Z,0.00
2022-11-28T00:30:14.218Z,0.00
2022-11-28T00:31:14.005Z,0.00
2022-11-28T00:32:14.030Z,0.00
2022-11-28T00:33:14.169Z,0.00
2022-11-28T00:34:13.925Z,0.00
2022-11-28T00:35:13.954Z,0.00
2022-11-28T00:36:13.864Z,0.00
2022-11-28T00:37:13.851Z,0.00
2022-11-28T00:38:13.842Z,0.00
2022-11-28T00:39:13.848Z,0.00
2022-11-28T00:40:13.851Z,0.00
2022-11-28T00:41:13.812Z,0.00
2022-11-28T00:42:13.819Z,0.00
2022-11-28T00:43:13.772Z,0.00
2022-11-28T00:44:14.028Z,0.00
2022-11-28T00:45:13.753Z,0.00
2022-11-28T00:46:13.971Z,0.00
2022-11-28T00:47:13.983Z,0.00
2022-11-28T00:48:13.983Z,0.00
2022-11-28T00:49:13.704Z,0.00
2022-11-28T00:50:13.995Z,0.00
2022-11-28T00:51:13.943Z,0.00
2022-11-28T00:52:13.724Z,0.00
2022-11-28T00:53:13.665Z,0.00
2022-11-28T00:54:13.626Z,0.00
2022-11-28T00:55:13.636Z,0.00
2022-11-28T00:56:13.604Z,0.00
2022-11-28T00:57:13.897Z,0.00
2022-11-28T00:58:13.638Z,0.00
2022-11-28T00:59:13.574Z,0.00
2022-11-28T01:00:13.827Z,0.00
2022-11-28T01:01:13.737Z,0.00
2022-11-28T01:02:13.606Z,0.00
2022-11-28T01:03:13.524Z,0.00
2022-11-28T01:04:13.908Z,0.00
2022-11-28T01:05:13.497Z,0.00
2022-11-28T01:06:13.479Z,0.00
2022-11-28T01:07:13.550Z,0.00
2022-11-28T01:08:13.487Z,0.00
2022-11-28T01:09:13.467Z,0.00
2022-11-28T01:10:13.459Z,0.00
2022-11-28T01:11:13.427Z,0.00
2022-11-28T01:12:13.401Z,0.00
2022-11-28T01:13:13.419Z,0.00
2022-11-28T01:14:13.660Z,0.00
2022-11-28T01:15:13.371Z,0.00
2022-11-28T01:16:13.530Z,0.00
2022-11-28T01:17:13.349Z,0.00
2022-11-28T01:18:13.332Z,0.00
2022-11-28T01:19:17.349Z,0.00
2022-11-28T01:20:13.331Z,0.00
2022-11-28T01:21:13.293Z,0.00
2022-11-28T01:22:13.302Z,0.00
2022-11-28T01:23:13.310Z,0.00
2022-11-28T01:24:13.282Z,0.00
2022-11-28T01:25:13.252Z,0.00
2022-11-28T01:26:13.233Z,0.00
2022-11-28T01:27:13.223Z,0.00
2022-11-28T01:28:13.245Z,0.00
2022-11-28T01:29:13.214Z,0.00
2022-11-28T01:30:13.198Z,0.00
2022-11-28T01:31:13.217Z,0.00
2022-11-28T01:32:13.186Z,0.00
2022-11-28T01:33:13.165Z,0.00
2022-11-28T01:34:13.241Z,0.00
2022-11-28T01:35:13.124Z,0.00
2022-11-28T01:36:13.796Z,0.00
2022-11-28T01:37:13.096Z,0.00
2022-11-28T01:38:13.088Z,0.00
2022-11-28T01:39:13.119Z,0.00
2022-11-28T01:40:13.419Z,0.00
2022-11-28T01:41:13.049Z,0.00
2022-11-28T01:42:16.928Z,0.00
2022-11-28T01:43:13.068Z,0.00
2022-11-28T01:44:13.018Z,0.00
2022-11-28T01:45:12.999Z,0.00
2022-11-28T01:46:13.090Z,0.00
2022-11-28T01:47:13.733Z,0.00
2022-11-28T01:48:12.952Z,0.00
2022-11-28T01:49:12.957Z,0.00
2022-11-28T01:50:12.949Z,0.00
2022-11-28T01:51:12.950Z,0.00
2022-11-28T01:52:13.030Z,0.00
2022-11-28T01:53:12.914Z,0.00
2022-11-28T01:54:12.891Z,0.00
2022-11-28T01:55:12.914Z,0.00
2022-11-28T01:56:17.893Z,0.00
2022-11-28T01:57:12.849Z,0.00
2022-11-28T01:58:16.921Z,0.00
2022-11-28T01:59:12.832Z,0.00
2022-11-28T02:00:12.821Z,0.00
2022-11-28T02:01:17.039Z,0.00
2022-11-28T02:02:13.734Z,0.00
2022-11-28T02:03:12.776Z,0.00
2022-11-28T02:04:12.823Z,0.00
2022-11-28T02:05:12.767Z,0.00
2022-11-28T02:06:12.743Z,0.00
2022-11-28T02:07:12.758Z,0.00
2022-11-28T02:08:13.024Z,0.00
2022-11-28T02:09:12.706Z,0.00
2022-11-28T02:10:12.975Z,0.00
2022-11-28T02:11:12.715Z,0.00
2022-11-28T02:12:12.674Z,0.00
2022-11-28T02:13:12.687Z,0.00
2022-11-28T02:14:12.808Z,0.00
2022-11-28T02:15:12.628Z,0.00
2022-11-28T02:16:12.777Z,0.00
2022-11-28T02:17:12.845Z,0.00
2022-11-28T02:18:12.631Z,0.00
2022-11-28T02:19:13.278Z,0.00
2022-11-28T02:20:13.340Z,0.00
2022-11-28T02:21:12.571Z,0.00
2022-11-28T02:22:12.672Z,0.00
2022-11-28T02:23:12.551Z,0.00
2022-11-28T02:24:12.539Z,0.00
2022-11-28T02:25:12.765Z,0.00
2022-11-28T02:26:12.493Z,0.00
2022-11-28T02:27:12.482Z,0.00
2022-11-28T02:28:12.520Z,0.00
2022-11-28T02:29:12.450Z,0.00
2022-11-28T02:30:12.440Z,0.00
2022-11-28T02:31:16.361Z,0.00
2022-11-28T02:32:12.402Z,0.00
2022-11-28T02:33:12.412Z,0.00
2022-11-28T02:34:12.443Z,0.00
2022-11-28T02:35:12.655Z,0.00
2022-11-28T02:36:12.369Z,0.00
2022-11-28T02:37:12.362Z,0.00
2022-11-28T02:38:13.111Z,0.00
2022-11-28T02:39:12.323Z,0.00
2022-11-28T02:40:12.433Z,0.00
2022-11-28T02:41:16.094Z,0.00
2022-11-28T02:42:12.304Z,0.00
2022-11-28T02:43:12.278Z,0.00
2022-11-28T02:44:12.264Z,0.00
2022-11-28T02:45:12.263Z,0.00
2022-11-28T02:46:12.264Z,0.00
2022-11-28T02:47:12.250Z,0.00
2022-11-28T02:48:12.484Z,0.00
2022-11-28T02:49:12.204Z,0.00
2022-11-28T02:50:12.196Z,0.00
2022-11-28T02:51:12.166Z,0.00
2022-11-28T02:52:12.342Z,0.00
2022-11-28T02:53:12.157Z,0.00
2022-11-28T02:54:12.211Z,0.00
2022-11-28T02:55:12.119Z,0.00
2022-11-28T02:56:12.878Z,0.00
2022-11-28T02:57:12.087Z,0.00
2022-11-28T02:58:12.457Z,0.00
2022-11-28T02:59:12.090Z,0.00
2022-11-28T03:00:16.576Z,0.00
2022-11-28T03:01:13.249Z,0.00
2022-11-28T03:02:12.061Z,0.00
2022-11-28T03:03:12.009Z,0.00
2022-11-28T03:04:12.693Z,0.00
2022-11-28T03:05:12.006Z,0.00
2022-11-28T03:06:16.315Z,0.00
2022-11-28T03:07:12.398Z,0.00
2022-11-28T03:08:11.970Z,0.00
2022-11-28T03:09:12.010Z,0.00
2022-11-28T03:10:12.891Z,0.00
2022-11-28T03:11:12.294Z,0.00
2022-11-28T03:12:11.903Z,0.00
2022-11-28T03:13:12.631Z,0.00
2022-11-28T03:14:11.883Z,0.00
2022-11-28T03:15:12.754Z,0.00
2022-11-28T03:16:11.921Z,0.00
2022-11-28T03:17:12.109Z,0.00
2022-11-28T03:18:11.852Z,0.00
2022-11-28T03:19:11.805Z,0.00
2022-11-28T03:20:11.802Z,0.00
2022-11-28T03:21:11.931Z,0.00
2022-11-28T03:22:12.594Z,0.00
2022-11-28T03:23:15.688Z,0.00
2022-11-28T03:24:12.704Z,0.00
2022-11-28T03:25:11.734Z,0.00
2022-11-28T03:26:11.725Z,0.00
2022-11-28T03:27:15.676Z,0.00
2022-11-28T03:28:11.703Z,0.00
2022-11-28T03:29:11.954Z,0.00
2022-11-28T03:30:11.667Z,0.00
2022-11-28T03:31:11.957Z,0.00
2022-11-28T03:32:11.645Z,0.00
2022-11-28T03:33:12.008Z,0.00
2022-11-28T03:34:12.406Z,0.00
2022-11-28T03:35:12.409Z,0.00
2022-11-28T03:36:11.589Z,0.00
2022-11-28T03:37:11.629Z,0.00
2022-11-28T03:38:11.570Z,0.00
2022-11-28T03:39:11.587Z,0.00
2022-11-28T03:40:11.578Z,0.00
2022-11-28T03:41:11.552Z,0.00
2022-11-28T03:42:11.789Z,0.00
2022-11-28T03:43:11.779Z,0.00
2022-11-28T03:44:11.500Z,0.00
2022-11-28T03:45:11.500Z,0.00
2022-11-28T03:46:12.480Z,0.00
2022-11-28T03:47:11.849Z,0.00
2022-11-28T03:48:11.635Z,0.00
2022-11-28T03:49:11.430Z,0.00
2022-11-28T03:50:11.698Z,0.00
2022-11-28T03:51:11.452Z,0.00
2022-11-28T03:52:11.572Z,0.00
2022-11-28T03:53:11.382Z,0.00
2022-11-28T03:54:12.202Z,0.00
2022-11-28T03:55:11.357Z,0.00
2022-11-28T03:56:11.419Z,0.00
2022-11-28T03:57:12.115Z,0.00
2022-11-28T03:58:11.324Z,0.00
2022-11-28T03:59:11.314Z,0.00
2022-11-28T04:00:11.302Z,0.00
2022-11-28T04:01:11.373Z,0.00
2022-11-28T04:02:11.275Z,0.00
2022-11-28T04:03:11.457Z,0.00
2022-11-28T04:04:11.327Z,0.00
2022-11-28T04:05:11.234Z,0.00
2022-11-28T04:06:11.237Z,0.00
2022-11-28T04:07:11.208Z,0.00
2022-11-28T04:08:11.209Z,0.00
2022-11-28T04:09:14.413Z,0.00
2022-11-28T04:10:11.177Z,0.00
2022-11-28T04:11:11.167Z,0.00
2022-11-28T04:12:11.162Z,0.00
2022-11-28T04:13:15.230Z,0.00
2022-11-28T04:14:15.139Z,0.00
2022-11-28T04:15:11.109Z,0.00
2022-11-28T04:16:11.146Z,0.00
2022-11-28T04:17:11.088Z,0.00
2022-11-28T04:18:11.069Z,0.00
2022-11-28T04:19:11.340Z,0.00
2022-11-28T04:20:11.989Z,0.00
2022-11-28T04:21:11.089Z,0.00
2022-11-28T04:22:11.045Z,0.00
2022-11-28T04:23:11.003Z,0.00
2022-11-28T04:24:14.944Z,0.00
2022-11-28T04:25:10.992Z,0.00
2022-11-28T04:26:11.082Z,0.00
2022-11-28T04:27:10.979Z,0.00
2022-11-28T04:28:10.947Z,0.00
2022-11-28T04:29:10.933Z,0.00
2022-11-28T04:30:10.940Z,0.00
2022-11-28T04:31:11.257Z,0.00
2022-11-28T04:32:11.195Z,0.00
2022-11-28T04:33:10.873Z,0.00
2022-11-28T04:34:10.895Z,0.00
2022-11-28T04:35:11.635Z,0.00
2022-11-28T04:36:11.865Z,0.00
2022-11-28T04:37:11.124Z,0.00
2022-11-28T04:38:10.934Z,0.00
2022-11-28T04:39:10.823Z,0.00
2022-11-28T04:40:11.069Z,0.00
2022-11-28T04:41:12.508Z,0.00
2022-11-28T04:42:10.788Z,0.00
2022-11-28T04:43:11.226Z,0.00
2022-11-28T04:44:11.116Z,0.00
2022-11-28T04:45:10.746Z,0.00
2022-11-28T04:46:10.800Z,0.00
2022-11-28T04:47:10.737Z,0.00
2022-11-28T04:48:10.967Z,0.00
2022-11-28T04:49:10.678Z,0.00
2022-11-28T04:50:10.959Z,0.00
2022-11-28T04:51:10.946Z,0.00
2022-11-28T04:52:10.659Z,0.00
2022-11-28T04:53:10.641Z,0.00
2022-11-28T04:54:10.629Z,0.00
2022-11-28T04:55:10.598Z,0.00
2022-11-28T04:56:10.620Z,0.00
2022-11-28T04:57:10.580Z,0.00
2022-11-28T04:58:10.580Z,0.00
2022-11-28T04:59:15.170Z,0.00
2022-11-28T05:00:11.391Z,0.00
2022-11-28T05:01:10.868Z,0.00
2022-11-28T05:02:11.431Z,0.00
2022-11-28T05:03:10.500Z,0.00
2022-11-28T05:04:10.561Z,0.00
2022-11-28T05:05:10.541Z,0.00
2022-11-28T05:06:10.741Z,0.00
2022-11-28T05:07:10.594Z,0.00
2022-11-28T05:08:10.470Z,0.00
2022-11-28T05:09:10.703Z,0.00
2022-11-28T05:10:11.213Z,0.00
2022-11-28T05:11:10.406Z,0.00
2022-11-28T05:12:10.708Z,0.00
2022-11-28T05:13:10.386Z,0.00
2022-11-28T05:14:10.782Z,0.00
2022-11-28T05:15:10.635Z,0.00
2022-11-28T05:16:10.407Z,0.00
2022-11-28T05:17:10.336Z,0.00
2022-11-28T05:18:10.855Z,0.00
2022-11-28T05:19:10.316Z,0.00
2022-11-28T05:20:10.954Z,0.00
2022-11-28T05:21:10.295Z,0.00
2022-11-28T05:22:10.969Z,0.00
2022-11-28T05:23:10.246Z,0.00
2022-11-28T05:24:10.528Z,0.00
2022-11-28T05:25:10.262Z,0.00
2022-11-28T05:26:10.425Z,0.00
2022-11-28T05:27:10.225Z,0.00
2022-11-28T05:28:10.279Z,0.00
2022-11-28T05:29:10.177Z,0.00
2022-11-28T05:30:10.255Z,0.00
2022-11-28T05:31:11.009Z,0.00
2022-11-28T05:32:10.148Z,0.00
2022-11-28T05:33:10.149Z,0.00
2022-11-28T05:34:10.118Z,0.00
2022-11-28T05:35:10.411Z,0.00
2022-11-28T05:36:13.099Z,0.00
2022-11-28T05:37:11.012Z,0.00
2022-11-28T05:38:13.572Z,0.00
2022-11-28T05:39:10.071Z,0.00
2022-11-28T05:40:10.129Z,0.00
2022-11-28T05:41:10.872Z,0.00
2022-11-28T05:42:10.021Z,0.00
2022-11-28T05:43:10.402Z,0.00
2022-11-28T05:44:10.750Z,0.00
2022-11-28T05:45:14.594Z,0.00
2022-11-28T05:46:10.291Z,0.00
2022-11-28T05:47:09.963Z,0.00
2022-11-28T05:48:09.953Z,0.00
2022-11-28T05:49:10.092Z,0.00
2022-11-28T05:50:15.393Z,0.00
2022-11-28T05:51:10.725Z,0.00
2022-11-28T05:52:09.894Z,0.00
2022-11-28T05:53:10.114Z,0.00
2022-11-28T05:54:14.495Z,0.00
2022-11-28T05:55:10.134Z,0.00
2022-11-28T05:56:09.864Z,0.00
2022-11-28T05:57:10.654Z,0.00
2022-11-28T05:58:10.806Z,0.00
2022-11-28T05:59:09.917Z,0.00
2022-11-28T06:00:10.228Z,0.00
2022-11-28T06:01:09.967Z,0.00
2022-11-28T06:02:09.848Z,0.00
2022-11-28T06:03:09.797Z,0.00
2022-11-28T06:04:09.864Z,0.00
2022-11-28T06:05:40.344Z,0.00
2022-11-28T06:06:10.829Z,0.00
2022-11-28T06:07:10.151Z,0.00
2022-11-28T06:08:09.688Z,0.00
2022-11-28T06:09:14.094Z,0.00
2022-11-28T06:10:09.869Z,0.00
2022-11-28T06:11:10.489Z,0.00
2022-11-28T06:12:10.262Z,0.00
2022-11-28T06:13:10.279Z,0.00
2022-11-28T06:14:10.207Z,0.00
2022-11-28T06:15:10.341Z,0.00
2022-11-28T06:16:10.630Z,0.00
2022-11-28T06:17:10.312Z,0.00
2022-11-28T06:18:09.961Z,0.00
2022-11-28T06:19:09.564Z,0.00
2022-11-28T06:20:11.352Z,0.00
2022-11-28T06:21:10.333Z,0.00
2022-11-28T06:22:09.516Z,0.00
2022-11-28T06:23:09.514Z,0.00
2022-11-28T06:24:09.710Z,0.00
2022-11-28T06:25:10.276Z,0.00
2022-11-28T06:26:10.124Z,0.00
2022-11-28T06:27:09.452Z,0.00
2022-11-28T06:28:09.456Z,0.00
2022-11-28T06:29:09.713Z,0.00
2022-11-28T06:30:10.417Z,0.00
2022-11-28T06:31:09.444Z,0.00
2022-11-28T06:32:09.504Z,0.00
2022-11-28T06:33:09.390Z,0.00
2022-11-28T06:34:09.660Z,0.00
2022-11-28T06:35:09.345Z,0.00
2022-11-28T06:36:09.390Z,0.00
2022-11-28T06:37:10.859Z,0.00
2022-11-28T06:38:14.506Z,1.00
2022-11-28T06:39:09.332Z,1.00
2022-11-28T06:40:09.492Z,1.00
2022-11-28T06:41:10.006Z,1.00
2022-11-28T06:42:09.452Z,0.00
2022-11-28T06:43:09.448Z,0.00
2022-11-28T06:44:09.438Z,2.00
2022-11-28T06:45:09.445Z,2.00
2022-11-28T06:46:14.553Z,2.00
2022-11-28T06:47:11.102Z,0.00
2022-11-28T06:48:09.444Z,4.00
2022-11-28T06:49:09.188Z,4.00
2022-11-28T06:50:09.598Z,2.00
2022-11-28T06:51:09.240Z,6.00
2022-11-28T06:52:09.240Z,9.00
2022-11-28T06:53:09.157Z,7.00
2022-11-28T06:54:09.329Z,9.00
2022-11-28T06:55:09.108Z,13.00
2022-11-28T06:56:09.379Z,18.00
2022-11-28T06:57:09.400Z,16.00
2022-11-28T06:58:09.548Z,20.00
2022-11-28T06:59:09.422Z,18.00
2022-11-28T07:00:09.051Z,14.00
2022-11-28T07:01:10.116Z,23.00
2022-11-28T07:02:09.297Z,31.00
2022-11-28T07:03:09.151Z,34.00
2022-11-28T07:04:09.022Z,39.00
2022-11-28T07:05:09.116Z,42.00
2022-11-28T07:06:09.063Z,45.00
2022-11-28T07:07:12.522Z,47.00
2022-11-28T07:08:10.000Z,50.00
2022-11-28T07:09:09.275Z,53.00
2022-11-28T07:10:09.365Z,53.00
2022-11-28T07:11:10.873Z,55.00
2022-11-28T07:12:08.926Z,55.00
2022-11-28T07:13:10.168Z,56.00
2022-11-28T07:14:08.915Z,59.00
2022-11-28T07:15:08.898Z,59.00
2022-11-28T07:16:08.997Z,70.00
2022-11-28T07:17:09.026Z,74.00
2022-11-28T07:18:08.928Z,83.00
2022-11-28T07:19:08.924Z,91.00
2022-11-28T07:20:08.926Z,103.00
2022-11-28T07:21:08.886Z,115.00
2022-11-28T07:22:08.778Z,116.00
2022-11-28T07:23:08.988Z,124.00
2022-11-28T07:24:09.779Z,139.00
2022-11-28T07:25:09.688Z,142.00
2022-11-28T07:26:09.128Z,150.00
2022-11-28T07:27:08.969Z,153.00
2022-11-28T07:28:08.822Z,176.00
2022-11-28T07:29:08.799Z,177.00
2022-11-28T07:30:08.830Z,185.00
2022-11-28T07:31:08.720Z,197.00
2022-11-28T07:32:08.685Z,202.00
2022-11-28T07:33:09.132Z,215.00
2022-11-28T07:34:08.857Z,227.00
2022-11-28T07:35:09.061Z,226.00
2022-11-28T07:36:08.591Z,238.00
2022-11-28T07:37:08.973Z,247.00
2022-11-28T07:38:08.869Z,252.00
2022-11-28T07:39:08.620Z,259.00
2022-11-28T07:40:08.798Z,267.00
2022-11-28T07:41:08.633Z,279.00
2022-11-28T07:42:08.901Z,291.00
2022-11-28T07:43:09.263Z,302.00
2022-11-28T07:44:08.534Z,322.00
2022-11-28T07:45:08.909Z,340.00
2022-11-28T07:46:08.597Z,341.00
2022-11-28T07:47:08.691Z,352.00
2022-11-28T07:48:08.796Z,355.00
2022-11-28T07:49:08.815Z,369.00
2022-11-28T07:50:08.556Z,367.00
2022-11-28T07:51:09.216Z,393.00
2022-11-28T07:52:08.875Z,387.00
2022-11-28T07:53:08.648Z,397.00
2022-11-28T07:54:08.355Z,411.00
2022-11-28T07:55:08.375Z,436.00
2022-11-28T07:56:08.656Z,448.00
2022-11-28T07:57:12.392Z,460.00
2022-11-28T07:58:08.327Z,470.00
2022-11-28T07:59:08.438Z,501.00
2022-11-28T08:00:08.313Z,539.00
2022-11-28T08:01:08.489Z,579.00
2022-11-28T08:02:08.896Z,614.00
2022-11-28T08:03:08.267Z,633.00
2022-11-28T08:04:08.584Z,656.00
2022-11-28T08:05:08.360Z,691.00
2022-11-28T08:06:08.551Z,732.00
2022-11-28T08:07:08.287Z,761.00
2022-11-28T08:08:08.608Z,790.00
2022-11-28T08:09:08.171Z,796.00
2022-11-28T08:10:08.610Z,805.00
2022-11-28T08:11:08.604Z,811.00
2022-11-28T08:12:08.198Z,829.00
2022-11-28T08:13:08.651Z,864.00
2022-11-28T08:14:08.150Z,902.00
2022-11-28T08:15:08.343Z,919.00
2022-11-28T08:16:08.465Z,945.00
2022-11-28T08:17:08.615Z,986.00
2022-11-28T08:18:08.610Z,1031.00
2022-11-28T08:19:08.050Z,1074.00
2022-11-28T08:20:08.244Z,1129.00
2022-11-28T08:21:08.253Z,1219.00
2022-11-28T08:22:08.223Z,1341.00
2022-11-28T08:23:08.324Z,1434.00
2022-11-28T08:24:08.455Z,1486.00
2022-11-28T08:25:08.645Z,1459.00
2022-11-28T08:26:08.134Z,1406.00
2022-11-28T08:27:08.044Z,1464.00
2022-11-28T08:28:08.083Z,1569.00
2022-11-28T08:29:08.515Z,1688.00
2022-11-28T08:30:08.118Z,1761.00
2022-11-28T08:31:08.779Z,1843.00
2022-11-28T08:32:08.437Z,1954.00
2022-11-28T08:33:08.344Z,2053.00
2022-11-28T08:34:08.487Z,2117.00
2022-11-28T08:35:08.775Z,2124.00
2022-11-28T08:36:11.348Z,2114.00
2022-11-28T08:37:07.892Z,2140.00
2022-11-28T08:38:08.627Z,2132.00
2022-11-28T08:39:23.560Z,2127.00
2022-11-28T08:40:08.866Z,2107.00
2022-11-28T08:41:07.940Z,2060.00
2022-11-28T08:42:08.147Z,2014.00
2022-11-28T08:43:08.148Z,2011.00
2022-11-28T08:44:08.414Z,2061.00
2022-11-28T08:45:07.799Z,2090.00
2022-11-28T08:46:08.676Z,2101.00
2022-11-28T08:47:08.019Z,2160.00
2022-11-28T08:48:07.877Z,2220.00
2022-11-28T08:49:08.060Z,2272.00
2022-11-28T08:50:08.305Z,2284.00
2022-11-28T08:51:08.473Z,2295.00
2022-11-28T08:52:07.782Z,2316.00
2022-11-28T08:53:08.053Z,2333.00
2022-11-28T08:54:07.803Z,2357.00
2022-11-28T08:55:07.644Z,2363.00
2022-11-28T08:56:07.875Z,2348.00
2022-11-28T08:57:07.925Z,2323.00
2022-11-28T08:58:08.173Z,2286.00
2022-11-28T08:59:08.356Z,2318.00
2022-11-28T09:00:07.844Z,2335.00
2022-11-28T09:01:07.864Z,2370.00
2022-11-28T09:02:07.514Z,2365.00
2022-11-28T09:03:08.014Z,2344.00
2022-11-28T09:04:07.791Z,2336.00
2022-11-28T09:05:07.895Z,2321.00
2022-11-28T09:06:07.675Z,2360.00
2022-11-28T09:07:07.437Z,2468.00
2022-11-28T09:08:10.413Z,2612.00
2022-11-28T09:09:07.416Z,2736.00
2022-11-28T09:10:07.516Z,2895.00
2022-11-28T09:11:07.394Z,3038.00
2022-11-28T09:12:08.087Z,3111.00
2022-11-28T09:13:07.369Z,3128.00
2022-11-28T09:14:07.357Z,3044.00
2022-11-28T09:15:07.522Z,2969.00
2022-11-28T09:16:07.470Z,2922.00
2022-11-28T09:17:07.393Z,2889.00
2022-11-28T09:18:07.298Z,2837.00
2022-11-28T09:19:07.629Z,2745.00
2022-11-28T09:20:07.319Z,2626.00
2022-11-28T09:21:07.271Z,2545.00
2022-11-28T09:22:07.976Z,2530.00
2022-11-28T09:23:07.325Z,2550.00
2022-11-28T09:24:08.171Z,2587.00
2022-11-28T09:25:07.331Z,2612.00
2022-11-28T09:26:08.149Z,2626.00
2022-11-28T09:27:09.653Z,2642.00
2022-11-28T09:28:07.274Z,2699.00
2022-11-28T09:29:07.816Z,2751.00
2022-11-28T09:30:07.193Z,2783.00
2022-11-28T09:31:07.284Z,2805.00
2022-11-28T09:32:07.211Z,2764.00
2022-11-28T09:33:07.202Z,2685.00
2022-11-28T09:34:07.243Z,2575.00
2022-11-28T09:35:07.313Z,2453.00
2022-11-28T09:36:07.331Z,2345.00
2022-11-28T09:37:07.056Z,2268.00
2022-11-28T09:38:07.304Z,2223.00
2022-11-28T09:39:07.164Z,2200.00
2022-11-28T09:40:14.365Z,2199.00
2022-11-28T09:41:08.004Z,2197.00
2022-11-28T09:42:07.346Z,2195.00
2022-11-28T09:43:07.360Z,2193.00
2022-11-28T09:44:07.343Z,2199.00
2022-11-28T09:45:06.938Z,2160.00
2022-11-28T09:46:07.392Z,2131.00
2022-11-28T09:47:07.636Z,2136.00
2022-11-28T09:48:07.298Z,2160.00
2022-11-28T09:49:07.297Z,2204.00
2022-11-28T09:50:07.287Z,2240.00
2022-11-28T09:51:07.296Z,2252.00
2022-11-28T09:52:07.001Z,2225.00
2022-11-28T09:53:07.300Z,2232.00
2022-11-28T09:54:06.868Z,2215.00
2022-11-28T09:55:07.291Z,2161.00
2022-11-28T09:56:07.117Z,2103.00
2022-11-28T09:57:07.191Z,2079.00
2022-11-28T09:58:07.301Z,2065.00
2022-11-28T09:59:07.733Z,2049.00
2022-11-28T10:00:07.340Z,2034.00
2022-11-28T10:01:07.163Z,1986.00
2022-11-28T10:02:07.330Z,1922.00
2022-11-28T10:03:07.722Z,1845.00
2022-11-28T10:04:07.405Z,1837.00
2022-11-28T10:05:06.838Z,1847.00
2022-11-28T10:06:07.628Z,1859.00
2022-11-28T10:07:06.891Z,1893.00
2022-11-28T10:08:07.348Z,1974.00
2022-11-28T10:09:07.283Z,2076.00
2022-11-28T10:10:07.032Z,2183.00
2022-11-28T10:11:07.577Z,2298.00
2022-11-28T10:12:07.112Z,2415.00
2022-11-28T10:13:07.277Z,2545.00
2022-11-28T10:14:08.614Z,2666.00
2022-11-28T10:15:07.054Z,2792.00
2022-11-28T10:16:07.345Z,2940.00
2022-11-28T10:17:06.584Z,3076.00
2022-11-28T10:18:06.566Z,3217.00
2022-11-28T10:19:09.903Z,3302.00
2022-11-28T10:20:08.138Z,3293.00
2022-11-28T10:21:06.488Z,3238.00
2022-11-28T10:22:06.468Z,3179.00
2022-11-28T10:23:06.466Z,3144.00
2022-11-28T10:24:06.457Z,3172.00
2022-11-28T10:25:06.503Z,3217.00
2022-11-28T10:26:06.621Z,3213.00
2022-11-28T10:27:06.458Z,3134.00
2022-11-28T10:28:06.568Z,3070.00
2022-11-28T10:29:06.762Z,3037.00
2022-11-28T10:30:06.753Z,3026.00
2022-11-28T10:31:06.832Z,3033.00
2022-11-28T10:32:06.839Z,3036.00
2022-11-28T10:33:06.628Z,3030.00
2022-11-28T10:34:06.309Z,3030.00
2022-11-28T10:35:06.529Z,3024.00
2022-11-28T10:36:06.291Z,3015.00
2022-11-28T10:37:06.873Z,2991.00
2022-11-28T10:38:06.646Z,2949.00
2022-11-28T10:39:11.108Z,2912.00
2022-11-28T10:40:06.250Z,2864.00
2022-11-28T10:41:06.236Z,2856.00
2022-11-28T10:42:06.904Z,2868.00
2022-11-28T10:43:06.234Z,2877.00
2022-11-28T10:44:06.376Z,2889.00
2022-11-28T10:45:06.962Z,2887.00
2022-11-28T10:46:07.049Z,2848.00
2022-11-28T10:47:06.163Z,2796.00
2022-11-28T10:48:29.893Z,2756.00
2022-11-28T10:49:07.258Z,2700.00
2022-11-28T10:50:06.335Z,2596.00
2022-11-28T10:51:06.437Z,2513.00
2022-11-28T10:52:06.088Z,2433.00
2022-11-28T10:53:07.027Z,2371.00
2022-11-28T10:54:07.106Z,2305.00
2022-11-28T10:55:06.079Z,2258.00
2022-11-28T10:56:11.117Z,2222.00
2022-11-28T10:57:07.987Z,2158.00
2022-11-28T10:58:06.276Z,2147.00
2022-11-28T10:59:07.025Z,2143.00
2022-11-28T11:00:06.147Z,2140.00
2022-11-28T11:01:06.038Z,2135.00
2022-11-28T11:02:06.232Z,2130.00
2022-11-28T11:03:06.090Z,2124.00
2022-11-28T11:04:06.083Z,2141.00
2022-11-28T11:05:06.158Z,2201.00
2022-11-28T11:06:07.158Z,2223.00
2022-11-28T11:07:11.228Z,2238.00
2022-11-28T11:08:07.271Z,2272.00
2022-11-28T11:09:06.670Z,2323.00
2022-11-28T11:10:06.660Z,2354.00
2022-11-28T11:11:06.642Z,2390.00
2022-11-28T11:12:05.979Z,2429.00
2022-11-28T11:13:06.612Z,2462.00
2022-11-28T11:14:06.572Z,2529.00
2022-11-28T11:15:06.626Z,2605.00
2022-11-28T11:16:06.417Z,2687.00
2022-11-28T11:17:06.256Z,2748.00
2022-11-28T11:18:06.146Z,2783.00
2022-11-28T11:19:06.424Z,2818.00
2022-11-28T11:20:06.274Z,2826.00
2022-11-28T11:21:05.715Z,2787.00
2022-11-28T11:22:05.702Z,2760.00
2022-11-28T11:23:05.697Z,2750.00
2022-11-28T11:24:10.465Z,2791.00
2022-11-28T11:25:05.916Z,2844.00
2022-11-28T11:26:06.177Z,2902.00
2022-11-28T11:27:05.606Z,2960.00
2022-11-28T11:28:05.625Z,3028.00
2022-11-28T11:29:05.641Z,3063.00
2022-11-28T11:30:06.016Z,3062.00
2022-11-28T11:31:05.803Z,3098.00
2022-11-28T11:32:05.680Z,3138.00
2022-11-28T11:33:06.101Z,3178.00
2022-11-28T11:34:05.721Z,3204.00
2022-11-28T11:35:05.718Z,3237.00
2022-11-28T11:36:05.499Z,3247.00
2022-11-28T11:37:06.329Z,3274.00
2022-11-28T11:38:06.529Z,3257.00
2022-11-28T11:39:05.528Z,3215.00
2022-11-28T11:40:05.509Z,3184.00
2022-11-28T11:41:05.442Z,3167.00
2022-11-28T11:42:05.530Z,3123.00
2022-11-28T11:43:05.492Z,3058.00
2022-11-28T11:44:05.431Z,3016.00
2022-11-28T11:45:05.391Z,2999.00
2022-11-28T11:46:05.578Z,2996.00
2022-11-28T11:47:05.920Z,3040.00
2022-11-28T11:48:05.574Z,3124.00
2022-11-28T11:49:05.450Z,3208.00
2022-11-28T11:50:05.592Z,3277.00
2022-11-28T11:51:06.000Z,3326.00
2022-11-28T11:52:05.540Z,3409.00
2022-11-28T11:53:05.794Z,3481.00
2022-11-28T11:54:05.606Z,3514.00
2022-11-28T11:55:06.044Z,3509.00
2022-11-28T11:56:05.384Z,3483.00
2022-11-28T11:57:31.227Z,3413.00
2022-11-28T11:58:06.417Z,3319.00
2022-11-28T11:59:05.204Z,3214.00
2022-11-28T12:00:05.195Z,3149.00
2022-11-28T12:01:05.205Z,3082.00
2022-11-28T12:02:05.318Z,3010.00
2022-11-28T12:03:05.298Z,2969.00
2022-11-28T12:04:23.742Z,2921.00
2022-11-28T12:05:06.179Z,2913.00
2022-11-28T12:06:20.685Z,2891.00
2022-11-28T12:07:06.211Z,2868.00
2022-11-28T12:08:05.304Z,2837.00
2022-11-28T12:09:05.097Z,2780.00
2022-11-28T12:10:05.084Z,2717.00
2022-11-28T12:11:05.189Z,2674.00
2022-11-28T12:12:05.189Z,2634.00
2022-11-28T12:13:05.192Z,2626.00
2022-11-28T12:14:05.190Z,2642.00
2022-11-28T12:15:05.184Z,2653.00
2022-11-28T12:16:05.089Z,2673.00
2022-11-28T12:17:25.592Z,2711.00
2022-11-28T12:18:06.937Z,2761.00
2022-11-28T12:19:04.990Z,2809.00
2022-11-28T12:20:05.227Z,2836.00
2022-11-28T12:21:05.191Z,2867.00
2022-11-28T12:22:05.121Z,2874.00
2022-11-28T12:23:05.199Z,2874.00
2022-11-28T12:24:04.916Z,2898.00
2022-11-28T12:25:05.532Z,2936.00
2022-11-28T12:26:04.941Z,3005.00
2022-11-28T12:27:05.796Z,3093.00
2022-11-28T12:28:04.888Z,3174.00
2022-11-28T12:29:05.173Z,3237.00
2022-11-28T12:30:04.835Z,3263.00
2022-11-28T12:31:05.315Z,3284.00
2022-11-28T12:32:04.855Z,3293.00
2022-11-28T12:33:04.854Z,3230.00
2022-11-28T12:34:04.864Z,3128.00
2022-11-28T12:35:04.830Z,3058.00
2022-11-28T12:36:04.895Z,3011.00
2022-11-28T12:37:04.894Z,3002.00
2022-11-28T12:38:12.330Z,3034.00
2022-11-28T12:39:05.688Z,3056.00
2022-11-28T12:40:04.766Z,3073.00
2022-11-28T12:41:04.699Z,3064.00
2022-11-28T12:42:05.088Z,3057.00
2022-11-28T12:43:04.637Z,3035.00
2022-11-28T12:44:04.777Z,3026.00
2022-11-28T12:45:04.649Z,3015.00
2022-11-28T12:46:04.664Z,3005.00