createdAt,value
2023-04-13T00:02:56.368Z,99.90
2023-04-13T00:05:58.180Z,99.90
2023-04-13T00:09:00.920Z,99.90
2023-04-13T00:12:02.663Z,99.90
2023-04-13T00:15:05.771Z,99.90
2023-04-13T00:18:08.883Z,99.90
2023-04-13T00:28:18.800Z,99.90
2023-04-13T00:31:21.117Z,99.90
2023-04-13T00:34:22.910Z,99.90
2023-04-13T00:37:24.650Z,99.90
2023-04-13T00:40:30.005Z,99.90
2023-04-13T00:43:31.895Z,99.90
2023-04-13T00:46:34.678Z,99.90
2023-04-13T00:49:36.543Z,99.90
2023-04-13T00:52:39.173Z,99.90
2023-04-13T00:55:42.643Z,99.90
2023-04-13T00:58:45.521Z,99.90
2023-04-13T01:01:50.551Z,99.90
2023-04-13T01:04:55.733Z,99.90
2023-04-13T01:08:18.623Z,99.90
2023-04-13T01:11:48.450Z,99.90
2023-04-13T01:14:57.799Z,99.90
2023-04-13T01:18:07.231Z,99.90
2023-04-13T01:21:13.021Z,99.90
2023-04-13T01:24:36.211Z,99.90
2023-04-13T01:27:52.752Z,99.90
2023-04-13T01:30:57.412Z,99.90
2023-04-13T01:33:59.634Z,99.90
2023-04-13T01:37:04.562Z,99.90
2023-04-13T01:40:11.282Z,99.90
2023-04-13T01:43:18.513Z,99.90
2023-04-13T01:46:34.897Z,99.90
2023-04-13T01:49:52.508Z,99.90
2023-04-13T01:53:19.180Z,99.90
2023-04-13T01:56:23.104Z,99.90
2023-04-13T01:59:30.809Z,99.90
2023-04-13T02:05:51.529Z,99.90
2023-04-13T02:08:54.359Z,99.90
2023-04-13T02:11:56.557Z,99.90
2023-04-13T02:15:02.713Z,99.90
2023-04-13T02:18:05.746Z,99.90
2023-04-13T02:21:13.360Z,99.90
2023-04-13T02:24:17.027Z,99.90
2023-04-13T02:27:19.913Z,99.90
2023-04-13T02:30:21.772Z,99.90
2023-04-13T02:33:23.816Z,99.90
2023-04-13T02:36:27.876Z,99.90
2023-04-13T02:39:35.698Z,99.90
2023-04-13T02:42:39.347Z,99.90
2023-04-13T02:45:41.832Z,99.90
2023-04-13T02:48:47.683Z,99.90
2023-04-13T02:51:49.518Z,99.90
2023-04-13T02:54:54.265Z,99.90
2023-04-13T02:57:59.536Z,99.90
2023-04-13T03:01:02.530Z,99.90
2023-04-13T03:04:05.061Z,99.90
2023-04-13T03:07:10.209Z,99.90
2023-04-13T03:10:18.927Z,99.90
2023-04-13T03:13:22.724Z,99.90
2023-04-13T03:16:32.020Z,99.90
2023-04-13T03:19:36.344Z,99.90
2023-04-13T03:22:39.966Z,99.90
2023-04-13T03:25:57.118Z,99.90
2023-04-13T03:28:59.071Z,99.90
2023-04-13T03:32:03.538Z,99.90
2023-04-13T03:35:09.151Z,99.90
2023-04-13T03:38:14.228Z,99.90
2023-04-13T03:41:19.664Z,99.90
2023-04-13T03:44:22.800Z,99.90
2023-04-13T03:47:26.163Z,99.90
2023-04-13T03:50:28.764Z,99.90
2023-04-13T03:53:31.950Z,99.90
2023-04-13T03:56:34.083Z,99.90
2023-04-13T03:59:39.139Z,99.90
2023-04-13T04:02:46.854Z,99.90
2023-04-13T04:05:55.247Z,99.90
2023-04-13T04:08:57.557Z,99.90
2023-04-13T04:12:13.761Z,99.90
2023-04-13T04:15:20.697Z,99.90
2023-04-13T04:18:43.612Z,99.90
2023-04-13T04:21:58.371Z,99.90
2023-04-13T04:25:05.732Z,99.90
2023-04-13T04:28:41.009Z,99.90
2023-04-13T04:31:53.998Z,99.90
2023-04-13T04:35:04.969Z,99.90
2023-04-13T04:38:11.724Z,99.90
2023-04-13T04:41:14.277Z,99.90
2023-04-13T04:44:16.996Z,99.90
2023-04-13T04:47:20.082Z,99.90
2023-04-13T04:50:44.896Z,99.90
2023-04-13T04:53:50.225Z,99.90
2023-04-13T04:57:02.178Z,99.90
2023-04-13T05:00:15.784Z,99.90
2023-04-13T05:03:26.116Z,99.90
2023-04-13T05:06:42.510Z,99.90
2023-04-13T05:09:50.929Z,99.90
2023-04-13T05:12:53.275Z,99.90
2023-04-13T05:15:59.880Z,99.90
2023-04-13T05:19:05.369Z,99.90
2023-04-13T05:22:22.521Z,99.90
2023-04-13T05:25:32.732Z,99.90
2023-04-13T05:28:43.770Z,99.90
2023-04-13T05:31:54.218Z,99.90
2023-04-13T05:35:01.917Z,99.90
2023-04-13T05:38:08.415Z,99.90
2023-04-13T05:41:19.059Z,99.90
2023-04-13T05:44:20.960Z,99.90
2023-04-13T05:47:26.003Z,99.90
2023-04-13T05:50:33.010Z,99.90
2023-04-13T05:57:01.149Z,99.90
2023-04-13T06:07:27.736Z,99.90
2023-04-13T06:10:35.383Z,99.90
2023-04-13T06:16:48.319Z,99.90
2023-04-13T06:20:04.123Z,99.90
2023-04-13T06:23:06.635Z,99.90
2023-04-13T06:26:21.405Z,99.90
2023-04-13T06:29:36.513Z,99.90
2023-04-13T06:39:44.481Z,99.90
2023-04-13T06:42:51.521Z,99.90
2023-04-13T06:46:13.709Z,99.90
2023-04-13T06:49:17.056Z,99.90
2023-04-13T06:52:21.721Z,99.90
2023-04-13T06:55:32.159Z,99.90
2023-04-13T06:58:35.962Z,99.90
2023-04-13T07:01:48.090Z,99.90
2023-04-13T07:04:50.717Z,99.90
2023-04-13T07:08:00.444Z,99.90
2023-04-13T07:11:06.351Z,99.90
2023-04-13T07:14:17.434Z,99.90
2023-04-13T07:17:32.284Z,99.90
2023-04-13T07:20:59.537Z,99.90
2023-04-13T07:24:07.488Z,99.90
2023-04-13T07:27:12.439Z,99.90
2023-04-13T07:30:16.372Z,99.90
2023-04-13T07:33:21.472Z,99.90
2023-04-13T07:36:25.421Z,99.90
2023-04-13T07:39:37.028Z,99.90
2023-04-13T07:42:39.928Z,99.90
2023-04-13T07:45:44.623Z,99.90
2023-04-13T07:48:49.458Z,99.90
2023-04-13T07:55:34.694Z,99.90
2023-04-13T07:58:44.300Z,99.90
2023-04-13T08:01:51.791Z,99.90
2023-04-13T08:04:56.449Z,99.90
2023-04-13T08:08:10.861Z,99.90
2023-04-13T08:11:16.065Z,99.90
2023-04-13T08:14:38.666Z,99.90
2023-04-13T08:17:52.000Z,99.90
2023-04-13T08:20:59.031Z,99.90
2023-04-13T08:51:22.637Z,99.90
2023-04-13T08:54:26.378Z,99.90
2023-04-13T08:57:34.071Z,99.90
2023-04-13T09:00:37.116Z,99.90
2023-04-13T09:04:02.899Z,99.90
2023-04-13T09:07:10.993Z,99.90
2023-04-13T09:10:21.189Z,99.90
2023-04-13T09:13:23.237Z,99.90
2023-04-13T09:16:25.729Z,99.90
2023-04-13T09:19:33.291Z,99.90
2023-04-13T09:22:39.121Z,99.90
2023-04-13T09:25:41.150Z,99.90
2023-04-13T09:28:51.893Z,99.90
2023-04-13T09:31:56.217Z,99.90
2023-04-13T09:35:06.523Z,99.90
2023-04-13T09:38:09.184Z,99.90
2023-04-13T09:41:11.468Z,99.90
2023-04-13T09:44:18.687Z,99.90
2023-04-13T09:47:20.789Z,99.90
2023-04-13T09:50:27.261Z,99.90
2023-04-13T09:53:42.666Z,99.90
2023-04-13T09:56:48.385Z,99.90
2023-04-13T09:59:53.969Z,99.90
2023-04-13T10:02:57.034Z,99.90
2023-04-13T10:06:01.363Z,99.90
2023-04-13T10:09:03.278Z,99.90
2023-04-13T10:12:07.042Z,99.90
2023-04-13T10:15:15.281Z,99.90
2023-04-13T10:18:45.212Z,99.90
2023-04-13T10:21:52.868Z,99.90
2023-04-13T10:24:57.608Z,99.90
2023-04-13T10:28:00.958Z,99.90
2023-04-13T10:31:05.702Z,99.90
2023-04-13T10:34:12.274Z,99.90
2023-04-13T10:37:23.504Z,99.90
2023-04-13T10:40:26.047Z,99.90
2023-04-13T10:43:33.198Z,99.90
2023-04-13T10:46:36.373Z,99.90
2023-04-13T10:49:43.339Z,99.90
2023-04-13T10:53:26.770Z,99.90
2023-04-13T10:56:28.849Z,99.90
2023-04-13T11:02:53.685Z,99.90
2023-04-13T11:06:00.845Z,99.90
2023-04-13T11:09:29.352Z,99.90
2023-04-13T11:12:33.219Z,99.90
2023-04-13T11:15:36.444Z,99.90
2023-04-13T11:18:38.322Z,99.90
2023-04-13T11:21:40.437Z,99.90
2023-04-13T11:24:42.398Z,99.90
2023-04-13T11:27:59.627Z,99.90
2023-04-13T11:31:07.590Z,99.90
2023-04-13T11:34:14.139Z,99.90
2023-04-13T11:37:19.691Z,99.90
2023-04-13T11:40:28.083Z,99.90
2023-04-13T11:43:34.431Z,99.90
2023-04-13T11:46:37.742Z,99.90
2023-04-13T11:49:49.563Z,99.90
2023-04-13T11:52:57.553Z,99.90
2023-04-13T11:56:02.891Z,99.90
2023-04-13T11:59:08.985Z,99.90
2023-04-13T12:02:20.850Z,99.90
2023-04-13T12:05:27.255Z,99.90
2023-04-13T12:08:30.625Z,99.90
2023-04-13T12:11:42.155Z,99.90
2023-04-13T12:15:04.735Z,98.50
2023-04-13T12:18:17.649Z,99.90
2023-04-13T12:21:23.774Z,99.90
2023-04-13T12:24:38.298Z,99.90
2023-04-13T12:27:41.598Z,99.90
2023-04-13T12:30:48.308Z,99.90
2023-04-13T12:33:58.571Z,99.60
2023-04-13T12:37:01.808Z,99.90
2023-04-13T12:40:12.029Z,99.90
2023-04-13T12:43:14.504Z,99.90
2023-04-13T12:46:19.491Z,99.90
2023-04-13T12:49:24.015Z,99.90
2023-04-13T12:52:30.599Z,99.90
2023-04-13T12:55:35.880Z,98.20
2023-04-13T12:58:38.046Z,99.90
2023-04-13T13:01:42.881Z,98.90
2023-04-13T13:04:58.006Z,99.90
2023-04-13T13:08:02.771Z,97.90
2023-04-13T13:11:08.223Z,97.20
2023-04-13T13:14:12.642Z,96.40
2023-04-13T13:17:20.690Z,93.40
2023-04-13T13:20:23.324Z,91.60
2023-04-13T13:23:28.769Z,94.60
2023-04-13T13:29:58.416Z,92.10
2023-04-13T13:33:01.007Z,92.20
2023-04-13T13:36:05.383Z,93.20
2023-04-13T13:39:07.938Z,92.00
2023-04-13T13:42:15.201Z,83.10
2023-04-13T13:45:25.138Z,79.90
2023-04-13T13:48:29.987Z,76.90
2023-04-13T13:51:43.809Z,83.40
2023-04-13T13:54:51.633Z,78.10
2023-04-13T13:58:00.494Z,83.40
2023-04-13T14:01:03.066Z,82.10
2023-04-13T14:04:10.659Z,85.40
2023-04-13T14:07:17.673Z,79.20
2023-04-13T14:10:21.324Z,81.60
2023-04-13T14:13:23.517Z,78.80
2023-04-13T14:16:29.459Z,77.30
2023-04-13T14:19:38.524Z,82.40
2023-04-13T14:22:42.216Z,84.60
2023-04-13T14:25:51.987Z,85.90
2023-04-13T14:28:54.150Z,84.70
2023-04-13T14:31:59.853Z,73.40
2023-04-13T14:35:03.098Z,80.40
2023-04-13T14:38:05.916Z,77.50
2023-04-13T14:41:08.443Z,79.70
2023-04-13T14:44:10.316Z,84.80
2023-04-13T14:47:12.520Z,80.90
2023-04-13T14:50:17.610Z,82.80
2023-04-13T14:53:22.769Z,73.60
2023-04-13T14:56:28.420Z,70.10
2023-04-13T14:59:30.698Z,60.70
2023-04-13T15:02:33.069Z,56.70
2023-04-13T15:05:45.429Z,51.90
2023-04-13T15:08:47.908Z,53.30
2023-04-13T15:11:53.711Z,57.00
2023-04-13T15:14:56.300Z,64.50
2023-04-13T15:18:01.841Z,67.50
2023-04-13T15:21:09.858Z,64.70
2023-04-13T15:24:12.284Z,66.40
2023-04-13T15:27:14.493Z,64.40
2023-04-13T15:30:18.321Z,60.20
2023-04-13T15:33:20.511Z,52.70
2023-04-13T15:36:22.963Z,57.20
2023-04-13T15:39:25.085Z,54.30
2023-04-13T15:42:27.355Z,53.50
2023-04-13T15:45:29.515Z,53.50
2023-04-13T15:48:34.149Z,59.40
2023-04-13T15:51:40.561Z,54.90
2023-04-13T15:54:42.364Z,58.20
2023-04-13T15:57:47.251Z,57.70
2023-04-13T16:01:07.241Z,58.90
2023-04-13T16:04:09.284Z,56.20
2023-04-13T16:07:14.099Z,54.00
2023-04-13T16:10:25.854Z,51.60
2023-04-13T16:13:48.914Z,52.30
2023-04-13T16:17:00.184Z,50.00
2023-04-13T16:20:21.383Z,50.90
2023-04-13T16:23:30.134Z,50.10
2023-04-13T16:26:32.602Z,53.90
2023-04-13T16:29:34.508Z,54.10
2023-04-13T16:32:36.348Z,55.60
2023-04-13T16:35:38.839Z,57.30
2023-04-13T16:38:41.495Z,59.10
2023-04-13T16:41:43.723Z,61.40
2023-04-13T16:44:45.620Z,61.90
2023-04-13T16:47:50.045Z,64.70
2023-04-13T16:51:08.563Z,65.90
2023-04-13T16:54:13.960Z,64.10
2023-04-13T16:57:16.216Z,62.60
2023-04-13T17:00:18.436Z,71.40
2023-04-13T17:03:22.552Z,73.00
2023-04-13T17:06:26.762Z,69.00
2023-04-13T17:09:29.262Z,62.90
2023-04-13T17:12:32.785Z,69.20
2023-04-13T17:15:34.809Z,75.00
2023-04-13T17:18:40.380Z,80.30
2023-04-13T17:21:42.534Z,64.40
2023-04-13T17:24:44.553Z,71.60
2023-04-13T17:27:46.765Z,80.80
2023-04-13T17:30:49.024Z,78.30
2023-04-13T17:33:51.320Z,81.10
2023-04-13T17:36:53.203Z,85.30
2023-04-13T17:39:55.460Z,83.70
2023-04-13T17:42:57.306Z,79.90
2023-04-13T17:46:00.907Z,89.50
2023-04-13T17:49:02.970Z,93.10
2023-04-13T17:52:05.015Z,91.60
2023-04-13T17:55:07.357Z,92.50
2023-04-13T17:58:10.948Z,90.60
2023-04-13T18:01:14.726Z,94.80
2023-04-13T18:04:20.558Z,93.00
2023-04-13T18:07:22.474Z,97.70
2023-04-13T18:10:24.696Z,99.90
2023-04-13T18:13:31.543Z,99.70
2023-04-13T18:16:34.617Z,99.00
2023-04-13T18:19:37.363Z,99.90
2023-04-13T18:22:39.199Z,99.90
2023-04-13T18:25:41.084Z,99.90
2023-04-13T18:28:43.177Z,99.90
2023-04-13T18:31:45.314Z,99.90
2023-04-13T18:34:47.508Z,99.90
2023-04-13T18:37:49.649Z,99.90
2023-04-13T18:40:54.782Z,99.90
2023-04-13T18:43:56.842Z,99.90
2023-04-13T18:47:02.098Z,99.90
2023-04-13T18:50:06.175Z,99.90
2023-04-13T18:53:08.259Z,99.90
2023-04-13T18:56:10.434Z,99.90
2023-04-13T18:59:12.436Z,99.90
2023-04-13T19:02:15.380Z,99.90
2023-04-13T19:05:18.273Z,99.90
2023-04-13T19:08:20.185Z,99.90
2023-04-13T19:11:24.451Z,99.90
2023-04-13T19:14:27.627Z,99.90
2023-04-13T19:17:29.649Z,99.90
2023-04-13T19:20:31.827Z,99.90
2023-04-13T19:23:37.701Z,99.90
2023-04-13T19:26:42.833Z,99.90
2023-04-13T19:29:44.908Z,99.90
2023-04-13T19:32:54.747Z,99.90
2023-04-13T19:35:57.602Z,99.90
2023-04-13T19:39:05.701Z,99.90
2023-04-13T19:42:29.323Z,99.90
2023-04-13T19:45:35.747Z,99.90
2023-04-13T19:48:38.795Z,99.90
2023-04-13T19:51:46.195Z,99.90
2023-04-13T19:55:06.482Z,99.90
2023-04-13T19:58:24.742Z,99.90
2023-04-13T20:01:33.330Z,99.90
2023-04-13T20:04:38.216Z,99.90
2023-04-13T20:07:40.766Z,99.90
2023-04-13T20:10:43.474Z,99.90
2023-04-13T20:13:46.574Z,99.90
2023-04-13T20:16:48.941Z,99.90
2023-04-13T20:19:54.268Z,99.90
2023-04-13T20:22:56.868Z,99.90
2023-04-13T20:25:59.016Z,99.90
2023-04-13T20:29:02.981Z,99.90
2023-04-13T20:32:05.388Z,99.90
2023-04-13T20:35:11.683Z,99.90
2023-04-13T20:38:15.316Z,99.90
2023-04-13T20:41:19.289Z,99.90
2023-04-13T20:44:23.872Z,99.90
2023-04-13T20:47:31.078Z,99.90
2023-04-13T20:50:34.199Z,99.90
2023-04-13T20:53:38.373Z,99.90
2023-04-13T20:56:42.425Z,99.90
2023-04-13T20:59:44.712Z,99.90
2023-04-13T21:02:46.949Z,99.90
2023-04-13T21:05:49.118Z,99.90
2023-04-13T21:08:52.859Z,99.90
2023-04-13T21:11:56.684Z,99.90
2023-04-13T21:14:58.564Z,99.90
2023-04-13T21:18:00.512Z,99.90
2023-04-13T21:21:02.396Z,99.90
2023-04-13T21:24:04.477Z,99.90
2023-04-13T21:27:09.070Z,99.90
2023-04-13T21:30:11.308Z,99.90
2023-04-13T21:33:13.229Z,99.90
2023-04-13T21:39:20.505Z,99.90
2023-04-13T21:42:22.849Z,99.90
2023-04-13T21:45:24.742Z,99.90
2023-04-13T21:48:30.166Z,99.90
2023-04-13T21:51:32.623Z,99.90
2023-04-13T21:54:57.900Z,99.90
2023-04-13T21:58:28.190Z,99.90
2023-04-13T22:01:37.971Z,99.90
2023-04-13T22:04:39.818Z,99.90
2023-04-13T22:07:43.551Z,99.90
2023-04-13T22:10:45.355Z,99.90
2023-04-13T22:13:47.111Z,99.90
2023-04-13T22:16:48.941Z,99.90
2023-04-13T22:19:50.704Z,99.90
2023-04-13T22:22:52.394Z,99.90
2023-04-13T22:25:58.887Z,99.90
2023-04-13T22:29:01.006Z,99.90
2023-04-13T22:32:02.945Z,99.90
2023-04-13T22:35:04.955Z,99.90
2023-04-13T22:38:06.728Z,99.90
2023-04-13T22:41:08.460Z,99.90
2023-04-13T22:44:10.258Z,99.90
2023-04-13T22:47:12.023Z,99.90
2023-04-13T22:50:13.709Z,99.90
2023-04-13T22:53:15.903Z,99.90
2023-04-13T22:56:17.640Z,99.90
2023-04-13T22:59:19.321Z,99.90
2023-04-13T23:02:21.281Z,99.90
2023-04-13T23:05:23.375Z,99.90
2023-04-13T23:08:25.321Z,99.90
2023-04-13T23:11:27.155Z,99.90
2023-04-13T23:14:28.806Z,99.90
2023-04-13T23:17:30.724Z,99.90
2023-04-13T23:20:32.524Z,99.90
2023-04-13T23:23:34.215Z,99.90
2023-04-13T23:26:36.121Z,99.90
2023-04-13T23:29:39.681Z,99.90
2023-04-13T23:32:41.449Z,99.90
2023-04-13T23:35:50.921Z,99.90
2023-04-13T23:38:52.691Z,99.90
2023-04-13T23:41:54.455Z,99.90
2023-04-13T23:44:56.230Z,99.90
2023-04-13T23:47:58.035Z,99.90
2023-04-13T23:50:59.784Z,99.90
2023-04-13T23:54:01.480Z,99.90
2023-04-13T23:57:03.257Z,99.90
