createdAt,value
2017-12-31T00:01:44.290Z,1.40
2017-12-31T00:04:14.318Z,1.70
2017-12-31T00:06:43.586Z,1.45
2017-12-31T00:09:12.845Z,3.17
2017-12-31T00:11:42.117Z,1.40
2017-12-31T00:14:11.368Z,1.10
2017-12-31T00:16:40.633Z,1.50
2017-12-31T00:19:09.910Z,1.50
2017-12-31T00:21:39.943Z,1.40
2017-12-31T00:24:09.216Z,1.40
2017-12-31T00:26:39.232Z,1.33
2017-12-31T00:29:09.270Z,1.35
2017-12-31T00:31:38.525Z,1.30
2017-12-31T00:34:07.787Z,1.35
2017-12-31T00:36:37.815Z,1.05
2017-12-31T00:39:07.087Z,2.35
2017-12-31T00:41:36.351Z,1.35
2017-12-31T00:44:05.619Z,1.33
2017-12-31T00:46:34.886Z,1.20
2017-12-31T00:49:04.149Z,1.87
2017-12-31T00:51:33.399Z,1.00
2017-12-31T00:54:02.654Z,1.20
2017-12-31T00:56:32.678Z,1.48
2017-12-31T00:59:02.715Z,1.42
2017-12-31T01:01:32.002Z,1.20
2017-12-31T01:04:01.276Z,2.22
2017-12-31T01:06:30.558Z,1.10
2017-12-31T01:08:59.804Z,1.20
2017-12-31T01:11:29.065Z,2.80
2017-12-31T01:13:58.337Z,1.05
2017-12-31T01:16:27.588Z,1.95
2017-12-31T01:18:56.867Z,2.17
2017-12-31T01:21:26.120Z,1.30
2017-12-31T01:23:55.385Z,2.50
2017-12-31T01:26:24.700Z,5.50
2017-12-31T01:28:53.946Z,3.50
2017-12-31T01:31:23.180Z,2.87
2017-12-31T01:33:53.212Z,5.12
2017-12-31T01:36:23.241Z,5.72
2017-12-31T01:38:52.493Z,1.77
2017-12-31T01:41:21.748Z,4.40
2017-12-31T01:43:51.000Z,2.85
2017-12-31T01:46:20.262Z,4.90
2017-12-31T01:49:02.355Z,5.22
2017-12-31T01:51:31.623Z,5.45
2017-12-31T01:54:01.648Z,7.07
2017-12-31T01:56:30.922Z,5.05
2017-12-31T01:59:00.195Z,5.60
2017-12-31T02:01:29.448Z,7.45
2017-12-31T02:03:59.464Z,6.10
2017-12-31T02:06:28.723Z,9.27
2017-12-31T02:08:58.906Z,6.35
2017-12-31T02:11:28.169Z,3.17
2017-12-31T02:13:57.431Z,8.07
2017-12-31T02:16:26.718Z,5.78
2017-12-31T02:18:55.966Z,8.65
2017-12-31T02:21:26.014Z,5.60
2017-12-31T02:23:55.283Z,5.45
2017-12-31T02:26:25.315Z,12.40
2017-12-31T02:28:54.606Z,4.85
2017-12-31T02:31:24.622Z,6.18
2017-12-31T02:33:54.654Z,5.43
2017-12-31T02:36:23.891Z,7.35
2017-12-31T02:38:53.142Z,5.70
2017-12-31T02:41:23.167Z,3.75
2017-12-31T02:43:52.444Z,8.85
2017-12-31T02:46:21.698Z,6.07
2017-12-31T02:48:50.963Z,9.00
2017-12-31T02:51:20.993Z,11.20
2017-12-31T02:53:50.265Z,7.70
2017-12-31T02:56:20.290Z,8.90
2017-12-31T02:58:50.318Z,4.95
2017-12-31T03:01:19.586Z,10.30
2017-12-31T03:03:48.843Z,6.75
2017-12-31T03:06:18.111Z,9.75
2017-12-31T03:08:48.158Z,10.23
2017-12-31T03:11:17.414Z,12.25
2017-12-31T03:13:46.673Z,6.60
2017-12-31T03:16:15.952Z,7.80
2017-12-31T03:18:45.217Z,6.70
2017-12-31T03:21:15.228Z,5.50
2017-12-31T03:23:45.285Z,6.15
2017-12-31T03:26:14.524Z,7.12
2017-12-31T03:28:43.773Z,6.87
2017-12-31T03:31:13.744Z,4.35
2017-12-31T03:33:42.988Z,6.10
2017-12-31T03:36:12.245Z,2.75
2017-12-31T03:38:42.413Z,7.68
2017-12-31T03:41:11.870Z,6.03
2017-12-31T03:43:41.095Z,3.37
2017-12-31T03:46:10.390Z,11.68
2017-12-31T03:48:39.660Z,7.80
2017-12-31T03:51:08.918Z,6.78
2017-12-31T03:53:38.936Z,6.60
2017-12-31T03:56:08.225Z,11.77
2017-12-31T03:58:37.458Z,3.65
2017-12-31T04:01:06.723Z,6.57
2017-12-31T04:03:35.989Z,3.95
2017-12-31T04:06:05.482Z,2.67
2017-12-31T04:08:34.744Z,4.85
2017-12-31T04:11:04.005Z,6.12
2017-12-31T04:13:34.040Z,11.12
2017-12-31T04:16:03.328Z,3.17
2017-12-31T04:18:32.588Z,4.70
2017-12-31T04:21:01.837Z,7.30
2017-12-31T04:23:31.116Z,2.45
2017-12-31T04:26:00.374Z,3.85
2017-12-31T04:28:29.625Z,4.85
2017-12-31T04:30:59.650Z,4.37
2017-12-31T04:33:28.941Z,4.70
2017-12-31T04:35:58.203Z,6.78
2017-12-31T04:38:27.451Z,4.78
2017-12-31T04:40:56.712Z,4.60
2017-12-31T04:43:25.973Z,2.62
2017-12-31T04:45:55.221Z,7.32
2017-12-31T04:48:25.248Z,2.50
2017-12-31T04:50:55.247Z,3.67
2017-12-31T04:53:24.517Z,2.83
2017-12-31T04:55:53.831Z,1.92
2017-12-31T04:58:23.078Z,2.50
2017-12-31T05:00:52.348Z,3.05
2017-12-31T05:03:21.602Z,2.80
2017-12-31T05:05:50.866Z,5.12
2017-12-31T05:08:20.881Z,2.10
2017-12-31T05:10:50.164Z,2.05
2017-12-31T05:13:19.399Z,1.30
2017-12-31T05:15:48.658Z,2.00
2017-12-31T05:18:17.904Z,3.37
2017-12-31T05:20:47.154Z,3.58
2017-12-31T05:23:16.416Z,2.70
2017-12-31T05:25:45.661Z,1.55
2017-12-31T05:28:15.693Z,3.15
2017-12-31T05:30:45.708Z,2.33
2017-12-31T05:33:14.989Z,1.85
2017-12-31T05:35:44.238Z,5.15
2017-12-31T05:38:13.473Z,3.62
2017-12-31T05:40:42.754Z,2.95
2017-12-31T05:43:11.992Z,2.00
2017-12-31T05:45:41.265Z,1.30
2017-12-31T05:48:10.534Z,6.07
2017-12-31T05:50:39.787Z,3.95
2017-12-31T05:53:09.051Z,2.72
2017-12-31T05:55:38.311Z,7.00
2017-12-31T05:58:07.589Z,5.78
2017-12-31T06:00:36.854Z,4.03
2017-12-31T06:03:06.097Z,2.85
2017-12-31T06:05:36.124Z,1.65
2017-12-31T06:08:06.128Z,1.48
2017-12-31T06:10:36.155Z,2.70
2017-12-31T06:13:06.173Z,4.22
2017-12-31T06:15:36.401Z,7.53
2017-12-31T06:18:05.673Z,2.45
2017-12-31T06:20:34.924Z,3.85
2017-12-31T06:23:04.194Z,3.45
2017-12-31T06:25:34.226Z,6.07
2017-12-31T06:28:03.498Z,3.12
2017-12-31T06:30:33.526Z,4.65
2017-12-31T06:33:03.534Z,4.15
2017-12-31T06:35:33.553Z,4.35
2017-12-31T06:38:03.578Z,2.65
2017-12-31T06:40:33.611Z,6.05
2017-12-31T06:43:02.864Z,4.72
2017-12-31T06:45:32.130Z,6.68
2017-12-31T06:48:01.384Z,5.05
2017-12-31T06:50:31.402Z,2.40
2017-12-31T06:53:01.422Z,4.03
2017-12-31T06:55:30.656Z,5.15
2017-12-31T06:57:59.922Z,6.53
2017-12-31T07:00:29.235Z,2.42
2017-12-31T07:02:58.489Z,6.47
2017-12-31T07:05:27.951Z,5.95
2017-12-31T07:07:57.307Z,9.85
2017-12-31T07:10:26.879Z,2.65
2017-12-31T07:12:56.235Z,4.43
2017-12-31T07:15:26.239Z,4.80
2017-12-31T07:17:56.302Z,3.92
2017-12-31T07:20:25.540Z,3.25
2017-12-31T07:22:54.798Z,2.92
2017-12-31T07:25:24.075Z,6.57
2017-12-31T07:27:54.922Z,2.83
2017-12-31T07:30:24.177Z,4.60
2017-12-31T07:32:53.408Z,4.78
2017-12-31T07:35:22.674Z,8.40
2017-12-31T07:37:53.471Z,4.47
2017-12-31T07:40:23.458Z,4.93
2017-12-31T07:42:53.484Z,5.57
2017-12-31T07:45:22.742Z,5.45
2017-12-31T07:47:52.138Z,5.80
2017-12-31T07:50:21.358Z,4.97
2017-12-31T07:52:50.604Z,5.35
2017-12-31T07:55:19.881Z,7.37
2017-12-31T07:57:49.141Z,6.10
2017-12-31T08:00:18.398Z,5.78
2017-12-31T08:02:47.680Z,4.68
2017-12-31T08:05:18.415Z,4.43
2017-12-31T08:07:48.428Z,4.53
2017-12-31T08:10:17.699Z,5.00
2017-12-31T08:12:46.955Z,5.57
2017-12-31T08:15:16.204Z,3.95
2017-12-31T08:17:45.462Z,8.50
2017-12-31T08:20:14.756Z,6.12
2017-12-31T08:22:44.013Z,4.65
2017-12-31T08:25:14.055Z,2.50
2017-12-31T08:27:44.258Z,3.42
2017-12-31T08:30:13.500Z,5.53
2017-12-31T08:32:42.756Z,4.12
2017-12-31T08:35:12.792Z,3.97
2017-12-31T08:37:42.070Z,7.43
2017-12-31T08:40:12.102Z,6.45
2017-12-31T08:42:41.597Z,3.78
2017-12-31T08:45:11.080Z,4.60
2017-12-31T08:47:40.363Z,3.58
2017-12-31T08:50:10.232Z,4.45
2017-12-31T08:52:40.575Z,3.65
2017-12-31T08:55:10.521Z,5.12
2017-12-31T08:57:41.280Z,5.25
2017-12-31T09:00:10.834Z,6.57
2017-12-31T09:02:40.092Z,3.95
2017-12-31T09:05:10.120Z,5.28
2017-12-31T09:07:39.678Z,6.35
2017-12-31T09:10:08.926Z,7.18
2017-12-31T09:12:38.190Z,5.15
2017-12-31T09:15:07.445Z,5.65
2017-12-31T09:17:36.724Z,3.90
2017-12-31T09:20:05.979Z,5.40
2017-12-31T09:22:35.249Z,12.75
2017-12-31T09:25:04.607Z,6.43
2017-12-31T09:27:34.626Z,7.60
2017-12-31T09:30:04.656Z,2.72
2017-12-31T09:32:33.922Z,4.35
2017-12-31T09:35:03.183Z,5.57
2017-12-31T09:37:32.425Z,4.65
2017-12-31T09:40:01.690Z,6.62
2017-12-31T09:42:30.934Z,2.65
2017-12-31T09:45:00.950Z,7.45
2017-12-31T09:47:30.331Z,4.57
2017-12-31T09:49:59.610Z,3.05
2017-12-31T09:52:28.860Z,6.32
2017-12-31T09:54:58.893Z,6.12
2017-12-31T09:57:28.189Z,4.72
2017-12-31T09:59:58.181Z,3.00
2017-12-31T10:02:29.135Z,7.68
2017-12-31T10:04:59.161Z,4.57
2017-12-31T10:07:28.445Z,5.20
2017-12-31T10:09:59.233Z,5.87
2017-12-31T10:12:28.482Z,7.57
2017-12-31T10:14:58.574Z,4.20
2017-12-31T10:17:27.870Z,3.37
2017-12-31T10:19:57.122Z,9.40
2017-12-31T10:22:26.385Z,2.55
2017-12-31T10:24:55.635Z,5.57
2017-12-31T10:27:24.898Z,6.55
2017-12-31T10:29:55.031Z,5.50
2017-12-31T10:32:25.248Z,4.50
2017-12-31T10:34:55.325Z,6.15
2017-12-31T10:37:24.574Z,4.55
2017-12-31T10:39:53.810Z,4.78
2017-12-31T10:42:23.082Z,4.82
2017-12-31T10:44:52.926Z,2.87
2017-12-31T10:47:22.193Z,4.80
2017-12-31T10:49:51.481Z,4.43
2017-12-31T10:52:20.742Z,4.37
2017-12-31T10:54:49.986Z,4.05
2017-12-31T10:57:19.255Z,4.90
2017-12-31T10:59:49.296Z,2.75
2017-12-31T11:02:18.548Z,3.67
2017-12-31T11:04:47.822Z,4.68
2017-12-31T11:07:17.091Z,3.17
2017-12-31T11:09:47.109Z,3.78
2017-12-31T11:12:17.230Z,2.17
2017-12-31T11:14:47.282Z,5.35
2017-12-31T11:17:16.520Z,4.68
2017-12-31T11:19:45.782Z,3.65
2017-12-31T11:22:15.093Z,2.83
2017-12-31T11:24:44.336Z,5.22
2017-12-31T11:27:13.600Z,2.80
2017-12-31T11:29:42.868Z,6.95
2017-12-31T11:32:12.125Z,5.70
2017-12-31T11:34:42.179Z,3.85
2017-12-31T11:37:11.442Z,4.15
2017-12-31T11:39:40.684Z,3.12
2017-12-31T11:42:09.958Z,2.45
2017-12-31T11:44:40.008Z,3.53
2017-12-31T11:47:09.350Z,1.50
2017-12-31T11:49:38.642Z,3.25
2017-12-31T11:52:07.906Z,2.95
2017-12-31T11:54:37.183Z,4.70
2017-12-31T11:57:07.401Z,3.03
2017-12-31T11:59:36.628Z,3.97
2017-12-31T12:02:05.963Z,1.62
2017-12-31T12:04:36.218Z,4.78
2017-12-31T12:07:07.197Z,3.75
2017-12-31T12:09:36.632Z,2.75
2017-12-31T12:12:08.540Z,3.65
2017-12-31T12:14:38.195Z,2.75
2017-12-31T12:17:07.518Z,2.75
2017-12-31T12:19:37.544Z,3.33
2017-12-31T12:22:06.832Z,2.05
2017-12-31T12:24:36.908Z,4.55
2017-12-31T12:27:06.240Z,1.87
2017-12-31T12:29:35.642Z,3.83
2017-12-31T12:32:05.752Z,4.07
2017-12-31T12:34:35.183Z,6.15
2017-12-31T12:37:04.562Z,4.05
2017-12-31T12:39:33.918Z,3.87
2017-12-31T12:42:03.185Z,5.25
2017-12-31T12:44:32.421Z,2.28
2017-12-31T12:47:01.689Z,2.33
2017-12-31T12:49:31.721Z,1.70
2017-12-31T12:52:01.017Z,2.62
2017-12-31T12:54:30.287Z,3.00
2017-12-31T12:56:59.570Z,1.80
2017-12-31T12:59:28.843Z,4.50
2017-12-31T13:01:58.096Z,4.20
2017-12-31T13:04:27.511Z,8.88
2017-12-31T13:07:00.552Z,2.87
2017-12-31T13:09:30.019Z,1.55
2017-12-31T13:11:59.277Z,4.12
2017-12-31T13:14:30.005Z,4.85
2017-12-31T13:16:59.282Z,2.67
2017-12-31T13:19:29.732Z,1.83
2017-12-31T13:21:59.025Z,2.78
2017-12-31T13:24:29.836Z,3.33
2017-12-31T13:26:59.834Z,3.50
2017-12-31T13:29:29.072Z,5.10
2017-12-31T13:31:59.012Z,5.93
2017-12-31T13:34:28.512Z,3.17
2017-12-31T13:36:59.093Z,2.40
2017-12-31T13:39:28.612Z,3.47
2017-12-31T13:48:59.956Z,3.37
2017-12-31T13:51:29.214Z,2.10
2017-12-31T13:53:58.497Z,1.52
2017-12-31T13:56:27.769Z,1.55
2017-12-31T13:58:59.809Z,2.85
2017-12-31T14:01:29.053Z,5.15
2017-12-31T14:03:58.349Z,3.92
2017-12-31T14:06:28.533Z,2.42
2017-12-31T14:08:59.247Z,4.55
2017-12-31T14:11:28.626Z,2.33
2017-12-31T14:13:57.986Z,1.95
2017-12-31T14:16:27.337Z,2.00
2017-12-31T14:18:56.726Z,2.85
2017-12-31T14:21:26.503Z,1.62
2017-12-31T14:23:56.775Z,3.30
2017-12-31T14:26:26.266Z,2.47
2017-12-31T14:28:56.262Z,2.75
2017-12-31T14:31:28.187Z,2.35
2017-12-31T14:33:58.529Z,3.15
2017-12-31T14:36:29.538Z,4.97
2017-12-31T14:38:59.085Z,3.33
2017-12-31T14:41:29.018Z,4.85
2017-12-31T14:43:59.330Z,1.73
2017-12-31T14:46:28.591Z,2.33
2017-12-31T14:48:57.888Z,2.85
2017-12-31T14:51:27.242Z,2.58
2017-12-31T14:53:58.091Z,4.28
2017-12-31T14:56:27.557Z,3.58
2017-12-31T14:58:57.962Z,2.33
2017-12-31T15:01:28.413Z,3.45
2017-12-31T15:03:58.315Z,2.87
2017-12-31T15:06:28.511Z,4.40
2017-12-31T15:08:58.338Z,3.00
2017-12-31T15:11:29.436Z,2.67
2017-12-31T15:13:58.792Z,5.37
2017-12-31T15:16:28.982Z,2.10
2017-12-31T15:18:59.202Z,3.35
2017-12-31T15:21:31.442Z,3.50
2017-12-31T15:24:01.622Z,3.05
2017-12-31T15:26:31.110Z,5.05
2017-12-31T15:29:01.621Z,4.47
2017-12-31T15:31:31.061Z,6.30
2017-12-31T15:34:00.462Z,4.75
2017-12-31T15:36:31.045Z,1.92
2017-12-31T15:39:01.158Z,3.37
2017-12-31T15:41:30.508Z,6.22
2017-12-31T15:44:01.606Z,3.00
2017-12-31T15:46:31.764Z,3.72
2017-12-31T15:49:01.177Z,2.67
2017-12-31T15:51:31.539Z,2.50
2017-12-31T15:54:00.813Z,2.60
2017-12-31T15:56:30.838Z,3.78
2017-12-31T15:59:00.911Z,3.97
2017-12-31T16:01:30.296Z,3.60
2017-12-31T16:03:59.568Z,2.97
2017-12-31T16:06:28.848Z,13.20
2017-12-31T16:08:58.884Z,2.87
2017-12-31T16:11:28.165Z,4.00
2017-12-31T16:13:58.186Z,4.10
2017-12-31T16:16:28.210Z,2.80
2017-12-31T16:18:57.525Z,2.90
2017-12-31T16:21:26.743Z,2.75
2017-12-31T16:23:55.990Z,3.08
2017-12-31T16:26:26.062Z,4.15
2017-12-31T16:28:55.309Z,6.60
2017-12-31T16:31:25.338Z,8.07
2017-12-31T16:33:55.391Z,6.03
2017-12-31T16:36:24.653Z,4.00
2017-12-31T16:38:54.708Z,4.35
2017-12-31T16:41:23.968Z,4.50
2017-12-31T16:43:53.239Z,3.72
2017-12-31T16:46:22.508Z,3.15
2017-12-31T16:48:51.784Z,5.12
2017-12-31T16:51:21.038Z,4.78
2017-12-31T16:53:50.283Z,4.78
2017-12-31T16:56:19.549Z,7.15
2017-12-31T16:58:48.837Z,14.20
2017-12-31T17:01:18.099Z,4.12
2017-12-31T17:03:48.256Z,6.18
2017-12-31T17:06:17.515Z,7.28
2017-12-31T17:08:56.127Z,4.50
2017-12-31T17:11:26.359Z,14.02
2017-12-31T17:13:56.608Z,4.45
2017-12-31T17:16:26.717Z,6.70
2017-12-31T17:18:56.062Z,5.20
2017-12-31T17:21:31.801Z,7.22
2017-12-31T17:24:01.957Z,4.82
2017-12-31T17:26:31.286Z,5.43
2017-12-31T17:29:00.574Z,4.22
2017-12-31T17:31:29.845Z,5.15
2017-12-31T17:33:59.099Z,9.43
2017-12-31T17:36:28.353Z,8.13
2017-12-31T17:38:57.618Z,5.55
2017-12-31T17:41:26.889Z,9.63
2017-12-31T17:43:56.138Z,7.05
2017-12-31T17:46:27.174Z,8.55
2017-12-31T17:48:57.255Z,10.88
2017-12-31T17:51:26.529Z,8.15
2017-12-31T17:53:55.808Z,13.98
2017-12-31T17:56:25.079Z,12.00
2017-12-31T17:58:54.361Z,7.65
2017-12-31T18:01:23.625Z,7.75
2017-12-31T18:03:52.855Z,5.25
2017-12-31T18:06:22.115Z,6.87
2017-12-31T18:08:51.363Z,8.07
2017-12-31T18:11:20.612Z,8.05
2017-12-31T18:13:49.888Z,6.75
2017-12-31T18:16:19.911Z,11.93
2017-12-31T18:18:49.936Z,8.52
2017-12-31T18:21:19.192Z,7.68
2017-12-31T18:23:48.452Z,8.98
2017-12-31T18:26:17.740Z,9.48
2017-12-31T18:28:47.000Z,7.62
2017-12-31T18:31:16.258Z,11.73
2017-12-31T18:33:45.530Z,9.05
2017-12-31T18:36:15.977Z,7.12
2017-12-31T18:38:45.257Z,13.23
2017-12-31T18:41:14.512Z,9.88
2017-12-31T18:43:43.773Z,8.90
2017-12-31T18:46:13.062Z,9.70
2017-12-31T18:48:42.321Z,11.05
2017-12-31T18:51:11.585Z,10.00
2017-12-31T18:53:40.864Z,12.75
2017-12-31T18:56:10.137Z,11.70
2017-12-31T18:58:40.201Z,16.50
2017-12-31T19:01:10.304Z,14.52
2017-12-31T19:03:39.557Z,15.85
2017-12-31T19:06:09.168Z,21.30
2017-12-31T19:08:38.435Z,18.05
2017-12-31T19:11:07.712Z,54.75
2017-12-31T19:13:37.757Z,28.85
2017-12-31T19:16:07.029Z,18.33
2017-12-31T19:18:36.309Z,16.10
2017-12-31T19:21:05.546Z,14.10
2017-12-31T19:23:34.930Z,13.27
2017-12-31T19:26:04.181Z,16.00
2017-12-31T19:28:33.473Z,13.62
2017-12-31T19:31:02.746Z,11.98
2017-12-31T19:33:32.015Z,9.45
2017-12-31T19:36:01.277Z,13.93
2017-12-31T19:38:30.541Z,17.05
2017-12-31T19:40:59.811Z,14.13
2017-12-31T19:43:29.829Z,14.48
2017-12-31T19:45:59.087Z,227.95
2017-12-31T19:48:28.367Z,91.93
2017-12-31T19:50:57.669Z,161.50
2017-12-31T19:53:26.954Z,54.08
2017-12-31T19:55:56.221Z,20.17
2017-12-31T19:58:25.500Z,22.80
2017-12-31T20:00:54.751Z,131.23
2017-12-31T20:03:24.038Z,14.73
2017-12-31T20:05:53.295Z,13.02
2017-12-31T20:08:22.584Z,15.35
2017-12-31T20:10:52.100Z,13.35
2017-12-31T20:13:21.319Z,20.50
2017-12-31T20:15:51.381Z,18.40
2017-12-31T20:18:20.650Z,19.60
2017-12-31T20:20:49.914Z,13.77
2017-12-31T20:23:19.182Z,18.33
2017-12-31T20:25:48.428Z,14.13
2017-12-31T20:28:17.718Z,13.62
2017-12-31T20:30:47.011Z,23.38
2017-12-31T20:33:16.290Z,26.48
2017-12-31T20:35:45.562Z,19.80
2017-12-31T20:38:14.830Z,8.98
2017-12-31T20:40:44.104Z,8.57
2017-12-31T20:43:13.376Z,8.05
2017-12-31T20:45:42.630Z,7.30
2017-12-31T20:48:12.648Z,13.38
2017-12-31T20:50:42.679Z,6.85
2017-12-31T20:53:12.120Z,10.00
2017-12-31T20:55:41.379Z,5.82
2017-12-31T20:58:10.639Z,9.95
2017-12-31T21:00:39.906Z,8.75
2017-12-31T21:03:09.149Z,9.73
2017-12-31T21:05:39.216Z,13.45
2017-12-31T21:08:08.479Z,7.68
2017-12-31T21:10:38.534Z,17.60
2017-12-31T21:13:07.791Z,16.55
2017-12-31T21:15:37.831Z,8.45
2017-12-31T21:18:07.092Z,13.93
2017-12-31T21:20:36.378Z,16.90
2017-12-31T21:23:06.642Z,11.75
2017-12-31T21:25:36.661Z,13.35
2017-12-31T21:28:06.706Z,14.30
2017-12-31T21:30:35.982Z,12.02
2017-12-31T21:33:06.066Z,16.48
2017-12-31T21:35:35.351Z,11.60
2017-12-31T21:38:04.579Z,13.50
2017-12-31T21:40:33.863Z,16.12
2017-12-31T21:43:03.112Z,16.15
2017-12-31T21:45:32.411Z,12.73
2017-12-31T21:48:02.428Z,12.27
2017-12-31T21:50:31.750Z,7.05
2017-12-31T21:53:01.028Z,13.27
2017-12-31T21:55:30.312Z,9.25
2017-12-31T21:58:00.345Z,12.27
2017-12-31T22:00:29.605Z,12.57
2017-12-31T22:02:58.899Z,13.62
2017-12-31T22:05:28.156Z,18.55
2017-12-31T22:07:57.664Z,13.27
2017-12-31T22:10:27.677Z,12.43
2017-12-31T22:12:56.975Z,10.88
2017-12-31T22:15:26.237Z,10.73
2017-12-31T22:17:55.512Z,9.43
2017-12-31T22:20:24.784Z,9.65
2017-12-31T22:22:54.037Z,9.30
2017-12-31T22:25:23.319Z,10.32
2017-12-31T22:27:52.600Z,9.82
2017-12-31T22:30:21.860Z,19.85
2017-12-31T22:32:51.135Z,18.95
2017-12-31T22:35:21.169Z,14.15
2017-12-31T22:37:50.454Z,11.70
2017-12-31T22:40:20.478Z,15.07
2017-12-31T22:42:49.769Z,9.38
2017-12-31T22:45:19.792Z,12.45
2017-12-31T22:47:49.825Z,9.15
2017-12-31T22:50:19.112Z,15.68
2017-12-31T22:52:49.144Z,12.23
2017-12-31T22:55:18.426Z,13.10
2017-12-31T22:57:47.702Z,18.30
2017-12-31T23:00:17.015Z,49.05
2017-12-31T23:02:46.303Z,52.72
2017-12-31T23:05:15.597Z,129.20
2017-12-31T23:07:44.899Z,619.15
2017-12-31T23:10:14.222Z,265.35
2017-12-31T23:12:44.260Z,712.20
2017-12-31T23:15:13.567Z,1298.13
2017-12-31T23:17:43.623Z,890.25
2017-12-31T23:20:12.932Z,916.40
2017-12-31T23:22:42.215Z,696.70
2017-12-31T23:25:11.506Z,307.58
2017-12-31T23:27:40.775Z,1005.03
2017-12-31T23:30:10.054Z,188.80
2017-12-31T23:32:39.353Z,170.20
2017-12-31T23:35:09.395Z,147.85
2017-12-31T23:37:38.673Z,83.50
2017-12-31T23:40:09.010Z,66.07
2017-12-31T23:42:38.257Z,52.97
2017-12-31T23:45:07.513Z,47.55
2017-12-31T23:47:36.799Z,59.30
2017-12-31T23:50:07.433Z,38.45
2017-12-31T23:52:37.503Z,33.80
2017-12-31T23:55:06.756Z,22.77
2017-12-31T23:57:36.820Z,18.08
