createdAt,value
2018-01-18T00:00:26.625Z,0
2018-01-18T00:01:07.021Z,0
2018-01-18T00:01:47.462Z,0
2018-01-18T00:02:27.855Z,0
2018-01-18T00:03:08.208Z,0
2018-01-18T00:03:48.822Z,0
2018-01-18T00:04:29.266Z,0
2018-01-18T00:05:09.673Z,0
2018-01-18T00:05:50.190Z,0
2018-01-18T00:06:30.619Z,0
2018-01-18T00:07:11.030Z,0
2018-01-18T00:07:51.463Z,0
2018-01-18T00:08:32.766Z,0
2018-01-18T00:09:13.264Z,0
2018-01-18T00:09:53.595Z,0
2018-01-18T00:10:34.022Z,0
2018-01-18T00:11:14.403Z,0
2018-01-18T00:11:54.780Z,0
2018-01-18T00:12:35.246Z,0
2018-01-18T00:13:15.681Z,0
2018-01-18T00:13:56.099Z,0
2018-01-18T00:14:36.396Z,0
2018-01-18T00:15:16.858Z,0
2018-01-18T00:15:57.220Z,0
2018-01-18T00:16:37.669Z,0
2018-01-18T00:17:18.977Z,0
2018-01-18T00:17:59.324Z,0
2018-01-18T00:18:39.750Z,0
2018-01-18T00:19:20.105Z,0
2018-01-18T00:20:00.533Z,0
2018-01-18T00:20:40.882Z,0
2018-01-18T00:21:21.254Z,0
2018-01-18T00:22:01.918Z,0
2018-01-18T00:22:42.971Z,0
2018-01-18T00:23:23.288Z,0
2018-01-18T00:24:03.699Z,0
2018-01-18T00:24:44.058Z,0
2018-01-18T00:25:24.544Z,0
2018-01-18T00:26:04.879Z,0
2018-01-18T00:26:45.294Z,0
2018-01-18T00:27:25.687Z,0
2018-01-18T00:28:06.025Z,0
2018-01-18T00:28:46.492Z,0
2018-01-18T00:29:26.870Z,0
2018-01-18T00:30:07.254Z,0
2018-01-18T00:30:47.711Z,0
2018-01-18T00:31:28.286Z,0
2018-01-18T00:32:08.575Z,0
2018-01-18T00:32:48.898Z,0
2018-01-18T00:33:29.411Z,0
2018-01-18T00:34:09.708Z,0
2018-01-18T00:34:50.196Z,0
2018-01-18T00:35:30.534Z,0
2018-01-18T00:36:10.912Z,0
2018-01-18T00:36:51.479Z,0
2018-01-18T00:37:32.020Z,0
2018-01-18T00:38:12.397Z,0
2018-01-18T00:38:52.828Z,0
2018-01-18T00:39:33.257Z,0
2018-01-18T00:40:13.843Z,0
2018-01-18T00:40:54.176Z,0
2018-01-18T00:41:34.714Z,0
2018-01-18T00:42:15.049Z,0
2018-01-18T00:42:55.471Z,0
2018-01-18T00:43:35.860Z,0
2018-01-18T00:44:16.403Z,0
2018-01-18T00:44:56.759Z,0
2018-01-18T00:45:37.182Z,0
2018-01-18T00:46:17.572Z,0
2018-01-18T00:46:57.980Z,0
2018-01-18T00:47:38.356Z,0
2018-01-18T00:48:18.716Z,0
2018-01-18T00:48:59.267Z,0
2018-01-18T00:49:39.676Z,0
2018-01-18T00:50:20.311Z,0
2018-01-18T00:51:00.604Z,0
2018-01-18T00:51:40.966Z,0
2018-01-18T00:52:21.404Z,0
2018-01-18T00:53:01.850Z,0
2018-01-18T00:53:42.237Z,0
2018-01-18T00:54:22.612Z,0
2018-01-18T00:55:03.203Z,0
2018-01-18T00:55:43.463Z,0
2018-01-18T00:56:23.854Z,0
2018-01-18T00:57:04.250Z,0
2018-01-18T00:57:45.493Z,0
2018-01-18T00:58:25.910Z,0
2018-01-18T00:59:06.296Z,0
2018-01-18T00:59:46.754Z,0
2018-01-18T01:00:27.088Z,0
2018-01-18T01:01:07.516Z,0
2018-01-18T01:01:47.831Z,0
2018-01-18T01:02:28.299Z,0
2018-01-18T01:03:08.724Z,0
2018-01-18T01:03:49.123Z,0
2018-01-18T01:04:29.514Z,0
2018-01-18T01:05:09.916Z,0
2018-01-18T01:05:50.298Z,0
2018-01-18T01:06:30.674Z,0
2018-01-18T01:07:11.149Z,0
2018-01-18T01:07:51.758Z,0
2018-01-18T01:08:32.092Z,0
2018-01-18T01:09:12.495Z,0
2018-01-18T01:09:53.256Z,0
2018-01-18T01:10:33.621Z,0
2018-01-18T01:11:13.988Z,0
2018-01-18T01:11:54.771Z,0
2018-01-18T01:12:35.078Z,0
2018-01-18T01:13:15.453Z,0
2018-01-18T01:13:55.936Z,0
2018-01-18T01:14:36.266Z,0
2018-01-18T01:15:16.663Z,0
2018-01-18T01:15:57.102Z,0
2018-01-18T01:16:37.711Z,0
2018-01-18T01:17:18.207Z,0
2018-01-18T01:17:58.530Z,0
2018-01-18T01:18:38.972Z,0
2018-01-18T01:19:19.360Z,0
2018-01-18T01:19:59.853Z,0
2018-01-18T01:20:40.232Z,0
2018-01-18T01:21:20.626Z,0
2018-01-18T01:22:01.052Z,0
2018-01-18T01:22:41.476Z,0
2018-01-18T01:23:21.835Z,0
2018-01-18T01:24:02.213Z,0
2018-01-18T01:24:42.560Z,0
2018-01-18T01:25:22.971Z,0
2018-01-18T01:26:03.382Z,0
2018-01-18T01:26:43.950Z,0
2018-01-18T01:27:24.272Z,0
2018-01-18T01:28:04.792Z,0
2018-01-18T01:28:45.171Z,0
2018-01-18T01:29:25.597Z,0
2018-01-18T01:30:06.100Z,0
2018-01-18T01:30:46.896Z,0
2018-01-18T01:31:27.030Z,0
2018-01-18T01:32:07.400Z,0
2018-01-18T01:32:47.921Z,0
2018-01-18T01:33:28.252Z,0
2018-01-18T01:34:08.710Z,0
2018-01-18T01:34:49.127Z,0
2018-01-18T01:35:29.518Z,0
2018-01-18T01:36:09.983Z,0
2018-01-18T01:36:50.330Z,0
2018-01-18T01:37:30.713Z,0
2018-01-18T01:38:11.149Z,0
2018-01-18T01:38:51.488Z,0
2018-01-18T01:39:31.892Z,0
2018-01-18T01:40:12.361Z,0
2018-01-18T01:40:52.792Z,0
2018-01-18T01:41:33.437Z,0
2018-01-18T01:42:13.762Z,0
2018-01-18T01:42:54.147Z,0
2018-01-18T01:43:34.570Z,0
2018-01-18T01:44:14.996Z,0
2018-01-18T01:44:55.290Z,0
2018-01-18T01:45:35.696Z,0
2018-01-18T01:46:16.194Z,0
2018-01-18T01:46:56.605Z,0
2018-01-18T01:47:36.983Z,0
2018-01-18T01:48:17.429Z,0
2018-01-18T01:48:57.814Z,0
2018-01-18T01:49:38.275Z,0
2018-01-18T01:50:18.683Z,0
2018-01-18T01:50:59.177Z,0
2018-01-18T01:51:39.612Z,0
2018-01-18T01:52:19.959Z,0
2018-01-18T01:53:00.362Z,0
2018-01-18T01:53:40.673Z,0
2018-01-18T01:54:21.112Z,0
2018-01-18T01:55:01.504Z,0
2018-01-18T01:55:41.903Z,0
2018-01-18T01:56:22.362Z,0
2018-01-18T01:57:02.846Z,0
2018-01-18T01:57:43.809Z,0
2018-01-18T01:58:24.231Z,0
2018-01-18T01:59:04.617Z,0
2018-01-18T01:59:45.195Z,0
2018-01-18T02:00:25.518Z,0
2018-01-18T02:01:05.970Z,0
2018-01-18T02:01:46.238Z,0
2018-01-18T02:02:26.658Z,0
2018-01-18T02:03:07.718Z,0
2018-01-18T02:03:48.194Z,0
2018-01-18T02:04:28.595Z,0
2018-01-18T02:05:08.897Z,0
2018-01-18T02:05:49.346Z,0
2018-01-18T02:06:29.709Z,0
2018-01-18T02:07:10.095Z,0
2018-01-18T02:07:50.671Z,0
2018-01-18T02:08:30.922Z,0
2018-01-18T02:09:11.444Z,0
2018-01-18T02:09:51.849Z,0
2018-01-18T02:10:32.344Z,0
2018-01-18T02:11:12.738Z,0
2018-01-18T02:11:53.278Z,0
2018-01-18T02:12:33.682Z,0
2018-01-18T02:13:14.024Z,0
2018-01-18T02:13:54.382Z,0
2018-01-18T02:14:34.830Z,0
2018-01-18T02:15:15.420Z,0
2018-01-18T02:15:55.898Z,0
2018-01-18T02:16:36.396Z,0
2018-01-18T02:17:16.980Z,0
2018-01-18T02:17:57.255Z,0
2018-01-18T02:18:37.684Z,0
2018-01-18T02:19:19.037Z,0
2018-01-18T02:20:02.210Z,0
2018-01-18T02:20:42.688Z,0
2018-01-18T02:21:23.030Z,0
2018-01-18T02:22:03.423Z,0
2018-01-18T02:22:43.910Z,0
2018-01-18T02:23:24.311Z,0
2018-01-18T02:24:04.765Z,0
2018-01-18T02:24:45.150Z,0
2018-01-18T02:25:25.674Z,0
2018-01-18T02:26:06.036Z,0
2018-01-18T02:26:46.308Z,0
2018-01-18T02:27:26.771Z,0
2018-01-18T02:28:07.200Z,0
2018-01-18T02:28:47.610Z,0
2018-01-18T02:29:28.582Z,0
2018-01-18T02:30:08.976Z,0
2018-01-18T02:30:49.404Z,0
2018-01-18T02:31:29.738Z,0
2018-01-18T02:32:10.154Z,0
2018-01-18T02:32:50.570Z,0
2018-01-18T02:33:30.896Z,0
2018-01-18T02:34:11.347Z,0
2018-01-18T02:34:51.690Z,0
2018-01-18T02:35:32.019Z,0
2018-01-18T02:36:12.458Z,0
2018-01-18T02:36:52.892Z,0
2018-01-18T02:37:33.285Z,0
2018-01-18T02:38:13.712Z,0
2018-01-18T02:38:54.068Z,0
2018-01-18T02:39:34.437Z,0
2018-01-18T02:40:14.818Z,0
2018-01-18T02:40:55.275Z,0
2018-01-18T02:41:35.915Z,0
2018-01-18T02:42:16.301Z,0
2018-01-18T02:42:56.707Z,0
2018-01-18T02:43:37.139Z,0
2018-01-18T02:44:17.664Z,0
2018-01-18T02:44:57.892Z,0
2018-01-18T02:45:38.346Z,0
2018-01-18T02:46:18.745Z,0
2018-01-18T02:46:59.134Z,0
2018-01-18T02:47:39.483Z,0
2018-01-18T02:48:19.875Z,0
2018-01-18T02:49:00.296Z,0
2018-01-18T02:49:40.731Z,0
2018-01-18T02:50:21.159Z,0
2018-01-18T02:51:01.502Z,0
2018-01-18T02:51:41.852Z,0
2018-01-18T02:52:22.196Z,0
2018-01-18T02:53:02.618Z,0
2018-01-18T02:53:42.987Z,0
2018-01-18T02:54:23.458Z,0
2018-01-18T02:55:03.883Z,0
2018-01-18T02:55:44.349Z,0
2018-01-18T02:56:24.740Z,0
2018-01-18T02:57:05.116Z,0
2018-01-18T02:57:45.530Z,0
2018-01-18T02:58:25.961Z,0
2018-01-18T02:59:06.350Z,0
2018-01-18T02:59:46.734Z,0
2018-01-18T03:00:27.118Z,0
2018-01-18T03:01:07.467Z,0
2018-01-18T03:01:47.889Z,0
2018-01-18T03:02:28.294Z,0
2018-01-18T03:03:08.663Z,0
2018-01-18T03:03:49.088Z,0
2018-01-18T03:04:29.524Z,0
2018-01-18T03:05:09.852Z,0
2018-01-18T03:05:50.252Z,0
2018-01-18T03:06:30.629Z,0
2018-01-18T03:07:11.110Z,0
2018-01-18T03:07:51.477Z,0
2018-01-18T03:08:31.851Z,0
2018-01-18T03:09:12.233Z,0
2018-01-18T03:09:52.672Z,0
2018-01-18T03:10:33.062Z,0
2018-01-18T03:11:13.432Z,0
2018-01-18T03:11:53.837Z,0
2018-01-18T03:12:34.193Z,0
2018-01-18T03:13:14.617Z,0
2018-01-18T03:13:55.043Z,0
2018-01-18T03:14:35.441Z,0
2018-01-18T03:15:15.789Z,0
2018-01-18T03:15:56.167Z,0
2018-01-18T03:16:36.594Z,0
2018-01-18T03:17:17.035Z,0
2018-01-18T03:17:57.504Z,0
2018-01-18T03:18:37.871Z,0
2018-01-18T03:19:18.241Z,0
2018-01-18T03:19:58.684Z,0
2018-01-18T03:20:39.103Z,0
2018-01-18T03:21:19.533Z,0
2018-01-18T03:21:59.907Z,0
2018-01-18T03:22:40.299Z,0
2018-01-18T03:23:20.702Z,0
2018-01-18T03:24:01.027Z,0
2018-01-18T03:24:41.471Z,0
2018-01-18T03:25:21.799Z,0
2018-01-18T03:26:02.200Z,0
2018-01-18T03:26:42.646Z,0
2018-01-18T03:27:23.061Z,0
2018-01-18T03:28:03.506Z,0
2018-01-18T03:28:43.808Z,0
2018-01-18T03:29:24.213Z,0
2018-01-18T03:30:04.583Z,0
2018-01-18T03:30:45.026Z,0
2018-01-18T03:31:25.396Z,0
2018-01-18T03:32:05.765Z,0
2018-01-18T03:32:46.216Z,0
2018-01-18T03:33:26.650Z,0
2018-01-18T03:34:06.973Z,0
2018-01-18T03:34:47.374Z,0
2018-01-18T03:35:27.760Z,0
2018-01-18T03:36:08.137Z,0
2018-01-18T03:36:48.727Z,0
2018-01-18T03:37:29.168Z,0
2018-01-18T03:38:09.587Z,0
2018-01-18T03:38:49.969Z,0
2018-01-18T03:39:30.347Z,0
2018-01-18T03:40:10.812Z,0
2018-01-18T03:40:51.207Z,0
2018-01-18T03:41:31.590Z,0
2018-01-18T03:42:12.039Z,0
2018-01-18T03:42:52.387Z,0
2018-01-18T03:43:32.774Z,0
2018-01-18T03:44:13.181Z,0
2018-01-18T03:44:53.574Z,0
2018-01-18T03:45:34.020Z,0
2018-01-18T03:46:14.342Z,0
2018-01-18T03:46:54.818Z,0
2018-01-18T03:47:35.176Z,0
2018-01-18T03:48:15.539Z,0
2018-01-18T03:48:55.958Z,0
2018-01-18T03:49:36.302Z,0
2018-01-18T03:50:16.720Z,0
2018-01-18T03:50:57.104Z,0
2018-01-18T03:51:37.504Z,0
2018-01-18T03:52:17.896Z,0
2018-01-18T03:52:58.289Z,0
2018-01-18T03:53:38.661Z,0
2018-01-18T03:54:19.089Z,0
2018-01-18T03:54:59.530Z,0
2018-01-18T03:55:39.939Z,0
2018-01-18T03:56:20.306Z,0
2018-01-18T03:57:00.701Z,0
2018-01-18T03:57:41.133Z,0
2018-01-18T03:58:21.521Z,0
2018-01-18T03:59:02.005Z,0
2018-01-18T03:59:42.360Z,0
2018-01-18T04:00:23.366Z,0
2018-01-18T04:01:03.724Z,0
2018-01-18T04:01:44.126Z,0
2018-01-18T04:02:24.535Z,0
2018-01-18T04:44:14.956Z,0
2018-01-18T04:44:55.489Z,0
2018-01-18T04:45:37.656Z,0
2018-01-18T04:46:18.288Z,0
2018-01-18T04:46:58.518Z,0
2018-01-18T04:47:39.249Z,0
2018-01-18T04:48:19.814Z,0
2018-01-18T04:49:00.644Z,0
2018-01-18T04:49:41.034Z,0
2018-01-18T04:50:23.270Z,0
2018-01-18T04:51:08.484Z,0
2018-01-18T04:51:48.761Z,0
2018-01-18T04:52:35.032Z,0
2018-01-18T04:53:15.595Z,0
2018-01-18T04:53:56.143Z,0
2018-01-18T04:54:37.139Z,0
2018-01-18T04:55:17.578Z,0
2018-01-18T04:55:58.648Z,0
2018-01-18T04:56:40.183Z,0
2018-01-18T04:57:20.948Z,0
2018-01-18T04:58:01.318Z,0
2018-01-18T04:58:42.701Z,0
2018-01-18T04:59:23.288Z,0
2018-01-18T05:00:03.890Z,0
2018-01-18T05:00:44.716Z,0
2018-01-18T05:01:25.282Z,0
2018-01-18T05:02:06.735Z,0
2018-01-18T05:02:47.091Z,0
2018-01-18T05:03:28.090Z,0
2018-01-18T05:04:08.553Z,0
2018-01-18T05:04:48.986Z,0
2018-01-18T05:05:30.150Z,0
2018-01-18T05:06:11.549Z,0
2018-01-18T05:06:52.065Z,0
2018-01-18T05:09:24.839Z,0
2018-01-18T05:12:18.736Z,0
2018-01-18T05:13:00.488Z,0
2018-01-18T05:17:18.126Z,0
2018-01-18T05:17:58.565Z,0
2018-01-18T05:18:39.195Z,0
2018-01-18T05:19:20.993Z,0
2018-01-18T05:20:02.166Z,0
2018-01-18T05:20:44.232Z,0
2018-01-18T05:21:24.713Z,0
2018-01-18T05:22:05.017Z,0
2018-01-18T05:22:45.537Z,0
2018-01-18T05:23:26.072Z,0
2018-01-18T05:24:06.598Z,0
2018-01-18T05:24:48.724Z,0
2018-01-18T05:25:30.490Z,0
2018-01-18T05:26:11.048Z,0
2018-01-18T05:26:52.659Z,0
2018-01-18T05:27:33.041Z,0
2018-01-18T05:28:14.394Z,0
2018-01-18T05:28:55.408Z,0
2018-01-18T05:29:36.155Z,0
2018-01-18T05:30:16.501Z,0
2018-01-18T05:30:56.855Z,0
2018-01-18T05:31:37.409Z,0
2018-01-18T05:32:17.834Z,0
2018-01-18T05:32:58.320Z,0
2018-01-18T05:33:39.506Z,0
2018-01-18T05:34:19.927Z,0
2018-01-18T05:35:00.374Z,0
2018-01-18T05:35:41.175Z,0
2018-01-18T05:36:21.607Z,0
2018-01-18T05:37:01.954Z,0
2018-01-18T05:37:44.196Z,0
2018-01-18T05:38:25.256Z,0
2018-01-18T05:39:05.716Z,0
2018-01-18T05:39:46.354Z,0
2018-01-18T05:40:26.704Z,0
2018-01-18T05:41:07.051Z,0
2018-01-18T05:41:47.605Z,0
2018-01-18T05:42:27.928Z,0
2018-01-18T05:43:08.396Z,0
2018-01-18T05:43:48.832Z,0
2018-01-18T05:44:29.913Z,0
2018-01-18T05:45:11.686Z,0
2018-01-18T05:45:51.966Z,0
2018-01-18T05:46:32.920Z,0
2018-01-18T05:47:13.360Z,0
2018-01-18T05:47:54.613Z,0
2018-01-18T05:48:34.962Z,0
2018-01-18T05:49:15.389Z,0
2018-01-18T05:49:55.899Z,0
2018-01-18T05:50:36.354Z,0
2018-01-18T05:51:16.956Z,0
2018-01-18T05:51:57.201Z,0
2018-01-18T05:52:37.706Z,0
2018-01-18T05:53:19.010Z,0
2018-01-18T05:54:00.663Z,0
2018-01-18T05:54:41.493Z,0
2018-01-18T05:55:21.890Z,0
2018-01-18T05:56:03.218Z,0
2018-01-18T05:56:43.944Z,0
2018-01-18T05:57:24.039Z,0
2018-01-18T05:58:04.600Z,0
2018-01-18T05:58:45.051Z,0
2018-01-18T05:59:25.571Z,0
2018-01-18T06:00:06.048Z,0
2018-01-18T06:03:52.119Z,0
2018-01-18T06:04:32.661Z,0
2018-01-18T06:05:13.124Z,0
2018-01-18T06:05:53.442Z,0
2018-01-18T06:06:34.049Z,0
2018-01-18T06:07:14.308Z,0
2018-01-18T06:07:55.000Z,0
2018-01-18T06:08:35.693Z,0
2018-01-18T06:09:16.181Z,0
2018-01-18T06:09:57.456Z,0
2018-01-18T06:10:38.668Z,0
2018-01-18T06:11:22.003Z,0
2018-01-18T06:12:03.124Z,0
2018-01-18T06:12:44.806Z,0
2018-01-18T06:13:27.649Z,0
2018-01-18T06:14:11.359Z,0
2018-01-18T06:14:51.833Z,0
2018-01-18T06:15:32.851Z,0
2018-01-18T06:16:17.650Z,0
2018-01-18T06:17:05.022Z,0
2018-01-18T06:17:52.540Z,0
2018-01-18T06:18:33.643Z,0
2018-01-18T06:19:20.176Z,0
2018-01-18T06:20:01.063Z,0
2018-01-18T06:20:44.697Z,0
2018-01-18T06:21:25.062Z,0
2018-01-18T06:22:07.522Z,0
2018-01-18T06:22:48.971Z,0
2018-01-18T06:23:33.542Z,0
2018-01-18T06:24:14.354Z,0
2018-01-18T06:25:01.527Z,0
2018-01-18T06:25:45.858Z,0
2018-01-18T06:26:27.385Z,0
2018-01-18T06:27:11.969Z,0
2018-01-18T06:27:53.770Z,0
2018-01-18T06:28:35.713Z,0
2018-01-18T06:29:17.499Z,0
2018-01-18T06:30:01.193Z,0
2018-01-18T06:30:43.523Z,0
2018-01-18T06:31:28.224Z,0
2018-01-18T06:32:10.434Z,0
2018-01-18T06:32:53.129Z,0
2018-01-18T06:33:38.785Z,0
2018-01-18T06:34:21.991Z,0
2018-01-18T06:35:06.471Z,0
2018-01-18T06:35:47.456Z,0
2018-01-18T06:36:31.057Z,0
2018-01-18T06:37:12.002Z,0
2018-01-18T06:39:31.097Z,0
2018-01-18T06:40:13.872Z,0
2018-01-18T06:40:54.281Z,0
2018-01-18T06:41:35.067Z,0
2018-01-18T06:42:15.924Z,0
2018-01-18T06:42:56.089Z,0
2018-01-18T06:43:37.462Z,0
2018-01-18T06:44:17.797Z,0
2018-01-18T06:44:58.459Z,0
2018-01-18T06:45:39.140Z,0
2018-01-18T06:46:20.523Z,0
2018-01-18T06:47:01.122Z,0
2018-01-18T06:47:41.833Z,0
2018-01-18T06:48:22.888Z,0
2018-01-18T06:49:03.460Z,0
2018-01-18T06:49:45.711Z,0
2018-01-18T06:50:26.510Z,0
2018-01-18T06:51:07.786Z,0
2018-01-18T06:51:48.382Z,0
2018-01-18T06:52:29.067Z,0
2018-01-18T06:53:10.861Z,0
2018-01-18T06:53:51.202Z,0
2018-01-18T06:54:32.069Z,0
2018-01-18T06:55:13.556Z,0
2018-01-18T06:55:54.131Z,0
2018-01-18T06:56:36.556Z,0
2018-01-18T06:57:17.722Z,0
2018-01-18T06:57:58.140Z,0
2018-01-18T06:58:43.346Z,0
2018-01-18T06:59:23.842Z,0
2018-01-18T07:00:04.466Z,0
2018-01-18T07:00:45.693Z,0
2018-01-18T07:01:26.097Z,0
2018-01-18T07:02:06.516Z,0
2018-01-18T07:02:47.331Z,0
2018-01-18T07:03:27.847Z,0
2018-01-18T07:04:08.460Z,0
2018-01-18T07:04:48.795Z,0
2018-01-18T07:05:29.516Z,0
2018-01-18T07:06:09.993Z,0
2018-01-18T07:06:50.819Z,0
2018-01-18T07:07:31.558Z,0
2018-01-18T07:08:12.667Z,0
2018-01-18T07:08:53.410Z,0
2018-01-18T07:09:34.152Z,0
2018-01-18T07:10:14.427Z,0
2018-01-18T07:10:54.777Z,0
2018-01-18T07:11:35.352Z,0
2018-01-18T07:12:16.394Z,0
2018-01-18T07:12:57.089Z,0
2018-01-18T07:13:39.072Z,0
2018-01-18T07:14:19.852Z,0
2018-01-18T07:15:00.705Z,0
2018-01-18T07:15:41.145Z,0
2018-01-18T07:16:21.909Z,0
2018-01-18T07:17:02.251Z,0
2018-01-18T07:17:43.034Z,0
2018-01-18T07:18:23.746Z,0
2018-01-18T07:19:04.491Z,0
2018-01-18T07:19:45.007Z,0
2018-01-18T07:20:26.127Z,0
2018-01-18T07:21:06.721Z,0
2018-01-18T07:21:47.614Z,0
2018-01-18T07:22:28.287Z,0
2018-01-18T07:23:08.765Z,0
2018-01-18T07:23:49.224Z,0
2018-01-18T07:24:29.917Z,0
2018-01-18T07:25:11.003Z,0
2018-01-18T07:25:51.428Z,0
2018-01-18T07:26:32.025Z,0
2018-01-18T07:27:13.192Z,0
2018-01-18T07:27:53.876Z,0
2018-01-18T07:28:35.131Z,0
2018-01-18T07:29:16.212Z,0
2018-01-18T07:29:57.226Z,0
2018-01-18T07:30:38.729Z,0
2018-01-18T07:31:19.298Z,0
2018-01-18T07:32:00.539Z,0
2018-01-18T07:32:42.062Z,0
2018-01-18T07:33:22.786Z,0
2018-01-18T07:34:03.803Z,0
2018-01-18T07:34:44.752Z,0
2018-01-18T07:35:25.665Z,0
2018-01-18T07:36:06.611Z,0
2018-01-18T07:36:47.186Z,0
2018-01-18T07:37:28.871Z,0
2018-01-18T07:38:09.312Z,0
2018-01-18T07:38:51.016Z,0
2018-01-18T07:39:31.635Z,0
2018-01-18T07:40:13.914Z,0
2018-01-18T07:40:54.287Z,0
2018-01-18T07:41:35.202Z,0
2018-01-18T07:42:15.683Z,0
2018-01-18T07:45:05.464Z,0
2018-01-18T07:47:32.689Z,0
2018-01-18T07:48:13.326Z,0
2018-01-18T07:48:53.925Z,0
2018-01-18T07:49:44.274Z,0
2018-01-18T07:50:27.741Z,0
2018-01-18T07:51:11.634Z,0
2018-01-18T07:51:53.342Z,0
2018-01-18T07:52:33.795Z,0
2018-01-18T07:53:17.371Z,0
2018-01-18T07:53:59.140Z,0
2018-01-18T07:54:42.777Z,0
2018-01-18T07:55:24.069Z,0
2018-01-18T07:56:06.001Z,0
2018-01-18T07:56:47.423Z,0
2018-01-18T09:42:10.264Z,20
2018-01-18T09:42:50.759Z,20
2018-01-18T09:43:31.773Z,20
2018-01-18T09:44:12.236Z,25
2018-01-18T09:44:52.973Z,35
2018-01-18T09:45:34.250Z,20
2018-01-18T09:46:15.258Z,20
2018-01-18T09:46:56.423Z,20
2018-01-18T09:47:36.905Z,25
2018-01-18T09:48:18.028Z,20
2018-01-18T09:48:59.411Z,20
2018-01-18T09:49:40.273Z,25
2018-01-18T09:50:20.854Z,25
2018-01-18T09:51:01.677Z,25
2018-01-18T09:51:43.200Z,20
2018-01-18T09:52:23.968Z,20
2018-01-18T09:53:04.709Z,20
2018-01-18T09:53:45.541Z,25
2018-01-18T09:54:25.884Z,25
2018-01-18T09:55:06.978Z,25
2018-01-18T09:55:47.649Z,20
2018-01-18T09:56:28.336Z,20
2018-01-18T09:57:08.908Z,20
2018-01-18T09:57:49.437Z,20
2018-01-18T09:58:30.077Z,20
2018-01-18T09:59:10.501Z,25
2018-01-18T09:59:51.161Z,20
2018-01-18T10:00:32.160Z,20
2018-01-18T10:01:12.691Z,20
2018-01-18T10:01:53.160Z,20
2018-01-18T10:02:33.612Z,30
2018-01-18T10:03:14.271Z,30
2018-01-18T10:03:55.443Z,30
2018-01-18T10:45:29.102Z,45
2018-01-18T10:49:51.622Z,55
2018-01-18T10:50:32.309Z,60
2018-01-18T10:51:13.355Z,55
2018-01-18T10:51:53.742Z,60
2018-01-18T10:52:34.299Z,55
2018-01-18T10:53:14.685Z,55
2018-01-18T10:53:56.024Z,60
2018-01-18T10:54:37.026Z,60
2018-01-18T10:55:17.727Z,60
2018-01-18T10:55:58.778Z,65
2018-01-18T10:56:39.645Z,45
2018-01-18T10:57:20.640Z,40
2018-01-18T10:58:01.676Z,40
2018-01-18T10:58:42.703Z,40
2018-01-18T10:59:23.413Z,50
2018-01-18T11:00:04.691Z,45
2018-01-18T11:00:45.838Z,35
2018-01-18T11:01:26.262Z,30
2018-01-18T11:02:07.314Z,25
2018-01-18T11:02:48.105Z,25
2018-01-18T11:03:28.481Z,25
2018-01-18T11:04:09.234Z,25
2018-01-18T11:04:49.521Z,25
2018-01-18T11:05:30.049Z,25
2018-01-18T11:06:10.960Z,25
2018-01-18T11:06:51.286Z,20
2018-01-18T11:07:31.941Z,25
2018-01-18T11:08:12.670Z,35
2018-01-18T11:08:53.108Z,25
2018-01-18T11:09:33.895Z,20
2018-01-18T11:10:14.309Z,20
2018-01-18T11:10:55.154Z,20
2018-01-18T11:11:36.072Z,20
2018-01-18T11:12:16.752Z,20
2018-01-18T11:12:57.178Z,20
2018-01-18T11:13:37.912Z,20
2018-01-18T11:14:18.772Z,15
2018-01-18T11:14:59.564Z,15
2018-01-18T11:15:40.165Z,15
2018-01-18T11:16:20.551Z,20
2018-01-18T11:17:01.249Z,20
2018-01-18T11:17:41.802Z,15
2018-01-18T11:18:22.452Z,15
2018-01-18T11:19:03.020Z,15
2018-01-18T11:19:43.472Z,15
2018-01-18T11:20:24.119Z,15
2018-01-18T11:21:04.669Z,20
2018-01-18T11:21:45.352Z,20
2018-01-18T11:22:25.904Z,25
2018-01-18T11:23:07.195Z,20
2018-01-18T11:23:48.563Z,25
2018-01-18T11:34:45.496Z,30
2018-01-18T11:35:42.511Z,45
2018-01-18T11:36:42.242Z,45
2018-01-18T11:39:42.030Z,40
2018-01-18T11:40:35.168Z,40
2018-01-18T11:41:29.442Z,45
2018-01-18T11:42:23.484Z,50
2018-01-18T11:43:25.040Z,45
2018-01-18T11:44:22.225Z,50
2018-01-18T11:45:20.284Z,50
2018-01-18T11:46:20.274Z,50
2018-01-18T11:47:26.666Z,40
2018-01-18T11:48:25.678Z,50
2018-01-18T11:49:20.025Z,50
2018-01-18T11:50:33.760Z,50
2018-01-18T11:51:27.361Z,50
2018-01-18T11:52:20.957Z,50
2018-01-18T11:53:15.863Z,50
2018-01-18T11:54:15.909Z,50
2018-01-18T11:55:14.542Z,45
2018-01-18T11:56:11.248Z,45
2018-01-18T11:57:07.745Z,50
2018-01-18T11:58:05.050Z,50
2018-01-18T11:59:01.238Z,50
2018-01-18T12:02:32.728Z,45
2018-01-18T12:03:26.992Z,45
2018-01-18T12:04:29.483Z,45
2018-01-18T12:05:26.550Z,45
2018-01-18T12:06:21.309Z,45
2018-01-18T12:07:16.765Z,50
2018-01-18T12:08:13.360Z,50
2018-01-18T12:09:07.244Z,50
2018-01-18T12:10:05.507Z,50
2018-01-18T12:13:08.694Z,45
2018-01-18T12:14:08.867Z,50
2018-01-18T12:15:03.834Z,50
2018-01-18T12:16:03.801Z,50
2018-01-18T12:16:59.933Z,50
2018-01-18T12:17:54.003Z,45
2018-01-18T12:18:49.980Z,35
2018-01-18T12:19:43.858Z,40
2018-01-18T12:20:37.849Z,50
2018-01-18T12:21:33.987Z,45
2018-01-18T12:22:32.534Z,50
2018-01-18T12:23:29.409Z,50
2018-01-18T12:24:21.514Z,35
2018-01-18T12:25:24.061Z,50
2018-01-18T12:26:20.042Z,45
2018-01-18T12:27:27.442Z,50
2018-01-18T12:28:43.465Z,50
2018-01-18T12:29:37.267Z,40
2018-01-18T12:30:39.420Z,50
2018-01-18T12:33:18.679Z,40
2018-01-18T12:34:00.257Z,30
2018-01-18T12:34:41.637Z,40
2018-01-18T12:35:29.735Z,35
2018-01-18T12:36:11.689Z,40
2018-01-18T12:36:53.531Z,40
2018-01-18T12:37:34.371Z,45
2018-01-18T12:38:15.101Z,40
2018-01-18T12:38:55.637Z,35
2018-01-18T12:39:39.361Z,35
2018-01-18T12:40:20.118Z,45
2018-01-18T12:41:00.902Z,30
2018-01-18T12:41:41.548Z,35
2018-01-18T12:42:22.015Z,30
2018-01-18T12:43:02.481Z,30
2018-01-18T12:43:42.887Z,30
2018-01-18T12:44:23.417Z,35
2018-01-18T12:45:05.034Z,35
2018-01-18T12:45:45.718Z,45
2018-01-18T12:46:26.605Z,35
2018-01-18T12:47:07.570Z,25
2018-01-18T12:47:48.433Z,30
2018-01-18T12:48:30.074Z,30
2018-01-18T12:49:10.561Z,30
2018-01-18T12:49:52.893Z,30
2018-01-18T12:50:33.193Z,30
2018-01-18T12:51:13.907Z,25
2018-01-18T12:51:55.684Z,25
2018-01-18T12:52:36.751Z,30
2018-01-18T12:53:17.500Z,30
2018-01-18T12:53:58.760Z,25
2018-01-18T12:54:40.055Z,25
2018-01-18T12:55:21.711Z,25
2018-01-18T12:56:02.603Z,25
2018-01-18T12:56:44.449Z,35
2018-01-18T12:57:24.790Z,30
2018-01-18T12:58:05.536Z,25
2018-01-18T12:58:46.305Z,20
2018-01-18T12:59:26.914Z,20
2018-01-18T13:00:07.358Z,20
2018-01-18T13:00:48.107Z,20
2018-01-18T13:01:28.388Z,20
2018-01-18T13:02:08.756Z,20
2018-01-18T13:02:49.580Z,20
2018-01-18T13:03:30.193Z,20
2018-01-18T13:04:10.757Z,20
2018-01-18T13:04:51.195Z,20
2018-01-18T13:05:32.336Z,20
2018-01-18T13:06:12.723Z,20
2018-01-18T13:06:55.501Z,20
2018-01-18T13:07:37.192Z,25
2018-01-18T13:14:29.099Z,20
2018-01-18T13:15:08.807Z,20
2018-01-18T13:15:49.334Z,20
2018-01-18T13:16:30.059Z,15
2018-01-18T13:17:10.615Z,15
2018-01-18T13:17:51.373Z,15
2018-01-18T13:18:31.898Z,15
2018-01-18T13:19:12.902Z,15
2018-01-18T13:20:04.451Z,10
2018-01-18T13:20:45.088Z,10
2018-01-18T13:21:25.835Z,10
2018-01-18T13:22:06.847Z,15
2018-01-18T13:22:47.567Z,15
2018-01-18T13:23:29.675Z,15
2018-01-18T13:24:10.639Z,20
2018-01-18T13:24:52.743Z,15
2018-01-18T13:25:33.158Z,15
2018-01-18T13:26:13.866Z,15
2018-01-18T13:26:54.515Z,15
2018-01-18T13:27:35.281Z,15
2018-01-18T13:28:16.268Z,15
2018-01-18T13:28:56.754Z,15
2018-01-18T13:29:38.654Z,15
2018-01-18T13:30:18.662Z,15
2018-01-18T13:31:00.427Z,15
2018-01-18T13:31:41.431Z,15
2018-01-18T13:32:22.665Z,15
2018-01-18T13:33:03.351Z,15
2018-01-18T13:33:44.097Z,15
2018-01-18T13:34:24.421Z,15
2018-01-18T13:35:05.820Z,15
2018-01-18T13:35:47.422Z,15
2018-01-18T13:37:10.647Z,15
2018-01-18T13:37:51.603Z,20
2018-01-18T13:38:32.308Z,20
2018-01-18T13:39:16.272Z,20
2018-01-18T13:39:56.943Z,20
2018-01-18T13:40:38.008Z,20
2018-01-18T13:41:20.085Z,20
2018-01-18T13:42:00.402Z,20
2018-01-18T13:42:41.353Z,20
2018-01-18T13:43:23.158Z,20
2018-01-18T13:44:03.612Z,20
2018-01-18T13:44:44.547Z,20
2018-01-18T13:45:25.185Z,20
2018-01-18T13:46:06.429Z,20
2018-01-18T13:46:47.474Z,20
2018-01-18T13:47:28.570Z,20
2018-01-18T13:48:09.103Z,20
2018-01-18T13:48:50.479Z,20
2018-01-18T13:49:30.792Z,20
2018-01-18T13:50:11.383Z,20
2018-01-18T13:50:51.984Z,20
2018-01-18T13:51:32.706Z,20
2018-01-18T13:52:13.330Z,20
2018-01-18T13:52:53.863Z,20
2018-01-18T13:53:34.350Z,20
2018-01-18T13:54:15.578Z,20
2018-01-18T13:54:56.783Z,20
2018-01-18T13:55:38.150Z,20
2018-01-18T13:56:18.910Z,20
2018-01-18T13:57:00.211Z,20
2018-01-18T13:57:43.821Z,20
2018-01-18T13:58:29.964Z,20
2018-01-18T13:59:07.858Z,20
2018-01-18T13:59:48.633Z,20
2018-01-18T14:00:29.666Z,20
2018-01-18T14:01:10.750Z,20
2018-01-18T14:01:51.751Z,20
2018-01-18T14:02:32.473Z,20
2018-01-18T14:03:12.991Z,20
2018-01-18T14:03:53.813Z,20
2018-01-18T14:04:34.620Z,20