createdAt,value
2023-03-24T00:02:45.092Z,97.80
2023-03-24T00:12:43.938Z,97.90
2023-03-24T00:22:42.988Z,98.00
2023-03-24T00:32:42.748Z,98.20
2023-03-24T00:42:44.045Z,98.40
2023-03-24T00:52:43.837Z,98.50
2023-03-24T01:02:45.507Z,98.90
2023-03-24T01:12:44.966Z,99.30
2023-03-24T01:22:45.827Z,99.60
2023-03-24T01:32:44.984Z,99.90
2023-03-24T01:42:43.948Z,99.90
2023-03-24T01:52:43.302Z,99.90
2023-03-24T02:02:42.876Z,99.90
2023-03-24T02:12:42.320Z,99.90
2023-03-24T02:22:41.094Z,99.90
2023-03-24T02:32:40.348Z,99.90
2023-03-24T02:42:39.381Z,99.90
2023-03-24T02:52:38.639Z,99.90
2023-03-24T03:02:39.601Z,99.90
2023-03-24T03:12:38.930Z,99.90
2023-03-24T03:22:37.863Z,99.90
2023-03-24T03:32:38.628Z,99.90
2023-03-24T03:42:38.306Z,99.90
2023-03-24T03:52:41.182Z,99.90
2023-03-24T04:02:40.293Z,99.90
2023-03-24T04:12:46.830Z,99.80
2023-03-24T04:22:50.740Z,99.70
2023-03-24T04:32:52.309Z,99.70
2023-03-24T04:42:54.168Z,99.50
2023-03-24T04:52:53.215Z,99.90
2023-03-24T05:02:54.209Z,99.90
2023-03-24T05:13:11.845Z,99.90
2023-03-24T05:23:12.825Z,99.90
2023-03-24T05:33:12.605Z,99.90
2023-03-24T05:43:14.150Z,99.90
2023-03-24T05:53:24.548Z,99.90
2023-03-24T06:03:25.083Z,99.90
2023-03-24T06:13:24.445Z,99.90
2023-03-24T06:23:33.017Z,99.70
2023-03-24T06:33:33.426Z,99.50
2023-03-24T06:43:32.986Z,98.40
2023-03-24T06:53:32.327Z,98.00
2023-03-24T07:03:36.089Z,98.30
2023-03-24T07:13:37.182Z,97.90
2023-03-24T07:23:38.753Z,98.20
2023-03-24T07:33:38.382Z,98.30
2023-03-24T07:43:44.974Z,97.80
2023-03-24T07:53:46.256Z,97.20
2023-03-24T08:03:51.662Z,96.30
2023-03-24T08:13:54.251Z,96.00
2023-03-24T08:23:53.429Z,94.90
2023-03-24T08:33:52.316Z,94.40
2023-03-24T08:43:51.134Z,93.70
2023-03-24T08:53:52.037Z,92.40
2023-03-24T09:03:51.663Z,92.00
2023-03-24T09:13:50.305Z,91.40
2023-03-24T09:23:49.219Z,90.60
2023-03-24T09:33:48.197Z,88.30
2023-03-24T09:43:47.134Z,87.30
2023-03-24T09:53:46.211Z,86.90
2023-03-24T10:03:45.497Z,85.10
2023-03-24T10:13:45.604Z,82.60
2023-03-24T10:23:44.351Z,81.70
2023-03-24T10:33:43.403Z,81.10
2023-03-24T10:43:42.545Z,81.60
2023-03-24T10:53:41.559Z,82.50
2023-03-24T11:03:40.711Z,80.30
2023-03-24T11:13:40.279Z,79.60
2023-03-24T11:23:39.305Z,77.60
2023-03-24T11:33:38.787Z,75.10
2023-03-24T11:43:37.275Z,73.50
2023-03-24T11:53:36.203Z,72.70
2023-03-24T12:03:35.617Z,73.60
2023-03-24T12:13:34.478Z,73.00
2023-03-24T12:23:33.311Z,71.60
2023-03-24T12:33:33.445Z,69.30
2023-03-24T12:43:32.236Z,68.80
2023-03-24T12:53:31.568Z,65.10
2023-03-24T13:03:30.352Z,66.30
2023-03-24T13:13:29.606Z,62.90
2023-03-24T13:23:28.331Z,63.70
2023-03-24T13:33:27.445Z,63.30
2023-03-24T13:43:26.520Z,64.60
2023-03-24T13:53:26.966Z,62.10
2023-03-24T14:03:26.491Z,60.90
2023-03-24T14:13:25.486Z,60.80
2023-03-24T14:23:24.338Z,62.40
2023-03-24T14:33:23.448Z,63.70
2023-03-24T14:43:22.349Z,63.00
2023-03-24T14:53:21.410Z,63.20
2023-03-24T15:03:20.361Z,63.50
2023-03-24T15:13:19.561Z,62.10
2023-03-24T15:23:18.702Z,62.10
2023-03-24T15:33:17.731Z,62.30
2023-03-24T15:43:17.707Z,62.00
2023-03-24T15:53:16.465Z,63.50
2023-03-24T16:03:17.240Z,65.80
2023-03-24T16:13:16.401Z,85.40
2023-03-24T16:23:15.458Z,95.90
2023-03-24T16:33:14.783Z,99.90
2023-03-24T16:43:14.990Z,99.90
2023-03-24T16:53:13.368Z,99.90
2023-03-24T17:03:13.303Z,99.90
2023-03-24T17:13:12.518Z,99.90
2023-03-24T17:23:11.690Z,99.90
2023-03-24T17:33:10.830Z,99.90
2023-03-24T17:43:12.838Z,99.90
2023-03-24T17:53:13.202Z,99.90
2023-03-24T18:03:12.590Z,99.90
2023-03-24T18:13:11.660Z,99.90
2023-03-24T18:23:10.966Z,99.90
2023-03-24T18:33:10.253Z,99.90
2023-03-24T18:43:09.577Z,99.90
2023-03-24T18:53:08.668Z,99.90
2023-03-24T19:03:08.371Z,99.90
2023-03-24T19:13:07.742Z,99.90
2023-03-24T19:23:06.799Z,99.90
2023-03-24T19:33:06.646Z,99.90
2023-03-24T19:43:06.203Z,99.90
2023-03-24T19:53:06.134Z,99.90
2023-03-24T20:03:05.857Z,99.90
2023-03-24T20:13:05.000Z,99.90
2023-03-24T20:23:03.723Z,99.90
2023-03-24T20:33:02.837Z,99.90
2023-03-24T20:43:01.823Z,99.90
2023-03-24T20:53:00.682Z,99.90
2023-03-24T21:02:59.833Z,99.90
2023-03-24T21:12:58.753Z,99.90
2023-03-24T21:22:57.604Z,99.90
2023-03-24T21:32:56.562Z,99.80
2023-03-24T21:43:00.727Z,98.60
2023-03-24T21:52:59.659Z,97.90
2023-03-24T22:03:00.494Z,97.60
2023-03-24T22:12:59.570Z,96.90
2023-03-24T22:22:59.542Z,96.00
2023-03-24T22:32:58.844Z,95.80
2023-03-24T22:42:57.654Z,95.80
2023-03-24T22:52:56.589Z,95.60
2023-03-24T23:02:55.675Z,95.60
2023-03-24T23:12:54.682Z,96.10
2023-03-24T23:22:53.638Z,95.90
2023-03-24T23:32:52.865Z,96.40
2023-03-24T23:42:51.797Z,96.30
2023-03-24T23:52:50.664Z,95.90
