createdAt,value
2023-06-29T00:00:11.419Z,0.00
2023-06-29T00:01:11.643Z,0.00
2023-06-29T00:02:11.750Z,0.00
2023-06-29T00:03:12.050Z,0.00
2023-06-29T00:04:12.127Z,0.00
2023-06-29T00:05:12.332Z,0.00
2023-06-29T00:06:12.529Z,0.00
2023-06-29T00:07:12.735Z,0.00
2023-06-29T00:08:12.925Z,0.00
2023-06-29T00:09:13.085Z,0.00
2023-06-29T00:10:13.283Z,0.00
2023-06-29T00:11:13.423Z,0.00
2023-06-29T00:12:13.632Z,0.00
2023-06-29T00:13:13.816Z,0.00
2023-06-29T00:14:13.997Z,0.00
2023-06-29T00:15:14.183Z,0.00
2023-06-29T00:16:14.403Z,0.00
2023-06-29T00:17:14.565Z,0.00
2023-06-29T00:18:14.764Z,0.00
2023-06-29T00:19:14.946Z,0.00
2023-06-29T00:20:15.227Z,0.00
2023-06-29T00:21:15.305Z,0.00
2023-06-29T00:22:15.485Z,0.00
2023-06-29T00:23:15.703Z,0.00
2023-06-29T00:24:15.875Z,0.00
2023-06-29T00:25:16.033Z,0.00
2023-06-29T00:26:16.231Z,0.00
2023-06-29T00:27:16.403Z,0.00
2023-06-29T00:28:16.593Z,0.00
2023-06-29T00:29:16.785Z,0.00
2023-06-29T00:30:16.985Z,0.00
2023-06-29T00:31:17.179Z,0.00
2023-06-29T00:32:17.352Z,0.00
2023-06-29T00:33:17.638Z,0.00
2023-06-29T00:34:17.753Z,0.00
2023-06-29T00:35:17.906Z,0.00
2023-06-29T00:36:18.120Z,0.00
2023-06-29T00:37:18.270Z,0.00
2023-06-29T00:38:18.472Z,0.00
2023-06-29T00:39:18.638Z,0.00
2023-06-29T00:40:18.839Z,0.00
2023-06-29T00:41:19.036Z,0.00
2023-06-29T00:42:19.172Z,0.00
2023-06-29T00:43:19.382Z,0.00
2023-06-29T00:44:19.576Z,0.00
2023-06-29T00:45:19.723Z,0.00
2023-06-29T00:46:19.949Z,0.00
2023-06-29T00:47:20.091Z,0.00
2023-06-29T00:48:20.276Z,0.00
2023-06-29T00:49:20.458Z,0.00
2023-06-29T00:50:20.662Z,0.00
2023-06-29T00:51:20.843Z,0.00
2023-06-29T00:52:21.049Z,0.00
2023-06-29T00:53:21.279Z,0.00
2023-06-29T00:54:21.400Z,0.00
2023-06-29T00:55:21.607Z,0.00
2023-06-29T00:56:21.788Z,0.00
2023-06-29T00:57:21.952Z,0.00
2023-06-29T00:58:22.142Z,0.00
2023-06-29T00:59:22.329Z,0.00
2023-06-29T01:00:22.531Z,0.00
2023-06-29T01:01:22.756Z,0.00
2023-06-29T01:02:22.916Z,0.00
2023-06-29T01:03:23.296Z,0.00
2023-06-29T01:04:23.258Z,0.00
2023-06-29T01:05:23.471Z,0.00
2023-06-29T01:06:23.657Z,0.00
2023-06-29T01:07:23.866Z,0.00
2023-06-29T01:08:23.999Z,0.00
2023-06-29T01:09:24.189Z,0.00
2023-06-29T01:10:24.371Z,0.00
2023-06-29T01:11:24.565Z,0.00
2023-06-29T01:12:24.796Z,0.00
2023-06-29T01:13:24.937Z,0.00
2023-06-29T01:14:25.122Z,0.00
2023-06-29T01:15:25.322Z,0.00
2023-06-29T01:16:25.523Z,0.00
2023-06-29T01:17:25.669Z,0.00
2023-06-29T01:18:25.850Z,0.00
2023-06-29T01:19:26.066Z,0.00
2023-06-29T01:20:26.235Z,0.00
2023-06-29T01:21:26.447Z,0.00
2023-06-29T01:22:26.631Z,0.00
2023-06-29T01:23:26.810Z,0.00
2023-06-29T01:24:26.991Z,0.00
2023-06-29T01:25:27.178Z,0.00
2023-06-29T01:26:27.385Z,0.00
2023-06-29T01:27:27.539Z,0.00
2023-06-29T01:28:27.747Z,0.00
2023-06-29T01:29:27.922Z,0.00
2023-06-29T01:30:28.151Z,0.00
2023-06-29T01:31:28.543Z,0.00
2023-06-29T01:32:28.490Z,0.00
2023-06-29T01:33:28.689Z,0.00
2023-06-29T01:34:28.842Z,0.00
2023-06-29T01:35:29.044Z,0.00
2023-06-29T01:36:29.227Z,0.00
2023-06-29T01:37:29.421Z,0.00
2023-06-29T01:38:29.611Z,0.00
2023-06-29T01:39:29.801Z,0.00
2023-06-29T01:40:30.035Z,0.00
2023-06-29T01:41:30.175Z,0.00
2023-06-29T01:42:30.368Z,0.00
2023-06-29T01:43:30.563Z,0.00
2023-06-29T01:44:30.758Z,0.00
2023-06-29T01:45:30.960Z,0.00
2023-06-29T01:46:31.244Z,0.00
2023-06-29T01:47:31.302Z,0.00
2023-06-29T01:48:31.460Z,0.00
2023-06-29T01:49:31.670Z,0.00
2023-06-29T01:50:31.862Z,0.00
2023-06-29T01:51:32.019Z,0.00
2023-06-29T01:52:32.236Z,0.00
2023-06-29T01:53:33.096Z,0.00
2023-06-29T01:54:32.597Z,0.00
2023-06-29T01:55:32.800Z,0.00
2023-06-29T01:56:32.955Z,0.00
2023-06-29T01:57:33.129Z,0.00
2023-06-29T01:58:33.322Z,0.00
2023-06-29T01:59:33.512Z,0.00
2023-06-29T02:00:34.649Z,0.00
2023-06-29T02:01:33.895Z,0.00
2023-06-29T02:02:34.196Z,0.00
2023-06-29T02:03:34.439Z,0.00
2023-06-29T02:04:34.427Z,0.00
2023-06-29T02:05:34.653Z,0.00
2023-06-29T02:06:34.784Z,0.00
2023-06-29T02:07:35.009Z,0.00
2023-06-29T02:08:35.171Z,0.00
2023-06-29T02:09:35.369Z,0.00
2023-06-29T02:10:35.628Z,0.00
2023-06-29T02:11:35.720Z,0.00
2023-06-29T02:12:35.919Z,0.00
2023-06-29T02:13:36.110Z,0.00
2023-06-29T02:14:36.310Z,0.00
2023-06-29T02:15:36.516Z,0.00
2023-06-29T02:16:36.729Z,0.00
2023-06-29T02:17:36.851Z,0.00
2023-06-29T02:18:37.033Z,0.00
2023-06-29T02:19:37.226Z,0.00
2023-06-29T02:20:37.395Z,0.00
2023-06-29T02:21:37.563Z,0.00
2023-06-29T02:22:37.774Z,0.00
2023-06-29T02:23:37.969Z,0.00
2023-06-29T02:24:38.156Z,4.00
2023-06-29T02:25:38.377Z,4.00
2023-06-29T02:26:38.545Z,4.00
2023-06-29T02:27:38.735Z,0.00
2023-06-29T02:28:38.935Z,0.00
2023-06-29T02:29:39.130Z,4.00
2023-06-29T02:30:39.280Z,4.00
2023-06-29T02:31:39.523Z,4.00
2023-06-29T02:32:39.702Z,4.00
2023-06-29T02:33:39.891Z,4.00
2023-06-29T02:34:40.039Z,4.00
2023-06-29T02:35:40.274Z,4.00
2023-06-29T02:36:40.400Z,4.00
2023-06-29T02:37:40.584Z,8.00
2023-06-29T02:38:40.794Z,4.00
2023-06-29T02:39:40.950Z,8.00
2023-06-29T02:40:41.129Z,8.00
2023-06-29T02:41:41.335Z,8.00
2023-06-29T02:42:41.532Z,8.00
2023-06-29T02:43:41.728Z,12.00
2023-06-29T02:44:41.887Z,12.00
2023-06-29T02:45:42.433Z,12.00
2023-06-29T02:46:42.318Z,16.00
2023-06-29T02:47:42.497Z,12.00
2023-06-29T02:48:42.613Z,12.00
2023-06-29T02:49:42.792Z,16.00
2023-06-29T02:50:42.964Z,16.00
2023-06-29T02:51:43.156Z,16.00
2023-06-29T02:52:43.343Z,20.00
2023-06-29T02:53:43.510Z,20.00
2023-06-29T02:54:43.677Z,24.00
2023-06-29T02:55:44.148Z,24.00
2023-06-29T02:56:44.061Z,28.00
2023-06-29T02:57:44.240Z,28.00
2023-06-29T02:58:44.399Z,28.00
2023-06-29T02:59:44.608Z,28.00
2023-06-29T03:00:44.804Z,28.00
2023-06-29T03:01:44.964Z,36.00
2023-06-29T03:02:45.154Z,36.00
2023-06-29T03:03:45.351Z,36.00
2023-06-29T03:04:45.515Z,36.00
2023-06-29T03:05:45.809Z,40.00
2023-06-29T03:06:45.877Z,40.00
2023-06-29T03:07:46.022Z,40.00
2023-06-29T03:08:46.200Z,44.00
2023-06-29T03:09:46.384Z,44.00
2023-06-29T03:10:46.578Z,40.00
2023-06-29T03:11:46.740Z,44.00
2023-06-29T03:12:46.915Z,44.00
2023-06-29T03:13:47.097Z,44.00
2023-06-29T03:14:47.278Z,44.00
2023-06-29T03:15:47.573Z,44.00
2023-06-29T03:16:47.727Z,48.00
2023-06-29T03:17:47.871Z,48.00
2023-06-29T03:18:47.971Z,44.00
2023-06-29T03:19:48.187Z,48.00
2023-06-29T03:20:48.380Z,48.00
2023-06-29T03:21:48.573Z,48.00
2023-06-29T03:22:48.736Z,48.00
2023-06-29T03:23:48.929Z,52.00
2023-06-29T03:24:49.086Z,52.00
2023-06-29T03:25:49.272Z,56.00
2023-06-29T03:26:49.728Z,56.00
2023-06-29T03:27:49.605Z,56.00
2023-06-29T03:28:49.778Z,56.00
2023-06-29T03:29:49.973Z,60.00
2023-06-29T03:30:50.195Z,60.00
2023-06-29T03:31:50.304Z,64.00
2023-06-29T03:32:50.529Z,68.00
2023-06-29T03:33:50.661Z,68.00
2023-06-29T03:34:50.825Z,68.00
2023-06-29T03:35:51.010Z,72.00
2023-06-29T03:36:51.189Z,76.00
2023-06-29T03:37:51.358Z,76.00
2023-06-29T03:38:51.523Z,76.00
2023-06-29T03:39:51.733Z,72.00
2023-06-29T03:40:51.899Z,72.00
2023-06-29T03:41:52.070Z,72.00
2023-06-29T03:42:52.224Z,72.00
2023-06-29T03:43:52.409Z,72.00
2023-06-29T03:44:52.578Z,76.00
2023-06-29T03:45:52.764Z,80.00
2023-06-29T03:46:52.943Z,80.00
2023-06-29T03:47:53.128Z,84.00
2023-06-29T03:48:53.360Z,84.00
2023-06-29T03:49:53.509Z,88.00
2023-06-29T03:50:53.678Z,84.00
2023-06-29T03:51:53.852Z,88.00
2023-06-29T03:52:54.021Z,92.00
2023-06-29T03:53:54.196Z,92.00
2023-06-29T03:54:54.349Z,100.00
2023-06-29T03:55:54.675Z,104.00
2023-06-29T03:56:54.778Z,104.00
2023-06-29T03:57:54.947Z,112.00
2023-06-29T03:58:55.141Z,112.00
2023-06-29T03:59:55.323Z,116.00
2023-06-29T04:00:55.512Z,116.00
2023-06-29T04:01:55.728Z,120.00
2023-06-29T04:02:55.993Z,124.00
2023-06-29T04:03:56.111Z,128.00
2023-06-29T04:04:56.260Z,132.00
2023-06-29T04:05:56.452Z,136.00
2023-06-29T04:06:56.647Z,140.00
2023-06-29T04:07:56.794Z,144.00
2023-06-29T04:08:56.997Z,148.00
2023-06-29T04:09:57.178Z,152.00
2023-06-29T04:10:57.376Z,160.00
2023-06-29T04:11:57.540Z,164.00
2023-06-29T04:12:57.737Z,168.00
2023-06-29T04:13:57.900Z,172.00
2023-06-29T04:14:58.084Z,172.00
2023-06-29T04:15:58.256Z,180.00
2023-06-29T04:16:58.504Z,184.00
2023-06-29T04:17:58.695Z,180.00
2023-06-29T04:18:58.860Z,176.00
2023-06-29T04:19:59.024Z,180.00
2023-06-29T04:20:59.187Z,180.00
2023-06-29T04:21:59.368Z,184.00
2023-06-29T04:22:59.560Z,188.00
2023-06-29T04:23:59.727Z,192.00
2023-06-29T04:24:59.948Z,196.00
2023-06-29T04:26:00.132Z,196.00
2023-06-29T04:27:00.290Z,196.00
2023-06-29T04:28:00.447Z,196.00
2023-06-29T04:29:00.624Z,204.00
2023-06-29T04:30:00.804Z,200.00
2023-06-29T04:31:01.018Z,196.00
2023-06-29T04:32:01.161Z,192.00
2023-06-29T04:33:01.311Z,192.00
2023-06-29T04:34:01.512Z,192.00
2023-06-29T04:35:01.681Z,192.00
2023-06-29T04:36:01.883Z,200.00
2023-06-29T04:37:02.071Z,208.00
2023-06-29T04:38:02.252Z,212.00
2023-06-29T04:39:02.404Z,212.00
2023-06-29T04:40:02.617Z,220.00
2023-06-29T04:41:02.780Z,228.00
2023-06-29T04:42:02.964Z,232.00
2023-06-29T04:43:03.148Z,244.00
2023-06-29T04:44:03.331Z,252.00
2023-06-29T04:45:03.495Z,252.00
2023-06-29T04:46:03.699Z,256.00
2023-06-29T04:47:03.899Z,256.00
2023-06-29T04:48:04.044Z,268.00
2023-06-29T04:49:04.212Z,276.00
2023-06-29T04:50:04.389Z,280.00
2023-06-29T04:51:04.603Z,288.00
2023-06-29T04:52:04.759Z,296.00
2023-06-29T04:53:04.992Z,304.00
2023-06-29T04:54:05.103Z,308.00
2023-06-29T04:55:05.273Z,308.00
2023-06-29T04:56:05.461Z,308.00
2023-06-29T04:57:05.659Z,308.00
2023-06-29T04:58:05.827Z,308.00
2023-06-29T04:59:06.070Z,312.00
2023-06-29T05:00:06.196Z,328.00
2023-06-29T05:01:06.389Z,336.00
2023-06-29T05:02:06.547Z,340.00
2023-06-29T05:03:06.819Z,336.00
2023-06-29T05:04:06.895Z,336.00
2023-06-29T05:05:07.076Z,348.00
2023-06-29T05:06:07.302Z,360.00
2023-06-29T05:07:07.503Z,368.00
2023-06-29T05:08:07.665Z,372.00
2023-06-29T05:09:07.828Z,384.00
2023-06-29T05:10:08.021Z,396.00
2023-06-29T05:11:08.180Z,400.00
2023-06-29T05:12:08.381Z,396.00
2023-06-29T05:13:08.542Z,400.00
2023-06-29T05:14:08.751Z,408.00
2023-06-29T05:15:08.912Z,416.00
2023-06-29T05:16:09.122Z,416.00
2023-06-29T05:17:09.410Z,424.00
2023-06-29T05:18:09.533Z,432.00
2023-06-29T05:19:09.679Z,432.00
2023-06-29T05:20:09.899Z,440.00
2023-06-29T05:21:10.010Z,452.00
2023-06-29T05:22:10.236Z,456.00
2023-06-29T05:23:10.407Z,460.00
2023-06-29T05:24:10.581Z,468.00
2023-06-29T05:25:10.769Z,472.00
2023-06-29T05:26:10.941Z,480.00
2023-06-29T05:27:11.136Z,480.00
2023-06-29T05:28:11.299Z,480.00
2023-06-29T05:29:11.471Z,472.00
2023-06-29T05:30:11.656Z,464.00
2023-06-29T05:31:13.022Z,460.00
2023-06-29T05:32:12.027Z,464.00
2023-06-29T05:33:12.216Z,464.00
2023-06-29T05:34:12.390Z,476.00
2023-06-29T05:35:12.555Z,488.00
2023-06-29T05:36:12.731Z,488.00
2023-06-29T05:37:12.914Z,492.00
2023-06-29T05:38:13.111Z,488.00
2023-06-29T05:39:13.303Z,484.00
2023-06-29T05:40:13.466Z,488.00
2023-06-29T05:41:13.629Z,496.00
2023-06-29T05:42:13.826Z,496.00
2023-06-29T05:43:14.005Z,492.00
2023-06-29T05:44:14.170Z,492.00
2023-06-29T05:45:14.370Z,492.00
2023-06-29T05:46:14.566Z,500.00
2023-06-29T05:47:14.750Z,500.00
2023-06-29T05:48:14.904Z,496.00
2023-06-29T05:49:15.079Z,496.00
2023-06-29T05:50:15.254Z,496.00
2023-06-29T05:51:15.429Z,504.00
2023-06-29T05:52:15.637Z,504.00
2023-06-29T05:53:15.801Z,504.00
2023-06-29T05:54:16.001Z,504.00
2023-06-29T05:55:16.173Z,508.00
2023-06-29T05:56:16.356Z,516.00
2023-06-29T05:57:16.548Z,512.00
2023-06-29T05:58:16.772Z,516.00
2023-06-29T05:59:16.944Z,520.00
2023-06-29T06:00:17.307Z,524.00
2023-06-29T06:01:17.354Z,524.00
2023-06-29T06:02:17.459Z,524.00
2023-06-29T06:03:17.769Z,524.00
2023-06-29T06:04:17.850Z,524.00
2023-06-29T06:05:18.031Z,524.00
2023-06-29T06:06:18.208Z,524.00
2023-06-29T06:07:18.427Z,520.00
2023-06-29T06:08:18.553Z,520.00
2023-06-29T06:09:18.732Z,520.00
2023-06-29T06:10:18.905Z,520.00
2023-06-29T06:11:19.071Z,516.00
2023-06-29T06:12:19.300Z,520.00
2023-06-29T06:13:19.467Z,520.00
2023-06-29T06:14:19.652Z,516.00
2023-06-29T06:15:19.828Z,516.00
2023-06-29T06:16:20.031Z,520.00
2023-06-29T06:17:20.176Z,520.00
2023-06-29T06:18:20.352Z,520.00
2023-06-29T06:19:20.547Z,516.00
2023-06-29T06:20:20.717Z,516.00
2023-06-29T06:21:20.933Z,508.00
2023-06-29T06:22:21.096Z,504.00
2023-06-29T06:23:21.281Z,496.00
2023-06-29T06:24:21.454Z,480.00
2023-06-29T06:25:21.630Z,472.00
2023-06-29T06:26:21.831Z,460.00
2023-06-29T06:27:22.048Z,444.00
2023-06-29T06:28:22.191Z,432.00
2023-06-29T06:29:22.368Z,420.00
2023-06-29T06:30:22.542Z,404.00
2023-06-29T06:31:33.299Z,400.00
2023-06-29T06:32:23.945Z,392.00
2023-06-29T06:33:23.101Z,388.00
2023-06-29T06:34:23.262Z,388.00
2023-06-29T06:35:23.452Z,388.00
2023-06-29T06:36:23.624Z,388.00
2023-06-29T06:37:23.811Z,392.00
2023-06-29T06:38:25.841Z,392.00
2023-06-29T06:39:25.168Z,376.00
2023-06-29T06:40:24.347Z,384.00
2023-06-29T06:41:24.518Z,376.00
2023-06-29T06:42:24.698Z,368.00
2023-06-29T06:43:24.868Z,364.00
2023-06-29T06:44:25.040Z,356.00
2023-06-29T06:45:25.215Z,356.00
2023-06-29T06:46:25.432Z,360.00
2023-06-29T06:47:25.573Z,360.00
2023-06-29T06:48:25.739Z,368.00
2023-06-29T06:49:25.918Z,376.00
2023-06-29T06:50:26.095Z,384.00
2023-06-29T06:51:26.298Z,400.00
2023-06-29T06:52:26.458Z,412.00
2023-06-29T06:53:26.625Z,424.00
2023-06-29T06:54:26.796Z,444.00
2023-06-29T06:55:27.014Z,464.00
2023-06-29T06:56:27.175Z,488.00
2023-06-29T06:57:27.394Z,508.00
2023-06-29T06:58:27.543Z,528.00
2023-06-29T06:59:27.726Z,548.00
2023-06-29T07:00:27.893Z,556.00
2023-06-29T07:01:28.197Z,564.00
2023-06-29T07:02:28.332Z,560.00
2023-06-29T07:03:28.554Z,560.00
2023-06-29T07:04:28.680Z,560.00
2023-06-29T07:05:28.841Z,560.00
2023-06-29T07:06:29.027Z,556.00
2023-06-29T07:07:29.264Z,552.00
2023-06-29T07:08:29.444Z,552.00
2023-06-29T07:09:29.576Z,544.00
2023-06-29T07:10:29.757Z,536.00
2023-06-29T07:11:30.004Z,528.00
2023-06-29T07:12:30.096Z,520.00
2023-06-29T07:13:30.308Z,516.00
2023-06-29T07:14:30.482Z,516.00
2023-06-29T07:15:30.676Z,520.00
2023-06-29T07:16:30.857Z,528.00
2023-06-29T07:17:31.109Z,536.00
2023-06-29T07:18:31.191Z,544.00
2023-06-29T07:21:31.777Z,556.00
2023-06-29T07:24:32.308Z,612.00
2023-06-29T07:25:32.516Z,636.00
2023-06-29T07:26:32.661Z,664.00
2023-06-29T07:27:32.829Z,696.00
2023-06-29T07:28:33.019Z,716.00
2023-06-29T07:29:33.189Z,724.00
2023-06-29T07:30:33.381Z,708.00
2023-06-29T07:31:33.613Z,704.00
2023-06-29T07:32:33.749Z,736.00
2023-06-29T07:33:36.698Z,740.00
2023-06-29T07:34:34.055Z,736.00
2023-06-29T07:35:34.246Z,744.00
2023-06-29T07:36:34.430Z,776.00
2023-06-29T07:37:34.595Z,800.00
2023-06-29T07:38:34.793Z,824.00
2023-06-29T07:39:34.962Z,844.00
2023-06-29T07:40:35.132Z,856.00
2023-06-29T07:41:35.330Z,864.00
2023-06-29T07:42:40.018Z,856.00
2023-06-29T07:43:36.715Z,852.00
2023-06-29T07:44:35.855Z,844.00
2023-06-29T07:45:36.047Z,848.00
2023-06-29T07:46:36.237Z,832.00
2023-06-29T07:47:36.564Z,824.00
2023-06-29T07:48:36.659Z,820.00
2023-06-29T07:49:36.767Z,816.00
2023-06-29T07:50:36.925Z,804.00
2023-06-29T07:51:37.098Z,792.00
2023-06-29T07:52:37.381Z,792.00
2023-06-29T07:53:37.462Z,764.00
2023-06-29T07:54:37.663Z,740.00
2023-06-29T07:55:37.821Z,728.00
2023-06-29T07:58:40.064Z,716.00
2023-06-29T07:59:38.601Z,732.00
2023-06-29T08:00:38.728Z,760.00
2023-06-29T08:01:38.955Z,796.00
2023-06-29T08:02:39.151Z,832.00
2023-06-29T08:03:59.369Z,864.00
2023-06-29T08:07:40.014Z,968.00
2023-06-29T08:08:40.344Z,956.00
2023-06-29T08:09:40.339Z,944.00
2023-06-29T08:10:40.534Z,944.00
2023-06-29T08:11:40.681Z,944.00
2023-06-29T08:12:40.842Z,912.00
2023-06-29T08:13:41.038Z,876.00
2023-06-29T08:14:41.243Z,844.00
2023-06-29T08:15:41.389Z,828.00
2023-06-29T08:16:41.584Z,812.00
2023-06-29T08:17:41.792Z,804.00
2023-06-29T08:18:41.951Z,804.00
2023-06-29T08:19:42.101Z,820.00
2023-06-29T08:20:42.474Z,836.00
2023-06-29T08:21:42.524Z,844.00
2023-06-29T08:22:42.652Z,860.00
2023-06-29T08:23:42.872Z,880.00
2023-06-29T08:24:43.036Z,900.00
2023-06-29T08:25:43.203Z,924.00
2023-06-29T08:26:43.396Z,952.00
2023-06-29T08:27:43.569Z,988.00
2023-06-29T08:28:43.759Z,1024.00
2023-06-29T08:29:43.937Z,1064.00
2023-06-29T08:30:44.540Z,1104.00
2023-06-29T08:31:44.437Z,1120.00
2023-06-29T08:32:44.559Z,1120.00
2023-06-29T08:33:44.723Z,1124.00
2023-06-29T08:34:44.909Z,1132.00
2023-06-29T08:35:45.107Z,1132.00
2023-06-29T08:36:45.274Z,1132.00
2023-06-29T08:37:45.484Z,1116.00
2023-06-29T08:38:45.639Z,1100.00
2023-06-29T08:39:45.831Z,1092.00
2023-06-29T08:40:46.192Z,1088.00
2023-06-29T08:41:46.194Z,1096.00
2023-06-29T08:42:46.398Z,1096.00
2023-06-29T08:43:46.575Z,1084.00
2023-06-29T08:44:46.790Z,1104.00
2023-06-29T08:45:47.044Z,1128.00
2023-06-29T08:46:47.289Z,1164.00
2023-06-29T08:47:47.381Z,1208.00
2023-06-29T08:48:47.542Z,1244.00
2023-06-29T08:49:47.712Z,1292.00
2023-06-29T08:50:47.916Z,1328.00
2023-06-29T08:51:48.124Z,1360.00
2023-06-29T08:52:48.295Z,1396.00
2023-06-29T08:53:48.451Z,1428.00
2023-06-29T08:54:48.647Z,1452.00
2023-06-29T08:55:48.863Z,1484.00
2023-06-29T08:56:49.007Z,1504.00
2023-06-29T08:57:49.212Z,1524.00
2023-06-29T08:58:49.383Z,1540.00
2023-06-29T08:59:49.612Z,1540.00
2023-06-29T09:00:49.818Z,1548.00
2023-06-29T09:01:50.117Z,1560.00
2023-06-29T09:02:50.238Z,1572.00
2023-06-29T09:03:50.497Z,1584.00
2023-06-29T09:04:50.552Z,1588.00
2023-06-29T09:05:50.720Z,1592.00
2023-06-29T09:06:50.936Z,1616.00
2023-06-29T09:07:51.109Z,1624.00
2023-06-29T09:08:51.358Z,1632.00
2023-06-29T09:09:51.496Z,1632.00
2023-06-29T09:10:51.642Z,1664.00
2023-06-29T09:11:51.836Z,1688.00
2023-06-29T09:12:52.007Z,1720.00
2023-06-29T09:13:52.216Z,1748.00
2023-06-29T09:14:52.430Z,1752.00
2023-06-29T09:15:52.667Z,1752.00
2023-06-29T09:16:52.803Z,1736.00
2023-06-29T09:17:53.017Z,1712.00
2023-06-29T09:18:53.107Z,1660.00
2023-06-29T09:19:53.313Z,1600.00
2023-06-29T09:20:53.498Z,1560.00
2023-06-29T09:21:53.677Z,1528.00
2023-06-29T09:22:53.874Z,1508.00
2023-06-29T09:23:54.070Z,1476.00
2023-06-29T09:25:04.782Z,1460.00
2023-06-29T09:25:55.467Z,1432.00
2023-06-29T09:26:54.603Z,1392.00
2023-06-29T09:27:54.791Z,1348.00
2023-06-29T09:28:55.046Z,1308.00
2023-06-29T09:29:55.154Z,1280.00
2023-06-29T09:30:55.383Z,1252.00
2023-06-29T09:31:55.612Z,1240.00
2023-06-29T09:32:55.769Z,1244.00
2023-06-29T09:33:55.949Z,1256.00
2023-06-29T09:34:56.096Z,1252.00
2023-06-29T09:35:56.291Z,1252.00
2023-06-29T09:36:56.572Z,1260.00
2023-06-29T09:37:56.680Z,1276.00
2023-06-29T09:38:56.884Z,1300.00
2023-06-29T09:39:57.057Z,1324.00
2023-06-29T09:40:57.253Z,1348.00
2023-06-29T09:41:57.659Z,1384.00
2023-06-29T09:42:57.693Z,1420.00
2023-06-29T09:43:57.833Z,1440.00
2023-06-29T09:44:58.016Z,1460.00
2023-06-29T09:45:58.235Z,1480.00
2023-06-29T09:49:59.002Z,1548.00
2023-06-29T09:50:59.205Z,1556.00
2023-06-29T09:51:59.312Z,1588.00
2023-06-29T09:52:59.550Z,1612.00
2023-06-29T09:53:59.689Z,1620.00
2023-06-29T09:54:59.891Z,1620.00
2023-06-29T09:56:00.083Z,1644.00
2023-06-29T09:57:00.261Z,1680.00
2023-06-29T09:58:00.427Z,1740.00
2023-06-29T09:59:00.604Z,1828.00
2023-06-29T10:00:00.814Z,1804.00
2023-06-29T10:01:01.219Z,1896.00
2023-06-29T10:02:01.174Z,1980.00
2023-06-29T10:03:01.518Z,1936.00
2023-06-29T10:04:01.532Z,1920.00
2023-06-29T10:05:01.735Z,1764.00
2023-06-29T10:06:01.892Z,1688.00
2023-06-29T10:07:02.084Z,1640.00
2023-06-29T10:08:02.257Z,1612.00
2023-06-29T10:09:02.444Z,1624.00
2023-06-29T10:10:02.630Z,1624.00
2023-06-29T10:11:03.755Z,2232.00
2023-06-29T10:12:03.060Z,2356.00
2023-06-29T10:13:03.145Z,2392.00
2023-06-29T10:14:03.322Z,3044.00
2023-06-29T10:15:03.497Z,11820.00
2023-06-29T10:16:03.678Z,5812.00
2023-06-29T10:17:03.998Z,3240.00
2023-06-29T10:18:04.234Z,11280.00
2023-06-29T10:19:04.259Z,10556.00
2023-06-29T10:20:04.561Z,5988.00
2023-06-29T10:21:04.662Z,2740.00
2023-06-29T10:22:04.859Z,2496.00
2023-06-29T10:23:05.058Z,2344.00
2023-06-29T10:24:05.270Z,2524.00
2023-06-29T10:25:05.447Z,2172.00
2023-06-29T10:26:05.640Z,2004.00
2023-06-29T10:27:05.799Z,1996.00
2023-06-29T10:28:06.005Z,1840.00
2023-06-29T10:29:06.168Z,1900.00
2023-06-29T10:30:06.370Z,1680.00
2023-06-29T10:31:06.588Z,1756.00
2023-06-29T10:32:06.746Z,1724.00
2023-06-29T10:33:07.031Z,1660.00
2023-06-29T10:34:07.138Z,1572.00
2023-06-29T10:35:07.322Z,1584.00
2023-06-29T10:36:07.506Z,1636.00
2023-06-29T10:37:07.693Z,1652.00
2023-06-29T10:38:07.889Z,1656.00
2023-06-29T10:39:08.117Z,1628.00
2023-06-29T10:40:08.292Z,1600.00
2023-06-29T10:41:08.450Z,1584.00
2023-06-29T10:42:08.627Z,1568.00
2023-06-29T10:43:08.835Z,1492.00
2023-06-29T10:44:09.001Z,1452.00
2023-06-29T10:45:09.200Z,1416.00
2023-06-29T10:46:09.437Z,1332.00
2023-06-29T10:47:09.625Z,1304.00
2023-06-29T10:48:09.827Z,1324.00
2023-06-29T10:49:09.938Z,1364.00
2023-06-29T10:50:10.148Z,1408.00
2023-06-29T10:51:10.332Z,1440.00
2023-06-29T10:52:10.505Z,1500.00
2023-06-29T10:53:10.706Z,1572.00
2023-06-29T10:54:10.920Z,1744.00
2023-06-29T10:55:11.076Z,2392.00
2023-06-29T10:56:11.271Z,1916.00
2023-06-29T10:57:11.482Z,1904.00
2023-06-29T10:58:11.663Z,2228.00
2023-06-29T10:59:11.831Z,2132.00
2023-06-29T11:00:13.652Z,2060.00
2023-06-29T11:01:12.207Z,2156.00
2023-06-29T11:02:12.468Z,2452.00
2023-06-29T11:03:12.584Z,2296.00
2023-06-29T11:04:12.756Z,2160.00
2023-06-29T11:05:12.885Z,2112.00
2023-06-29T11:06:24.739Z,2128.00
2023-06-29T11:07:14.311Z,2188.00
2023-06-29T11:08:13.451Z,2332.00
2023-06-29T11:09:13.640Z,2336.00
2023-06-29T11:10:13.832Z,2084.00
2023-06-29T11:11:14.020Z,2032.00
2023-06-29T11:13:15.396Z,2048.00
2023-06-29T11:14:14.571Z,2128.00
2023-06-29T11:15:20.509Z,2188.00
2023-06-29T11:16:16.047Z,2264.00
2023-06-29T11:17:15.137Z,2516.00
2023-06-29T11:18:15.310Z,2348.00
2023-06-29T11:19:15.475Z,2424.00
2023-06-29T11:20:15.644Z,2556.00
2023-06-29T11:21:15.842Z,2164.00
2023-06-29T11:22:16.022Z,2544.00
2023-06-29T11:23:16.214Z,2736.00
2023-06-29T11:24:16.383Z,2260.00
2023-06-29T11:25:16.585Z,2268.00
2023-06-29T11:26:16.768Z,2312.00
2023-06-29T11:27:16.941Z,2376.00
2023-06-29T11:28:17.125Z,2168.00
2023-06-29T11:29:17.330Z,2156.00
2023-06-29T11:30:17.491Z,2184.00
2023-06-29T11:31:17.710Z,2356.00
2023-06-29T11:32:17.886Z,2448.00
2023-06-29T11:34:19.256Z,2000.00
2023-06-29T11:35:18.433Z,1956.00
2023-06-29T11:36:18.639Z,1964.00
2023-06-29T11:37:20.361Z,1956.00
2023-06-29T11:38:18.969Z,1968.00
2023-06-29T11:39:19.175Z,1960.00
2023-06-29T11:40:19.353Z,2016.00
2023-06-29T11:41:19.529Z,2024.00
2023-06-29T11:42:19.715Z,2084.00
2023-06-29T11:43:22.984Z,2144.00
2023-06-29T11:44:20.064Z,2160.00
2023-06-29T11:45:20.271Z,2184.00
2023-06-29T11:46:20.523Z,2216.00
2023-06-29T11:48:21.866Z,2252.00
2023-06-29T11:49:22.842Z,2244.00
2023-06-29T11:50:21.311Z,2224.00
2023-06-29T11:51:21.437Z,2212.00
2023-06-29T11:52:21.580Z,2208.00
2023-06-29T11:53:21.799Z,2200.00
2023-06-29T11:54:21.957Z,2204.00
2023-06-29T11:55:24.054Z,2224.00
2023-06-29T11:56:22.347Z,2192.00
2023-06-29T11:57:22.533Z,2132.00
2023-06-29T11:58:22.692Z,2100.00
2023-06-29T11:59:22.876Z,2076.00
2023-06-29T12:00:23.088Z,2044.00
2023-06-29T12:01:23.272Z,2040.00
2023-06-29T12:02:23.458Z,2020.00
2023-06-29T12:03:23.762Z,2004.00
2023-06-29T12:04:23.876Z,1996.00
2023-06-29T12:05:24.001Z,2000.00
2023-06-29T12:06:24.165Z,1980.00
2023-06-29T12:07:24.380Z,1968.00
2023-06-29T12:08:24.574Z,1996.00
2023-06-29T12:09:24.680Z,1972.00
2023-06-29T12:10:24.863Z,2044.00
2023-06-29T12:11:25.042Z,2020.00
2023-06-29T12:12:25.222Z,2052.00
2023-06-29T12:13:25.405Z,2044.00
2023-06-29T12:14:25.557Z,2040.00
2023-06-29T12:15:25.762Z,2052.00
2023-06-29T12:18:26.391Z,2148.00
2023-06-29T12:19:26.642Z,2172.00
2023-06-29T12:20:26.812Z,2200.00
2023-06-29T12:21:27.023Z,2324.00
2023-06-29T12:22:27.025Z,2404.00
2023-06-29T12:23:27.225Z,2352.00
2023-06-29T12:24:27.399Z,2392.00
2023-06-29T12:25:27.617Z,2372.00
2023-06-29T12:26:27.783Z,2344.00
2023-06-29T12:27:27.988Z,2320.00
2023-06-29T12:28:28.154Z,2284.00
2023-06-29T12:29:28.357Z,2256.00
2023-06-29T12:30:28.561Z,2252.00
2023-06-29T12:31:28.967Z,2256.00
2023-06-29T12:32:28.990Z,2228.00
2023-06-29T12:33:29.125Z,2232.00
2023-06-29T12:34:29.309Z,2208.00
2023-06-29T12:35:29.485Z,2180.00
2023-06-29T12:36:29.645Z,2168.00
2023-06-29T12:37:29.824Z,2168.00
2023-06-29T12:38:29.994Z,2180.00
2023-06-29T12:39:30.202Z,2196.00
2023-06-29T12:40:32.024Z,2216.00
2023-06-29T12:41:30.572Z,2248.00
2023-06-29T12:42:30.741Z,2268.00
2023-06-29T12:43:30.926Z,2264.00
2023-06-29T12:44:31.080Z,2268.00
2023-06-29T12:45:31.279Z,2248.00
2023-06-29T12:46:34.190Z,2216.00
2023-06-29T12:47:31.862Z,2184.00
2023-06-29T12:48:31.799Z,2152.00
2023-06-29T12:49:31.966Z,2140.00
2023-06-29T12:50:32.236Z,2124.00
2023-06-29T12:51:32.325Z,2092.00