createdAt,value
2022-10-17T00:00:47.826Z,15.00
2022-10-17T00:03:14.833Z,15.00
2022-10-17T00:05:44.577Z,15.20
2022-10-17T00:08:13.649Z,15.10
2022-10-17T00:10:41.099Z,17.10
2022-10-17T00:13:09.367Z,16.70
2022-10-17T00:15:35.959Z,14.90
2022-10-17T00:18:02.858Z,14.30
2022-10-17T00:20:30.527Z,14.50
2022-10-17T00:22:57.664Z,14.20
2022-10-17T00:25:24.369Z,15.10
2022-10-17T00:27:50.817Z,15.30
2022-10-17T00:30:17.289Z,14.20
2022-10-17T00:32:43.774Z,14.00
2022-10-17T00:35:10.754Z,15.60
2022-10-17T00:37:37.687Z,15.70
2022-10-17T00:40:07.097Z,14.10
2022-10-17T00:42:34.002Z,13.90
2022-10-17T00:45:13.929Z,13.90
2022-10-17T00:47:42.718Z,11.50
2022-10-17T00:50:10.658Z,14.50
2022-10-17T00:52:37.367Z,14.10
2022-10-17T00:55:22.705Z,13.90
2022-10-17T00:57:50.840Z,14.40
2022-10-17T01:00:18.566Z,14.70
2022-10-17T01:02:45.866Z,13.90
2022-10-17T01:05:13.845Z,13.30
2022-10-17T01:07:42.801Z,13.80
2022-10-17T01:10:10.990Z,13.90
2022-10-17T01:12:55.881Z,14.60
2022-10-17T01:16:07.207Z,15.50
2022-10-17T01:18:46.366Z,14.70
2022-10-17T01:21:46.270Z,14.00
2022-10-17T01:24:49.176Z,15.20
2022-10-17T01:27:54.507Z,15.30
2022-10-17T01:30:46.827Z,15.90
2022-10-17T01:33:26.052Z,14.60
2022-10-17T01:36:07.844Z,15.10
2022-10-17T01:38:47.252Z,15.10
2022-10-17T01:41:45.990Z,14.90
2022-10-17T01:44:22.716Z,14.00
2022-10-17T01:47:01.495Z,16.00
2022-10-17T01:49:31.472Z,15.30
2022-10-17T01:52:06.546Z,14.90
2022-10-17T01:55:16.595Z,15.10
2022-10-17T01:57:50.937Z,13.00
2022-10-17T02:00:22.857Z,16.60
2022-10-17T02:03:03.527Z,15.30
2022-10-17T02:05:37.704Z,14.90
2022-10-17T02:08:05.216Z,15.70
2022-10-17T02:13:52.854Z,13.30
2022-10-17T02:16:53.602Z,12.00
2022-10-17T02:19:47.532Z,12.80
2022-10-17T02:22:39.849Z,14.70
2022-10-17T02:25:17.851Z,12.60
2022-10-17T02:28:15.696Z,12.40
2022-10-17T02:30:53.642Z,14.20
2022-10-17T02:33:27.673Z,14.30
2022-10-17T02:36:03.239Z,14.20
2022-10-17T02:38:32.494Z,14.00
2022-10-17T02:41:00.399Z,11.60
2022-10-17T02:43:28.206Z,12.80
2022-10-17T02:45:56.649Z,12.20
2022-10-17T02:48:34.511Z,14.50
2022-10-17T02:51:29.517Z,14.70
2022-10-17T02:54:14.417Z,14.40
2022-10-17T02:56:53.155Z,14.80
2022-10-17T02:59:23.105Z,15.20
2022-10-17T03:01:51.865Z,14.50
2022-10-17T03:04:19.701Z,14.70
2022-10-17T03:06:48.852Z,12.90
2022-10-17T03:09:15.789Z,14.70
2022-10-17T03:11:42.384Z,15.10
2022-10-17T03:14:09.014Z,15.80
2022-10-17T03:16:35.444Z,16.50
2022-10-17T03:19:02.009Z,15.50
2022-10-17T03:21:28.530Z,15.00
2022-10-17T03:23:54.966Z,12.60
2022-10-17T03:26:21.425Z,12.70
2022-10-17T03:28:50.665Z,11.60
2022-10-17T03:31:20.113Z,12.20
2022-10-17T03:33:46.583Z,11.00
2022-10-17T03:36:18.802Z,10.80
2022-10-17T03:38:47.047Z,11.70
2022-10-17T03:41:13.944Z,11.10
2022-10-17T03:43:40.776Z,12.50
2022-10-17T03:46:07.778Z,12.80
2022-10-17T03:48:34.526Z,13.00
2022-10-17T03:51:08.893Z,11.90
2022-10-17T03:53:35.850Z,14.80
2022-10-17T03:56:20.553Z,13.80
2022-10-17T03:58:48.040Z,16.00
2022-10-17T04:01:17.470Z,14.10
2022-10-17T04:03:44.396Z,16.60
2022-10-17T04:06:12.832Z,15.70
2022-10-17T04:08:39.469Z,15.20
2022-10-17T04:11:08.584Z,13.70
2022-10-17T04:13:36.122Z,14.10
2022-10-17T04:16:08.110Z,14.60
2022-10-17T04:18:34.890Z,16.20
2022-10-17T04:21:03.338Z,16.60
2022-10-17T04:23:30.078Z,14.90
2022-10-17T04:25:58.510Z,13.70
2022-10-17T04:28:26.954Z,15.00
2022-10-17T04:31:14.373Z,17.50
2022-10-17T04:33:42.288Z,16.20
2022-10-17T04:36:13.750Z,14.60
2022-10-17T04:38:40.472Z,15.20
2022-10-17T04:41:15.255Z,15.10
2022-10-17T04:43:45.544Z,15.90
2022-10-17T04:46:15.692Z,16.50
2022-10-17T04:48:42.502Z,21.40
2022-10-17T04:51:14.203Z,23.50
2022-10-17T04:53:42.245Z,25.60
2022-10-17T04:56:12.229Z,20.10
2022-10-17T04:58:39.748Z,21.60
2022-10-17T05:01:08.988Z,22.60
2022-10-17T05:03:36.521Z,22.70
2022-10-17T05:06:17.586Z,18.70
2022-10-17T05:08:45.123Z,17.00
2022-10-17T05:11:37.809Z,17.70
2022-10-17T05:14:04.289Z,16.30
2022-10-17T05:16:31.056Z,16.10
2022-10-17T05:18:58.987Z,16.70
2022-10-17T05:21:27.950Z,15.80
2022-10-17T05:23:55.121Z,16.00
2022-10-17T05:26:22.511Z,15.30
2022-10-17T05:28:49.099Z,14.10
2022-10-17T05:31:15.591Z,14.40
2022-10-17T05:33:42.238Z,16.60
2022-10-17T05:36:08.810Z,18.00
2022-10-17T05:38:35.764Z,16.60
2022-10-17T05:41:04.704Z,20.30
2022-10-17T05:43:32.217Z,19.70
2022-10-17T05:45:58.665Z,19.40
2022-10-17T05:48:25.435Z,18.00
2022-10-17T05:50:59.794Z,18.20
2022-10-17T05:53:29.773Z,17.30
2022-10-17T05:56:02.044Z,17.50
2022-10-17T06:01:15.642Z,17.30
2022-10-17T06:03:42.270Z,17.50
2022-10-17T06:06:12.646Z,17.20
2022-10-17T06:08:39.670Z,17.40
2022-10-17T06:11:09.255Z,17.80
2022-10-17T06:13:36.969Z,16.10
2022-10-17T06:16:03.420Z,16.70
2022-10-17T06:18:29.954Z,18.70
2022-10-17T06:21:04.411Z,16.00
2022-10-17T06:23:30.870Z,20.20
2022-10-17T06:26:02.372Z,20.90
2022-10-17T06:28:29.655Z,20.80
2022-10-17T06:30:56.293Z,18.50
2022-10-17T06:33:23.421Z,18.80
2022-10-17T06:35:57.135Z,18.30
2022-10-17T06:38:24.160Z,18.90
2022-10-17T06:40:50.695Z,16.70
2022-10-17T06:43:17.152Z,17.90
2022-10-17T06:45:46.758Z,16.80
2022-10-17T06:48:14.030Z,15.80
2022-10-17T06:50:40.637Z,14.60
2022-10-17T06:53:07.041Z,17.00
2022-10-17T06:55:34.326Z,16.40
2022-10-17T06:58:00.784Z,16.90
2022-10-17T07:00:27.480Z,17.40
2022-10-17T07:02:53.996Z,15.40
2022-10-17T07:05:20.456Z,15.50
2022-10-17T07:07:49.705Z,14.70
2022-10-17T07:10:18.327Z,14.10
2022-10-17T07:12:45.728Z,12.80
2022-10-17T07:15:12.469Z,14.30
2022-10-17T07:17:38.871Z,13.40
2022-10-17T07:20:05.974Z,12.50
2022-10-17T07:22:32.404Z,12.00
2022-10-17T07:24:58.818Z,11.90
2022-10-17T07:27:25.488Z,12.10
2022-10-17T07:29:51.854Z,11.50
2022-10-17T07:32:18.483Z,11.60
2022-10-17T07:34:44.861Z,11.60
2022-10-17T07:37:11.829Z,12.80
2022-10-17T07:39:39.982Z,11.70
2022-10-17T07:42:07.650Z,11.40
2022-10-17T07:44:35.456Z,10.20
2022-10-17T07:47:02.341Z,11.00
2022-10-17T07:49:29.371Z,10.90
2022-10-17T07:51:55.935Z,10.50
2022-10-17T07:54:23.019Z,9.80
2022-10-17T07:56:50.670Z,10.70
2022-10-17T07:59:19.054Z,10.40
2022-10-17T08:01:45.848Z,10.10
2022-10-17T08:04:12.227Z,10.50
2022-10-17T08:06:39.074Z,10.10
2022-10-17T08:09:06.061Z,9.80
2022-10-17T08:11:32.463Z,9.80
2022-10-17T08:13:59.008Z,10.10
2022-10-17T08:16:25.452Z,10.00
2022-10-17T08:18:51.876Z,9.00
2022-10-17T08:21:18.273Z,10.20
2022-10-17T08:23:45.119Z,9.40
2022-10-17T08:26:19.934Z,9.70
2022-10-17T08:28:48.048Z,10.80
2022-10-17T08:31:20.238Z,10.10
2022-10-17T08:33:49.431Z,9.20
2022-10-17T08:36:18.899Z,9.80
2022-10-17T08:38:47.972Z,10.50
2022-10-17T08:41:52.399Z,9.80
2022-10-17T08:44:39.491Z,9.80
2022-10-17T08:47:13.758Z,9.50
2022-10-17T08:49:57.248Z,10.10
2022-10-17T08:52:39.869Z,10.10
2022-10-17T08:55:25.734Z,10.30
2022-10-17T08:57:52.289Z,9.40
2022-10-17T09:00:21.870Z,10.40
2022-10-17T09:03:37.713Z,11.20
2022-10-17T09:06:42.371Z,9.80
2022-10-17T09:09:31.989Z,9.60
2022-10-17T09:12:27.261Z,10.00
2022-10-17T09:15:18.224Z,9.00
2022-10-17T09:18:02.502Z,8.90
2022-10-17T09:20:43.877Z,10.10
2022-10-17T09:23:19.880Z,10.30
2022-10-17T09:25:58.359Z,9.30
2022-10-17T09:28:37.055Z,9.80
2022-10-17T09:31:22.993Z,9.80
2022-10-17T09:33:55.078Z,11.40
2022-10-17T09:36:28.269Z,12.40
2022-10-17T09:38:59.501Z,9.70
2022-10-17T09:41:45.993Z,9.50
2022-10-17T09:44:25.574Z,9.70
2022-10-17T09:47:34.893Z,9.50
2022-10-17T09:50:02.215Z,9.40
2022-10-17T09:52:47.474Z,10.00
2022-10-17T09:55:44.093Z,10.40
2022-10-17T09:58:11.985Z,9.70
2022-10-17T10:00:44.991Z,10.20
2022-10-17T10:03:24.530Z,9.60
2022-10-17T10:06:17.886Z,11.10
2022-10-17T10:08:58.753Z,10.60
2022-10-17T10:11:55.494Z,10.30
2022-10-17T10:14:35.517Z,10.00
2022-10-17T10:17:06.077Z,9.70
2022-10-17T10:19:38.641Z,9.40
2022-10-17T10:22:16.392Z,9.00
2022-10-17T10:24:43.184Z,10.20
2022-10-17T10:27:17.215Z,10.10
2022-10-17T10:29:51.327Z,9.30
2022-10-17T10:32:28.486Z,10.50
2022-10-17T10:35:00.894Z,11.10
2022-10-17T10:37:36.761Z,10.30
2022-10-17T10:40:32.678Z,9.80
2022-10-17T10:43:05.337Z,10.70
2022-10-17T10:45:53.585Z,10.00
2022-10-17T10:48:23.381Z,10.60
2022-10-17T10:50:58.494Z,9.70
2022-10-17T10:53:46.781Z,10.20
2022-10-17T10:56:28.543Z,9.60
2022-10-17T10:59:35.488Z,10.20
2022-10-17T11:02:07.765Z,10.10
2022-10-17T11:04:48.645Z,9.80
2022-10-17T11:07:22.979Z,9.00
2022-10-17T11:09:58.546Z,9.20
2022-10-17T11:12:33.024Z,10.40
2022-10-17T11:15:31.257Z,11.40
2022-10-17T11:18:08.282Z,10.80
2022-10-17T11:20:46.873Z,10.70
2022-10-17T11:23:46.551Z,9.40
2022-10-17T11:26:33.529Z,10.10
2022-10-17T11:29:06.530Z,9.20
2022-10-17T11:31:40.336Z,10.80
2022-10-17T11:34:22.541Z,10.10
2022-10-17T11:36:59.004Z,10.40
2022-10-17T11:39:53.055Z,9.60
2022-10-17T11:42:31.823Z,9.40
2022-10-17T11:45:11.638Z,9.30
2022-10-17T11:47:47.788Z,8.80
2022-10-17T11:53:24.741Z,9.00
2022-10-17T11:55:54.688Z,9.50
2022-10-17T11:58:42.265Z,9.50
2022-10-17T12:01:28.937Z,9.40
2022-10-17T12:04:36.100Z,9.70
2022-10-17T12:07:28.067Z,9.10
2022-10-17T12:10:21.841Z,9.50
2022-10-17T12:12:49.651Z,9.70
2022-10-17T12:15:25.298Z,10.60
2022-10-17T12:18:18.059Z,10.10
2022-10-17T12:20:57.261Z,10.00
2022-10-17T12:23:28.252Z,10.20
2022-10-17T12:26:04.053Z,9.90
2022-10-17T12:28:40.887Z,9.60
2022-10-17T12:31:33.390Z,9.10
2022-10-17T12:34:03.936Z,9.20
2022-10-17T12:36:30.268Z,9.10
2022-10-17T12:39:02.759Z,9.90
2022-10-17T12:41:37.944Z,9.80
2022-10-17T12:44:13.577Z,9.20
2022-10-17T12:47:05.853Z,9.40
2022-10-17T12:49:39.719Z,9.40
2022-10-17T12:52:46.041Z,9.60
2022-10-17T12:55:19.325Z,9.50
2022-10-17T12:58:12.333Z,8.50
2022-10-17T13:01:18.915Z,9.40
2022-10-17T13:03:47.101Z,9.10
2022-10-17T13:06:24.737Z,8.90
2022-10-17T13:09:04.206Z,8.80
2022-10-17T13:11:36.376Z,9.50
2022-10-17T13:14:11.787Z,9.30
2022-10-17T13:16:53.978Z,9.40
2022-10-17T13:19:24.568Z,10.10
2022-10-17T13:22:06.330Z,10.20
2022-10-17T13:24:39.910Z,11.00
2022-10-17T13:27:23.317Z,9.60
2022-10-17T13:29:50.057Z,9.00
2022-10-17T13:32:16.517Z,9.50
2022-10-17T13:34:43.494Z,9.80
2022-10-17T13:37:15.691Z,11.20
2022-10-17T13:40:17.438Z,10.70
2022-10-17T13:42:40.510Z,10.10
2022-10-17T13:45:33.538Z,9.60
2022-10-17T13:48:08.224Z,9.40
2022-10-17T13:50:44.640Z,9.80
2022-10-17T13:53:37.070Z,9.60
2022-10-17T13:56:29.637Z,9.20
2022-10-17T13:59:08.022Z,9.80
2022-10-17T14:01:34.889Z,9.70
2022-10-17T14:04:08.995Z,9.50
2022-10-17T14:06:49.295Z,9.70
2022-10-17T14:09:30.603Z,10.10
2022-10-17T14:12:11.060Z,9.60
2022-10-17T14:15:05.236Z,10.20
2022-10-17T14:17:29.485Z,9.80
2022-10-17T14:20:34.462Z,9.90
2022-10-17T14:23:17.533Z,10.00
2022-10-17T14:25:40.969Z,9.50
2022-10-17T14:28:09.310Z,10.00
2022-10-17T14:30:57.764Z,11.00
2022-10-17T14:33:31.597Z,11.00
2022-10-17T14:36:01.438Z,11.40
2022-10-17T14:38:29.947Z,11.30
2022-10-17T14:44:00.657Z,11.90
2022-10-17T14:46:28.214Z,10.90
2022-10-17T14:49:06.205Z,11.00
2022-10-17T14:51:44.729Z,10.00
2022-10-17T14:54:30.228Z,10.30
2022-10-17T14:56:56.750Z,10.10
2022-10-17T14:59:52.367Z,9.70
2022-10-17T15:02:12.181Z,10.10
2022-10-17T15:04:38.570Z,9.80
2022-10-17T15:07:05.185Z,9.50
2022-10-17T15:09:32.280Z,9.20
2022-10-17T15:12:06.810Z,9.70
2022-10-17T15:14:33.197Z,9.80
2022-10-17T15:17:00.666Z,10.80
2022-10-17T15:19:27.202Z,10.60
2022-10-17T15:21:53.652Z,10.10
2022-10-17T15:24:20.116Z,11.40
2022-10-17T15:26:46.576Z,11.40
2022-10-17T15:29:16.259Z,12.30
2022-10-17T15:31:42.813Z,12.90
2022-10-17T15:34:09.216Z,13.30
2022-10-17T15:36:49.509Z,13.70
2022-10-17T15:39:16.461Z,12.80
2022-10-17T15:41:42.889Z,13.50
2022-10-17T15:44:09.378Z,13.50
2022-10-17T15:46:36.241Z,12.30
2022-10-17T15:49:11.939Z,12.60
2022-10-17T15:51:38.920Z,12.80
2022-10-17T15:54:06.329Z,12.90
2022-10-17T15:56:38.325Z,14.80
2022-10-17T15:59:12.830Z,14.10
2022-10-17T16:01:40.287Z,13.90
2022-10-17T16:04:09.203Z,13.90
2022-10-17T16:06:35.583Z,15.10
2022-10-17T16:09:02.145Z,14.20
2022-10-17T16:11:44.085Z,14.70
2022-10-17T16:14:15.234Z,14.10
2022-10-17T16:16:42.228Z,13.40
2022-10-17T16:19:08.922Z,13.80
2022-10-17T16:21:39.549Z,15.40
2022-10-17T16:24:09.401Z,14.00
2022-10-17T16:26:35.918Z,14.70
2022-10-17T16:29:04.617Z,13.60
2022-10-17T16:31:35.394Z,14.10
2022-10-17T16:34:04.342Z,12.90
2022-10-17T16:36:30.801Z,13.30
2022-10-17T16:38:57.551Z,13.90
2022-10-17T16:41:34.117Z,12.60
2022-10-17T16:44:04.441Z,13.00
2022-10-17T16:46:32.832Z,14.00
2022-10-17T16:48:59.961Z,14.40
2022-10-17T16:51:26.609Z,14.90
2022-10-17T16:53:56.337Z,15.10
2022-10-17T16:56:24.980Z,14.50
2022-10-17T16:58:51.915Z,13.70
2022-10-17T17:01:23.364Z,13.40
2022-10-17T17:03:52.261Z,12.90
2022-10-17T17:06:24.197Z,12.60
2022-10-17T17:08:50.939Z,13.60
2022-10-17T17:11:21.463Z,13.60
2022-10-17T17:13:48.424Z,12.60
2022-10-17T17:16:19.909Z,12.50
2022-10-17T17:18:46.758Z,12.90
2022-10-17T17:21:14.012Z,13.50
2022-10-17T17:23:43.141Z,13.00
2022-10-17T17:26:17.148Z,13.20
2022-10-17T17:28:44.066Z,13.30
2022-10-17T17:31:19.996Z,13.50
2022-10-17T17:33:47.017Z,13.70
2022-10-17T17:36:21.676Z,14.70
2022-10-17T17:38:49.995Z,16.70
2022-10-17T17:41:20.334Z,15.50
2022-10-17T17:43:48.712Z,16.00
2022-10-17T17:46:18.254Z,16.30
2022-10-17T17:48:47.592Z,14.60
2022-10-17T17:51:20.141Z,17.20
2022-10-17T17:53:47.183Z,17.80
2022-10-17T17:56:20.610Z,15.90
2022-10-17T17:58:48.774Z,16.50
2022-10-17T18:01:22.344Z,17.70
2022-10-17T18:03:51.919Z,16.60
2022-10-17T18:06:19.950Z,16.10
2022-10-17T18:08:54.649Z,14.50
2022-10-17T18:11:22.208Z,15.30
2022-10-17T18:13:58.497Z,16.40
2022-10-17T18:16:27.026Z,17.00
2022-10-17T18:18:53.935Z,16.50
2022-10-17T18:21:21.144Z,17.00
2022-10-17T18:23:49.623Z,17.00
2022-10-17T18:26:16.262Z,16.20
2022-10-17T18:28:44.145Z,14.50
2022-10-17T18:31:24.297Z,13.80
2022-10-17T18:33:52.974Z,14.90
2022-10-17T18:36:20.974Z,15.30
2022-10-17T18:38:48.200Z,14.80
2022-10-17T18:41:18.636Z,14.40
2022-10-17T18:43:47.740Z,14.80
2022-10-17T18:46:27.765Z,16.30
2022-10-17T18:48:55.290Z,15.40
2022-10-17T18:51:24.448Z,15.70
2022-10-17T18:53:55.303Z,15.90
2022-10-17T18:56:22.843Z,15.80
2022-10-17T18:58:49.420Z,16.00
2022-10-17T19:01:22.228Z,16.10
2022-10-17T19:03:51.192Z,16.10
2022-10-17T19:06:20.990Z,15.40
2022-10-17T19:08:48.688Z,15.30
2022-10-17T19:11:22.460Z,15.00
2022-10-17T19:13:50.384Z,14.90
2022-10-17T19:16:23.998Z,13.30
2022-10-17T19:18:56.699Z,13.50
2022-10-17T19:21:23.894Z,13.80
2022-10-17T19:23:52.696Z,14.30
2022-10-17T19:26:20.813Z,13.90
2022-10-17T19:28:47.855Z,13.40
2022-10-17T19:31:16.981Z,13.00
2022-10-17T19:33:44.541Z,14.20
2022-10-17T19:36:12.972Z,14.30
2022-10-17T19:38:39.905Z,13.40
2022-10-17T19:41:09.322Z,13.40
2022-10-17T19:43:37.878Z,14.10
2022-10-17T19:46:08.212Z,13.30
2022-10-17T19:48:37.292Z,13.50
2022-10-17T19:51:06.101Z,13.50
2022-10-17T19:53:33.539Z,13.00
2022-10-17T19:56:03.570Z,15.00
2022-10-17T19:58:31.293Z,12.90
2022-10-17T20:01:03.015Z,13.40
2022-10-17T20:03:29.861Z,13.60
2022-10-17T20:05:56.329Z,13.90
2022-10-17T20:08:22.985Z,13.30
2022-10-17T20:10:49.436Z,12.90
2022-10-17T20:13:16.101Z,12.50
2022-10-17T20:15:42.684Z,13.20
2022-10-17T20:18:09.598Z,12.30
2022-10-17T20:20:37.682Z,13.30
2022-10-17T20:23:04.921Z,12.40
2022-10-17T20:25:33.399Z,12.00
2022-10-17T20:28:00.235Z,11.50
2022-10-17T20:30:26.710Z,11.40
2022-10-17T20:32:56.209Z,12.30
2022-10-17T20:35:23.214Z,11.80
2022-10-17T20:37:50.081Z,13.20
2022-10-17T20:40:34.265Z,12.50
2022-10-17T20:43:04.413Z,10.00
2022-10-17T20:45:44.162Z,9.90
2022-10-17T20:48:17.613Z,9.90
2022-10-17T20:50:44.260Z,9.40
2022-10-17T20:53:35.534Z,9.50
2022-10-17T20:56:26.893Z,8.00
2022-10-17T20:59:05.172Z,8.30
2022-10-17T21:01:34.781Z,7.40
2022-10-17T21:04:21.307Z,7.20
2022-10-17T21:06:51.246Z,7.00
2022-10-17T21:09:18.043Z,7.20
2022-10-17T21:11:44.646Z,7.90
2022-10-17T21:14:12.389Z,8.40
2022-10-17T21:16:40.169Z,8.80
2022-10-17T21:19:06.898Z,8.30
2022-10-17T21:21:40.605Z,7.40
2022-10-17T21:24:14.224Z,7.10
2022-10-17T21:26:42.811Z,7.20
2022-10-17T21:29:12.655Z,6.30
2022-10-17T21:31:42.463Z,5.80
2022-10-17T21:34:24.530Z,5.70
2022-10-17T21:36:52.006Z,6.00
2022-10-17T21:39:18.891Z,6.40
2022-10-17T21:41:45.640Z,6.40
2022-10-17T21:44:17.026Z,5.20
2022-10-17T21:46:44.307Z,5.00
2022-10-17T21:49:17.933Z,5.50
2022-10-17T21:51:45.216Z,5.00
2022-10-17T21:54:12.413Z,5.60
2022-10-17T21:56:38.856Z,5.20
2022-10-17T21:59:06.199Z,4.90
2022-10-17T22:01:37.055Z,5.00
2022-10-17T22:04:07.299Z,4.70
2022-10-17T22:06:40.179Z,4.90
2022-10-17T22:09:15.281Z,4.70
2022-10-17T22:11:46.798Z,4.70
2022-10-17T22:14:18.334Z,4.60
2022-10-17T22:16:46.785Z,4.40
2022-10-17T22:19:18.792Z,4.50
2022-10-17T22:21:45.656Z,4.60
2022-10-17T22:24:14.569Z,4.80
2022-10-17T22:26:42.863Z,4.30
2022-10-17T22:29:10.458Z,4.60
2022-10-17T22:31:38.393Z,4.60
2022-10-17T22:34:06.518Z,5.00
2022-10-17T22:36:34.598Z,4.40
2022-10-17T22:39:01.651Z,4.80
2022-10-17T22:41:28.214Z,4.00
2022-10-17T22:43:54.640Z,4.00
2022-10-17T22:46:21.040Z,4.00
2022-10-17T22:48:47.554Z,4.40
2022-10-17T22:51:14.474Z,3.70
2022-10-17T22:53:41.336Z,4.10
2022-10-17T22:56:16.152Z,4.50
2022-10-17T22:58:43.211Z,4.00
2022-10-17T23:01:15.644Z,4.20
2022-10-17T23:03:43.292Z,4.00
2022-10-17T23:06:10.333Z,4.30
2022-10-17T23:08:37.440Z,4.40
2022-10-17T23:11:05.201Z,4.10
2022-10-17T23:13:31.607Z,4.00
2022-10-17T23:15:58.423Z,4.40
2022-10-17T23:18:26.856Z,4.60
2022-10-17T23:20:53.854Z,4.00
2022-10-17T23:23:20.966Z,4.30
2022-10-17T23:25:47.898Z,3.80
2022-10-17T23:28:14.370Z,4.90
2022-10-17T23:30:41.215Z,4.50
2022-10-17T23:33:10.311Z,4.80
2022-10-17T23:35:36.754Z,8.80
2022-10-17T23:38:03.578Z,6.00
2022-10-17T23:40:30.316Z,5.00
2022-10-17T23:42:56.798Z,5.60
2022-10-17T23:45:23.402Z,4.40
2022-10-17T23:47:49.790Z,4.60
2022-10-17T23:50:16.625Z,4.80
2022-10-17T23:52:43.646Z,4.50
2022-10-17T23:55:10.758Z,4.60
2022-10-17T23:57:37.195Z,5.00
