createdAt,value
2023-04-21T00:01:17.495Z,8.3
2023-04-21T00:04:17.539Z,8.3
2023-04-21T00:07:17.549Z,8.3
2023-04-21T00:10:17.483Z,8.3
2023-04-21T00:13:17.487Z,8.3
2023-04-21T00:16:17.510Z,8.3
2023-04-21T00:19:17.602Z,8.3
2023-04-21T00:22:17.496Z,8.2
2023-04-21T00:25:17.494Z,8.2
2023-04-21T00:28:17.487Z,8.2
2023-04-21T00:31:17.552Z,8.2
2023-04-21T00:34:17.495Z,8.1
2023-04-21T00:37:17.482Z,8.1
2023-04-21T00:40:17.478Z,8.1
2023-04-21T00:43:17.472Z,8.1
2023-04-21T00:46:17.516Z,8.1
2023-04-21T00:49:17.612Z,8.1
2023-04-21T00:52:17.478Z,8.1
2023-04-21T00:55:17.478Z,8.1
2023-04-21T00:58:17.480Z,8.1
2023-04-21T01:01:17.571Z,8.1
2023-04-21T01:04:17.527Z,8.1
2023-04-21T01:07:17.528Z,8
2023-04-21T01:10:17.473Z,8
2023-04-21T01:13:17.460Z,8
2023-04-21T01:16:17.572Z,8
2023-04-21T01:19:17.706Z,8
2023-04-21T01:25:17.467Z,7.9
2023-04-21T01:28:17.457Z,7.9
2023-04-21T01:31:17.465Z,7.9
2023-04-21T01:34:17.470Z,7.9
2023-04-21T01:37:17.455Z,7.9
2023-04-21T01:40:17.453Z,7.8
2023-04-21T01:43:17.474Z,7.8
2023-04-21T01:46:17.471Z,7.8
2023-04-21T01:49:17.636Z,7.8
2023-04-21T01:52:17.445Z,7.7
2023-04-21T01:55:17.464Z,7.7
2023-04-21T01:58:17.454Z,7.7
2023-04-21T02:01:17.501Z,7.7
2023-04-21T02:04:17.613Z,7.7
2023-04-21T02:07:17.441Z,7.7
2023-04-21T02:10:17.467Z,7.7
2023-04-21T02:13:17.452Z,7.6
2023-04-21T02:16:17.462Z,7.6
2023-04-21T02:19:17.624Z,7.6
2023-04-21T02:22:17.459Z,7.6
2023-04-21T02:25:17.439Z,7.6
2023-04-21T02:28:17.452Z,7.6
2023-04-21T02:31:17.476Z,7.6
2023-04-21T02:34:17.454Z,7.6
2023-04-21T02:37:17.444Z,7.6
2023-04-21T02:40:17.452Z,7.6
2023-04-21T02:43:17.441Z,7.6
2023-04-21T02:46:17.435Z,7.6
2023-04-21T02:49:17.613Z,7.5
2023-04-21T02:52:17.425Z,7.5
2023-04-21T02:55:17.431Z,7.5
2023-04-21T02:58:17.423Z,7.5
2023-04-21T03:01:17.587Z,7.5
2023-04-21T03:04:17.581Z,7.5
2023-04-21T03:07:17.428Z,7.6
2023-04-21T03:10:17.428Z,7.6
2023-04-21T03:13:17.420Z,7.6
2023-04-21T03:16:17.423Z,7.6
2023-04-21T03:19:17.549Z,7.6
2023-04-21T03:22:17.415Z,7.6
2023-04-21T03:25:17.416Z,7.6
2023-04-21T03:28:17.421Z,7.6
2023-04-21T03:31:17.429Z,7.6
2023-04-21T03:34:17.416Z,7.6
2023-04-21T03:37:17.423Z,7.6
2023-04-21T03:40:17.415Z,7.6
2023-04-21T03:43:17.412Z,7.6
2023-04-21T03:46:17.446Z,7.6
2023-04-21T03:49:17.410Z,7.6
2023-04-21T03:52:17.413Z,7.6
2023-04-21T03:55:17.413Z,7.6
2023-04-21T03:58:17.433Z,7.6
2023-04-21T04:01:17.420Z,7.6
2023-04-21T04:04:17.599Z,7.6
2023-04-21T04:07:17.398Z,7.6
2023-04-21T04:10:17.402Z,7.6
2023-04-21T04:13:17.405Z,7.6
2023-04-21T04:16:17.451Z,7.6
2023-04-21T04:19:17.672Z,7.6
2023-04-21T04:22:17.401Z,7.5
2023-04-21T04:25:17.424Z,7.5
2023-04-21T04:28:17.405Z,7.5
2023-04-21T04:31:17.467Z,7.5
2023-04-21T04:34:17.391Z,7.5
2023-04-21T04:37:17.395Z,7.5
2023-04-21T04:43:17.401Z,7.5
2023-04-21T04:46:17.430Z,7.5
2023-04-21T04:49:17.397Z,7.5
2023-04-21T04:52:17.403Z,7.5
2023-04-21T04:55:17.397Z,7.5
2023-04-21T04:58:17.399Z,7.5
2023-04-21T05:01:17.690Z,7.5
2023-04-21T05:04:17.713Z,7.5
2023-04-21T05:07:17.401Z,7.5
2023-04-21T05:10:17.392Z,7.5
2023-04-21T05:13:17.422Z,7.5
2023-04-21T05:16:17.430Z,7.5
2023-04-21T05:19:18.723Z,7.5
2023-04-21T05:22:17.388Z,7.6
2023-04-21T05:25:17.387Z,7.6
2023-04-21T05:28:17.414Z,7.6
2023-04-21T05:31:17.409Z,7.6
2023-04-21T05:34:17.450Z,7.6
2023-04-21T05:37:17.393Z,7.6
2023-04-21T05:40:17.389Z,7.6
2023-04-21T05:43:17.391Z,7.7
2023-04-21T05:46:17.420Z,7.7
2023-04-21T05:49:17.395Z,7.7
2023-04-21T05:55:17.386Z,7.8
2023-04-21T05:58:17.389Z,7.8
2023-04-21T06:01:17.409Z,7.8
2023-04-21T06:04:17.666Z,7.8
2023-04-21T06:10:17.412Z,7.9
2023-04-21T06:13:17.398Z,7.9
2023-04-21T06:16:17.477Z,8
2023-04-21T06:19:17.377Z,8
2023-04-21T06:22:17.381Z,8.1
2023-04-21T06:25:17.378Z,8.1
2023-04-21T06:31:17.399Z,8.2
2023-04-21T06:34:17.519Z,8.2
2023-04-21T06:37:17.375Z,8.3
2023-04-21T06:43:17.388Z,8.4
2023-04-21T06:46:17.382Z,8.5
2023-04-21T06:49:17.624Z,8.5
2023-04-21T06:52:18.253Z,8.6
2023-04-21T06:55:17.376Z,8.6
2023-04-21T06:58:19.152Z,8.7
2023-04-21T07:01:17.372Z,8.7
2023-04-21T07:04:17.432Z,8.8
2023-04-21T07:07:17.371Z,8.9
2023-04-21T07:10:17.379Z,9
2023-04-21T07:13:17.387Z,9
2023-04-21T07:16:17.406Z,9
2023-04-21T07:19:17.565Z,9.1
2023-04-21T07:22:17.416Z,9.2
2023-04-21T07:25:17.405Z,9.3
2023-04-21T07:28:17.393Z,9.3
2023-04-21T07:31:17.405Z,9.3
2023-04-21T07:34:17.379Z,9.4
2023-04-21T07:37:17.375Z,9.4
2023-04-21T07:40:17.412Z,9.5
2023-04-21T07:43:17.400Z,9.5
2023-04-21T07:46:17.391Z,9.5
2023-04-21T07:49:17.741Z,9.6
2023-04-21T07:52:17.383Z,9.6
2023-04-21T07:55:17.384Z,9.7
2023-04-21T07:58:17.392Z,9.7
2023-04-21T08:01:17.397Z,9.8
2023-04-21T08:04:17.543Z,9.8
2023-04-21T08:07:17.383Z,9.9
2023-04-21T08:13:17.387Z,9.9
2023-04-21T08:16:17.400Z,10
2023-04-21T08:19:17.608Z,10
2023-04-21T08:22:17.408Z,10
2023-04-21T08:25:17.412Z,10.1
2023-04-21T08:28:17.476Z,10.2
2023-04-21T08:31:17.476Z,10.2
2023-04-21T08:34:17.430Z,10.3
2023-04-21T08:37:17.411Z,10.3
2023-04-21T08:40:17.390Z,10.3
2023-04-21T08:43:17.414Z,10.4
2023-04-21T08:46:17.446Z,10.4
2023-04-21T08:52:17.390Z,10.5
2023-04-21T08:55:17.410Z,10.6
2023-04-21T08:58:17.389Z,10.7
2023-04-21T09:04:17.731Z,10.8
2023-04-21T09:07:17.391Z,10.8
2023-04-21T09:10:17.406Z,10.9
2023-04-21T09:13:17.385Z,10.9
2023-04-21T09:16:17.403Z,10.9
2023-04-21T09:19:17.555Z,11
2023-04-21T09:22:17.377Z,11
2023-04-21T09:25:17.379Z,11.1
2023-04-21T09:28:17.364Z,11.1
2023-04-21T09:31:17.685Z,11.1
2023-04-21T09:37:18.904Z,11.2
2023-04-21T09:40:17.375Z,11.2
2023-04-21T09:43:17.356Z,11.2
2023-04-21T09:46:17.401Z,11.3
2023-04-21T09:49:17.420Z,11.3
2023-04-21T09:52:19.271Z,11.3
2023-04-21T09:55:17.362Z,11.4
2023-04-21T09:58:17.350Z,11.4
2023-04-21T10:01:17.444Z,11.5
2023-04-21T10:04:17.624Z,11.5
2023-04-21T10:07:17.364Z,11.5
2023-04-21T10:10:17.432Z,11.6
2023-04-21T10:13:17.343Z,11.6
2023-04-21T10:16:17.391Z,11.8
2023-04-21T10:19:17.626Z,11.9
2023-04-21T10:22:17.366Z,12
2023-04-21T10:25:17.340Z,12.1
2023-04-21T10:28:17.347Z,12.2
2023-04-21T10:31:17.390Z,12.3
2023-04-21T10:34:17.358Z,12.3
2023-04-21T10:37:17.342Z,12.4
2023-04-21T10:40:17.329Z,12.4
2023-04-21T10:43:17.367Z,12.4
2023-04-21T10:46:17.376Z,12.5
2023-04-21T10:52:17.322Z,12.7
2023-04-21T10:55:17.343Z,12.7
2023-04-21T10:58:17.323Z,12.7
2023-04-21T11:04:17.745Z,12.8
2023-04-21T11:07:17.318Z,12.8
2023-04-21T11:10:17.308Z,12.8
2023-04-21T11:13:17.310Z,12.8
2023-04-21T11:16:17.316Z,12.9
2023-04-21T11:19:17.308Z,12.9
2023-04-21T11:22:17.321Z,13
2023-04-21T11:28:17.319Z,13.1
2023-04-21T11:31:17.329Z,13.1
2023-04-21T11:34:17.343Z,13.2
2023-04-21T11:37:17.317Z,13.2
2023-04-21T11:40:17.304Z,13.3
2023-04-21T11:43:17.309Z,13.3
2023-04-21T11:46:17.327Z,13.3
2023-04-21T11:49:17.370Z,13.3
2023-04-21T11:52:17.313Z,13.3
2023-04-21T11:55:17.308Z,13.3
2023-04-21T11:58:17.413Z,13.3
2023-04-21T12:01:17.385Z,13.4
2023-04-21T12:04:17.406Z,13.4
2023-04-21T12:07:17.304Z,13.5
2023-04-21T12:10:17.307Z,13.6
2023-04-21T12:13:18.234Z,13.6
2023-04-21T12:16:17.347Z,13.7
2023-04-21T12:19:17.326Z,13.8
2023-04-21T12:22:17.344Z,13.9
2023-04-21T12:28:17.335Z,14.1
2023-04-21T12:31:17.375Z,14.1
2023-04-21T12:34:17.374Z,14.1
2023-04-21T12:37:17.336Z,14.2
2023-04-21T12:40:17.325Z,14.2
2023-04-21T12:43:17.338Z,14.2
2023-04-21T12:49:17.325Z,14.3
2023-04-21T12:52:17.325Z,14.5
2023-04-21T12:55:17.326Z,14.6
2023-04-21T12:58:17.318Z,14.8
2023-04-21T13:01:17.386Z,14.9
2023-04-21T13:04:17.616Z,14.9
2023-04-21T13:07:17.329Z,15
2023-04-21T13:10:17.324Z,15
2023-04-21T13:13:17.316Z,15
2023-04-21T13:16:17.354Z,15.1
2023-04-21T13:19:17.319Z,15.1
2023-04-21T13:22:17.327Z,15.2
2023-04-21T13:25:17.321Z,15.2
2023-04-21T13:28:17.319Z,15.2
2023-04-21T13:31:17.337Z,15.2
2023-04-21T13:34:17.351Z,15.2
2023-04-21T13:37:17.362Z,15.3
2023-04-21T13:40:17.329Z,15.3
2023-04-21T13:43:17.331Z,15.3
2023-04-21T13:46:17.346Z,15.3
2023-04-21T13:49:17.349Z,15.3
2023-04-21T13:52:17.318Z,15.3
2023-04-21T13:55:17.325Z,15.3
2023-04-21T13:58:17.323Z,15.3
2023-04-21T14:01:19.218Z,15.4
2023-04-21T14:04:17.562Z,15.4
2023-04-21T14:07:17.303Z,15.4
2023-04-21T14:10:17.303Z,15.4
2023-04-21T14:13:27.170Z,15.5
2023-04-21T14:16:17.346Z,15.5
2023-04-21T14:19:17.352Z,15.5
2023-04-21T14:22:17.340Z,15.5
2023-04-21T14:25:17.312Z,15.5
2023-04-21T14:28:17.302Z,15.5
2023-04-21T14:31:18.083Z,15.5
2023-04-21T14:34:17.365Z,15.6
2023-04-21T14:37:17.332Z,15.6
2023-04-21T14:40:17.316Z,15.6
2023-04-21T14:43:17.323Z,15.6
2023-04-21T14:46:17.370Z,15.7
2023-04-21T14:49:17.326Z,15.7
2023-04-21T14:52:17.361Z,15.7
2023-04-21T14:55:17.372Z,15.7
2023-04-21T14:58:17.309Z,15.6
2023-04-21T15:01:17.311Z,15.7
2023-04-21T15:04:17.487Z,15.7
2023-04-21T15:07:23.088Z,15.7
2023-04-21T15:10:17.310Z,15.7
2023-04-21T15:13:17.308Z,15.7
2023-04-21T15:16:17.372Z,15.7
2023-04-21T15:19:17.291Z,15.7
2023-04-21T15:22:17.308Z,15.7
2023-04-21T15:28:17.312Z,15.6
2023-04-21T15:31:17.354Z,15.6
2023-04-21T15:34:17.297Z,15.6
2023-04-21T15:37:17.291Z,15.6
2023-04-21T15:40:17.301Z,15.6
2023-04-21T15:43:17.298Z,15.6
2023-04-21T15:46:17.299Z,15.6
2023-04-21T15:49:17.290Z,15.6
2023-04-21T15:52:17.309Z,15.6
2023-04-21T15:55:17.344Z,15.5
2023-04-21T15:58:17.287Z,15.5
2023-04-21T16:01:17.321Z,15.5
2023-04-21T16:04:17.532Z,15.5
2023-04-21T16:07:17.287Z,15.5
2023-04-21T16:10:17.277Z,15.5
2023-04-21T16:13:17.276Z,15.5
2023-04-21T16:16:17.320Z,15.5
2023-04-21T16:19:17.287Z,15.5
2023-04-21T16:22:17.299Z,15.5
2023-04-21T16:25:17.291Z,15.5
2023-04-21T16:28:17.279Z,15.5
2023-04-21T16:31:17.329Z,15.5
2023-04-21T16:34:17.262Z,15.5
2023-04-21T16:37:17.273Z,15.5
2023-04-21T16:40:17.262Z,15.6
2023-04-21T16:43:17.321Z,15.6
2023-04-21T16:46:17.305Z,15.5
2023-04-21T16:49:17.340Z,15.5
2023-04-21T16:52:17.278Z,15.6
2023-04-21T16:55:17.268Z,15.5
2023-04-21T16:58:17.262Z,15.5
2023-04-21T17:01:17.306Z,15.5
2023-04-21T17:04:17.338Z,15.5
2023-04-21T17:07:17.254Z,15.5
2023-04-21T17:10:17.237Z,15.5
2023-04-21T17:13:17.259Z,15.6
2023-04-21T17:16:17.245Z,15.6
2023-04-21T17:19:17.230Z,15.5
2023-04-21T17:22:17.245Z,15.5
2023-04-21T17:25:17.237Z,15.5
2023-04-21T17:28:17.231Z,15.5
2023-04-21T17:31:17.265Z,15.5
2023-04-21T17:34:17.225Z,15.5
2023-04-21T17:37:17.234Z,15.5
2023-04-21T17:40:17.222Z,15.5
2023-04-21T17:43:17.223Z,15.4
2023-04-21T17:46:17.360Z,15.4
2023-04-21T17:49:17.215Z,15.4
2023-04-21T17:52:17.448Z,15.3
2023-04-21T17:55:17.225Z,15.3
2023-04-21T17:58:17.229Z,15.3
2023-04-21T18:01:17.403Z,15.2
2023-04-21T18:04:17.367Z,15.1
2023-04-21T18:07:17.225Z,15.1
2023-04-21T18:10:17.218Z,15.1
2023-04-21T18:13:17.224Z,15.1
2023-04-21T18:16:17.279Z,15.1
2023-04-21T18:19:17.220Z,15.1
2023-04-21T18:22:17.219Z,15
2023-04-21T18:25:18.664Z,14.9
2023-04-21T18:31:17.245Z,14.8
2023-04-21T18:34:17.215Z,14.7
2023-04-21T18:37:17.216Z,14.6
2023-04-21T18:40:17.214Z,14.6
2023-04-21T18:43:17.210Z,14.6
2023-04-21T18:46:17.270Z,14.5
2023-04-21T18:49:17.214Z,14.4
2023-04-21T18:55:17.207Z,14.3
2023-04-21T18:58:17.206Z,14.3
2023-04-21T19:01:17.273Z,14.2
2023-04-21T19:04:17.243Z,14.2
2023-04-21T19:07:17.201Z,14.1
2023-04-21T19:10:17.215Z,14
2023-04-21T19:13:17.192Z,14
2023-04-21T19:16:17.223Z,13.9
2023-04-21T19:19:17.291Z,13.9
2023-04-21T19:22:17.199Z,13.8
2023-04-21T19:25:17.186Z,13.7
2023-04-21T19:28:17.194Z,13.7
2023-04-21T19:31:17.192Z,13.7
2023-04-21T19:34:17.278Z,13.6
2023-04-21T19:37:17.196Z,13.6
2023-04-21T19:40:17.193Z,13.5
2023-04-21T19:43:17.190Z,13.5
2023-04-21T19:46:17.226Z,13.5
2023-04-21T19:49:17.194Z,13.5
2023-04-21T19:52:17.191Z,13.4
2023-04-21T19:55:17.192Z,13.4
2023-04-21T19:58:25.163Z,13.4
2023-04-21T20:01:17.199Z,13.3
2023-04-21T20:04:17.314Z,13.3
2023-04-21T20:07:17.177Z,13.3
2023-04-21T20:10:17.262Z,13.3
2023-04-21T20:13:17.230Z,13.2
2023-04-21T20:16:17.223Z,13.2
2023-04-21T20:19:17.438Z,13.1
2023-04-21T20:22:17.186Z,13.1
2023-04-21T20:25:17.204Z,13
2023-04-21T20:28:17.193Z,13
2023-04-21T20:31:17.210Z,12.9
2023-04-21T20:34:17.195Z,12.9
2023-04-21T20:37:17.177Z,12.9
2023-04-21T20:40:17.199Z,12.9
2023-04-21T20:43:17.182Z,12.9
2023-04-21T20:46:17.216Z,12.8
2023-04-21T20:49:17.171Z,12.8
2023-04-21T20:52:17.192Z,12.8
2023-04-21T20:55:17.194Z,12.8
2023-04-21T20:58:17.185Z,12.7
2023-04-21T21:01:17.188Z,12.7
2023-04-21T21:07:17.283Z,12.7
2023-04-21T21:10:18.483Z,12.7
2023-04-21T21:13:17.197Z,12.6
2023-04-21T21:16:17.296Z,12.6
2023-04-21T21:19:17.195Z,12.6
2023-04-21T21:22:17.196Z,12.6
2023-04-21T21:25:17.188Z,12.6
2023-04-21T21:28:17.191Z,12.6
2023-04-21T21:31:17.185Z,12.6
2023-04-21T21:34:17.186Z,12.5
2023-04-21T21:37:17.181Z,12.5
2023-04-21T21:40:17.215Z,12.5
2023-04-21T21:43:17.184Z,12.5
2023-04-21T21:46:17.206Z,12.5
2023-04-21T21:49:17.180Z,12.4
2023-04-21T21:52:17.186Z,12.4
2023-04-21T21:55:17.187Z,12.4
2023-04-21T22:01:17.225Z,12.3
2023-04-21T22:04:17.256Z,12.3
2023-04-21T22:07:17.199Z,12.3
2023-04-21T22:10:17.176Z,12.3
2023-04-21T22:13:17.179Z,12.3
2023-04-21T22:16:17.204Z,12.2
2023-04-21T22:19:17.173Z,12.2
2023-04-21T22:22:17.172Z,12.2
2023-04-21T22:25:17.205Z,12.2
2023-04-21T22:31:17.219Z,12.1
2023-04-21T22:34:17.175Z,12.1
2023-04-21T22:37:17.168Z,12
2023-04-21T22:40:17.181Z,12
2023-04-21T22:43:17.185Z,12
2023-04-21T22:46:17.249Z,12
2023-04-21T22:49:17.194Z,11.9
2023-04-21T22:52:17.180Z,11.9
2023-04-21T22:55:17.175Z,11.9
2023-04-21T22:58:17.185Z,11.9
2023-04-21T23:01:17.301Z,11.9
2023-04-21T23:04:17.202Z,11.9
2023-04-21T23:07:17.187Z,11.9
2023-04-21T23:10:17.174Z,11.8
2023-04-21T23:13:17.172Z,11.8
2023-04-21T23:16:17.206Z,11.8
2023-04-21T23:19:17.168Z,11.8
2023-04-21T23:22:17.174Z,11.8
2023-04-21T23:25:17.170Z,11.7
2023-04-21T23:28:17.181Z,11.7
2023-04-21T23:31:17.181Z,11.7
2023-04-21T23:34:17.161Z,11.7
2023-04-21T23:37:17.168Z,11.7
2023-04-21T23:40:17.162Z,11.7
2023-04-21T23:43:17.168Z,11.7
2023-04-21T23:46:17.282Z,11.7
2023-04-21T23:49:17.154Z,11.7
2023-04-21T23:52:17.159Z,11.7
2023-04-21T23:55:17.178Z,11.6
2023-04-21T23:58:17.147Z,11.6
