createdAt,value
2018-11-23T00:00:57.782Z,7.73
2018-11-23T00:03:24.632Z,7.93
2018-11-23T00:05:51.444Z,8.37
2018-11-23T00:08:18.295Z,7.83
2018-11-23T00:10:45.108Z,7.63
2018-11-23T00:13:12.009Z,7.23
2018-11-23T00:15:38.841Z,8.07
2018-11-23T00:18:05.667Z,7.13
2018-11-23T00:20:32.518Z,6.60
2018-11-23T00:22:59.382Z,7.70
2018-11-23T00:25:26.213Z,8.40
2018-11-23T00:27:53.052Z,8.10
2018-11-23T00:30:19.867Z,7.33
2018-11-23T00:32:46.746Z,7.27
2018-11-23T00:35:13.560Z,7.60
2018-11-23T00:37:40.407Z,7.53
2018-11-23T00:40:07.235Z,8.40
2018-11-23T00:42:34.125Z,8.17
2018-11-23T00:45:01.028Z,8.10
2018-11-23T00:47:28.924Z,6.87
2018-11-23T00:49:55.747Z,7.10
2018-11-23T00:52:22.712Z,8.00
2018-11-23T00:54:49.531Z,7.90
2018-11-23T00:57:16.358Z,8.13
2018-11-23T00:59:43.180Z,8.07
2018-11-23T01:02:10.341Z,8.23
2018-11-23T01:04:37.147Z,8.10
2018-11-23T01:07:03.978Z,8.33
2018-11-23T01:09:30.825Z,7.40
2018-11-23T01:11:57.660Z,8.00
2018-11-23T01:14:24.478Z,7.40
2018-11-23T01:16:51.312Z,8.17
2018-11-23T01:19:18.136Z,7.03
2018-11-23T01:21:45.034Z,8.03
2018-11-23T01:24:11.867Z,8.10
2018-11-23T01:26:38.688Z,8.10
2018-11-23T01:29:05.513Z,6.97
2018-11-23T01:31:32.347Z,7.77
2018-11-23T01:33:59.170Z,8.40
2018-11-23T01:36:26.008Z,8.10
2018-11-23T01:38:52.834Z,8.50
2018-11-23T01:41:19.677Z,7.97
2018-11-23T01:43:46.494Z,7.07
2018-11-23T01:46:13.320Z,7.60
2018-11-23T01:48:40.142Z,7.87
2018-11-23T01:51:06.972Z,7.40
2018-11-23T01:53:33.991Z,7.63
2018-11-23T01:56:00.834Z,8.40
2018-11-23T01:58:27.641Z,8.10
2018-11-23T02:00:54.468Z,8.10
2018-11-23T02:03:21.355Z,7.20
2018-11-23T02:05:48.181Z,7.60
2018-11-23T02:08:15.016Z,6.73
2018-11-23T02:10:41.844Z,8.40
2018-11-23T02:13:08.756Z,7.80
2018-11-23T02:15:35.574Z,7.80
2018-11-23T02:18:02.409Z,7.30
2018-11-23T02:20:29.242Z,7.80
2018-11-23T02:22:56.113Z,8.53
2018-11-23T02:25:22.958Z,7.10
2018-11-23T02:27:49.799Z,7.80
2018-11-23T02:30:16.658Z,8.40
2018-11-23T02:32:43.488Z,8.07
2018-11-23T02:35:10.316Z,7.53
2018-11-23T02:37:37.150Z,6.90
2018-11-23T02:40:03.974Z,7.30
2018-11-23T02:42:30.915Z,7.57
2018-11-23T02:44:57.728Z,8.90
2018-11-23T02:47:24.548Z,8.53
2018-11-23T02:49:51.375Z,7.10
2018-11-23T02:52:18.220Z,7.23
2018-11-23T02:54:45.052Z,7.60
2018-11-23T02:57:11.877Z,7.47
2018-11-23T02:59:38.695Z,7.10
2018-11-23T03:02:05.590Z,7.23
2018-11-23T03:04:32.407Z,7.80
2018-11-23T03:06:59.483Z,7.03
2018-11-23T03:09:26.306Z,7.40
2018-11-23T03:11:53.169Z,6.70
2018-11-23T03:14:19.997Z,7.10
2018-11-23T03:16:46.835Z,7.77
2018-11-23T03:19:13.659Z,6.87
2018-11-23T03:21:40.545Z,8.13
2018-11-23T03:24:07.444Z,7.50
2018-11-23T03:26:34.257Z,7.67
2018-11-23T03:29:01.081Z,8.87
2018-11-23T03:31:27.910Z,6.70
2018-11-23T03:33:54.736Z,6.37
2018-11-23T03:36:21.560Z,7.07
2018-11-23T03:38:48.391Z,7.80
2018-11-23T03:41:15.244Z,7.07
2018-11-23T03:43:42.074Z,7.63
2018-11-23T03:46:08.971Z,7.10
2018-11-23T03:48:35.808Z,7.60
2018-11-23T03:51:02.632Z,7.47
2018-11-23T03:53:29.507Z,7.40
2018-11-23T03:55:56.322Z,7.20
2018-11-23T03:58:23.150Z,7.13
2018-11-23T04:00:49.986Z,6.90
2018-11-23T04:03:16.871Z,8.07
2018-11-23T04:05:43.679Z,7.60
2018-11-23T04:08:10.503Z,7.30
2018-11-23T04:10:37.338Z,7.20
2018-11-23T04:13:04.234Z,7.40
2018-11-23T04:15:31.056Z,6.93
2018-11-23T04:17:57.883Z,8.03
2018-11-23T04:20:24.707Z,7.60
2018-11-23T04:22:51.604Z,7.40
2018-11-23T04:25:18.432Z,8.30
2018-11-23T04:27:45.275Z,7.90
2018-11-23T04:30:12.102Z,7.67
2018-11-23T04:32:38.998Z,7.13
2018-11-23T04:35:05.826Z,7.50
2018-11-23T04:37:32.653Z,8.70
2018-11-23T04:39:59.497Z,7.33
2018-11-23T04:42:26.362Z,7.03
2018-11-23T04:44:53.183Z,6.90
2018-11-23T04:47:20.014Z,7.57
2018-11-23T04:49:46.848Z,8.50
2018-11-23T04:52:13.720Z,7.23
2018-11-23T04:54:40.557Z,7.67
2018-11-23T04:57:07.397Z,7.47
2018-11-23T04:59:34.243Z,7.00
2018-11-23T05:02:01.093Z,7.53
2018-11-23T05:04:27.926Z,7.50
2018-11-23T05:06:54.763Z,8.13
2018-11-23T05:09:21.604Z,7.70
2018-11-23T05:11:48.462Z,6.70
2018-11-23T05:14:15.287Z,7.10
2018-11-23T05:16:42.126Z,6.80
2018-11-23T05:19:08.943Z,6.77
2018-11-23T05:21:35.776Z,7.50
2018-11-23T05:24:02.599Z,6.67
2018-11-23T05:26:29.433Z,9.03
2018-11-23T05:28:56.252Z,8.67
2018-11-23T05:31:23.078Z,7.87
2018-11-23T05:33:49.905Z,7.70
2018-11-23T05:36:16.907Z,8.27
2018-11-23T05:38:43.734Z,7.27
2018-11-23T05:41:10.565Z,6.93
2018-11-23T05:43:37.446Z,7.93
2018-11-23T05:46:04.290Z,7.77
2018-11-23T05:48:31.133Z,7.70
2018-11-23T05:50:57.947Z,8.20
2018-11-23T05:53:24.794Z,8.30
2018-11-23T05:55:51.616Z,7.53
2018-11-23T05:58:18.437Z,8.37
2018-11-23T06:00:45.279Z,7.93
2018-11-23T06:03:12.167Z,7.87
2018-11-23T06:05:39.007Z,7.03
2018-11-23T06:08:05.821Z,7.67
2018-11-23T06:10:32.688Z,8.60
2018-11-23T06:12:59.551Z,7.93
2018-11-23T06:15:26.378Z,7.60
2018-11-23T06:17:53.207Z,8.13
2018-11-23T06:20:20.035Z,7.47
2018-11-23T06:22:46.942Z,8.13
2018-11-23T06:25:13.759Z,8.90
2018-11-23T06:27:40.569Z,7.50
2018-11-23T06:30:07.402Z,8.07
2018-11-23T06:32:34.300Z,7.37
2018-11-23T06:35:01.122Z,8.17
2018-11-23T06:37:27.952Z,8.27
2018-11-23T06:39:54.779Z,7.93
2018-11-23T06:42:21.673Z,7.73
2018-11-23T06:44:48.493Z,7.90
2018-11-23T06:47:15.682Z,9.03
2018-11-23T06:49:42.565Z,8.57
2018-11-23T06:52:09.439Z,6.80
2018-11-23T06:54:36.267Z,8.00
2018-11-23T06:57:03.100Z,8.20
2018-11-23T06:59:29.928Z,7.40
2018-11-23T07:01:56.805Z,8.00
2018-11-23T07:04:23.652Z,8.57
2018-11-23T07:06:50.470Z,8.10
2018-11-23T07:09:17.328Z,8.10
2018-11-23T07:11:44.184Z,8.53
2018-11-23T07:14:11.010Z,7.90
2018-11-23T07:16:37.867Z,8.73
2018-11-23T07:19:04.704Z,8.77
2018-11-23T07:21:31.534Z,8.27
2018-11-23T07:23:58.412Z,8.57
2018-11-23T07:26:25.238Z,7.93
2018-11-23T07:28:52.141Z,8.80
2018-11-23T07:31:18.959Z,8.30
2018-11-23T07:33:45.783Z,7.90
2018-11-23T07:36:12.604Z,9.40
2018-11-23T07:38:39.451Z,8.27
2018-11-23T07:41:06.291Z,8.20
2018-11-23T07:43:33.147Z,9.60
2018-11-23T07:45:59.991Z,8.70
2018-11-23T07:48:26.811Z,9.40
2018-11-23T07:50:53.648Z,9.10
2018-11-23T07:53:20.519Z,9.13
2018-11-23T07:55:47.341Z,9.00
2018-11-23T07:58:14.172Z,8.20
2018-11-23T08:00:41.005Z,8.27
2018-11-23T08:03:07.884Z,9.57
2018-11-23T08:05:39.782Z,8.07
2018-11-23T08:08:06.665Z,9.10
2018-11-23T08:10:33.489Z,9.23
2018-11-23T08:13:00.377Z,8.97
2018-11-23T08:15:27.201Z,8.97
2018-11-23T08:17:54.024Z,8.70
2018-11-23T08:20:20.853Z,9.57
2018-11-23T08:22:47.743Z,9.70
2018-11-23T08:25:14.565Z,9.07
2018-11-23T08:27:41.391Z,9.57
2018-11-23T08:30:08.222Z,9.70
2018-11-23T08:32:35.173Z,10.37
2018-11-23T08:35:02.010Z,10.50
2018-11-23T08:37:28.842Z,10.77
2018-11-23T08:39:55.687Z,10.50
2018-11-23T08:42:22.704Z,10.30
2018-11-23T08:44:49.532Z,11.87
2018-11-23T08:47:16.559Z,9.87
2018-11-23T08:49:43.386Z,12.20
2018-11-23T08:52:10.272Z,11.10
2018-11-23T08:54:37.100Z,10.33
2018-11-23T08:57:03.932Z,11.03
2018-11-23T08:59:30.760Z,10.70
2018-11-23T09:01:57.639Z,10.60
2018-11-23T09:04:24.462Z,11.03
2018-11-23T09:06:51.304Z,11.10
2018-11-23T09:09:18.144Z,11.30
2018-11-23T09:11:45.010Z,10.07
2018-11-23T09:14:11.862Z,10.77
2018-11-23T09:16:38.705Z,9.60
2018-11-23T09:19:05.568Z,10.30
2018-11-23T09:21:32.403Z,12.00
2018-11-23T09:23:59.284Z,11.17
2018-11-23T09:26:26.211Z,11.80
2018-11-23T09:28:53.057Z,10.33
2018-11-23T09:31:19.888Z,10.90
2018-11-23T09:33:46.719Z,10.87
2018-11-23T09:36:13.552Z,11.20
2018-11-23T09:38:40.388Z,10.93
2018-11-23T09:41:07.207Z,11.20
2018-11-23T09:43:34.196Z,11.50
2018-11-23T09:46:01.120Z,10.23
2018-11-23T09:48:27.952Z,10.80
2018-11-23T09:50:54.779Z,10.90
2018-11-23T09:53:21.751Z,10.82
2018-11-23T09:55:48.593Z,10.00
2018-11-23T09:58:15.433Z,10.73
2018-11-23T10:00:42.248Z,11.37
2018-11-23T10:03:09.289Z,11.10
2018-11-23T10:05:36.207Z,11.77
2018-11-23T10:08:02.952Z,10.97
2018-11-23T10:10:30.116Z,11.30
2018-11-23T10:12:57.106Z,10.73
2018-11-23T10:15:23.944Z,10.50
2018-11-23T10:17:50.773Z,10.00
2018-11-23T10:20:17.598Z,9.80
2018-11-23T10:22:44.490Z,11.30
2018-11-23T10:25:11.471Z,10.73
2018-11-23T10:27:38.419Z,10.17
2018-11-23T10:30:05.243Z,9.70
2018-11-23T10:32:32.261Z,9.60
2018-11-23T10:34:59.098Z,9.90
2018-11-23T10:37:26.024Z,10.10
2018-11-23T10:39:52.849Z,9.40
2018-11-23T10:42:19.897Z,10.43
2018-11-23T10:44:46.887Z,9.67
2018-11-23T10:47:14.469Z,9.10
2018-11-23T10:49:41.269Z,8.73
2018-11-23T10:52:08.326Z,8.47
2018-11-23T10:54:35.165Z,9.27
2018-11-23T10:57:02.153Z,8.90
2018-11-23T10:59:28.906Z,9.30
2018-11-23T11:01:56.638Z,9.33
2018-11-23T11:04:23.455Z,9.00
2018-11-23T11:06:50.292Z,8.70
2018-11-23T11:09:17.269Z,7.67
2018-11-23T11:11:44.222Z,8.37
2018-11-23T11:14:11.053Z,7.40
2018-11-23T11:16:37.902Z,8.60
2018-11-23T11:19:04.868Z,8.40
2018-11-23T11:21:31.683Z,8.07
2018-11-23T11:23:58.556Z,8.40
2018-11-23T11:26:25.392Z,7.10
2018-11-23T11:28:52.348Z,8.40
2018-11-23T11:31:19.152Z,7.80
2018-11-23T11:33:45.979Z,7.43
2018-11-23T11:36:12.822Z,7.40
2018-11-23T11:38:39.780Z,7.97
2018-11-23T11:41:06.610Z,7.20
2018-11-23T11:43:33.741Z,7.30
2018-11-23T11:46:00.576Z,7.70
2018-11-23T11:48:27.459Z,8.10
2018-11-23T11:50:54.324Z,7.50
2018-11-23T11:53:21.396Z,7.07
2018-11-23T11:55:48.441Z,7.97
2018-11-23T11:58:15.300Z,6.93
2018-11-23T12:00:42.138Z,6.97
2018-11-23T12:03:09.191Z,7.13
2018-11-23T12:05:36.046Z,6.90
2018-11-23T12:08:02.898Z,6.90
2018-11-23T12:10:29.798Z,6.60
2018-11-23T12:12:56.737Z,6.60
2018-11-23T12:15:24.578Z,6.70
2018-11-23T12:17:51.421Z,6.47
2018-11-23T12:20:18.263Z,6.80
2018-11-23T12:22:45.130Z,6.27
2018-11-23T12:25:12.814Z,7.47
2018-11-23T12:27:39.816Z,6.10
2018-11-23T12:30:07.104Z,6.77
2018-11-23T12:32:34.372Z,6.30
2018-11-23T12:35:01.247Z,6.23
2018-11-23T12:37:28.131Z,5.50
2018-11-23T12:39:55.300Z,6.80
2018-11-23T12:42:22.346Z,6.30
2018-11-23T12:44:49.205Z,5.37
2018-11-23T12:47:16.291Z,6.90
2018-11-23T12:49:43.180Z,5.87
2018-11-23T12:52:10.092Z,6.07
2018-11-23T12:54:36.948Z,6.20
2018-11-23T12:57:03.770Z,6.27
2018-11-23T12:59:30.672Z,6.20
2018-11-23T13:01:57.688Z,6.80
2018-11-23T13:04:24.543Z,5.43
2018-11-23T13:06:51.460Z,5.40
2018-11-23T13:09:18.299Z,6.33
2018-11-23T13:11:45.247Z,5.67
2018-11-23T13:14:12.079Z,6.53
2018-11-23T13:16:38.911Z,6.10
2018-11-23T13:19:05.860Z,6.03
2018-11-23T13:21:32.698Z,6.10
2018-11-23T13:23:59.539Z,6.10
2018-11-23T13:26:26.402Z,6.33
2018-11-23T13:28:53.225Z,6.83
2018-11-23T13:31:20.121Z,6.40
2018-11-23T13:33:46.954Z,6.20
2018-11-23T13:36:13.878Z,6.10
2018-11-23T13:38:40.702Z,7.00
2018-11-23T13:41:07.560Z,6.70
2018-11-23T13:43:34.437Z,5.97
2018-11-23T13:46:01.259Z,7.00
2018-11-23T13:48:28.095Z,6.73
2018-11-23T13:50:54.915Z,6.20
2018-11-23T13:53:21.775Z,6.53
2018-11-23T13:55:48.708Z,7.57
2018-11-23T13:58:15.552Z,7.13
2018-11-23T14:00:42.380Z,6.40
2018-11-23T14:03:09.383Z,6.83
2018-11-23T14:05:36.201Z,6.80
2018-11-23T14:08:03.019Z,6.80
2018-11-23T14:10:30.491Z,6.40
2018-11-23T14:12:57.335Z,7.10
2018-11-23T14:15:24.152Z,7.00
2018-11-23T14:17:50.994Z,8.07
2018-11-23T14:20:17.865Z,6.70
2018-11-23T14:22:44.712Z,6.70
2018-11-23T14:25:12.350Z,6.00
2018-11-23T14:27:39.211Z,6.70
2018-11-23T14:30:06.047Z,7.30
2018-11-23T14:32:32.914Z,7.03
2018-11-23T14:34:59.751Z,6.37
2018-11-23T14:37:26.575Z,7.30
2018-11-23T14:39:53.408Z,6.30
2018-11-23T14:42:20.276Z,6.00
2018-11-23T14:44:47.147Z,6.50
2018-11-23T14:47:14.499Z,6.43
2018-11-23T14:49:41.382Z,5.87
2018-11-23T14:52:08.259Z,6.40
2018-11-23T14:54:35.080Z,6.23
2018-11-23T14:57:01.923Z,6.50
2018-11-23T14:59:28.751Z,6.40
2018-11-23T15:01:55.753Z,5.90
2018-11-23T15:04:22.580Z,5.60
2018-11-23T15:06:49.413Z,6.10
2018-11-23T15:09:16.308Z,6.63
2018-11-23T15:11:43.308Z,5.60
2018-11-23T15:14:10.131Z,6.10
2018-11-23T15:16:36.970Z,6.33
2018-11-23T15:19:04.805Z,6.40
2018-11-23T15:21:31.666Z,6.87
2018-11-23T15:24:00.833Z,6.23
2018-11-23T15:26:25.368Z,6.10
2018-11-23T15:28:52.416Z,6.30
2018-11-23T15:31:19.265Z,6.50
2018-11-23T15:33:46.099Z,5.90
2018-11-23T15:36:12.943Z,5.30
2018-11-23T15:38:40.473Z,6.13
2018-11-23T15:41:07.297Z,6.20
2018-11-23T15:43:34.300Z,6.23
2018-11-23T15:46:01.136Z,6.60
2018-11-23T15:48:27.969Z,5.83
2018-11-23T15:50:54.793Z,5.87
2018-11-23T15:53:21.692Z,6.50
2018-11-23T15:55:48.524Z,5.80
2018-11-23T15:58:15.353Z,5.70
2018-11-23T16:00:42.478Z,5.63
2018-11-23T16:03:09.465Z,5.67
2018-11-23T16:05:36.281Z,5.67
2018-11-23T16:08:03.144Z,5.70
2018-11-23T16:10:30.440Z,5.43
2018-11-23T16:12:57.478Z,6.10
2018-11-23T16:15:24.939Z,5.40
2018-11-23T16:17:51.769Z,6.63
2018-11-23T16:20:18.585Z,5.60
2018-11-23T16:22:45.459Z,5.80
2018-11-23T16:25:12.285Z,5.60
2018-11-23T16:27:39.121Z,6.53
2018-11-23T16:30:07.289Z,5.90
2018-11-23T16:32:34.247Z,5.20
2018-11-23T16:35:01.095Z,5.67
2018-11-23T16:37:29.406Z,5.63
2018-11-23T16:39:56.218Z,6.20
2018-11-23T16:42:23.255Z,6.70
2018-11-23T16:44:50.101Z,6.57
2018-11-23T16:47:18.286Z,5.93
2018-11-23T16:49:45.094Z,6.30
2018-11-23T16:52:12.047Z,5.60
2018-11-23T16:54:38.869Z,5.93
2018-11-23T16:57:05.708Z,5.90
2018-11-23T16:59:32.541Z,6.60
2018-11-23T17:01:59.427Z,6.60
2018-11-23T17:04:26.260Z,6.63
2018-11-23T17:06:54.283Z,6.13
2018-11-23T17:09:21.085Z,6.10
2018-11-23T17:11:48.019Z,6.80
2018-11-23T17:14:14.848Z,6.10
2018-11-23T17:16:41.685Z,5.97
2018-11-23T17:19:08.533Z,5.83
2018-11-23T17:21:35.397Z,5.60
2018-11-23T17:24:02.240Z,6.83
2018-11-23T17:26:29.116Z,6.33
2018-11-23T17:28:55.957Z,6.10
2018-11-23T17:31:22.793Z,6.00
2018-11-23T17:33:49.625Z,6.77
2018-11-23T17:36:16.473Z,6.03
2018-11-23T17:38:47.653Z,6.50
2018-11-23T17:41:10.153Z,5.83
2018-11-23T17:43:36.977Z,6.63
2018-11-23T17:46:03.853Z,5.70
2018-11-23T17:48:30.666Z,6.13
2018-11-23T17:50:57.496Z,5.57
2018-11-23T17:53:24.354Z,6.40
2018-11-23T17:55:52.924Z,6.10
2018-11-23T17:58:19.732Z,6.00
2018-11-23T18:00:48.009Z,6.30
2018-11-23T18:03:15.017Z,6.23
2018-11-23T18:05:43.353Z,6.00
2018-11-23T18:08:10.207Z,6.00
2018-11-23T18:10:38.164Z,5.30
2018-11-23T18:13:05.093Z,5.83
2018-11-23T18:15:31.886Z,5.67
2018-11-23T18:17:58.740Z,6.17
2018-11-23T18:20:25.947Z,6.00
2018-11-23T18:22:52.829Z,5.97
2018-11-23T18:25:20.161Z,6.40
2018-11-23T18:27:46.983Z,5.53
2018-11-23T18:30:14.310Z,6.23
2018-11-23T18:32:41.229Z,5.83
2018-11-23T18:35:08.060Z,5.83
2018-11-23T18:37:34.905Z,5.70
2018-11-23T18:40:01.738Z,6.23
2018-11-23T18:42:28.584Z,6.83
2018-11-23T18:44:55.414Z,7.10
2018-11-23T18:47:22.997Z,6.63
2018-11-23T18:49:49.786Z,6.20
2018-11-23T18:52:16.787Z,6.77
2018-11-23T18:54:43.621Z,6.40
2018-11-23T18:57:10.453Z,7.23
2018-11-23T18:59:37.291Z,7.10
2018-11-23T19:02:05.520Z,6.43
2018-11-23T19:04:32.398Z,6.40
2018-11-23T19:06:59.524Z,5.43
2018-11-23T19:09:26.359Z,5.60
2018-11-23T19:11:53.442Z,6.40
2018-11-23T19:14:20.238Z,6.53
2018-11-23T19:16:47.071Z,6.17
2018-11-23T19:19:13.911Z,6.40
2018-11-23T19:21:40.941Z,6.03
2018-11-23T19:24:07.775Z,6.20
2018-11-23T19:26:34.618Z,6.10
2018-11-23T19:29:01.551Z,6.63
2018-11-23T19:31:28.375Z,7.73
2018-11-23T19:33:59.482Z,5.40
2018-11-23T19:36:25.713Z,6.43
2018-11-23T19:38:58.023Z,5.80
2018-11-23T19:41:24.843Z,6.10
2018-11-23T19:43:53.069Z,6.30
2018-11-23T19:46:27.371Z,6.20
2018-11-23T19:48:54.232Z,4.90
2018-11-23T19:51:21.083Z,5.43
2018-11-23T19:53:47.905Z,5.93
2018-11-23T19:56:29.453Z,5.97
2018-11-23T19:58:57.540Z,6.47
2018-11-23T20:01:24.678Z,5.63
2018-11-23T20:03:51.540Z,5.67
2018-11-23T20:06:18.562Z,6.50
2018-11-23T20:08:45.519Z,5.63
2018-11-23T20:11:13.097Z,6.03
2018-11-23T20:13:40.111Z,6.43
2018-11-23T20:16:07.020Z,5.10
2018-11-23T20:18:33.840Z,6.93
2018-11-23T20:21:01.658Z,6.10
2018-11-23T20:23:28.690Z,6.00
2018-11-23T20:25:57.329Z,5.60
2018-11-23T20:28:24.093Z,5.40
2018-11-23T20:30:50.920Z,6.23
2018-11-23T20:33:17.909Z,5.70
2018-11-23T20:35:46.108Z,6.00
2018-11-23T20:38:12.930Z,5.60
2018-11-23T20:40:39.796Z,5.87
2018-11-23T20:43:06.729Z,5.70
2018-11-23T20:45:33.551Z,5.97
2018-11-23T20:48:00.383Z,6.07
2018-11-23T20:50:38.849Z,6.40
2018-11-23T20:53:10.367Z,6.17
2018-11-23T20:55:42.407Z,5.60
2018-11-23T20:58:09.323Z,5.53
2018-11-23T21:00:36.957Z,5.63
2018-11-23T21:03:03.972Z,5.80
2018-11-23T21:05:30.869Z,6.03
2018-11-23T21:07:57.700Z,6.17
2018-11-23T21:10:24.527Z,5.57
2018-11-23T21:12:51.580Z,6.10
2018-11-23T21:15:18.448Z,5.33
2018-11-23T21:17:58.050Z,5.60
2018-11-23T21:20:35.625Z,6.40
2018-11-23T21:23:06.959Z,5.63
2018-11-23T21:25:33.779Z,6.17
2018-11-23T21:28:00.614Z,6.30
2018-11-23T21:30:27.426Z,4.70
2018-11-23T21:32:54.467Z,5.70
2018-11-23T21:35:21.285Z,6.20
2018-11-23T21:37:48.106Z,5.90
2018-11-23T21:40:14.937Z,5.73
2018-11-23T21:42:41.919Z,7.43
2018-11-23T21:45:08.775Z,6.03
2018-11-23T21:47:35.594Z,6.20
2018-11-23T21:50:02.433Z,6.60
2018-11-23T21:52:29.297Z,5.57
2018-11-23T21:54:56.125Z,5.73
2018-11-23T21:57:22.941Z,6.37
2018-11-23T21:59:49.755Z,5.80
2018-11-23T22:02:16.672Z,6.20
2018-11-23T22:04:43.498Z,6.57
2018-11-23T22:07:10.336Z,6.50
2018-11-23T22:09:37.182Z,5.97
2018-11-23T22:12:04.678Z,6.40
2018-11-23T22:14:31.502Z,5.70
2018-11-23T22:16:58.319Z,6.80
2018-11-23T22:19:25.158Z,7.23
2018-11-23T22:21:52.018Z,5.87
2018-11-23T22:24:18.862Z,6.10
2018-11-23T22:26:45.686Z,5.60
2018-11-23T22:29:12.497Z,5.83
2018-11-23T22:31:39.394Z,6.20
2018-11-23T22:34:06.230Z,6.70
2018-11-23T22:36:33.051Z,6.60
2018-11-23T22:38:59.875Z,7.23
2018-11-23T22:41:26.704Z,6.33
2018-11-23T22:43:53.551Z,6.53
2018-11-23T22:46:20.383Z,6.07
2018-11-23T22:48:47.193Z,6.33
2018-11-23T22:51:14.036Z,6.50
2018-11-23T22:53:40.852Z,6.90
2018-11-23T22:56:07.676Z,6.20
2018-11-23T22:58:34.509Z,6.53
2018-11-23T23:01:01.437Z,5.90
2018-11-23T23:03:28.359Z,6.40
2018-11-23T23:05:55.188Z,6.40
2018-11-23T23:08:22.017Z,6.47
2018-11-23T23:10:48.848Z,5.50
2018-11-23T23:13:15.719Z,5.73
2018-11-23T23:15:43.200Z,5.93
2018-11-23T23:18:09.389Z,6.83
2018-11-23T23:20:36.235Z,5.30
2018-11-23T23:23:03.096Z,5.77
2018-11-23T23:25:29.913Z,5.37
2018-11-23T23:27:56.770Z,5.80
2018-11-23T23:30:23.607Z,5.87
2018-11-23T23:32:50.453Z,5.70
2018-11-23T23:35:17.285Z,5.40
2018-11-23T23:37:44.134Z,5.67
2018-11-23T23:40:10.977Z,6.13
2018-11-23T23:42:37.838Z,6.30
2018-11-23T23:45:04.675Z,5.67
2018-11-23T23:47:31.592Z,5.97
2018-11-23T23:49:58.435Z,5.87
2018-11-23T23:52:25.417Z,5.60
2018-11-23T23:54:52.243Z,6.80
2018-11-23T23:57:19.073Z,5.90
2018-11-23T23:59:45.895Z,5.90
