createdAt,value
2023-02-20T00:01:24.292Z,1.01
2023-02-20T00:03:21.091Z,1.01
2023-02-20T00:05:20.225Z,1.01
2023-02-20T00:07:21.452Z,1.01
2023-02-20T00:09:20.632Z,1.01
2023-02-20T00:11:21.362Z,1.01
2023-02-20T00:13:20.627Z,1.01
2023-02-20T00:15:20.516Z,1.01
2023-02-20T00:17:21.425Z,1.01
2023-02-20T00:19:20.383Z,1.01
2023-02-20T00:21:21.404Z,1.01
2023-02-20T00:23:20.887Z,1.01
2023-02-20T00:25:21.215Z,1.01
2023-02-20T00:27:21.109Z,1.01
2023-02-20T00:29:21.427Z,1.01
2023-02-20T00:31:21.274Z,1.01
2023-02-20T00:33:20.273Z,1.01
2023-02-20T00:35:20.820Z,1.01
2023-02-20T00:37:20.879Z,1.01
2023-02-20T00:39:21.120Z,1.01
2023-02-20T00:41:20.357Z,1.01
2023-02-20T00:43:21.035Z,1.01
2023-02-20T00:45:20.732Z,1.01
2023-02-20T00:47:21.120Z,1.01
2023-02-20T00:49:20.663Z,1.01
2023-02-20T00:51:20.304Z,1.01
2023-02-20T00:53:22.659Z,1.01
2023-02-20T00:55:20.360Z,1.01
2023-02-20T00:57:21.416Z,1.01
2023-02-20T00:59:20.797Z,1.01
2023-02-20T01:01:25.135Z,1.01
2023-02-20T01:03:21.015Z,1.01
2023-02-20T01:05:20.108Z,1.01
2023-02-20T01:07:21.203Z,1.01
2023-02-20T01:09:20.291Z,1.01
2023-02-20T01:11:20.647Z,1.01
2023-02-20T01:13:20.368Z,1.01
2023-02-20T01:15:20.963Z,1.01
2023-02-20T01:17:22.046Z,1.01
2023-02-20T01:19:20.870Z,1.01
2023-02-20T01:21:20.583Z,1.01
2023-02-20T01:23:21.067Z,1.01
2023-02-20T01:25:20.538Z,1.01
2023-02-20T01:27:21.497Z,1.01
2023-02-20T01:29:20.756Z,1.01
2023-02-20T01:31:20.990Z,1.01
2023-02-20T01:33:21.073Z,1.01
2023-02-20T01:35:20.355Z,1.01
2023-02-20T01:37:21.454Z,1.01
2023-02-20T01:39:20.485Z,1.01
2023-02-20T01:41:20.863Z,1.01
2023-02-20T01:43:20.443Z,1.01
2023-02-20T01:45:21.155Z,1.01
2023-02-20T01:47:21.081Z,1.01
2023-02-20T01:49:20.553Z,1.01
2023-02-20T01:51:20.832Z,1.01
2023-02-20T01:53:20.451Z,1.01
2023-02-20T01:55:20.812Z,1.01
2023-02-20T01:57:20.788Z,1.01
2023-02-20T01:59:21.036Z,1.01
2023-02-20T02:01:22.384Z,1.01
2023-02-20T02:03:20.865Z,1.01
2023-02-20T02:05:20.300Z,1.01
2023-02-20T02:07:21.611Z,1.01
2023-02-20T02:09:20.584Z,1.01
2023-02-20T02:11:21.108Z,1.01
2023-02-20T02:13:20.544Z,1.01
2023-02-20T02:15:21.067Z,1.01
2023-02-20T02:17:21.693Z,1.01
2023-02-20T02:19:21.026Z,1.01
2023-02-20T02:21:20.849Z,1.01
2023-02-20T02:23:20.620Z,1.01
2023-02-20T02:25:20.620Z,1.01
2023-02-20T02:27:20.634Z,1.01
2023-02-20T02:29:20.899Z,1.01
2023-02-20T02:31:21.328Z,1.01
2023-02-20T02:33:21.167Z,1.01
2023-02-20T02:35:20.446Z,1.01
2023-02-20T02:37:21.499Z,1.01
2023-02-20T02:39:20.482Z,1.01
2023-02-20T02:41:20.950Z,1.01
2023-02-20T02:43:20.564Z,1.01
2023-02-20T02:45:20.855Z,1.01
2023-02-20T02:47:20.767Z,1.01
2023-02-20T02:49:20.817Z,1.01
2023-02-20T02:51:20.469Z,1.01
2023-02-20T02:53:20.972Z,1.01
2023-02-20T02:55:20.340Z,1.01
2023-02-20T02:57:21.216Z,1.01
2023-02-20T02:59:20.287Z,1.01
2023-02-20T03:01:24.186Z,1.01
2023-02-20T03:03:21.024Z,1.01
2023-02-20T03:05:20.366Z,1.01
2023-02-20T03:07:21.424Z,1.01
2023-02-20T03:09:20.696Z,1.01
2023-02-20T03:11:21.020Z,1.01
2023-02-20T03:13:20.326Z,1.01
2023-02-20T03:15:20.926Z,1.01
2023-02-20T03:17:21.120Z,1.01
2023-02-20T03:19:20.822Z,1.01
2023-02-20T03:21:20.455Z,1.01
2023-02-20T03:23:21.026Z,1.01
2023-02-20T03:25:20.616Z,1.01
2023-02-20T03:27:21.384Z,1.01
2023-02-20T03:29:20.549Z,1.01
2023-02-20T03:31:21.490Z,1.01
2023-02-20T03:33:20.786Z,1.01
2023-02-20T03:35:20.066Z,1.01
2023-02-20T03:37:21.288Z,1.01
2023-02-20T03:39:20.271Z,1.01
2023-02-20T03:41:20.717Z,1.01
2023-02-20T03:43:20.348Z,1.01
2023-02-20T03:45:21.015Z,1.01
2023-02-20T03:47:20.781Z,1.01
2023-02-20T03:49:20.677Z,1.01
2023-02-20T03:51:20.295Z,1.01
2023-02-20T03:53:20.936Z,1.01
2023-02-20T03:55:20.218Z,1.01
2023-02-20T03:57:21.254Z,1.01
2023-02-20T03:59:20.305Z,1.01
2023-02-20T04:01:23.930Z,1.01
2023-02-20T04:03:21.290Z,1.01
2023-02-20T04:05:20.225Z,1.01
2023-02-20T04:07:21.405Z,1.01
2023-02-20T04:09:20.626Z,1.01
2023-02-20T04:11:21.092Z,1.01
2023-02-20T04:13:20.594Z,1.01
2023-02-20T04:15:21.068Z,1.01
2023-02-20T04:17:21.293Z,1.01
2023-02-20T04:19:20.928Z,1.01
2023-02-20T04:21:20.521Z,1.01
2023-02-20T04:23:21.008Z,1.01
2023-02-20T04:25:20.350Z,1.01
2023-02-20T04:27:21.361Z,1.01
2023-02-20T04:29:20.599Z,1.01
2023-02-20T04:31:20.933Z,1.01
2023-02-20T04:33:20.676Z,1.01
2023-02-20T04:35:20.048Z,1.01
2023-02-20T04:37:21.355Z,1.01
2023-02-20T04:39:20.568Z,1.01
2023-02-20T04:41:20.870Z,1.01
2023-02-20T04:43:20.567Z,1.01
2023-02-20T04:45:20.309Z,1.01
2023-02-20T04:47:21.437Z,1.01
2023-02-20T04:49:20.081Z,1.01
2023-02-20T04:51:20.930Z,1.01
2023-02-20T04:53:20.430Z,1.01
2023-02-20T04:55:20.841Z,1.01
2023-02-20T04:57:20.674Z,1.01
2023-02-20T04:59:21.154Z,1.01
2023-02-20T05:01:24.309Z,1.01
2023-02-20T05:03:20.827Z,1.01
2023-02-20T05:05:20.656Z,1.01
2023-02-20T05:07:21.480Z,1.01
2023-02-20T05:09:23.863Z,1.01
2023-02-20T05:11:20.214Z,1.01
2023-02-20T05:13:20.672Z,1.01
2023-02-20T05:15:20.309Z,1.01
2023-02-20T05:17:21.411Z,1.01
2023-02-20T05:19:20.499Z,1.01
2023-02-20T05:21:20.935Z,1.01
2023-02-20T05:23:20.583Z,1.01
2023-02-20T05:25:22.794Z,1.01
2023-02-20T05:27:21.152Z,1.01
2023-02-20T05:29:21.221Z,1.01
2023-02-20T05:31:21.489Z,1.01
2023-02-20T05:33:20.306Z,1.01
2023-02-20T05:35:20.820Z,1.01
2023-02-20T05:37:20.881Z,1.01
2023-02-20T05:39:20.942Z,1.01
2023-02-20T05:41:20.348Z,1.01
2023-02-20T05:43:23.079Z,1.01
2023-02-20T05:45:20.845Z,1.01
2023-02-20T05:47:20.995Z,1.01
2023-02-20T05:49:20.876Z,1.01
2023-02-20T05:51:20.733Z,1.01
2023-02-20T05:53:21.376Z,1.01
2023-02-20T05:55:20.736Z,1.01
2023-02-20T05:57:24.720Z,1.01
2023-02-20T05:59:20.855Z,1.01
2023-02-20T06:01:20.500Z,1.01
2023-02-20T06:03:20.757Z,1.01
2023-02-20T06:05:21.239Z,1.01
2023-02-20T06:07:21.399Z,1.01
2023-02-20T06:09:20.483Z,1.01
2023-02-20T06:11:21.117Z,1.01
2023-02-20T06:13:20.945Z,1.01
2023-02-20T06:15:20.318Z,1.01
2023-02-20T06:17:21.628Z,1.01
2023-02-20T06:19:20.638Z,1.01
2023-02-20T06:21:21.342Z,1.01
2023-02-20T06:23:20.779Z,1.01
2023-02-20T06:25:21.046Z,1.01
2023-02-20T06:27:20.891Z,1.01
2023-02-20T06:29:21.205Z,1.01
2023-02-20T06:31:23.602Z,1.01
2023-02-20T06:33:21.187Z,1.01
2023-02-20T06:35:20.577Z,1.01
2023-02-20T06:37:21.491Z,1.01
2023-02-20T06:39:20.913Z,1.01
2023-02-20T06:41:20.648Z,1.01
2023-02-20T06:43:20.125Z,1.01
2023-02-20T06:45:20.832Z,1.01
2023-02-20T06:47:21.169Z,1.01
2023-02-20T06:49:20.893Z,1.01
2023-02-20T06:51:20.293Z,1.01
2023-02-20T06:53:23.142Z,1.01
2023-02-20T06:55:20.219Z,1.01
2023-02-20T06:57:21.487Z,1.01
2023-02-20T06:59:20.780Z,1.01
2023-02-20T07:01:24.194Z,1.01
2023-02-20T07:03:20.511Z,1.01
2023-02-20T07:05:24.286Z,1.01
2023-02-20T07:07:21.241Z,1.01
2023-02-20T07:09:20.038Z,1.01
2023-02-20T07:11:20.867Z,1.01
2023-02-20T07:13:20.299Z,1.01
2023-02-20T07:15:20.752Z,1.01
2023-02-20T07:17:21.853Z,1.01
2023-02-20T07:19:20.878Z,1.01
2023-02-20T07:21:20.282Z,1.01
2023-02-20T07:23:20.828Z,1.01
2023-02-20T07:25:20.285Z,1.01
2023-02-20T07:27:21.434Z,1.01
2023-02-20T07:29:20.601Z,1.01
2023-02-20T07:31:21.311Z,1.01
2023-02-20T07:33:20.565Z,1.01
2023-02-20T07:35:37.783Z,1.01
2023-02-20T07:37:20.804Z,1.01
2023-02-20T07:39:20.956Z,1.01
2023-02-20T07:41:20.642Z,1.01
2023-02-20T07:43:21.086Z,1.01
2023-02-20T07:45:20.494Z,1.01
2023-02-20T07:47:21.978Z,1.01
2023-02-20T07:49:20.775Z,1.01
2023-02-20T07:51:20.359Z,1.01
2023-02-20T07:53:21.016Z,1.01
2023-02-20T07:55:20.363Z,1.01
2023-02-20T07:57:21.322Z,1.01
2023-02-20T07:59:23.309Z,1.01
2023-02-20T08:01:25.011Z,1.01
2023-02-20T08:03:21.070Z,1.01
2023-02-20T08:05:20.788Z,1.01
2023-02-20T08:07:21.385Z,1.01
2023-02-20T08:09:20.382Z,1.01
2023-02-20T08:11:32.376Z,1.01
2023-02-20T08:13:20.751Z,1.01
2023-02-20T08:15:20.181Z,1.01
2023-02-20T08:17:21.374Z,1.01
2023-02-20T08:19:32.192Z,1.01
2023-02-20T08:21:21.247Z,1.01
2023-02-20T08:23:37.524Z,1.01
2023-02-20T08:25:21.114Z,1.01
2023-02-20T08:27:21.973Z,1.01
2023-02-20T08:29:20.369Z,1.01
2023-02-20T08:31:32.647Z,1.01
2023-02-20T08:33:23.601Z,1.01
2023-02-20T08:35:20.646Z,1.01
2023-02-20T08:37:20.638Z,1.01
2023-02-20T08:39:22.470Z,1.01
2023-02-20T08:41:20.616Z,1.01
2023-02-20T08:43:21.063Z,1.01
2023-02-20T08:45:20.192Z,1.01
2023-02-20T08:47:21.523Z,1.01
2023-02-20T08:49:22.600Z,1.01
2023-02-20T08:51:21.035Z,1.01
2023-02-20T08:53:20.468Z,1.01
2023-02-20T08:55:23.700Z,1.01
2023-02-20T08:57:20.986Z,1.01
2023-02-20T08:59:20.887Z,1.01
2023-02-20T09:01:24.173Z,1.01
2023-02-20T09:03:20.939Z,1.01
2023-02-20T09:05:21.197Z,1.01
2023-02-20T09:07:20.971Z,1.01
2023-02-20T09:09:21.846Z,1.01
2023-02-20T09:11:21.789Z,1.01
2023-02-20T09:13:20.478Z,1.01
2023-02-20T09:15:20.641Z,1.01
2023-02-20T09:17:21.153Z,1.01
2023-02-20T09:19:20.818Z,1.01
2023-02-20T09:21:20.395Z,1.01
2023-02-20T09:23:20.662Z,1.01
2023-02-20T09:25:20.577Z,1.01
2023-02-20T09:27:21.561Z,1.01
2023-02-20T09:29:20.355Z,1.01
2023-02-20T09:31:21.662Z,1.01
2023-02-20T09:33:21.601Z,1.01
2023-02-20T09:35:20.489Z,1.01
2023-02-20T09:37:21.217Z,1.01
2023-02-20T09:39:20.312Z,1.01
2023-02-20T09:41:20.972Z,1.01
2023-02-20T09:43:20.358Z,1.01
2023-02-20T09:45:20.777Z,1.01
2023-02-20T09:47:21.001Z,1.01
2023-02-20T09:49:20.771Z,1.01
2023-02-20T09:51:20.334Z,1.01
2023-02-20T09:53:20.672Z,1.01
2023-02-20T09:55:20.438Z,1.01
2023-02-20T09:57:21.272Z,1.01
2023-02-20T09:59:20.282Z,1.01
2023-02-20T10:01:25.500Z,1.01
2023-02-20T10:03:22.077Z,1.01
2023-02-20T10:05:34.444Z,1.01
2023-02-20T10:07:20.861Z,1.01
2023-02-20T10:09:20.081Z,1.01
2023-02-20T10:11:22.257Z,1.01
2023-02-20T10:13:20.573Z,1.01
2023-02-20T10:15:20.857Z,1.01
2023-02-20T10:17:22.308Z,0.21
2023-02-20T10:19:20.952Z,0.21
2023-02-20T10:21:20.387Z,0.21
2023-02-20T10:23:20.741Z,0.57
2023-02-20T10:25:24.966Z,0.57
2023-02-20T10:27:21.309Z,0.78
2023-02-20T10:29:20.306Z,0.81
2023-02-20T10:31:21.329Z,0.81
2023-02-20T10:33:20.571Z,0.81
2023-02-20T10:35:20.891Z,0.81
2023-02-20T10:37:22.759Z,0.81
2023-02-20T10:39:21.166Z,1.13
2023-02-20T10:41:20.585Z,1.13
2023-02-20T10:43:21.478Z,1.13
2023-02-20T10:45:34.980Z,1.26
2023-02-20T10:47:34.399Z,1.26
2023-02-20T10:49:21.019Z,1.26
2023-02-20T10:51:20.228Z,1.38
2023-02-20T10:53:37.399Z,1.38
2023-02-20T10:55:20.404Z,1.38
2023-02-20T10:57:21.266Z,1.47
2023-02-20T10:59:20.356Z,1.47
2023-02-20T11:01:24.531Z,1.53
2023-02-20T11:03:20.425Z,1.54
2023-02-20T11:05:21.332Z,1.54
2023-02-20T11:07:23.986Z,1.54
2023-02-20T11:09:20.708Z,1.6
2023-02-20T11:11:21.218Z,1.6
2023-02-20T11:13:20.371Z,1.6
2023-02-20T11:15:36.686Z,1.65
2023-02-20T11:17:21.070Z,1.65
2023-02-20T11:19:21.434Z,1.65
2023-02-20T11:21:22.619Z,1.68
2023-02-20T11:23:20.977Z,1.68
2023-02-20T11:25:20.582Z,1.68
2023-02-20T11:27:21.567Z,1.71
2023-02-20T11:29:20.516Z,1.71
2023-02-20T11:31:21.948Z,1.71
2023-02-20T11:33:20.836Z,1.74
2023-02-20T11:35:21.275Z,1.74
2023-02-20T11:37:21.068Z,1.74
2023-02-20T11:39:21.095Z,1.79
2023-02-20T11:41:20.574Z,1.79
2023-02-20T11:43:21.419Z,1.81
2023-02-20T11:45:20.744Z,1.81
2023-02-20T11:47:21.937Z,1.81
2023-02-20T11:49:20.617Z,1.81
2023-02-20T11:51:37.415Z,1.81
2023-02-20T11:53:20.805Z,1.83
2023-02-20T11:55:21.357Z,1.83
2023-02-20T11:57:21.332Z,1.83
2023-02-20T11:59:21.320Z,1.86
2023-02-20T12:01:27.967Z,1.86
2023-02-20T12:03:20.825Z,1.86
2023-02-20T12:05:21.245Z,1.87
2023-02-20T12:07:20.892Z,1.87
2023-02-20T12:09:24.309Z,1.87
2023-02-20T12:11:20.916Z,1.89
2023-02-20T12:13:21.405Z,1.89
2023-02-20T12:15:20.704Z,1.89
2023-02-20T12:17:24.650Z,1.94
2023-02-20T12:19:20.616Z,1.94
2023-02-20T12:21:21.045Z,1.94
2023-02-20T12:23:20.470Z,1.98
2023-02-20T12:25:20.943Z,1.98
2023-02-20T12:27:23.467Z,1.98
2023-02-20T12:29:20.909Z,1.97
2023-02-20T12:31:21.376Z,1.97
2023-02-20T12:33:22.169Z,1.97
2023-02-20T12:35:20.654Z,2
2023-02-20T12:37:20.619Z,2
2023-02-20T12:39:20.938Z,2
2023-02-20T12:41:20.205Z,2
2023-02-20T12:43:20.757Z,2
2023-02-20T12:45:32.065Z,2
2023-02-20T12:47:21.684Z,2
2023-02-20T12:49:20.447Z,2
2023-02-20T12:51:21.041Z,2
2023-02-20T12:53:20.525Z,2
2023-02-20T12:55:20.239Z,2
2023-02-20T12:57:21.104Z,2
2023-02-20T12:59:20.376Z,2
2023-02-20T13:01:38.804Z,2
2023-02-20T13:03:37.531Z,2
2023-02-20T13:05:20.481Z,2
2023-02-20T13:07:21.463Z,2.08
2023-02-20T13:09:20.577Z,2.08
2023-02-20T13:11:21.038Z,2.08
2023-02-20T13:13:20.456Z,2.1
2023-02-20T13:15:22.468Z,2.1
2023-02-20T13:17:21.092Z,2.1
2023-02-20T13:19:20.878Z,2.1
2023-02-20T13:21:20.210Z,2.13
2023-02-20T13:23:21.020Z,2.13
2023-02-20T13:25:20.366Z,2.13
2023-02-20T13:27:21.431Z,2.13
2023-02-20T13:29:22.993Z,2.13
2023-02-20T13:31:21.549Z,2.13
2023-02-20T13:33:21.164Z,2.13
2023-02-20T13:35:20.426Z,2.13
2023-02-20T13:37:21.318Z,2.13
2023-02-20T13:39:20.620Z,2.13
2023-02-20T13:41:20.974Z,2.13
2023-02-20T13:43:20.383Z,2.13
2023-02-20T13:45:21.062Z,2.13
2023-02-20T13:47:28.550Z,2.13
2023-02-20T13:49:20.943Z,2.13
2023-02-20T13:51:20.591Z,2.13
2023-02-20T13:53:21.146Z,2.13
2023-02-20T13:55:20.330Z,2.13
2023-02-20T13:57:21.193Z,2.13
2023-02-20T13:59:22.625Z,2.13
2023-02-20T14:01:26.371Z,2.13
2023-02-20T14:03:20.441Z,2.13
2023-02-20T14:05:21.674Z,2.13
2023-02-20T14:07:32.551Z,2.13
2023-02-20T14:09:20.965Z,2.13
2023-02-20T14:11:20.356Z,2.13
2023-02-20T14:13:30.816Z,2.13
2023-02-20T14:15:20.394Z,2.13
2023-02-20T14:17:21.601Z,2.13
2023-02-20T14:19:20.365Z,2.13
2023-02-20T14:21:33.609Z,2.13
2023-02-20T14:23:20.436Z,2.13
2023-02-20T14:25:20.762Z,2.13
2023-02-20T14:27:20.640Z,2.13
2023-02-20T14:29:21.187Z,0.59
2023-02-20T14:31:20.863Z,0.59
2023-02-20T14:33:21.572Z,0.99
2023-02-20T14:35:20.328Z,0.99
2023-02-20T14:37:21.446Z,0.99
2023-02-20T14:39:20.553Z,0.99
2023-02-20T14:41:23.807Z,1.28
2023-02-20T14:43:21.223Z,1.28
2023-02-20T14:45:20.848Z,1.46
2023-02-20T14:47:20.850Z,1.46
2023-02-20T14:49:20.777Z,1.46
2023-02-20T14:51:20.464Z,1.58
2023-02-20T14:53:20.706Z,1.58
2023-02-20T14:55:20.970Z,1.58
2023-02-20T14:57:21.094Z,1.67
2023-02-20T14:59:20.948Z,1.67
2023-02-20T15:01:23.572Z,1.67
2023-02-20T15:03:47.197Z,1.67
2023-02-20T15:05:20.352Z,1.67
2023-02-20T15:07:21.320Z,1.67
2023-02-20T15:09:33.554Z,1.67
2023-02-20T15:11:20.952Z,1.67
2023-02-20T15:13:20.593Z,1.67
2023-02-20T15:15:20.880Z,1.67
2023-02-20T15:17:20.976Z,1.67
2023-02-20T15:19:23.993Z,1.67
2023-02-20T15:21:20.433Z,1.67
2023-02-20T15:23:27.587Z,1.67
2023-02-20T15:25:20.437Z,1.67
2023-02-20T15:27:21.537Z,1.67
2023-02-20T15:29:20.774Z,1.67
2023-02-20T15:31:22.118Z,1.67
2023-02-20T15:33:20.929Z,1.67
2023-02-20T15:35:20.365Z,1.67
2023-02-20T15:37:27.017Z,1.67
2023-02-20T15:39:20.397Z,1.67
2023-02-20T15:41:21.468Z,1.67
2023-02-20T15:43:51.117Z,1.67
2023-02-20T15:45:21.029Z,1.67
2023-02-20T15:47:21.189Z,1.67
2023-02-20T15:49:27.281Z,1.67
2023-02-20T15:51:20.341Z,1.67
2023-02-20T15:53:28.194Z,1.67
2023-02-20T15:55:20.431Z,1.67
2023-02-20T15:57:21.488Z,1.67
2023-02-20T15:59:32.085Z,1.67
2023-02-20T16:01:25.159Z,1.67
2023-02-20T16:03:21.976Z,1.67
2023-02-20T16:05:23.273Z,0.61
2023-02-20T16:07:21.092Z,0.61
2023-02-20T16:09:20.477Z,0.95
2023-02-20T16:11:21.286Z,0.99
2023-02-20T16:13:20.723Z,0.99
2023-02-20T16:15:21.086Z,0.99
2023-02-20T16:17:31.938Z,1.29
2023-02-20T16:19:22.412Z,1.29
2023-02-20T16:21:21.590Z,1.29
2023-02-20T16:23:21.003Z,1.48
2023-02-20T16:25:20.478Z,1.48
2023-02-20T16:27:34.873Z,1.48
2023-02-20T16:29:20.568Z,1.6
2023-02-20T16:31:32.235Z,1.6
2023-02-20T16:33:21.309Z,1.6
2023-02-20T16:35:31.223Z,1.6
2023-02-20T16:37:32.097Z,1.6
2023-02-20T16:39:32.054Z,1.6
2023-02-20T16:41:20.668Z,1.6
2023-02-20T16:43:21.193Z,1.6
2023-02-20T16:45:22.382Z,1.6
2023-02-20T16:47:35.298Z,1.6
2023-02-20T16:49:20.204Z,1.6
2023-02-20T16:51:20.909Z,1.6
2023-02-20T16:53:20.321Z,1.6
2023-02-20T16:55:20.499Z,1.6
2023-02-20T16:57:21.644Z,1.6
2023-02-20T16:59:20.577Z,1.6
2023-02-20T17:01:32.095Z,1.6
2023-02-20T17:03:21.099Z,1.6
2023-02-20T17:05:20.905Z,1.6
2023-02-20T17:07:20.942Z,1.6
2023-02-20T17:09:20.240Z,1.6
2023-02-20T17:11:20.719Z,1.6
2023-02-20T17:13:20.381Z,1.6
2023-02-20T17:15:20.732Z,1.6
2023-02-20T17:17:28.683Z,1.6
2023-02-20T17:19:20.697Z,1.6
2023-02-20T17:21:21.656Z,1.6
2023-02-20T17:23:27.943Z,1.6
2023-02-20T17:25:21.077Z,1.6
2023-02-20T17:27:22.029Z,1.6
2023-02-20T17:29:21.000Z,1.6
2023-02-20T17:31:21.068Z,1.6
2023-02-20T17:33:21.332Z,1.6
2023-02-20T17:35:20.465Z,1.6
2023-02-20T17:37:21.389Z,1.6
2023-02-20T17:39:20.244Z,1.6
2023-02-20T17:41:21.118Z,1.6
2023-02-20T17:43:20.392Z,1.6
2023-02-20T17:45:21.161Z,1.6
2023-02-20T17:47:21.614Z,1.6
2023-02-20T17:49:20.799Z,1.6
2023-02-20T17:51:21.081Z,1.6
2023-02-20T17:53:20.387Z,1.6
2023-02-20T17:55:21.083Z,1.6
2023-02-20T17:57:21.136Z,1.6
2023-02-20T17:59:20.803Z,1.6
2023-02-20T18:01:24.054Z,1.6
2023-02-20T18:03:20.815Z,1.6
2023-02-20T18:05:20.393Z,1.6
2023-02-20T18:07:21.556Z,1.6
2023-02-20T18:09:20.383Z,1.6
2023-02-20T18:11:21.091Z,1.6
2023-02-20T18:13:20.454Z,1.6
2023-02-20T18:15:20.844Z,1.6
2023-02-20T18:17:21.660Z,1.6
2023-02-20T18:19:22.654Z,1.6
2023-02-20T18:21:20.878Z,1.6
2023-02-20T18:23:21.059Z,1.6
2023-02-20T18:25:28.521Z,1.6
2023-02-20T18:27:21.498Z,1.6
2023-02-20T18:29:20.365Z,1.6
2023-02-20T18:31:21.614Z,1.6
2023-02-20T18:33:21.340Z,1.6
2023-02-20T18:35:21.087Z,1.6
2023-02-20T18:37:27.656Z,1.6
2023-02-20T18:39:21.454Z,1.6
2023-02-20T18:41:21.761Z,1.6
2023-02-20T18:43:20.905Z,1.6
2023-02-20T18:45:23.020Z,1.6
2023-02-20T18:47:23.226Z,1.6
2023-02-20T18:49:20.445Z,1.6
2023-02-20T18:51:23.529Z,1.6
2023-02-20T18:53:20.466Z,1.6
2023-02-20T18:55:21.155Z,1.6
2023-02-20T18:57:21.139Z,1.6
2023-02-20T18:59:20.962Z,1.6
2023-02-20T19:01:24.854Z,1.6
2023-02-20T19:03:23.294Z,1.6
2023-02-20T19:05:20.595Z,1.6
2023-02-20T19:07:20.957Z,1.6
2023-02-20T19:09:20.253Z,1.6
2023-02-20T19:11:21.183Z,1.6
2023-02-20T19:13:20.572Z,1.6
2023-02-20T19:15:24.367Z,1.6
2023-02-20T19:17:21.632Z,1.6
2023-02-20T19:19:40.336Z,1.6
2023-02-20T19:21:23.944Z,1.6
2023-02-20T19:23:22.220Z,1.6
2023-02-20T19:25:22.508Z,1.6
2023-02-20T19:27:22.020Z,1.6
2023-02-20T19:29:23.432Z,1.6
2023-02-20T19:31:20.850Z,1.6
2023-02-20T19:33:21.341Z,1.6
2023-02-20T19:35:21.008Z,1.6
2023-02-20T19:37:24.634Z,1.6
2023-02-20T19:39:23.444Z,1.6
2023-02-20T19:41:22.068Z,1.6
2023-02-20T19:43:25.940Z,1.6
2023-02-20T19:45:22.556Z,1.6
2023-02-20T19:47:21.835Z,1.6
2023-02-20T19:49:24.759Z,1.6
2023-02-20T19:51:22.469Z,1.6
2023-02-20T19:53:20.786Z,1.6
2023-02-20T19:55:22.024Z,1.6
2023-02-20T19:57:21.657Z,1.6
2023-02-20T19:59:20.647Z,1.6
2023-02-20T20:01:22.648Z,1.6
2023-02-20T20:03:22.308Z,1.6
2023-02-20T20:05:20.278Z,1.6
2023-02-20T20:07:21.112Z,1.6
2023-02-20T20:09:58.049Z,1.6
2023-02-20T20:11:20.275Z,1.6
2023-02-20T20:13:20.500Z,1.6
2023-02-20T20:15:20.975Z,1.6
2023-02-20T20:17:21.561Z,1.6
2023-02-20T20:19:20.265Z,1.6
2023-02-20T20:21:21.616Z,1.6
2023-02-20T20:23:20.094Z,1.6
2023-02-20T20:25:20.730Z,1.6
2023-02-20T20:27:21.792Z,1.6
2023-02-20T20:29:20.817Z,1.6
2023-02-20T20:31:20.898Z,1.6
2023-02-20T20:33:21.092Z,1.6
2023-02-20T20:35:20.354Z,1.6
2023-02-20T20:37:20.832Z,1.6
2023-02-20T20:39:20.333Z,1.6
2023-02-20T20:41:20.981Z,1.6
2023-02-20T20:43:20.546Z,1.6
2023-02-20T20:45:20.653Z,1.6
2023-02-20T20:47:20.487Z,1.6
2023-02-20T20:49:20.805Z,1.6
2023-02-20T20:51:20.354Z,1.6
2023-02-20T20:53:20.582Z,1.6
2023-02-20T20:55:20.420Z,1.6
2023-02-20T20:57:20.998Z,1.6
2023-02-20T20:59:20.677Z,1.6
2023-02-20T21:01:24.969Z,1.6
2023-02-20T21:03:20.686Z,1.6
2023-02-20T21:05:32.571Z,1.6
2023-02-20T21:07:20.362Z,1.6
2023-02-20T21:09:20.786Z,1.6
2023-02-20T21:11:20.717Z,1.6
2023-02-20T21:13:20.915Z,1.6
2023-02-20T21:15:25.077Z,1.6
2023-02-20T21:17:21.188Z,1.6
2023-02-20T21:19:20.480Z,1.6
2023-02-20T21:21:21.248Z,1.6
2023-02-20T21:23:20.404Z,1.6
2023-02-20T21:25:21.087Z,1.6
2023-02-20T21:27:20.576Z,1.6
2023-02-20T21:29:20.955Z,1.6
2023-02-20T21:31:22.704Z,1.6
2023-02-20T21:33:20.828Z,1.6
2023-02-20T21:35:23.649Z,1.6
2023-02-20T21:37:20.564Z,1.6
2023-02-20T21:39:21.199Z,1.6
2023-02-20T21:41:20.652Z,1.6
2023-02-20T21:43:20.116Z,1.6
2023-02-20T21:45:20.685Z,1.6
2023-02-20T21:47:20.698Z,1.6
2023-02-20T21:49:20.949Z,1.6
2023-02-20T21:51:20.170Z,1.6
2023-02-20T21:53:20.704Z,1.6
2023-02-20T21:55:20.449Z,1.6
2023-02-20T21:57:20.828Z,1.6
2023-02-20T21:59:20.200Z,1.6
2023-02-20T22:01:24.596Z,1.6
2023-02-20T22:03:21.352Z,1.6
2023-02-20T22:05:20.294Z,1.6
2023-02-20T22:07:23.431Z,1.6
2023-02-20T22:09:20.229Z,1.6
2023-02-20T22:11:20.809Z,1.6
2023-02-20T22:13:20.909Z,1.6
2023-02-20T22:15:20.783Z,1.6
2023-02-20T22:17:20.742Z,1.6
2023-02-20T22:19:21.127Z,1.6
2023-02-20T22:21:23.781Z,1.6
2023-02-20T22:23:20.110Z,1.6
2023-02-20T22:25:34.770Z,1.6
2023-02-20T22:27:20.228Z,1.6
2023-02-20T22:29:20.764Z,1.6
2023-02-20T22:31:25.067Z,1.6
2023-02-20T22:33:22.155Z,1.6
2023-02-20T22:35:33.820Z,1.6
2023-02-20T22:37:21.006Z,1.6
2023-02-20T22:39:20.626Z,1.6
2023-02-20T22:41:21.281Z,1.6
2023-02-20T22:43:31.378Z,1.6
2023-02-20T22:45:20.166Z,1.6
2023-02-20T22:47:23.291Z,1.6
2023-02-20T22:49:20.265Z,1.6
2023-02-20T22:51:20.622Z,1.6
2023-02-20T22:53:20.212Z,1.6
2023-02-20T22:55:38.092Z,1.6
2023-02-20T22:57:20.021Z,1.6
2023-02-20T22:59:20.639Z,1.6
2023-02-20T23:01:21.536Z,1.6
2023-02-20T23:03:21.692Z,1.6
2023-02-20T23:05:21.180Z,1.6
2023-02-20T23:07:36.085Z,1.6
2023-02-20T23:09:20.988Z,1.6
2023-02-20T23:11:20.624Z,1.6
2023-02-20T23:13:20.826Z,1.6
2023-02-20T23:15:20.437Z,1.6
2023-02-20T23:17:34.303Z,1.6
2023-02-20T23:19:20.446Z,1.6
2023-02-20T23:21:20.677Z,1.6
2023-02-20T23:23:21.059Z,1.6
2023-02-20T23:25:20.485Z,1.6
2023-02-20T23:27:20.946Z,1.6
2023-02-20T23:29:33.070Z,1.6
2023-02-20T23:31:21.035Z,1.6
2023-02-20T23:33:20.935Z,1.6
2023-02-20T23:35:20.643Z,1.6
2023-02-20T23:37:21.145Z,1.6
2023-02-20T23:39:20.592Z,1.6
2023-02-20T23:41:32.679Z,1.6
2023-02-20T23:43:20.630Z,1.6
2023-02-20T23:45:21.011Z,1.6
2023-02-20T23:47:20.577Z,1.6
2023-02-20T23:49:21.250Z,1.6
2023-02-20T23:51:20.335Z,1.6
2023-02-20T23:53:33.799Z,1.6
2023-02-20T23:55:20.571Z,1.6
2023-02-20T23:57:20.837Z,1.6
2023-02-20T23:59:20.414Z,1.6
