createdAt,value
2017-09-18T00:00:02.498Z,8.43
2017-09-18T00:05:02.217Z,8.43
2017-09-18T00:10:02.455Z,8.39
2017-09-18T00:15:02.683Z,8.35
2017-09-18T00:20:02.955Z,8.29
2017-09-18T00:25:02.221Z,8.23
2017-09-18T00:30:02.400Z,8.2
2017-09-18T00:35:02.698Z,8.17
2017-09-18T00:40:02.935Z,8.15
2017-09-18T00:45:02.178Z,8.13
2017-09-18T00:50:02.480Z,8.14
2017-09-18T00:55:02.703Z,8.12
2017-09-18T01:00:02.933Z,8.12
2017-09-18T01:05:02.334Z,8.14
2017-09-18T01:10:02.579Z,8.09
2017-09-18T01:15:02.814Z,8.06
2017-09-18T01:20:02.750Z,8.05
2017-09-18T01:25:02.953Z,8.05
2017-09-18T01:30:02.129Z,8.04
2017-09-18T01:35:02.417Z,8.08
2017-09-18T01:40:02.592Z,8.08
2017-09-18T01:45:02.810Z,8.06
2017-09-18T01:50:02.996Z,8.06
2017-09-18T01:55:02.187Z,8.04
2017-09-18T02:00:02.389Z,8.04
2017-09-18T02:05:02.981Z,8.02
2017-09-18T02:10:02.197Z,8
2017-09-18T02:15:02.416Z,7.99
2017-09-18T02:20:02.865Z,7.99
2017-09-18T02:25:03.088Z,7.99
2017-09-18T02:30:02.288Z,8
2017-09-18T02:35:02.507Z,7.99
2017-09-18T02:40:02.715Z,7.98
2017-09-18T02:45:02.975Z,7.97
2017-09-18T02:50:02.762Z,7.94
2017-09-18T02:55:03.000Z,7.93
2017-09-18T03:00:02.223Z,7.93
2017-09-18T03:05:02.426Z,7.89
2017-09-18T03:10:02.641Z,7.86
2017-09-18T03:15:02.891Z,7.84
2017-09-18T03:20:02.268Z,7.84
2017-09-18T03:25:02.513Z,7.85
2017-09-18T03:30:02.736Z,7.89
2017-09-18T03:35:02.803Z,7.93
2017-09-18T03:40:03.059Z,7.98
2017-09-18T03:45:02.268Z,8
2017-09-18T03:50:02.213Z,8.01
2017-09-18T03:55:02.441Z,8.02
2017-09-18T04:00:02.643Z,8.02
2017-09-18T04:05:02.922Z,8.03
2017-09-18T04:10:02.192Z,8.03
2017-09-18T04:15:02.449Z,8.05
2017-09-18T04:20:02.424Z,8.07
2017-09-18T04:25:02.695Z,8.07
2017-09-18T04:30:02.875Z,8.06
2017-09-18T04:35:02.289Z,8.06
2017-09-18T04:40:02.510Z,8.03
2017-09-18T04:45:02.763Z,8.02
2017-09-18T04:50:02.964Z,8.01
2017-09-18T04:55:02.160Z,7.99
2017-09-18T05:00:02.377Z,7.96
2017-09-18T05:05:02.978Z,7.97
2017-09-18T05:10:02.206Z,7.97
2017-09-18T05:15:02.485Z,7.99
2017-09-18T05:20:02.798Z,8
2017-09-18T05:25:03.028Z,8.02
2017-09-18T05:30:02.243Z,8.05
2017-09-18T05:35:02.524Z,8.05
2017-09-18T05:40:02.773Z,8.06
2017-09-18T05:45:03.012Z,8.05
2017-09-18T05:50:02.707Z,8.07
2017-09-18T05:55:02.908Z,8.12
2017-09-18T06:00:03.050Z,8.16
2017-09-18T06:05:02.954Z,8.23
2017-09-18T06:10:02.167Z,8.31
2017-09-18T06:15:02.391Z,8.39
2017-09-18T06:20:02.740Z,8.47
2017-09-18T06:25:02.954Z,8.57
2017-09-18T06:30:02.131Z,8.64
2017-09-18T06:35:02.769Z,8.71
2017-09-18T06:40:02.934Z,8.76
2017-09-18T06:45:03.142Z,8.81
2017-09-18T06:50:02.647Z,8.87
2017-09-18T06:55:02.885Z,8.92
2017-09-18T07:00:03.062Z,8.98
2017-09-18T07:05:02.687Z,9.06
2017-09-18T07:10:02.867Z,9.11
2017-09-18T07:15:03.046Z,9.17
2017-09-18T07:20:02.438Z,9.25
2017-09-18T07:25:02.659Z,9.36
2017-09-18T07:30:02.871Z,9.45
2017-09-18T07:35:02.561Z,9.55
2017-09-18T07:40:02.801Z,9.7
2017-09-18T07:45:02.974Z,9.82
2017-09-18T07:50:02.978Z,9.91
2017-09-18T07:55:02.189Z,9.98
2017-09-18T08:00:02.415Z,10.07
2017-09-18T08:05:02.672Z,10.21
2017-09-18T08:10:02.899Z,10.35
2017-09-18T08:15:03.096Z,10.48
2017-09-18T08:20:03.009Z,10.56
2017-09-18T08:25:02.249Z,10.62
2017-09-18T08:30:02.425Z,10.64
2017-09-18T08:35:02.842Z,10.73
2017-09-18T08:40:02.986Z,10.82
2017-09-18T08:45:02.226Z,10.87
2017-09-18T08:50:02.477Z,11.02
2017-09-18T08:55:02.737Z,11.13
2017-09-18T09:00:02.966Z,11.15
2017-09-18T09:05:02.937Z,11.26
2017-09-18T09:10:02.210Z,11.45
2017-09-18T09:15:02.406Z,11.54
2017-09-18T09:20:02.312Z,11.49
2017-09-18T09:25:02.568Z,11.39
2017-09-18T09:30:02.740Z,11.41
2017-09-18T09:35:02.249Z,11.48
2017-09-18T09:40:02.490Z,11.54
2017-09-18T09:45:02.735Z,11.55
2017-09-18T09:50:02.546Z,11.53
2017-09-18T09:55:02.793Z,11.48
2017-09-18T10:00:02.951Z,11.45
2017-09-18T10:05:02.436Z,11.41
2017-09-18T10:10:02.666Z,11.36
2017-09-18T10:15:02.881Z,11.32
2017-09-18T10:20:02.831Z,11.36
2017-09-18T10:25:03.036Z,11.47
2017-09-18T10:30:02.191Z,11.68
2017-09-18T10:35:02.462Z,11.87
2017-09-18T10:40:02.622Z,12.06
2017-09-18T10:45:02.867Z,12.26
2017-09-18T10:50:02.148Z,12.38
2017-09-18T10:55:02.332Z,12.51
2017-09-18T11:00:02.496Z,12.67
2017-09-18T11:05:02.849Z,12.76
2017-09-18T11:10:03.103Z,12.84
2017-09-18T11:15:02.350Z,13.09
2017-09-18T11:20:03.029Z,13.27
2017-09-18T11:25:02.289Z,13.48
2017-09-18T11:30:02.523Z,13.47
2017-09-18T11:35:03.079Z,13.64
2017-09-18T11:40:02.285Z,13.65
2017-09-18T11:45:02.538Z,13.53
2017-09-18T11:50:02.825Z,13.54
2017-09-18T11:55:03.050Z,13.68
2017-09-18T12:00:02.218Z,13.68
2017-09-18T12:05:02.445Z,13.74
2017-09-18T12:10:02.638Z,13.88
2017-09-18T12:15:02.802Z,14.03
2017-09-18T12:20:02.204Z,14.17
2017-09-18T12:25:02.422Z,14.26
2017-09-18T12:30:02.578Z,14.23
2017-09-18T12:35:02.211Z,14.14
2017-09-18T12:40:02.385Z,14.12
2017-09-18T12:45:02.581Z,14.01
2017-09-18T12:50:02.901Z,14.01
2017-09-18T12:55:03.087Z,13.91
2017-09-18T13:00:02.307Z,13.77
2017-09-18T13:05:02.533Z,13.63
2017-09-18T13:10:02.753Z,13.58
2017-09-18T13:15:02.923Z,13.7
2017-09-18T13:20:02.285Z,13.74
2017-09-18T13:25:02.544Z,13.8
2017-09-18T13:30:02.735Z,13.9
2017-09-18T13:35:02.163Z,13.96
2017-09-18T13:40:02.393Z,13.98
2017-09-18T13:45:02.614Z,13.93
2017-09-18T13:50:02.869Z,13.83
2017-09-18T13:55:03.073Z,13.74
2017-09-18T14:00:02.283Z,13.66
2017-09-18T14:05:02.202Z,13.6
2017-09-18T14:10:02.438Z,13.51
2017-09-18T14:15:02.612Z,13.37
2017-09-18T14:20:02.673Z,13.15
2017-09-18T14:25:02.864Z,12.78
2017-09-18T14:30:03.066Z,12.44
2017-09-18T14:35:02.217Z,12.08
2017-09-18T14:40:02.481Z,11.57
2017-09-18T14:45:02.692Z,11.03
2017-09-18T14:50:02.448Z,10.54
2017-09-18T14:55:02.830Z,10.27
2017-09-18T15:00:03.071Z,10.06
2017-09-18T15:05:02.293Z,9.86
2017-09-18T15:10:02.523Z,9.78
2017-09-18T15:15:02.720Z,9.78
2017-09-18T15:20:02.201Z,9.83
2017-09-18T15:25:02.391Z,9.92
2017-09-18T15:30:02.576Z,9.93
2017-09-18T15:35:02.196Z,9.98
2017-09-18T15:40:02.389Z,10.09
2017-09-18T15:45:02.562Z,10.27
2017-09-18T15:50:02.351Z,10.46
2017-09-18T15:55:02.623Z,10.62
2017-09-18T16:00:02.823Z,10.74
2017-09-18T16:05:02.754Z,10.79
2017-09-18T16:10:02.979Z,10.81
2017-09-18T16:15:02.240Z,10.82
2017-09-18T16:20:02.886Z,10.8
2017-09-18T16:25:03.094Z,10.77
2017-09-18T16:30:02.290Z,10.72
2017-09-18T16:35:02.950Z,10.66
2017-09-18T16:40:02.160Z,10.58
2017-09-18T16:45:02.396Z,10.52
2017-09-18T16:50:02.688Z,10.5
2017-09-18T16:55:02.908Z,10.48
2017-09-18T17:00:02.686Z,10.43
2017-09-18T17:05:03.035Z,10.41
2017-09-18T17:10:02.272Z,10.38
2017-09-18T17:15:02.500Z,10.35
2017-09-18T17:20:02.661Z,10.29
2017-09-18T17:25:02.905Z,10.26
2017-09-18T17:30:03.245Z,10.24
2017-09-18T17:35:02.740Z,10.23
2017-09-18T17:40:02.938Z,10.23
2017-09-18T17:45:02.187Z,10.2
2017-09-18T17:50:02.382Z,10.2
2017-09-18T17:55:02.564Z,10.2
2017-09-18T18:00:02.770Z,10.22
2017-09-18T18:05:02.546Z,10.2
2017-09-18T18:10:02.762Z,10.18
2017-09-18T18:15:03.037Z,10.15
2017-09-18T18:20:02.669Z,10.14
2017-09-18T18:25:02.912Z,10.13
2017-09-18T18:30:03.105Z,10.12
2017-09-18T18:35:02.340Z,10.12
2017-09-18T18:40:02.573Z,10.1
2017-09-18T18:45:02.805Z,10.09
2017-09-18T18:50:02.509Z,10.06
2017-09-18T18:55:02.858Z,10.03
2017-09-18T19:00:03.044Z,9.99
2017-09-18T19:05:02.800Z,9.99
2017-09-18T19:10:02.973Z,9.98
2017-09-18T19:15:02.215Z,9.98
2017-09-18T19:20:02.516Z,10.01
2017-09-18T19:25:02.773Z,10.04
2017-09-18T19:30:02.928Z,10.03
2017-09-18T19:35:03.132Z,10.04
2017-09-18T19:40:02.375Z,10.01
2017-09-18T19:45:02.595Z,9.98
2017-09-18T19:50:02.306Z,9.95
2017-09-18T19:55:02.520Z,9.9
2017-09-18T20:00:02.738Z,9.83
2017-09-18T20:05:03.110Z,9.77
2017-09-18T20:10:02.478Z,9.72
2017-09-18T20:15:02.788Z,9.7
2017-09-18T20:20:03.093Z,9.66
2017-09-18T20:25:02.295Z,9.62
2017-09-18T20:30:02.482Z,9.56
2017-09-18T20:35:02.161Z,9.53
2017-09-18T20:40:02.383Z,9.51
2017-09-18T20:45:02.572Z,9.54
2017-09-18T20:50:02.910Z,9.59
2017-09-18T20:55:03.149Z,9.65
2017-09-18T21:00:02.360Z,9.67
2017-09-18T21:05:02.977Z,9.71
2017-09-18T21:10:02.165Z,9.74
2017-09-18T21:15:02.378Z,9.75
2017-09-18T21:20:02.690Z,9.76
2017-09-18T21:25:02.848Z,9.78
2017-09-18T21:30:03.076Z,9.79
2017-09-18T21:35:02.416Z,9.79
2017-09-18T21:40:02.574Z,9.79
2017-09-18T21:45:02.800Z,9.78
2017-09-18T21:50:02.814Z,9.79
2017-09-18T21:55:02.997Z,9.8
2017-09-18T22:00:02.458Z,9.8
2017-09-18T22:05:02.460Z,9.81
2017-09-18T22:10:02.808Z,9.82
2017-09-18T22:15:02.158Z,9.83
2017-09-18T22:20:02.910Z,9.83
2017-09-18T22:25:02.281Z,9.84
2017-09-18T22:30:02.653Z,9.84
2017-09-18T22:35:03.081Z,9.84
2017-09-18T22:40:02.436Z,9.82
2017-09-18T22:45:02.821Z,9.78
2017-09-18T22:50:02.942Z,9.77
2017-09-18T22:55:02.285Z,9.76
2017-09-18T23:00:02.590Z,9.77
2017-09-18T23:05:02.611Z,9.78
2017-09-18T23:10:02.804Z,9.79
2017-09-18T23:15:03.008Z,9.83
2017-09-18T23:20:02.953Z,9.84
2017-09-18T23:25:02.174Z,9.85
2017-09-18T23:30:02.313Z,9.85
2017-09-18T23:35:02.690Z,9.86
2017-09-18T23:40:02.885Z,9.88
2017-09-18T23:45:03.076Z,9.89
2017-09-18T23:50:02.263Z,9.9
2017-09-18T23:55:02.469Z,9.88
