createdAt,value
2019-01-23T07:03:37.690Z,8.53
2019-01-23T07:07:56.464Z,11.00
2019-01-23T07:12:24.066Z,12.93
2019-01-23T07:16:44.198Z,12.83
2019-01-23T07:21:07.629Z,11.63
2019-01-23T07:25:24.264Z,12.47
2019-01-23T07:30:30.672Z,11.07
2019-01-23T07:45:58.172Z,10.47
2019-01-23T07:51:07.816Z,13.00
2019-01-23T09:01:28.847Z,10.80
2019-01-23T09:05:52.226Z,29.90
2019-01-23T09:10:26.254Z,31.13
2019-01-23T09:35:50.470Z,45.73
2019-01-23T09:40:24.073Z,38.17
2019-01-23T09:45:16.670Z,17.60
2019-01-23T09:50:16.870Z,12.37
2019-01-23T09:54:33.836Z,20.33
2019-01-23T10:09:37.748Z,33.03
2019-01-23T10:14:06.189Z,33.03
2019-01-23T10:18:30.301Z,33.57
2019-01-23T10:22:47.781Z,28.90
2019-01-23T10:27:04.771Z,34.93
2019-01-23T10:31:21.192Z,31.77
2019-01-23T10:35:37.637Z,21.63
2019-01-23T10:39:54.119Z,30.67
2019-01-23T10:44:11.048Z,25.00
2019-01-23T10:48:27.789Z,34.30
2019-01-23T10:52:44.404Z,30.17
2019-01-23T10:57:01.149Z,27.60
2019-01-23T11:01:17.606Z,36.80
2019-01-23T11:05:34.185Z,22.87
2019-01-23T11:09:52.196Z,31.80
2019-01-23T11:14:08.708Z,28.30
2019-01-23T11:18:25.221Z,31.97
2019-01-23T11:22:41.697Z,51.17
2019-01-23T11:26:58.532Z,29.37
2019-01-23T11:31:20.298Z,47.47
2019-01-23T11:35:33.530Z,40.13
2019-01-23T11:39:49.978Z,46.10
2019-01-23T11:44:06.904Z,32.60
2019-01-23T11:48:25.522Z,39.20
2019-01-23T11:52:44.641Z,42.53
2019-01-23T11:57:02.046Z,30.57
2019-01-23T12:01:27.350Z,27.00
2019-01-23T12:05:43.431Z,45.17
2019-01-23T12:10:11.829Z,34.40
2019-01-23T12:14:36.006Z,23.73
2019-01-23T12:18:54.994Z,33.17
2019-01-23T12:23:11.755Z,29.60
2019-01-23T12:27:36.128Z,32.23
2019-01-23T12:31:52.872Z,25.60
2019-01-23T12:36:09.464Z,34.37
2019-01-23T12:40:25.898Z,19.30
2019-01-23T12:44:42.632Z,33.30
2019-01-23T12:48:59.211Z,26.43
2019-01-23T12:53:15.815Z,33.17
2019-01-23T12:57:32.261Z,22.63
2019-01-23T13:01:48.865Z,25.73
2019-01-23T13:06:05.282Z,27.97
2019-01-23T13:10:22.957Z,25.87
2019-01-23T13:14:39.499Z,19.80
2019-01-23T13:18:55.913Z,17.67
2019-01-23T13:23:12.374Z,23.63
2019-01-23T13:27:28.821Z,38.10
2019-01-23T13:31:49.098Z,27.47
2019-01-23T13:36:03.680Z,31.90
2019-01-23T13:40:22.841Z,30.50
2019-01-23T13:44:39.302Z,33.80
2019-01-23T13:48:55.714Z,36.00
2019-01-23T13:53:12.139Z,26.97
2019-01-23T13:57:28.602Z,27.63
2019-01-23T14:01:45.035Z,37.50
2019-01-23T14:06:01.622Z,31.27
2019-01-23T14:10:18.061Z,39.60
2019-01-23T14:14:34.520Z,28.37
2019-01-23T14:18:54.142Z,45.30
2019-01-23T14:23:10.620Z,43.77
2019-01-23T14:27:27.072Z,58.50
2019-01-23T14:31:43.499Z,47.53
2019-01-23T14:35:59.945Z,40.23
2019-01-23T14:40:16.368Z,31.87
2019-01-23T14:44:32.817Z,19.30
2019-01-23T14:48:49.265Z,21.80
2019-01-23T14:53:05.699Z,24.67
2019-01-23T14:57:22.157Z,19.00
2019-01-23T15:01:38.638Z,25.93
2019-01-23T15:05:55.058Z,18.17
2019-01-23T15:10:20.888Z,19.57
2019-01-23T15:14:37.332Z,18.00
2019-01-23T15:18:53.855Z,12.63
2019-01-23T15:23:10.295Z,12.53
2019-01-23T15:27:27.134Z,12.43
2019-01-23T15:31:43.917Z,8.97
2019-01-23T15:36:00.332Z,9.93
2019-01-23T15:40:22.503Z,11.37
2019-01-23T15:44:38.909Z,11.97
2019-01-23T15:48:55.373Z,13.33
2019-01-23T15:53:12.096Z,17.47
2019-01-23T15:57:28.548Z,20.13
2019-01-23T16:01:44.960Z,19.00
2019-01-23T16:06:01.378Z,13.40
2019-01-23T16:10:24.680Z,12.23
2019-01-23T16:14:41.096Z,10.13
2019-01-23T16:18:57.905Z,9.00
2019-01-23T16:23:14.338Z,11.03
2019-01-23T16:27:31.250Z,9.43
2019-01-23T16:31:47.767Z,9.83
2019-01-23T16:36:04.422Z,8.10
2019-01-23T16:40:20.894Z,9.40
2019-01-23T16:44:37.263Z,16.27
2019-01-23T16:48:53.718Z,14.10
2019-01-23T16:53:10.167Z,8.43
2019-01-23T16:57:27.018Z,8.70
2019-01-23T17:01:43.456Z,9.83
2019-01-23T17:05:59.890Z,8.43
2019-01-23T17:10:21.544Z,8.90
2019-01-23T17:14:37.988Z,7.50
2019-01-23T17:18:55.655Z,9.77
2019-01-23T17:23:12.444Z,8.27
2019-01-23T17:27:28.872Z,10.13
2019-01-23T17:31:45.332Z,11.67
2019-01-23T17:36:01.847Z,17.40
2019-01-23T17:40:20.906Z,10.73
2019-01-23T17:44:37.415Z,11.63
2019-01-23T17:48:54.167Z,18.63
2019-01-23T17:53:10.606Z,28.53
2019-01-23T17:57:27.072Z,36.77
2019-01-23T18:01:43.516Z,36.13
2019-01-23T18:05:59.958Z,41.00
2019-01-23T18:10:16.717Z,46.07
2019-01-23T18:14:33.167Z,56.23
2019-01-23T18:18:49.891Z,43.13
2019-01-23T18:23:06.357Z,41.30
2019-01-23T18:27:23.094Z,54.83
2019-01-23T18:31:39.545Z,71.43
2019-01-23T18:36:33.429Z,46.73
2019-01-23T18:41:15.171Z,61.17
2019-01-23T18:45:35.336Z,71.23
2019-01-23T18:50:15.817Z,69.33
2019-01-23T18:54:32.328Z,47.17
2019-01-23T18:58:49.089Z,61.10
2019-01-23T19:03:07.138Z,54.23
2019-01-23T19:07:24.584Z,56.40
2019-01-23T19:11:41.390Z,50.43
2019-01-23T19:15:58.243Z,49.87
2019-01-23T19:20:17.347Z,61.40
2019-01-23T19:24:34.314Z,56.60
2019-01-23T19:28:52.085Z,76.57
2019-01-23T19:33:13.462Z,50.63
2019-01-23T19:37:27.896Z,49.87
2019-01-23T19:41:44.681Z,66.23
2019-01-23T19:46:01.247Z,69.03
2019-01-23T19:50:18.039Z,57.23
2019-01-23T19:54:34.842Z,56.87
2019-01-23T19:58:53.767Z,51.17
2019-01-23T20:03:10.325Z,49.20
2019-01-23T20:07:28.107Z,70.03
2019-01-23T20:11:44.619Z,55.90
2019-01-23T20:16:01.385Z,42.40
2019-01-23T20:20:18.217Z,59.73
2019-01-23T20:24:38.845Z,44.53
2019-01-23T20:28:55.586Z,44.17
2019-01-23T20:33:12.066Z,69.70
2019-01-23T20:37:28.551Z,43.77
2019-01-23T20:41:45.066Z,46.60
2019-01-23T20:46:01.547Z,50.67
2019-01-23T20:50:20.712Z,38.87
2019-01-23T20:54:37.527Z,26.90
2019-01-23T20:58:53.979Z,33.00
2019-01-23T21:03:10.466Z,36.73
2019-01-23T21:07:26.903Z,30.03
2019-01-23T21:11:43.464Z,36.10
2019-01-23T21:15:59.923Z,32.07
2019-01-23T21:20:17.039Z,28.83
2019-01-23T21:24:33.463Z,30.70
2019-01-23T21:28:50.197Z,21.97
2019-01-23T21:33:06.690Z,23.93
2019-01-23T21:37:23.105Z,29.13
2019-01-23T21:41:39.863Z,22.03
2019-01-23T21:45:56.307Z,30.77
2019-01-23T21:50:22.547Z,21.53
2019-01-23T21:54:39.001Z,18.77
2019-01-23T21:58:55.435Z,26.47
2019-01-23T22:03:11.893Z,23.33
2019-01-23T22:07:28.334Z,28.20
2019-01-23T22:11:44.751Z,34.53
2019-01-23T22:16:01.196Z,25.17
2019-01-23T22:20:19.354Z,25.87
2019-01-23T22:24:36.434Z,25.17
2019-01-23T22:28:52.867Z,23.10
2019-01-23T22:33:09.329Z,38.73
2019-01-23T22:37:25.748Z,23.20
2019-01-23T22:41:42.174Z,36.23
2019-01-23T22:45:58.946Z,30.53
2019-01-23T22:50:17.783Z,33.50
2019-01-23T22:54:34.192Z,30.27
2019-01-23T22:58:50.942Z,28.63
2019-01-23T23:03:09.777Z,30.43
2019-01-23T23:07:26.215Z,31.70
2019-01-23T23:11:43.037Z,70.17
2019-01-23T23:15:59.470Z,43.40
2019-01-23T23:20:15.929Z,41.30
2019-01-23T23:24:32.342Z,33.67
2019-01-23T23:28:49.223Z,29.20
2019-01-23T23:33:05.619Z,27.30
2019-01-23T23:37:22.115Z,69.90
2019-01-23T23:41:38.814Z,37.13
2019-01-23T23:45:55.397Z,46.03
2019-01-23T23:50:14.525Z,54.47
2019-01-23T23:54:30.969Z,43.50
2019-01-23T23:58:47.760Z,38.63
