createdAt,value
2024-05-09T00:00:40.367Z,9.23
2024-05-09T00:03:10.040Z,9.06
2024-05-09T00:05:40.031Z,9.14
2024-05-09T00:08:07.283Z,9.14
2024-05-09T00:10:37.466Z,9.14
2024-05-09T00:13:10.760Z,9.18
2024-05-09T00:15:38.215Z,9.24
2024-05-09T00:18:06.818Z,9.26
2024-05-09T00:20:38.912Z,9.21
2024-05-09T00:23:12.209Z,9.18
2024-05-09T00:25:40.774Z,9.14
2024-05-09T00:28:07.458Z,9.16
2024-05-09T00:30:36.337Z,9.16
2024-05-09T00:33:06.019Z,9.15
2024-05-09T00:35:33.970Z,9.27
2024-05-09T00:38:00.994Z,9.30
2024-05-09T00:40:38.772Z,9.26
2024-05-09T00:43:08.027Z,9.25
2024-05-09T00:45:35.153Z,9.25
2024-05-09T00:48:07.467Z,9.28
2024-05-09T00:50:38.722Z,9.30
2024-05-09T00:53:07.618Z,9.33
2024-05-09T00:55:36.185Z,9.25
2024-05-09T00:58:03.715Z,9.24
2024-05-09T01:00:37.929Z,9.25
2024-05-09T01:03:07.775Z,9.22
2024-05-09T01:05:35.389Z,9.20
2024-05-09T01:08:03.045Z,9.15
2024-05-09T01:10:34.485Z,9.20
2024-05-09T01:13:07.309Z,9.19
2024-05-09T01:15:35.174Z,9.16
2024-05-09T01:18:09.378Z,9.08
2024-05-09T01:20:41.926Z,9.05
2024-05-09T01:23:11.969Z,9.03
2024-05-09T01:25:39.055Z,9.01
2024-05-09T01:28:06.168Z,8.91
2024-05-09T01:30:35.894Z,8.96
2024-05-09T01:33:06.602Z,8.88
2024-05-09T01:35:35.184Z,8.88
2024-05-09T01:38:02.116Z,8.78
2024-05-09T01:40:36.703Z,8.78
2024-05-09T01:43:06.607Z,8.77
2024-05-09T01:45:33.410Z,8.71
2024-05-09T01:48:00.906Z,8.74
2024-05-09T01:50:37.411Z,8.71
2024-05-09T01:53:08.969Z,8.69
2024-05-09T01:55:35.661Z,8.65
2024-05-09T01:58:02.333Z,8.57
2024-05-09T02:00:37.383Z,8.51
2024-05-09T02:03:10.207Z,8.50
2024-05-09T02:05:37.961Z,8.51
2024-05-09T02:08:05.653Z,8.46
2024-05-09T02:10:33.446Z,8.47
2024-05-09T02:13:00.739Z,8.43
2024-05-09T02:15:27.725Z,8.47
2024-05-09T02:17:54.699Z,8.44
2024-05-09T02:22:51.200Z,8.42
2024-05-09T02:25:17.827Z,8.40
2024-05-09T02:27:44.498Z,8.49
2024-05-09T02:30:18.771Z,8.38
2024-05-09T02:32:53.019Z,8.36
2024-05-09T02:35:19.714Z,8.41
2024-05-09T02:37:46.410Z,8.41
2024-05-09T02:40:14.989Z,8.40
2024-05-09T02:42:45.015Z,8.41
2024-05-09T02:45:11.611Z,8.45
2024-05-09T02:47:38.388Z,8.34
2024-05-09T02:50:07.808Z,8.32
2024-05-09T02:52:34.679Z,8.28
2024-05-09T02:55:01.301Z,8.25
2024-05-09T02:57:27.956Z,8.22
2024-05-09T02:59:54.702Z,8.25
2024-05-09T03:02:21.510Z,8.12
2024-05-09T03:04:48.298Z,8.10
2024-05-09T03:07:14.989Z,8.08
2024-05-09T03:09:46.495Z,8.13
2024-05-09T03:12:13.328Z,8.11
2024-05-09T03:14:40.070Z,8.13
2024-05-09T03:17:06.947Z,8.07
2024-05-09T03:19:35.648Z,8.01
2024-05-09T03:22:02.400Z,8.01
2024-05-09T03:24:29.039Z,7.98
2024-05-09T03:26:55.680Z,8.00
2024-05-09T03:29:22.420Z,8.06
2024-05-09T03:31:49.142Z,8.07
2024-05-09T03:34:16.011Z,8.11
2024-05-09T03:36:45.720Z,8.10
2024-05-09T03:39:12.416Z,8.11
2024-05-09T03:41:39.330Z,8.15
2024-05-09T03:44:06.152Z,8.18
2024-05-09T03:46:37.749Z,8.04
2024-05-09T03:49:04.563Z,8.05
2024-05-09T03:51:31.299Z,8.09
2024-05-09T03:53:58.482Z,8.20
2024-05-09T03:56:25.938Z,8.30
2024-05-09T03:58:52.771Z,8.40
2024-05-09T04:01:19.534Z,8.43
2024-05-09T04:03:46.384Z,8.43
2024-05-09T04:06:20.191Z,8.36
2024-05-09T04:08:46.940Z,8.36
2024-05-09T04:11:13.656Z,8.39
2024-05-09T04:13:40.391Z,8.40
2024-05-09T04:16:09.662Z,8.34
2024-05-09T04:18:36.769Z,8.41
2024-05-09T04:21:04.476Z,8.41
2024-05-09T04:23:31.313Z,8.44
2024-05-09T04:25:58.254Z,8.50
2024-05-09T04:28:26.180Z,8.51
2024-05-09T04:30:52.888Z,8.57
2024-05-09T04:33:20.027Z,8.65
2024-05-09T04:35:47.258Z,8.74
2024-05-09T04:38:14.900Z,8.53
2024-05-09T04:40:42.211Z,8.63
2024-05-09T04:43:15.346Z,8.70
2024-05-09T04:45:42.833Z,8.76
2024-05-09T04:48:09.695Z,8.79
2024-05-09T04:50:39.017Z,8.74
2024-05-09T04:53:09.027Z,8.78
2024-05-09T04:55:37.270Z,8.81
2024-05-09T04:58:04.986Z,8.91
2024-05-09T05:00:37.094Z,8.97
2024-05-09T05:03:13.202Z,8.96
2024-05-09T05:05:42.593Z,9.01
2024-05-09T05:08:17.421Z,9.09
2024-05-09T05:10:45.806Z,9.08
2024-05-09T05:13:18.431Z,9.08
2024-05-09T05:15:46.767Z,8.97
2024-05-09T05:18:15.124Z,8.95
2024-05-09T05:20:42.537Z,8.99
2024-05-09T05:23:14.042Z,8.99
2024-05-09T05:25:43.922Z,8.98
2024-05-09T05:28:11.131Z,9.01
2024-05-09T05:30:38.665Z,9.02
2024-05-09T05:33:06.510Z,9.03
2024-05-09T05:35:34.698Z,9.11
2024-05-09T05:38:02.682Z,9.12
2024-05-09T05:40:36.395Z,9.14
2024-05-09T05:43:16.387Z,9.18
2024-05-09T05:45:43.335Z,9.28
2024-05-09T05:48:10.558Z,9.34
2024-05-09T05:50:38.478Z,9.30
2024-05-09T05:53:06.802Z,9.31
2024-05-09T05:55:33.744Z,9.42
2024-05-09T05:58:02.078Z,9.43
2024-05-09T06:00:34.905Z,9.42
2024-05-09T06:03:05.822Z,9.41
2024-05-09T06:05:33.017Z,9.55
2024-05-09T06:08:00.009Z,9.68
2024-05-09T06:10:36.929Z,9.68
2024-05-09T06:13:06.501Z,9.90
2024-05-09T06:15:33.179Z,9.94
2024-05-09T06:18:00.090Z,9.84
2024-05-09T06:20:34.806Z,9.93
2024-05-09T06:23:05.246Z,9.88
2024-05-09T06:25:32.422Z,9.91
2024-05-09T06:28:00.396Z,9.94
2024-05-09T06:30:36.591Z,9.88
2024-05-09T06:33:07.315Z,9.90
2024-05-09T06:35:34.451Z,10.01
2024-05-09T06:38:01.580Z,9.97
2024-05-09T06:40:36.439Z,10.13
2024-05-09T06:43:10.601Z,10.19
2024-05-09T06:45:37.358Z,10.24
2024-05-09T06:48:04.483Z,10.34
2024-05-09T06:50:36.796Z,10.20
2024-05-09T06:53:05.059Z,10.15
2024-05-09T06:55:31.813Z,10.25
2024-05-09T06:57:58.496Z,10.21
2024-05-09T07:00:34.384Z,10.27
2024-05-09T07:03:13.513Z,10.37
2024-05-09T07:05:42.642Z,10.48
2024-05-09T07:08:09.914Z,10.57
2024-05-09T07:10:37.193Z,10.60
2024-05-09T07:13:14.889Z,10.63
2024-05-09T07:15:43.219Z,10.84
2024-05-09T07:18:17.293Z,11.06
2024-05-09T07:20:45.976Z,11.09
2024-05-09T07:23:13.199Z,11.22
2024-05-09T07:25:41.158Z,11.16
2024-05-09T07:28:15.455Z,11.30
2024-05-09T07:30:42.944Z,11.54
2024-05-09T07:33:15.430Z,11.56
2024-05-09T07:35:42.306Z,11.65
2024-05-09T07:38:09.071Z,11.48
2024-05-09T07:40:37.116Z,11.41
2024-05-09T07:43:08.278Z,11.45
2024-05-09T07:52:32.652Z,11.57
2024-05-09T07:55:54.004Z,11.64
2024-05-09T07:58:20.894Z,11.61
2024-05-09T08:00:47.570Z,11.51
2024-05-09T08:03:14.403Z,11.54
2024-05-09T08:05:41.474Z,11.66
2024-05-09T08:08:08.275Z,11.78
2024-05-09T08:10:35.276Z,12.04
2024-05-09T08:13:02.152Z,12.09
2024-05-09T08:15:29.071Z,12.23
2024-05-09T08:17:56.261Z,12.39
2024-05-09T08:20:30.767Z,12.23
2024-05-09T08:23:00.510Z,12.12
2024-05-09T08:25:27.923Z,11.97
2024-05-09T08:27:54.625Z,12.04
2024-05-09T08:30:29.774Z,12.00
2024-05-09T08:33:03.680Z,12.25
2024-05-09T08:35:30.385Z,12.45
2024-05-09T08:37:58.154Z,12.27
2024-05-09T08:40:32.916Z,12.36
2024-05-09T08:43:04.368Z,12.36
2024-05-09T08:45:33.365Z,12.46
2024-05-09T08:48:04.049Z,12.61
2024-05-09T08:50:37.877Z,12.67
2024-05-09T08:53:06.263Z,12.63
2024-05-09T08:55:33.073Z,12.76
2024-05-09T08:58:02.684Z,12.84
2024-05-09T09:00:36.818Z,12.87
2024-05-09T09:03:09.105Z,12.74
2024-05-09T09:05:38.808Z,12.91
2024-05-09T09:08:08.965Z,12.96
2024-05-09T09:10:39.565Z,13.14
2024-05-09T09:13:09.446Z,13.12
2024-05-09T09:15:49.843Z,13.02
2024-05-09T09:18:17.650Z,13.26
2024-05-09T09:20:45.169Z,13.45
2024-05-09T09:23:11.883Z,13.34
2024-05-09T09:25:42.008Z,13.43
2024-05-09T09:28:09.560Z,13.52
2024-05-09T09:30:40.451Z,13.64
2024-05-09T09:33:09.367Z,13.85
2024-05-09T09:35:36.396Z,13.94
2024-05-09T09:38:04.475Z,13.89
2024-05-09T09:40:39.093Z,13.67
2024-05-09T09:43:18.628Z,13.63
2024-05-09T09:45:46.887Z,13.42
2024-05-09T09:48:15.500Z,13.38
2024-05-09T09:50:42.491Z,13.55
2024-05-09T09:53:09.991Z,13.63
2024-05-09T09:55:37.546Z,13.66
2024-05-09T09:58:08.787Z,13.72
2024-05-09T10:00:37.914Z,13.99
2024-05-09T10:03:05.437Z,14.08
2024-05-09T10:05:33.746Z,14.23
2024-05-09T10:08:06.635Z,14.18
2024-05-09T10:10:35.293Z,14.27
2024-05-09T10:13:07.255Z,14.24
2024-05-09T10:15:45.372Z,14.21
2024-05-09T10:18:12.381Z,14.39
2024-05-09T10:20:40.773Z,14.73
2024-05-09T10:23:23.674Z,14.41
2024-05-09T10:26:01.119Z,14.47
2024-05-09T10:28:29.109Z,14.80
2024-05-09T10:31:08.855Z,15.02
2024-05-09T10:33:49.071Z,15.01
2024-05-09T10:36:25.649Z,14.91
2024-05-09T10:38:53.690Z,15.10
2024-05-09T10:41:21.180Z,15.21
2024-05-09T10:43:48.908Z,15.31
2024-05-09T10:46:16.497Z,15.25
2024-05-09T10:48:44.306Z,15.37
2024-05-09T10:51:11.787Z,15.42
2024-05-09T10:53:42.262Z,15.52
2024-05-09T10:56:09.727Z,15.39
2024-05-09T10:58:36.637Z,15.40
2024-05-09T11:01:06.751Z,15.61
2024-05-09T11:03:35.154Z,15.84
2024-05-09T11:06:02.455Z,15.91
2024-05-09T11:08:31.796Z,16.14
2024-05-09T11:10:59.696Z,16.14
2024-05-09T11:13:29.475Z,16.52
2024-05-09T11:15:56.382Z,16.24
2024-05-09T11:18:25.602Z,15.98
2024-05-09T11:20:54.571Z,15.42
2024-05-09T11:23:26.227Z,15.31
2024-05-09T11:25:57.826Z,15.34
2024-05-09T11:28:26.792Z,15.20
2024-05-09T11:31:06.407Z,15.16
2024-05-09T11:33:36.859Z,15.21
2024-05-09T11:36:04.328Z,15.25
2024-05-09T11:38:31.356Z,15.31
2024-05-09T11:40:58.058Z,15.16
2024-05-09T11:43:24.754Z,15.25
2024-05-09T11:45:51.830Z,15.41
2024-05-09T11:48:18.666Z,15.57
2024-05-09T11:50:45.411Z,15.82
2024-05-09T11:53:12.384Z,16.43
2024-05-09T11:55:39.000Z,16.32
2024-05-09T11:58:06.770Z,16.33
2024-05-09T12:00:37.157Z,16.50
2024-05-09T12:03:05.834Z,16.21
2024-05-09T12:05:33.764Z,16.10
2024-05-09T12:08:01.217Z,16.10
2024-05-09T12:10:33.345Z,16.39
2024-05-09T12:13:02.852Z,16.41
2024-05-09T12:15:30.227Z,15.95
2024-05-09T12:17:59.113Z,15.82
2024-05-09T12:20:35.123Z,15.92
2024-05-09T12:23:05.203Z,16.34
2024-05-09T12:25:31.931Z,16.09
2024-05-09T12:27:58.799Z,15.91
2024-05-09T12:30:34.980Z,15.76
2024-05-09T12:33:05.953Z,15.81
2024-05-09T12:35:33.002Z,15.83
2024-05-09T12:37:59.787Z,15.86
2024-05-09T12:40:34.596Z,15.90
2024-05-09T12:43:05.082Z,16.13
2024-05-09T12:45:32.531Z,15.92
2024-05-09T12:47:59.610Z,15.68
2024-05-09T12:50:32.360Z,15.81
2024-05-09T12:53:01.600Z,15.80
2024-05-09T12:55:31.770Z,16.09
2024-05-09T12:58:04.784Z,16.39
2024-05-09T13:00:34.122Z,16.36
2024-05-09T13:03:01.644Z,16.28
2024-05-09T13:05:28.957Z,16.07
2024-05-09T13:07:56.930Z,15.94
2024-05-09T13:10:31.124Z,15.97
2024-05-09T13:13:01.017Z,16.31
2024-05-09T13:15:29.841Z,16.53
2024-05-09T13:18:00.291Z,16.41
2024-05-09T13:20:33.227Z,16.12
2024-05-09T13:23:03.958Z,16.10
2024-05-09T13:25:30.802Z,16.01
2024-05-09T13:27:57.823Z,16.25
2024-05-09T13:30:30.183Z,16.56
2024-05-09T13:33:06.069Z,16.56
2024-05-09T13:35:35.187Z,16.45
2024-05-09T13:38:02.955Z,16.34
2024-05-09T13:40:34.190Z,16.22
2024-05-09T13:43:03.682Z,15.77
2024-05-09T13:45:30.657Z,15.73
2024-05-09T13:47:57.705Z,15.62
2024-05-09T13:50:33.114Z,15.74
2024-05-09T13:53:02.846Z,16.02
2024-05-09T13:55:29.593Z,16.13
2024-05-09T13:57:56.695Z,16.18
2024-05-09T14:00:37.833Z,16.08
2024-05-09T14:03:10.548Z,16.07
2024-05-09T14:05:37.556Z,16.03
2024-05-09T14:08:04.736Z,16.21
2024-05-09T14:10:32.465Z,16.39
2024-05-09T14:13:01.156Z,16.49
2024-05-09T14:15:28.199Z,16.42
2024-05-09T14:17:55.676Z,16.14
2024-05-09T14:20:30.687Z,16.21
2024-05-09T14:23:00.806Z,16.27
2024-05-09T14:25:30.026Z,16.41
2024-05-09T14:28:00.126Z,16.38
2024-05-09T14:30:34.744Z,16.22
2024-05-09T14:33:06.269Z,16.18
2024-05-09T14:35:34.080Z,15.98
2024-05-09T14:38:00.826Z,15.94
2024-05-09T14:40:37.179Z,15.95
2024-05-09T14:43:09.983Z,15.93
2024-05-09T14:45:36.826Z,15.65
2024-05-09T14:48:04.209Z,15.61
2024-05-09T14:50:36.594Z,15.64
2024-05-09T14:53:07.363Z,15.89
2024-05-09T14:55:37.382Z,16.14
2024-05-09T14:58:08.997Z,16.21
2024-05-09T15:00:41.300Z,16.33
2024-05-09T15:03:11.293Z,16.50
2024-05-09T15:05:38.110Z,16.79
2024-05-09T15:08:08.691Z,16.52
2024-05-09T15:10:36.962Z,16.71
2024-05-09T15:13:06.033Z,16.55
2024-05-09T15:15:34.047Z,16.48
2024-05-09T15:18:00.931Z,16.34
2024-05-09T15:20:34.382Z,16.36
2024-05-09T15:23:03.804Z,16.48
2024-05-09T15:25:30.997Z,16.31
2024-05-09T15:27:57.934Z,16.24
2024-05-09T15:30:30.735Z,16.14
2024-05-09T15:33:01.157Z,16.20
2024-05-09T15:35:28.249Z,16.24
2024-05-09T15:37:55.348Z,16.11
2024-05-09T15:40:31.304Z,15.82
2024-05-09T15:43:05.772Z,15.81
2024-05-09T15:45:32.934Z,15.66
2024-05-09T15:48:00.220Z,15.77
2024-05-09T15:50:35.960Z,15.64
2024-05-09T15:53:07.708Z,15.75
2024-05-09T15:55:35.324Z,15.76
2024-05-09T15:58:03.685Z,15.84
2024-05-09T16:00:37.850Z,15.74
2024-05-09T16:03:08.914Z,15.82
2024-05-09T16:05:36.434Z,15.90
2024-05-09T16:08:03.611Z,16.16
2024-05-09T16:10:33.070Z,16.26
2024-05-09T16:13:02.296Z,15.90
2024-05-09T16:15:29.621Z,15.73
2024-05-09T16:17:56.592Z,15.65
2024-05-09T16:22:55.798Z,15.65
2024-05-09T16:25:22.433Z,15.56
2024-05-09T16:27:51.203Z,15.55
2024-05-09T16:30:24.842Z,15.53
2024-05-09T16:32:58.523Z,15.60
2024-05-09T16:35:25.185Z,15.59
2024-05-09T16:37:51.871Z,15.57
2024-05-09T16:40:25.691Z,15.65
2024-05-09T16:43:03.644Z,15.43
2024-05-09T16:45:30.608Z,15.31
2024-05-09T16:48:00.412Z,15.39
2024-05-09T16:50:32.479Z,15.36
2024-05-09T16:53:01.835Z,15.37
2024-05-09T16:55:28.851Z,15.31
2024-05-09T16:57:56.968Z,15.18
2024-05-09T17:00:35.187Z,15.23
2024-05-09T17:03:08.864Z,15.21
2024-05-09T17:05:36.414Z,15.15
2024-05-09T17:08:03.773Z,15.13
2024-05-09T17:10:33.717Z,15.12
2024-05-09T17:13:03.839Z,15.08
2024-05-09T17:15:32.489Z,15.08
2024-05-09T17:17:59.474Z,15.13
2024-05-09T17:20:32.624Z,15.06
2024-05-09T17:23:03.228Z,15.05
2024-05-09T17:25:29.983Z,14.83
2024-05-09T17:27:57.284Z,14.87
2024-05-09T17:30:29.334Z,14.99
2024-05-09T17:33:03.050Z,15.17
2024-05-09T17:35:29.961Z,14.96
2024-05-09T17:37:56.830Z,14.84
2024-05-09T17:42:53.397Z,14.98
2024-05-09T17:45:20.669Z,15.22
2024-05-09T17:47:47.729Z,15.47
2024-05-09T17:50:21.017Z,15.31
2024-05-09T17:52:53.834Z,15.11
2024-05-09T17:55:21.326Z,15.00
2024-05-09T17:57:48.509Z,14.90
2024-05-09T18:00:24.594Z,14.88
2024-05-09T18:03:00.622Z,15.12
2024-05-09T18:05:29.085Z,15.07
2024-05-09T18:07:57.085Z,15.00
2024-05-09T18:10:29.984Z,14.82
2024-05-09T18:13:02.568Z,14.80
2024-05-09T18:15:29.230Z,14.74
2024-05-09T18:17:56.107Z,14.81
2024-05-09T18:20:32.749Z,14.71
2024-05-09T18:23:07.619Z,14.67
2024-05-09T18:25:34.471Z,14.58
2024-05-09T18:28:05.462Z,14.45
2024-05-09T18:30:35.414Z,14.40
2024-05-09T18:33:05.360Z,14.35
2024-05-09T18:35:33.416Z,14.27
2024-05-09T18:38:00.380Z,14.19
2024-05-09T18:40:33.659Z,14.08
2024-05-09T18:43:05.175Z,14.03
2024-05-09T18:45:33.089Z,14.00
2024-05-09T18:47:59.851Z,13.98
2024-05-09T18:50:35.272Z,13.89
2024-05-09T18:53:06.207Z,13.92
2024-05-09T18:55:33.174Z,13.88
2024-05-09T18:58:00.062Z,13.87
2024-05-09T19:00:33.999Z,13.75
2024-05-09T19:03:05.978Z,13.68
2024-05-09T19:05:35.307Z,13.65
2024-05-09T19:08:02.846Z,13.62
2024-05-09T19:10:34.258Z,13.59
2024-05-09T19:13:06.507Z,13.54
2024-05-09T19:15:37.402Z,13.48
2024-05-09T19:18:04.490Z,13.46
2024-05-09T19:20:34.552Z,13.44
2024-05-09T19:23:02.851Z,13.34
2024-05-09T19:25:29.579Z,13.37
2024-05-09T19:27:56.266Z,13.35
2024-05-09T19:30:30.431Z,13.33
2024-05-09T19:33:05.835Z,13.34
2024-05-09T19:35:32.637Z,13.30
2024-05-09T19:37:59.511Z,13.25
2024-05-09T19:40:31.353Z,13.18
2024-05-09T19:43:01.442Z,13.21
2024-05-09T19:45:28.868Z,13.18
2024-05-09T19:47:56.245Z,13.11
2024-05-09T19:50:31.609Z,13.09
2024-05-09T19:53:04.863Z,13.08
2024-05-09T19:55:31.487Z,13.07
2024-05-09T19:57:59.055Z,13.12
2024-05-09T20:00:32.786Z,13.04
2024-05-09T20:03:03.004Z,13.03
2024-05-09T20:05:33.102Z,13.00
2024-05-09T20:08:00.128Z,12.94
2024-05-09T20:10:31.797Z,12.97
2024-05-09T20:13:00.770Z,12.92
2024-05-09T20:15:27.492Z,12.93
2024-05-09T20:17:54.809Z,12.92
2024-05-09T20:20:32.191Z,12.85
2024-05-09T20:23:04.039Z,12.80
2024-05-09T20:25:30.719Z,12.76
2024-05-09T20:27:57.542Z,12.73
2024-05-09T20:30:31.276Z,12.72
2024-05-09T20:33:00.689Z,12.71
2024-05-09T20:35:30.584Z,12.62
2024-05-09T20:37:57.397Z,12.66
2024-05-09T20:40:29.240Z,12.64
2024-05-09T20:43:00.564Z,12.49
2024-05-09T20:45:27.310Z,12.47
2024-05-09T20:47:54.176Z,12.32
2024-05-09T20:50:28.851Z,12.28
2024-05-09T20:53:03.276Z,12.34
2024-05-09T20:55:30.361Z,12.41
2024-05-09T20:57:57.409Z,12.37
2024-05-09T21:00:33.793Z,12.36
2024-05-09T21:03:06.628Z,12.31
2024-05-09T21:05:34.656Z,12.34
2024-05-09T21:08:01.759Z,12.25
2024-05-09T21:10:32.722Z,12.25
2024-05-09T21:13:01.159Z,12.05
2024-05-09T21:15:28.139Z,12.13
2024-05-09T21:17:55.187Z,12.14
2024-05-09T21:20:28.742Z,12.10
2024-05-09T21:22:58.354Z,12.07
2024-05-09T21:25:25.058Z,12.06
2024-05-09T21:27:51.968Z,12.04
2024-05-09T21:30:27.972Z,12.01
2024-05-09T21:33:04.813Z,11.92
2024-05-09T21:35:31.796Z,11.90
2024-05-09T21:37:58.459Z,11.82
2024-05-09T21:40:31.619Z,11.81
2024-05-09T21:43:01.792Z,11.86
2024-05-09T21:45:28.517Z,11.83
2024-05-09T21:47:55.393Z,11.88
2024-05-09T21:50:28.741Z,11.82
2024-05-09T21:53:03.705Z,11.83
2024-05-09T21:55:30.344Z,11.79
2024-05-09T21:57:57.144Z,11.63
2024-05-09T22:00:32.072Z,11.69
2024-05-09T22:03:03.527Z,11.74
2024-05-09T22:05:30.907Z,11.64
2024-05-09T22:07:57.736Z,11.56
2024-05-09T22:10:30.821Z,11.48
2024-05-09T22:13:01.373Z,11.46
2024-05-09T22:15:28.223Z,11.46
2024-05-09T22:17:57.110Z,11.45
2024-05-09T22:20:33.147Z,11.47
2024-05-09T22:23:04.207Z,11.40
2024-05-09T22:25:32.139Z,11.36
2024-05-09T22:28:00.111Z,11.37
2024-05-09T22:30:35.116Z,11.37
2024-05-09T22:33:06.339Z,11.36
2024-05-09T22:35:33.198Z,11.39
2024-05-09T22:38:00.251Z,11.41
2024-05-09T22:40:38.381Z,11.45
2024-05-09T22:43:13.612Z,11.44
2024-05-09T22:45:40.448Z,11.39
2024-05-09T22:48:08.454Z,11.40
2024-05-09T22:50:35.418Z,11.42
2024-05-09T22:53:02.146Z,11.39
2024-05-09T22:55:29.099Z,11.36
2024-05-09T22:57:56.063Z,11.30
2024-05-09T23:00:30.739Z,11.25
2024-05-09T23:03:00.433Z,11.10
2024-05-09T23:05:27.581Z,11.07
2024-05-09T23:07:54.366Z,11.06
2024-05-09T23:10:28.161Z,11.05
2024-05-09T23:13:01.508Z,11.10
2024-05-09T23:15:28.525Z,11.03
2024-05-09T23:17:55.548Z,10.92
2024-05-09T23:20:33.098Z,10.92
2024-05-09T23:23:04.957Z,11.04
2024-05-09T23:25:31.642Z,11.04
2024-05-09T23:27:58.396Z,11.00
2024-05-09T23:30:34.233Z,10.94
2024-05-09T23:33:06.007Z,10.88
2024-05-09T23:35:32.805Z,10.66
2024-05-09T23:37:59.621Z,10.65
2024-05-09T23:40:37.038Z,10.73
2024-05-09T23:43:07.220Z,10.64
2024-05-09T23:45:34.229Z,10.62
2024-05-09T23:48:01.564Z,10.71
2024-05-09T23:50:34.771Z,10.69
2024-05-09T23:53:05.015Z,10.65
2024-05-09T23:55:32.630Z,10.59
2024-05-09T23:57:59.581Z,10.59
