createdAt,value
2023-04-13T00:00:49.586Z,0.37
2023-04-13T00:03:17.567Z,0.57
2023-04-13T00:05:48.669Z,0.80
2023-04-13T00:08:17.180Z,0.20
2023-04-13T00:10:45.886Z,0.43
2023-04-13T00:13:12.811Z,0.57
2023-04-13T00:15:43.187Z,0.40
2023-04-13T00:18:10.916Z,0.40
2023-04-13T00:20:38.512Z,0.47
2023-04-13T00:23:05.310Z,0.60
2023-04-13T00:25:32.094Z,0.37
2023-04-13T00:28:02.896Z,0.40
2023-04-13T00:30:30.363Z,1.33
2023-04-13T00:32:57.377Z,0.93
2023-04-13T00:35:28.024Z,0.93
2023-04-13T00:37:54.767Z,0.43
2023-04-13T00:40:21.603Z,0.80
2023-04-13T00:42:50.204Z,0.80
2023-04-13T00:45:20.685Z,0.60
2023-04-13T00:47:50.700Z,1.10
2023-04-13T00:50:20.694Z,0.70
2023-04-13T00:52:48.786Z,0.93
2023-04-13T00:55:20.858Z,0.97
2023-04-13T00:57:50.124Z,1.13
2023-04-13T01:00:17.884Z,1.10
2023-04-13T01:02:44.836Z,1.40
2023-04-13T01:05:15.460Z,1.20
2023-04-13T01:07:55.457Z,1.63
2023-04-13T01:10:32.752Z,1.47
2023-04-13T01:13:18.808Z,1.63
2023-04-13T01:16:10.638Z,1.60
2023-04-13T01:18:40.380Z,2.00
2023-04-13T01:21:13.192Z,1.40
2023-04-13T01:23:58.524Z,1.40
2023-04-13T01:26:51.546Z,1.83
2023-04-13T01:29:18.663Z,1.43
2023-04-13T01:31:45.978Z,1.33
2023-04-13T01:34:13.229Z,1.90
2023-04-13T01:36:40.447Z,1.73
2023-04-13T01:39:07.450Z,1.47
2023-04-13T01:41:34.202Z,1.37
2023-04-13T01:44:01.617Z,1.77
2023-04-13T01:46:31.720Z,1.73
2023-04-13T01:49:00.735Z,1.73
2023-04-13T01:51:32.253Z,2.27
2023-04-13T01:54:22.011Z,2.13
2023-04-13T01:56:50.343Z,1.73
2023-04-13T01:59:17.516Z,1.70
2023-04-13T02:01:44.853Z,2.20
2023-04-13T02:04:11.862Z,2.17
2023-04-13T02:06:39.520Z,2.63
2023-04-13T02:09:09.989Z,2.40
2023-04-13T02:11:38.558Z,2.33
2023-04-13T02:14:05.304Z,2.70
2023-04-13T02:16:32.291Z,2.13
2023-04-13T02:18:59.298Z,2.37
2023-04-13T02:21:26.214Z,2.60
2023-04-13T02:23:53.329Z,2.57
2023-04-13T02:26:20.204Z,3.00
2023-04-13T02:28:49.473Z,2.20
2023-04-13T02:31:16.727Z,2.33
2023-04-13T02:33:44.859Z,2.20
2023-04-13T02:36:12.229Z,3.20
2023-04-13T02:38:39.095Z,2.53
2023-04-13T02:41:06.714Z,3.60
2023-04-13T02:43:34.410Z,2.83
2023-04-13T02:46:01.377Z,2.60
2023-04-13T02:48:28.297Z,1.93
2023-04-13T02:50:55.087Z,2.77
2023-04-13T02:53:22.195Z,2.30
2023-04-13T02:55:53.614Z,2.40
2023-04-13T02:58:21.639Z,2.17
2023-04-13T03:00:48.847Z,2.00
2023-04-13T03:03:17.086Z,2.77
2023-04-13T03:05:44.091Z,2.13
2023-04-13T03:08:11.000Z,2.50
2023-04-13T03:10:37.897Z,1.80
2023-04-13T03:13:04.778Z,2.17
2023-04-13T03:15:32.180Z,2.43
2023-04-13T03:17:59.926Z,2.60
2023-04-13T03:20:29.179Z,2.60
2023-04-13T03:22:57.128Z,2.03
2023-04-13T03:25:23.934Z,2.37
2023-04-13T03:27:52.020Z,2.30
2023-04-13T03:30:18.903Z,2.27
2023-04-13T03:32:45.763Z,2.03
2023-04-13T03:35:12.575Z,2.40
2023-04-13T03:37:43.546Z,2.70
2023-04-13T03:40:10.976Z,2.27
2023-04-13T03:42:38.234Z,2.63
2023-04-13T03:45:06.612Z,2.60
2023-04-13T03:47:33.575Z,1.70
2023-04-13T03:50:00.428Z,2.23
2023-04-13T03:52:27.359Z,2.03
2023-04-13T03:54:54.122Z,2.13
2023-04-13T03:57:22.697Z,1.97
2023-04-13T03:59:49.555Z,2.10
2023-04-13T04:02:16.662Z,2.23
2023-04-13T04:04:43.587Z,2.30
2023-04-13T04:07:11.067Z,1.80
2023-04-13T04:09:37.910Z,2.40
2023-04-13T04:12:05.037Z,2.53
2023-04-13T04:14:31.853Z,1.60
2023-04-13T04:16:58.616Z,2.03
2023-04-13T04:19:25.393Z,2.43
2023-04-13T04:21:52.954Z,3.87
2023-04-13T04:24:23.544Z,2.27
2023-04-13T04:26:51.016Z,2.60
2023-04-13T04:29:22.275Z,2.07
2023-04-13T04:31:53.405Z,1.90
2023-04-13T04:34:20.865Z,2.43
2023-04-13T04:36:51.135Z,2.73
2023-04-13T04:39:22.783Z,1.90
2023-04-13T04:41:54.301Z,2.20
2023-04-13T04:44:25.395Z,1.53
2023-04-13T04:46:52.926Z,2.40
2023-04-13T04:49:21.648Z,1.97
2023-04-13T04:51:52.966Z,1.47
2023-04-13T04:54:20.282Z,2.00
2023-04-13T04:56:51.299Z,3.03
2023-04-13T04:59:19.773Z,1.87
2023-04-13T05:01:46.959Z,2.40
2023-04-13T05:04:14.296Z,2.73
2023-04-13T05:06:41.531Z,2.43
2023-04-13T05:09:09.039Z,2.00
2023-04-13T05:11:36.659Z,1.70
2023-04-13T05:14:03.580Z,2.00
2023-04-13T05:16:31.971Z,2.67
2023-04-13T05:18:59.120Z,1.97
2023-04-13T05:21:27.240Z,2.07
2023-04-13T05:23:54.020Z,2.10
2023-04-13T05:26:20.755Z,2.23
2023-04-13T05:28:47.459Z,1.87
2023-04-13T05:31:15.859Z,1.73
2023-04-13T05:33:42.853Z,2.60
2023-04-13T05:36:09.901Z,2.27
2023-04-13T05:38:36.653Z,2.00
2023-04-13T05:41:03.505Z,3.17
2023-04-13T05:43:30.561Z,1.90
2023-04-13T05:45:57.493Z,2.20
2023-04-13T05:48:24.582Z,2.53
2023-04-13T05:50:51.490Z,2.77
2023-04-13T05:53:18.409Z,3.10
2023-04-13T05:55:47.541Z,2.47
2023-04-13T05:58:15.474Z,2.10
2023-04-13T06:00:43.141Z,2.27
2023-04-13T06:03:11.046Z,1.93
2023-04-13T06:05:38.612Z,2.13
2023-04-13T06:08:05.699Z,2.70
2023-04-13T06:10:32.454Z,2.60
2023-04-13T06:12:59.356Z,2.70
2023-04-13T06:15:26.297Z,2.53
2023-04-13T06:17:53.431Z,2.67
2023-04-13T06:20:21.580Z,2.40
2023-04-13T06:22:48.689Z,3.10
2023-04-13T06:25:16.554Z,2.30
2023-04-13T06:27:44.312Z,2.27
2023-04-13T06:30:12.293Z,3.20
2023-04-13T06:32:39.286Z,2.03
2023-04-13T06:35:06.585Z,2.00
2023-04-13T06:37:36.029Z,2.40
2023-04-13T06:40:12.212Z,2.43
2023-04-13T06:42:40.406Z,2.17
2023-04-13T06:45:11.763Z,2.50
2023-04-13T06:47:42.427Z,2.70
2023-04-13T06:50:11.633Z,2.43
2023-04-13T06:52:38.452Z,2.80
2023-04-13T06:55:05.924Z,2.97
2023-04-13T06:57:33.139Z,2.73
2023-04-13T07:00:00.296Z,2.97
2023-04-13T07:02:27.469Z,2.70
2023-04-13T07:04:54.506Z,2.73
2023-04-13T07:07:21.684Z,2.93
2023-04-13T07:09:48.472Z,2.30
2023-04-13T07:12:15.315Z,2.80
2023-04-13T07:14:42.702Z,2.93
2023-04-13T07:17:11.337Z,3.03
2023-04-13T07:19:49.743Z,2.87
2023-04-13T07:22:16.831Z,3.13
2023-04-13T07:24:43.566Z,3.30
2023-04-13T07:27:10.407Z,2.43
2023-04-13T07:29:37.565Z,3.33
2023-04-13T07:32:07.372Z,2.80
2023-04-13T07:34:35.861Z,2.63
2023-04-13T07:37:02.666Z,3.13
2023-04-13T07:39:29.360Z,3.27
2023-04-13T07:41:59.615Z,2.77
2023-04-13T07:44:26.467Z,2.60
2023-04-13T07:46:55.360Z,3.17
2023-04-13T07:49:23.325Z,3.13
2023-04-13T07:51:54.110Z,3.10
2023-04-13T07:54:22.043Z,3.37
2023-04-13T07:56:48.767Z,3.30
2023-04-13T07:59:15.559Z,3.00
2023-04-13T08:01:42.352Z,2.70
2023-04-13T08:04:09.449Z,3.00
2023-04-13T08:06:36.894Z,2.87
2023-04-13T08:09:03.870Z,3.07
2023-04-13T08:11:31.083Z,2.80
2023-04-13T08:13:57.863Z,3.17
2023-04-13T08:16:24.900Z,2.93
2023-04-13T08:18:51.939Z,2.80
2023-04-13T08:21:19.028Z,3.60
2023-04-13T08:23:46.396Z,3.23
2023-04-13T08:26:18.699Z,2.37
2023-04-13T08:28:47.484Z,2.30
2023-04-13T08:31:15.823Z,2.90
2023-04-13T08:33:43.751Z,2.57
2023-04-13T08:36:10.770Z,2.77
2023-04-13T08:38:37.573Z,2.57
2023-04-13T08:41:04.808Z,2.83
2023-04-13T08:43:37.135Z,2.40
2023-04-13T08:46:07.855Z,2.73
2023-04-13T08:48:50.366Z,2.67
2023-04-13T08:51:22.377Z,2.13
2023-04-13T08:53:53.232Z,2.83
2023-04-13T08:56:24.110Z,1.97
2023-04-13T08:59:04.874Z,2.17
2023-04-13T09:01:34.253Z,2.60
2023-04-13T09:04:10.948Z,2.80
2023-04-13T09:06:41.381Z,2.40
2023-04-13T09:09:17.060Z,2.70
2023-04-13T09:11:45.741Z,2.70
2023-04-13T09:14:12.672Z,2.13
2023-04-13T09:16:43.595Z,1.93
2023-04-13T09:19:11.438Z,2.10
2023-04-13T09:21:43.078Z,2.33
2023-04-13T09:24:10.899Z,2.60
2023-04-13T09:26:42.427Z,2.40
2023-04-13T09:29:19.711Z,3.53
2023-04-13T09:31:48.158Z,2.57
2023-04-13T09:34:25.880Z,3.13
2023-04-13T09:36:54.690Z,2.47
2023-04-13T09:39:29.119Z,2.10
2023-04-13T09:41:56.657Z,2.47
2023-04-13T09:44:34.962Z,2.30
2023-04-13T09:47:04.306Z,3.03
2023-04-13T09:49:38.491Z,2.47
2023-04-13T09:52:25.474Z,2.20
2023-04-13T09:55:08.832Z,2.43
2023-04-13T09:57:35.548Z,1.93
2023-04-13T10:00:02.451Z,2.43
2023-04-13T10:02:29.700Z,3.50
2023-04-13T10:04:57.598Z,2.53
2023-04-13T10:07:28.790Z,1.93
2023-04-13T10:09:55.811Z,2.37
2023-04-13T10:12:26.875Z,2.80
2023-04-13T10:15:05.804Z,1.53
2023-04-13T10:17:53.698Z,2.10
2023-04-13T10:20:21.555Z,1.80
2023-04-13T10:22:48.630Z,3.10
2023-04-13T10:25:29.666Z,2.30
2023-04-13T10:28:00.701Z,2.00
2023-04-13T10:30:28.201Z,1.80
2023-04-13T10:33:09.896Z,1.93
2023-04-13T10:35:37.430Z,1.80
2023-04-13T10:38:05.126Z,2.27
2023-04-13T10:40:45.831Z,2.10
2023-04-13T10:43:12.671Z,2.60
2023-04-13T10:45:39.501Z,2.23
2023-04-13T10:48:07.641Z,2.07
2023-04-13T10:50:34.682Z,2.00
2023-04-13T10:53:09.058Z,2.23
2023-04-13T10:55:36.644Z,2.03
2023-04-13T10:58:14.770Z,1.97
2023-04-13T11:00:46.751Z,1.77
2023-04-13T11:03:16.788Z,2.33
2023-04-13T11:05:57.119Z,2.30
2023-04-13T11:08:24.412Z,1.90
2023-04-13T11:10:55.523Z,1.40
2023-04-13T11:13:25.526Z,1.87
2023-04-13T11:15:59.987Z,2.20
2023-04-13T11:18:27.401Z,1.93
2023-04-13T11:20:54.711Z,1.83
2023-04-13T11:23:23.994Z,2.17
2023-04-13T11:25:55.975Z,2.03
2023-04-13T11:28:24.241Z,1.97
2023-04-13T11:30:57.117Z,2.43
2023-04-13T11:33:28.125Z,1.77
2023-04-13T11:35:56.961Z,1.47
2023-04-13T11:38:24.849Z,1.77
2023-04-13T11:40:58.894Z,2.10
2023-04-13T11:43:28.794Z,1.70
2023-04-13T11:45:55.818Z,1.93
2023-04-13T11:48:24.245Z,2.33
2023-04-13T11:50:51.367Z,1.60
2023-04-13T11:53:18.934Z,1.80
2023-04-13T11:55:53.349Z,2.30
2023-04-13T11:58:21.471Z,2.33
2023-04-13T12:00:49.151Z,2.40
2023-04-13T12:05:49.837Z,1.57
2023-04-13T12:08:24.543Z,2.10
2023-04-13T12:11:20.069Z,2.07
2023-04-13T12:13:50.315Z,1.97
2023-04-13T12:16:55.484Z,1.90
2023-04-13T12:19:16.211Z,1.97
2023-04-13T12:22:03.340Z,1.90
2023-04-13T12:24:37.878Z,1.90
2023-04-13T12:29:41.563Z,1.63
2023-04-13T12:32:14.609Z,2.20
2023-04-13T12:34:42.969Z,1.40
2023-04-13T12:37:11.393Z,1.93
2023-04-13T12:39:38.306Z,1.77
2023-04-13T12:42:05.301Z,2.07
2023-04-13T12:44:34.118Z,2.00
2023-04-13T12:47:02.685Z,1.67
2023-04-13T12:49:30.136Z,1.83
2023-04-13T12:51:57.073Z,1.50
2023-04-13T12:54:23.905Z,2.03
2023-04-13T12:56:50.834Z,1.80
2023-04-13T12:59:17.794Z,1.90
2023-04-13T13:01:44.768Z,2.20
2023-04-13T13:04:11.627Z,2.47
2023-04-13T13:06:38.518Z,1.80
2023-04-13T13:09:05.867Z,1.50
2023-04-13T13:11:32.795Z,1.50
2023-04-13T13:13:59.554Z,1.90
2023-04-13T13:16:26.703Z,1.63
2023-04-13T13:18:53.732Z,1.80
2023-04-13T13:21:21.280Z,1.43
2023-04-13T13:23:48.127Z,2.07
2023-04-13T13:28:45.072Z,1.60
2023-04-13T13:31:12.828Z,1.40
2023-04-13T13:33:39.832Z,1.27
2023-04-13T13:36:07.678Z,1.50
2023-04-13T13:38:36.569Z,1.20
2023-04-13T13:41:03.806Z,1.67
2023-04-13T13:43:30.826Z,1.70
2023-04-13T13:45:57.838Z,1.50
2023-04-13T13:48:24.779Z,1.60
2023-04-13T13:50:51.519Z,1.70
2023-04-13T13:53:18.267Z,1.53
2023-04-13T13:55:45.395Z,1.40
2023-04-13T13:58:12.253Z,1.70
2023-04-13T14:00:39.737Z,1.50
2023-04-13T14:03:06.965Z,1.67
2023-04-13T14:05:34.009Z,2.00
2023-04-13T14:08:01.077Z,1.60
2023-04-13T14:10:27.868Z,1.70
2023-04-13T14:12:55.767Z,1.63
2023-04-13T14:15:22.674Z,1.40
2023-04-13T14:18:02.405Z,1.80
2023-04-13T14:20:40.854Z,1.50
2023-04-13T14:23:09.316Z,2.20
2023-04-13T14:25:37.204Z,2.70
2023-04-13T14:28:04.439Z,1.60
2023-04-13T14:30:31.277Z,1.40
2023-04-13T14:32:58.185Z,1.87
2023-04-13T14:35:24.943Z,1.70
2023-04-13T14:37:52.898Z,1.80
2023-04-13T14:40:22.498Z,1.90
2023-04-13T14:42:52.752Z,1.73
2023-04-13T14:45:23.113Z,1.57
2023-04-13T14:47:50.206Z,1.90
2023-04-13T14:50:17.433Z,1.47
2023-04-13T14:52:45.845Z,1.50
2023-04-13T14:55:13.784Z,1.07
2023-04-13T14:57:41.830Z,1.53
2023-04-13T15:00:18.166Z,1.50
2023-04-13T15:02:47.681Z,0.90
2023-04-13T15:05:15.691Z,1.10
2023-04-13T15:07:44.600Z,1.70
2023-04-13T15:10:12.015Z,1.30
2023-04-13T15:12:40.852Z,1.50
2023-04-13T15:15:08.324Z,1.63
2023-04-13T15:17:35.206Z,1.63
2023-04-13T15:20:02.056Z,1.27
2023-04-13T15:22:30.947Z,1.60
2023-04-13T15:24:57.791Z,1.57
2023-04-13T15:27:27.022Z,1.77
2023-04-13T15:30:00.058Z,1.73
2023-04-13T15:32:27.046Z,1.10
2023-04-13T15:34:56.216Z,1.60
2023-04-13T15:37:26.091Z,1.60
2023-04-13T15:39:54.016Z,1.40
2023-04-13T15:42:21.337Z,1.63
2023-04-13T15:44:48.382Z,1.20
2023-04-13T15:47:15.452Z,1.10
2023-04-13T15:49:42.269Z,1.33
2023-04-13T15:52:09.033Z,1.30
2023-04-13T15:54:36.117Z,1.30
2023-04-13T15:57:03.042Z,1.60
2023-04-13T15:59:30.926Z,1.47
2023-04-13T16:01:57.899Z,1.63
2023-04-13T16:04:25.017Z,1.50
2023-04-13T16:07:04.893Z,1.57
2023-04-13T16:09:36.587Z,3.07
2023-04-13T16:12:07.722Z,1.70
2023-04-13T16:14:45.163Z,1.90
2023-04-13T16:17:16.470Z,1.40
2023-04-13T16:19:46.838Z,1.33
2023-04-13T16:22:13.944Z,1.60
2023-04-13T16:24:41.088Z,1.30
2023-04-13T16:27:08.671Z,1.80
2023-04-13T16:29:35.567Z,1.60
2023-04-13T16:32:02.551Z,1.00
2023-04-13T16:34:29.385Z,1.83
2023-04-13T16:36:56.502Z,1.57
2023-04-13T16:39:23.346Z,1.48
2023-04-13T16:41:50.331Z,1.20
2023-04-13T16:44:17.143Z,1.23
2023-04-13T16:46:43.895Z,1.13
2023-04-13T16:49:10.738Z,1.53
2023-04-13T16:51:37.446Z,1.50
2023-04-13T16:54:06.325Z,1.17
2023-04-13T16:56:33.124Z,1.80
2023-04-13T16:59:00.138Z,1.43
2023-04-13T17:01:28.167Z,1.83
2023-04-13T17:03:55.536Z,1.30
2023-04-13T17:06:22.484Z,1.50
2023-04-13T17:08:49.383Z,1.57
2023-04-13T17:11:16.247Z,1.17
2023-04-13T17:13:43.080Z,1.20
2023-04-13T17:16:10.271Z,1.37
2023-04-13T17:18:37.192Z,1.33
2023-04-13T17:21:04.106Z,1.23
2023-04-13T17:23:31.616Z,1.40
2023-04-13T17:25:59.701Z,1.07
2023-04-13T17:28:27.114Z,1.10
2023-04-13T17:30:54.431Z,1.30
2023-04-13T17:33:21.362Z,1.37
2023-04-13T17:35:52.266Z,1.33
2023-04-13T17:38:18.990Z,1.40
2023-04-13T17:40:46.169Z,1.57
2023-04-13T17:43:12.985Z,1.60
2023-04-13T17:45:40.628Z,1.33
2023-04-13T17:48:07.777Z,1.10
2023-04-13T17:50:34.567Z,1.77
2023-04-13T17:53:04.001Z,1.50
2023-04-13T17:55:31.290Z,1.43
2023-04-13T17:57:58.227Z,1.33
2023-04-13T18:00:27.130Z,1.07
2023-04-13T18:02:54.250Z,1.27
2023-04-13T18:05:21.382Z,1.27
2023-04-13T18:07:48.292Z,1.30
2023-04-13T18:10:15.326Z,1.37
2023-04-13T18:12:42.203Z,1.20
2023-04-13T18:15:09.515Z,2.17
2023-04-13T18:17:37.719Z,1.60
2023-04-13T18:20:05.410Z,1.60
2023-04-13T18:22:32.875Z,1.93
2023-04-13T18:24:59.753Z,2.00
2023-04-13T18:27:27.580Z,1.50
2023-04-13T18:29:55.677Z,1.90
2023-04-13T18:32:23.321Z,1.80
2023-04-13T18:34:50.385Z,1.73
2023-04-13T18:37:17.277Z,1.97
2023-04-13T18:39:45.019Z,1.70
2023-04-13T18:42:11.974Z,1.93
2023-04-13T18:44:38.838Z,1.90
2023-04-13T18:47:05.735Z,1.50
2023-04-13T18:49:32.624Z,2.07
2023-04-13T18:51:59.559Z,2.20
2023-04-13T18:54:26.364Z,1.87
2023-04-13T18:56:53.208Z,2.27
2023-04-13T18:59:19.969Z,1.60
2023-04-13T19:01:47.943Z,1.90
2023-04-13T19:04:15.231Z,1.40
2023-04-13T19:06:42.094Z,1.83
2023-04-13T19:09:08.835Z,1.57
2023-04-13T19:11:50.686Z,1.33
2023-04-13T19:14:17.606Z,2.23
2023-04-13T19:16:46.245Z,1.80
2023-04-13T19:19:15.198Z,1.80
2023-04-13T19:21:42.104Z,1.43
2023-04-13T19:24:11.366Z,1.67
2023-04-13T19:26:38.249Z,1.53
2023-04-13T19:29:06.236Z,1.50
2023-04-13T19:31:37.964Z,1.50
2023-04-13T19:34:06.359Z,1.60
2023-04-13T19:36:33.794Z,1.50
2023-04-13T19:39:05.551Z,1.57
2023-04-13T19:41:32.918Z,1.60
2023-04-13T19:44:01.105Z,1.70
2023-04-13T19:46:29.267Z,1.47
2023-04-13T19:48:58.542Z,1.40
2023-04-13T19:51:28.790Z,1.90
2023-04-13T19:53:57.654Z,2.10
2023-04-13T19:56:25.123Z,2.20
2023-04-13T19:58:52.143Z,1.90
2023-04-13T20:01:21.257Z,1.93
2023-04-13T20:03:48.399Z,1.90
2023-04-13T20:06:16.086Z,1.70
2023-04-13T20:08:45.022Z,1.70
2023-04-13T20:11:12.168Z,2.27
2023-04-13T20:13:40.221Z,2.20
2023-04-13T20:16:07.843Z,2.17
2023-04-13T20:18:35.302Z,1.47
2023-04-13T20:21:02.090Z,1.83
2023-04-13T20:23:31.582Z,1.77
2023-04-13T20:25:58.438Z,1.80
2023-04-13T20:28:25.373Z,2.00
2023-04-13T20:30:52.620Z,2.27
2023-04-13T20:33:19.397Z,2.47
2023-04-13T20:35:46.131Z,1.57
2023-04-13T20:38:14.231Z,2.77
2023-04-13T20:40:41.903Z,1.80
2023-04-13T20:43:11.226Z,2.07
2023-04-13T20:45:38.423Z,2.03
2023-04-13T20:50:36.620Z,2.10
2023-04-13T20:53:04.840Z,2.00
2023-04-13T20:55:31.648Z,2.80
2023-04-13T20:57:58.371Z,2.60
2023-04-13T21:00:27.424Z,1.80
2023-04-13T21:02:55.105Z,2.43
2023-04-13T21:05:22.265Z,2.20
2023-04-13T21:07:50.169Z,2.10
2023-04-13T21:10:17.737Z,1.83
2023-04-13T21:12:44.836Z,2.10
2023-04-13T21:15:12.007Z,2.10
2023-04-13T21:17:38.909Z,1.90
2023-04-13T21:20:08.952Z,2.63
2023-04-13T21:22:36.661Z,2.10
2023-04-13T21:25:05.316Z,1.93
2023-04-13T21:27:32.326Z,1.93
2023-04-13T21:30:00.114Z,1.80
2023-04-13T21:32:27.106Z,2.20
2023-04-13T21:34:55.137Z,1.73
2023-04-13T21:37:21.937Z,1.77
2023-04-13T21:39:48.821Z,1.50
2023-04-13T21:42:17.140Z,2.47
2023-04-13T21:44:43.907Z,2.10
2023-04-13T21:47:11.246Z,1.87
2023-04-13T21:49:38.250Z,2.20
2023-04-13T21:52:05.116Z,1.63
2023-04-13T21:54:31.913Z,1.80
2023-04-13T21:56:58.851Z,1.80
2023-04-13T21:59:27.515Z,1.97
2023-04-13T22:01:54.872Z,1.73
2023-04-13T22:04:21.988Z,1.93
2023-04-13T22:06:49.995Z,1.60
2023-04-13T22:09:16.953Z,2.07
2023-04-13T22:11:43.744Z,2.17
2023-04-13T22:14:10.543Z,1.60
2023-04-13T22:16:37.325Z,1.67
2023-04-13T22:19:04.459Z,1.83
2023-04-13T22:21:33.651Z,1.67
2023-04-13T22:24:00.632Z,1.77
2023-04-13T22:26:27.556Z,1.80
2023-04-13T22:28:54.305Z,1.67
2023-04-13T22:31:24.322Z,1.83
2023-04-13T22:33:51.189Z,1.80
2023-04-13T22:36:20.055Z,1.90
2023-04-13T22:38:48.356Z,1.57
2023-04-13T22:41:15.768Z,2.10
2023-04-13T22:43:42.696Z,2.07
2023-04-13T22:46:09.452Z,2.27
2023-04-13T22:48:36.307Z,2.00
2023-04-13T22:51:05.885Z,2.30
2023-04-13T22:53:32.682Z,2.00
2023-04-13T22:56:01.225Z,1.70
2023-04-13T22:58:28.374Z,1.97
2023-04-13T23:00:55.448Z,1.53
2023-04-13T23:03:22.550Z,2.70
2023-04-13T23:05:49.535Z,2.00
2023-04-13T23:08:16.284Z,2.23
2023-04-13T23:10:43.064Z,2.13
2023-04-13T23:13:09.823Z,2.07
2023-04-13T23:15:36.554Z,1.93
2023-04-13T23:18:03.513Z,1.77
2023-04-13T23:20:30.556Z,2.10
2023-04-13T23:22:57.314Z,1.67
2023-04-13T23:25:24.522Z,1.83
2023-04-13T23:27:51.305Z,1.30
2023-04-13T23:30:18.242Z,1.97
2023-04-13T23:32:45.121Z,2.03
2023-04-13T23:35:11.984Z,2.10
2023-04-13T23:37:40.646Z,2.60
2023-04-13T23:40:08.244Z,1.93
2023-04-13T23:42:35.646Z,1.90
2023-04-13T23:45:02.569Z,2.50
2023-04-13T23:47:29.484Z,2.30
2023-04-13T23:49:56.348Z,1.63
2023-04-13T23:52:23.094Z,1.70
2023-04-13T23:54:49.854Z,1.60
2023-04-13T23:57:16.686Z,1.83
2023-04-13T23:59:43.494Z,1.97
