createdAt,value
2018-03-28T00:02:08.351Z,28.48
2018-03-28T00:04:36.456Z,26.70
2018-03-28T00:07:04.842Z,27.25
2018-03-28T00:09:32.986Z,27.25
2018-03-28T00:12:01.097Z,28.05
2018-03-28T00:14:29.255Z,29.92
2018-03-28T00:16:57.373Z,30.80
2018-03-28T00:19:25.523Z,28.12
2018-03-28T00:21:53.955Z,28.55
2018-03-28T00:24:22.237Z,27.10
2018-03-28T00:26:50.375Z,27.17
2018-03-28T00:29:18.841Z,28.12
2018-03-28T00:31:47.291Z,26.87
2018-03-28T00:34:16.004Z,29.00
2018-03-28T00:36:44.169Z,27.17
2018-03-28T00:39:12.285Z,26.60
2018-03-28T00:41:40.383Z,28.65
2018-03-28T00:44:08.524Z,27.98
2018-03-28T00:46:37.523Z,27.02
2018-03-28T00:49:05.617Z,28.08
2018-03-28T00:51:37.597Z,28.77
2018-03-28T00:54:05.707Z,28.95
2018-03-28T00:56:38.795Z,29.33
2018-03-28T00:59:06.895Z,27.65
2018-03-28T01:01:35.026Z,28.80
2018-03-28T01:04:03.179Z,29.83
2018-03-28T01:06:31.299Z,28.17
2018-03-28T01:08:59.523Z,27.77
2018-03-28T01:11:27.665Z,29.33
2018-03-28T01:13:55.763Z,28.70
2018-03-28T01:16:23.875Z,29.08
2018-03-28T01:18:52.011Z,29.98
2018-03-28T01:21:20.119Z,29.80
2018-03-28T01:23:48.241Z,30.90
2018-03-28T01:26:16.343Z,30.40
2018-03-28T01:28:44.441Z,28.92
2018-03-28T01:31:12.565Z,30.15
2018-03-28T01:33:40.700Z,29.00
2018-03-28T01:36:08.823Z,29.92
2018-03-28T01:38:36.933Z,30.40
2018-03-28T01:41:05.045Z,30.25
2018-03-28T01:43:33.165Z,30.02
2018-03-28T01:46:01.284Z,27.23
2018-03-28T01:48:30.487Z,27.40
2018-03-28T01:50:59.433Z,27.05
2018-03-28T01:53:27.547Z,28.95
2018-03-28T01:55:55.675Z,26.42
2018-03-28T01:58:25.331Z,26.52
2018-03-28T02:00:53.494Z,28.48
2018-03-28T02:03:21.601Z,29.20
2018-03-28T02:05:49.703Z,29.42
2018-03-28T02:08:17.799Z,29.92
2018-03-28T02:10:45.968Z,31.42
2018-03-28T02:13:14.101Z,30.92
2018-03-28T02:15:42.213Z,35.20
2018-03-28T02:18:10.375Z,34.38
2018-03-28T02:20:38.991Z,35.38
2018-03-28T02:23:07.107Z,33.90
2018-03-28T02:25:35.235Z,35.58
2018-03-28T02:28:03.353Z,35.97
2018-03-28T02:30:31.464Z,35.35
2018-03-28T02:32:59.617Z,34.97
2018-03-28T02:35:27.724Z,33.17
2018-03-28T02:37:55.822Z,34.38
2018-03-28T02:40:23.985Z,32.10
2018-03-28T02:42:52.094Z,29.50
2018-03-28T02:45:20.275Z,31.33
2018-03-28T02:47:48.380Z,28.85
2018-03-28T02:50:16.512Z,27.70
2018-03-28T02:52:44.622Z,27.23
2018-03-28T02:55:12.782Z,24.75
2018-03-28T02:57:40.922Z,24.83
2018-03-28T03:00:08.970Z,25.92
2018-03-28T03:02:38.215Z,24.92
2018-03-28T03:05:07.501Z,25.65
2018-03-28T03:07:35.602Z,25.12
2018-03-28T03:10:03.846Z,23.92
2018-03-28T03:12:31.949Z,23.77
2018-03-28T03:15:00.934Z,23.23
2018-03-28T03:17:29.059Z,22.52
2018-03-28T03:19:57.157Z,24.00
2018-03-28T03:22:25.547Z,21.98
2018-03-28T03:24:53.683Z,23.40
2018-03-28T03:27:21.834Z,22.08
2018-03-28T03:29:49.932Z,20.23
2018-03-28T03:32:18.260Z,20.10
2018-03-28T03:34:46.349Z,19.77
2018-03-28T03:37:14.494Z,21.02
2018-03-28T03:39:42.912Z,18.25
2018-03-28T03:42:11.078Z,19.25
2018-03-28T03:44:39.162Z,18.33
2018-03-28T03:47:07.281Z,17.87
2018-03-28T03:49:35.381Z,17.23
2018-03-28T03:52:04.624Z,16.12
2018-03-28T03:54:32.756Z,16.45
2018-03-28T03:57:01.192Z,16.60
2018-03-28T03:59:29.287Z,15.90
2018-03-28T04:01:57.410Z,16.65
2018-03-28T04:04:25.557Z,15.32
2018-03-28T04:06:53.635Z,14.87
2018-03-28T04:09:22.075Z,14.70
2018-03-28T04:11:50.176Z,16.25
2018-03-28T04:14:18.263Z,15.05
2018-03-28T04:16:48.197Z,15.30
2018-03-28T04:19:16.331Z,16.02
2018-03-28T04:21:44.434Z,15.90
2018-03-28T04:24:12.538Z,15.60
2018-03-28T04:26:40.854Z,15.18
2018-03-28T04:29:08.960Z,17.23
2018-03-28T04:31:37.068Z,15.30
2018-03-28T04:34:05.174Z,14.93
2018-03-28T04:36:33.578Z,15.05
2018-03-28T04:39:01.682Z,15.07
2018-03-28T04:41:29.840Z,15.82
2018-03-28T04:43:58.536Z,15.88
2018-03-28T04:46:26.671Z,15.80
2018-03-28T04:48:54.769Z,13.95
2018-03-28T04:51:22.892Z,16.00
2018-03-28T04:53:51.330Z,14.68
2018-03-28T04:56:19.441Z,14.25
2018-03-28T04:58:47.544Z,14.63
2018-03-28T05:01:15.659Z,13.55
2018-03-28T05:03:43.793Z,12.77
2018-03-28T05:06:11.896Z,13.93
2018-03-28T05:08:40.163Z,13.85
2018-03-28T05:11:08.284Z,12.82
2018-03-28T05:13:36.389Z,13.18
2018-03-28T05:16:04.489Z,12.60
2018-03-28T05:18:32.614Z,12.93
2018-03-28T05:21:00.730Z,13.07
2018-03-28T05:23:28.831Z,13.38
2018-03-28T05:25:56.975Z,12.73
2018-03-28T05:28:25.541Z,13.07
2018-03-28T05:30:54.229Z,12.68
2018-03-28T05:33:22.345Z,12.80
2018-03-28T05:35:50.452Z,14.40
2018-03-28T05:38:18.552Z,13.93
2018-03-28T05:40:46.706Z,13.32
2018-03-28T05:43:14.856Z,13.20
2018-03-28T05:45:42.911Z,12.37
2018-03-28T05:48:11.070Z,12.85
2018-03-28T05:50:39.493Z,12.32
2018-03-28T05:53:07.627Z,13.07
2018-03-28T05:55:36.739Z,12.55
2018-03-28T05:58:04.866Z,12.23
2018-03-28T06:00:32.983Z,12.32
2018-03-28T06:03:01.114Z,12.50
2018-03-28T06:05:29.205Z,13.82
2018-03-28T06:20:52.328Z,11.32
2018-03-28T06:23:20.443Z,12.10
2018-03-28T06:25:48.536Z,10.43
2018-03-28T06:28:16.802Z,12.10
2018-03-28T06:30:45.657Z,10.30
2018-03-28T06:33:13.751Z,10.82
2018-03-28T06:35:41.909Z,11.35
2018-03-28T06:38:10.009Z,10.55
2018-03-28T06:40:38.119Z,10.95
2018-03-28T06:43:06.274Z,10.35
2018-03-28T06:45:35.517Z,10.38
2018-03-28T06:48:03.607Z,10.85
2018-03-28T06:50:31.792Z,10.80
2018-03-28T06:53:00.167Z,11.45
2018-03-28T06:55:28.290Z,10.85
2018-03-28T06:57:56.434Z,10.75
2018-03-28T07:00:25.597Z,11.18
2018-03-28T07:02:53.697Z,10.95
2018-03-28T07:05:21.810Z,10.43
2018-03-28T07:07:49.922Z,11.30
2018-03-28T07:10:18.030Z,11.55
2018-03-28T07:12:46.182Z,11.35
2018-03-28T07:15:14.592Z,10.23
2018-03-28T07:17:42.859Z,11.90
2018-03-28T07:20:10.991Z,12.37
2018-03-28T07:22:39.919Z,11.30
2018-03-28T07:25:08.823Z,11.90
2018-03-28T07:27:36.939Z,11.35
2018-03-28T07:30:05.206Z,12.07
2018-03-28T07:32:34.336Z,11.02
2018-03-28T07:35:02.688Z,11.12
2018-03-28T07:37:31.656Z,12.05
2018-03-28T07:39:59.777Z,12.52
2018-03-28T07:55:22.968Z,14.32
2018-03-28T07:57:51.061Z,16.25
2018-03-28T08:00:20.046Z,15.50
2018-03-28T08:02:48.895Z,16.23
2018-03-28T08:05:16.998Z,16.35
2018-03-28T08:07:45.103Z,15.88
2018-03-28T08:10:13.226Z,17.25
2018-03-28T08:12:41.330Z,15.82
2018-03-28T08:15:09.430Z,15.68
2018-03-28T08:17:38.327Z,17.17
2018-03-28T08:20:06.422Z,15.85
2018-03-28T08:22:34.525Z,16.90
2018-03-28T08:25:02.629Z,16.65
2018-03-28T08:27:30.740Z,17.02
2018-03-28T08:29:58.840Z,17.52
2018-03-28T08:32:27.770Z,16.67
2018-03-28T08:34:55.908Z,16.87
2018-03-28T08:37:23.996Z,16.33
2018-03-28T08:39:52.107Z,16.73
2018-03-28T08:42:20.529Z,15.25
2018-03-28T08:44:48.607Z,16.37
2018-03-28T08:47:17.122Z,17.20
2018-03-28T08:49:45.610Z,18.02
2018-03-28T08:52:13.755Z,17.48
2018-03-28T08:54:41.837Z,16.83
2018-03-28T08:57:09.936Z,17.05
2018-03-28T08:59:38.046Z,18.58
2018-03-28T09:02:06.268Z,17.67
2018-03-28T09:04:34.344Z,18.23
2018-03-28T09:07:02.436Z,17.55
2018-03-28T09:09:30.570Z,18.12
2018-03-28T09:11:58.659Z,16.15
2018-03-28T09:14:27.077Z,17.73
2018-03-28T09:16:55.442Z,17.10
2018-03-28T09:19:23.532Z,17.45
2018-03-28T09:21:51.702Z,16.48
2018-03-28T09:24:19.823Z,15.68
2018-03-28T09:26:47.931Z,16.08
2018-03-28T09:29:16.088Z,15.55
2018-03-28T09:31:44.212Z,16.37
2018-03-28T09:34:12.336Z,16.65
2018-03-28T09:36:40.452Z,14.50
2018-03-28T09:39:09.368Z,15.82
2018-03-28T09:41:37.466Z,16.70
2018-03-28T09:57:00.738Z,14.75
2018-03-28T09:59:28.845Z,16.00
2018-03-28T10:01:58.910Z,17.62
2018-03-28T10:04:27.760Z,16.77
2018-03-28T10:06:55.869Z,17.52
2018-03-28T10:09:23.970Z,18.20
2018-03-28T10:11:52.719Z,17.67
2018-03-28T10:14:20.817Z,14.63
2018-03-28T10:16:49.160Z,14.15
2018-03-28T10:19:17.736Z,14.73
2018-03-28T10:21:45.852Z,14.60
2018-03-28T10:37:08.985Z,10.82
2018-03-28T10:39:38.269Z,11.68
2018-03-28T10:42:06.670Z,11.68
2018-03-28T10:44:34.790Z,11.40
2018-03-28T10:47:02.890Z,11.63
2018-03-28T10:49:30.985Z,10.63
2018-03-28T10:51:59.118Z,10.90
2018-03-28T10:54:27.260Z,10.82
2018-03-28T10:56:55.346Z,9.93
2018-03-28T10:59:23.730Z,9.85
2018-03-28T11:01:52.600Z,10.07
2018-03-28T11:04:20.711Z,10.40
2018-03-28T11:06:48.809Z,11.40
2018-03-28T11:09:16.983Z,10.13
2018-03-28T11:11:45.682Z,10.23
2018-03-28T11:14:13.787Z,10.68
2018-03-28T11:16:41.896Z,9.75
2018-03-28T11:19:10.014Z,9.88
2018-03-28T11:21:38.415Z,10.13
2018-03-28T11:24:06.534Z,9.70
2018-03-28T11:26:34.655Z,9.50
2018-03-28T11:29:02.746Z,10.30
2018-03-28T11:31:30.921Z,10.18
2018-03-28T11:33:58.994Z,11.20
2018-03-28T11:36:27.463Z,10.95
2018-03-28T11:38:55.630Z,10.80
2018-03-28T11:41:23.781Z,10.40
2018-03-28T11:43:51.822Z,10.25
2018-03-28T11:46:19.941Z,10.65
2018-03-28T11:48:48.048Z,10.88
2018-03-28T11:51:17.086Z,11.15
2018-03-28T11:53:51.013Z,11.43
2018-03-28T11:56:19.173Z,11.75
2018-03-28T11:58:47.282Z,11.75
2018-03-28T12:01:15.395Z,13.25
2018-03-28T12:03:44.342Z,13.23
2018-03-28T12:06:13.188Z,11.93
2018-03-28T12:08:41.309Z,11.10
2018-03-28T12:11:09.402Z,9.68
2018-03-28T12:13:38.208Z,6.37
2018-03-28T12:16:06.284Z,8.35
2018-03-28T12:18:34.375Z,8.73
2018-03-28T12:21:03.162Z,8.75
2018-03-28T12:23:31.760Z,8.48
2018-03-28T12:25:59.867Z,8.82
2018-03-28T12:28:28.763Z,9.63
2018-03-28T12:30:56.855Z,10.07
2018-03-28T12:33:24.945Z,8.07
2018-03-28T12:35:53.047Z,7.85
2018-03-28T12:38:21.128Z,7.40
2018-03-28T12:40:49.227Z,7.50
2018-03-28T12:43:18.560Z,7.57
2018-03-28T12:45:46.698Z,7.37
2018-03-28T12:48:14.793Z,8.02
2018-03-28T12:50:42.900Z,8.63
2018-03-28T12:53:12.000Z,8.73
2018-03-28T12:55:40.292Z,9.02
2018-03-28T12:58:10.386Z,7.95
2018-03-28T13:00:38.478Z,7.05
2018-03-28T13:03:07.708Z,6.65
2018-03-28T13:05:35.787Z,6.57
2018-03-28T13:08:04.944Z,5.45
2018-03-28T13:10:33.003Z,6.70
2018-03-28T13:13:01.086Z,6.75
2018-03-28T13:15:29.249Z,7.25
2018-03-28T13:17:58.155Z,7.65
2018-03-28T13:20:26.588Z,8.15
2018-03-28T13:22:54.693Z,7.57
2018-03-28T13:25:23.547Z,7.68
2018-03-28T13:27:51.694Z,7.82
2018-03-28T13:30:19.818Z,6.90
2018-03-28T13:32:47.969Z,7.22
2018-03-28T13:35:16.043Z,6.72
2018-03-28T13:37:44.617Z,6.07
2018-03-28T13:40:12.748Z,5.72
2018-03-28T13:42:41.591Z,5.18
2018-03-28T13:45:09.906Z,4.50
2018-03-28T13:47:37.983Z,4.45
2018-03-28T13:50:06.072Z,4.40
2018-03-28T13:52:34.204Z,4.62
2018-03-28T13:55:02.303Z,4.57
2018-03-28T13:57:30.412Z,3.87
2018-03-28T13:59:58.587Z,4.87
2018-03-28T14:02:27.166Z,4.90
2018-03-28T14:04:55.238Z,4.50
2018-03-28T14:07:23.335Z,4.68
2018-03-28T14:09:52.323Z,4.65
2018-03-28T14:12:20.407Z,5.70
2018-03-28T14:14:48.543Z,5.30
2018-03-28T14:17:17.060Z,4.82
2018-03-28T14:19:45.086Z,4.47
2018-03-28T14:22:13.196Z,2.83
2018-03-28T14:24:42.101Z,2.80
2018-03-28T14:27:10.195Z,2.83
2018-03-28T14:29:38.308Z,3.60
2018-03-28T14:32:06.385Z,3.10
2018-03-28T14:34:35.488Z,2.30
2018-03-28T14:37:03.952Z,2.42
2018-03-28T14:39:34.237Z,2.97
2018-03-28T14:42:02.340Z,2.55
2018-03-28T14:44:30.454Z,3.65
2018-03-28T14:46:59.139Z,3.60
2018-03-28T14:49:27.252Z,4.85
2018-03-28T14:51:55.436Z,6.15
2018-03-28T14:54:23.913Z,6.93
2018-03-28T14:56:52.014Z,7.93
2018-03-28T14:59:20.147Z,5.35
2018-03-28T15:01:48.231Z,6.20
2018-03-28T15:04:16.603Z,5.75
2018-03-28T15:06:44.679Z,6.30
2018-03-28T15:09:12.760Z,6.40
2018-03-28T15:11:40.975Z,6.22
2018-03-28T15:14:09.071Z,6.03
2018-03-28T15:16:37.177Z,6.50
2018-03-28T15:19:05.495Z,6.50
2018-03-28T15:21:34.597Z,5.82
2018-03-28T15:24:02.678Z,6.45
2018-03-28T15:26:31.401Z,7.12
2018-03-28T15:29:00.070Z,6.43
2018-03-28T15:31:28.146Z,6.12
2018-03-28T15:33:56.254Z,6.47
2018-03-28T15:36:24.336Z,5.82
2018-03-28T15:38:52.424Z,6.20
2018-03-28T15:41:20.523Z,5.82
2018-03-28T15:43:48.619Z,5.45
2018-03-28T15:46:16.717Z,6.72
2018-03-28T15:48:44.842Z,6.22
2018-03-28T15:51:13.185Z,6.00
2018-03-28T15:53:41.272Z,6.40
2018-03-28T15:56:09.364Z,6.10
2018-03-28T15:58:37.447Z,5.32
2018-03-28T16:01:05.547Z,5.90
2018-03-28T16:03:33.643Z,5.80
2018-03-28T16:06:01.830Z,5.95
2018-03-28T16:08:29.914Z,6.50
2018-03-28T16:10:58.756Z,4.60
2018-03-28T16:13:26.899Z,5.37
2018-03-28T16:15:54.979Z,5.68
2018-03-28T16:18:23.109Z,5.72
2018-03-28T16:20:51.490Z,5.35
2018-03-28T16:23:19.632Z,5.12
2018-03-28T16:25:47.720Z,5.18
2018-03-28T16:28:15.809Z,6.00
2018-03-28T16:30:44.959Z,5.20
2018-03-28T16:33:13.059Z,5.53
2018-03-28T16:35:41.134Z,5.43
2018-03-28T16:38:09.289Z,5.75
2018-03-28T16:40:37.384Z,4.95
2018-03-28T16:43:05.455Z,4.62
2018-03-28T16:45:33.633Z,3.37
2018-03-28T16:48:02.495Z,4.55
2018-03-28T16:50:30.593Z,2.95
2018-03-28T16:53:00.026Z,2.83
2018-03-28T16:55:28.111Z,3.25
2018-03-28T16:57:56.193Z,2.17
2018-03-28T17:00:24.299Z,2.28
2018-03-28T17:02:52.386Z,1.85
2018-03-28T17:05:20.457Z,2.00
2018-03-28T17:07:48.598Z,2.20
2018-03-28T17:10:16.658Z,1.80
2018-03-28T17:12:44.718Z,2.30
2018-03-28T17:15:12.809Z,2.20
2018-03-28T17:17:40.900Z,1.70
2018-03-28T17:20:08.981Z,1.65
2018-03-28T17:22:37.073Z,1.90
2018-03-28T17:37:56.084Z,1.48
2018-03-28T17:40:24.488Z,1.55
2018-03-28T17:42:52.554Z,1.42
2018-03-28T17:45:20.668Z,1.40
2018-03-28T17:47:48.754Z,1.15
2018-03-28T17:50:16.842Z,1.40
2018-03-28T17:52:44.937Z,1.27
2018-03-28T17:55:13.957Z,1.02
2018-03-28T17:57:42.048Z,1.10
2018-03-28T18:00:10.150Z,1.20
2018-03-28T18:02:39.223Z,1.23
2018-03-28T18:05:07.338Z,1.20
2018-03-28T18:07:35.836Z,1.00
2018-03-28T18:10:03.909Z,1.20
2018-03-28T18:12:32.027Z,1.15
2018-03-28T18:15:00.179Z,1.70
2018-03-28T18:17:28.303Z,1.33
2018-03-28T18:19:59.160Z,1.40
2018-03-28T18:22:28.875Z,1.25
2018-03-28T18:24:56.994Z,1.50
2018-03-28T18:27:25.362Z,1.33
2018-03-28T18:29:53.451Z,1.65
2018-03-28T18:32:21.671Z,1.80
2018-03-28T18:34:49.771Z,1.87
2018-03-28T18:37:18.816Z,2.37
2018-03-28T18:39:46.906Z,1.83
2018-03-28T18:42:15.007Z,2.58
2018-03-28T18:44:43.107Z,2.25
2018-03-28T18:47:11.265Z,2.30
2018-03-28T18:49:39.346Z,2.53
2018-03-28T18:52:07.819Z,2.60
2018-03-28T18:54:35.914Z,3.00
2018-03-28T18:57:04.026Z,2.78
2018-03-28T18:59:33.012Z,3.30
2018-03-28T19:02:01.110Z,3.55
2018-03-28T19:04:29.206Z,3.92
2018-03-28T19:06:57.508Z,3.30
2018-03-28T19:09:25.597Z,3.58
2018-03-28T19:11:53.670Z,3.10
2018-03-28T19:14:21.779Z,4.10
2018-03-28T19:16:49.869Z,3.50
2018-03-28T19:19:17.968Z,2.95
2018-03-28T19:21:46.376Z,2.95
2018-03-28T19:24:14.486Z,3.33
2018-03-28T19:26:42.580Z,2.60
2018-03-28T19:29:10.713Z,2.50
2018-03-28T19:31:39.011Z,2.10
2018-03-28T19:34:07.082Z,2.55
2018-03-28T19:36:35.534Z,2.22
2018-03-28T19:39:03.623Z,2.10
2018-03-28T19:41:32.187Z,2.72
2018-03-28T19:44:01.163Z,2.85
2018-03-28T19:46:29.353Z,2.50
2018-03-28T20:05:02.930Z,2.58
2018-03-28T20:17:11.022Z,2.75
2018-03-28T20:19:39.113Z,3.20
2018-03-28T20:22:07.195Z,2.72
2018-03-28T20:24:35.312Z,2.83
2018-03-28T20:27:03.412Z,2.80
2018-03-28T20:29:31.485Z,3.00
2018-03-28T20:31:59.604Z,3.47
2018-03-28T20:34:28.162Z,2.85
2018-03-28T20:36:57.013Z,2.87
2018-03-28T20:39:26.010Z,2.80
2018-03-28T20:41:54.251Z,2.55
2018-03-28T20:44:22.448Z,2.90
2018-03-28T20:46:50.555Z,2.70
2018-03-28T20:49:18.695Z,2.92
2018-03-28T20:51:46.794Z,2.97
2018-03-28T21:03:54.899Z,2.80
2018-03-28T21:06:23.478Z,2.15
2018-03-28T21:08:51.558Z,2.50
2018-03-28T21:11:19.685Z,2.37
2018-03-28T21:13:47.766Z,2.75
2018-03-28T21:16:15.864Z,3.10
2018-03-28T21:18:44.604Z,2.75
2018-03-28T21:21:12.774Z,2.42
2018-03-28T21:23:41.028Z,2.45
2018-03-28T21:26:09.944Z,2.37
2018-03-28T21:41:28.237Z,2.83
2018-03-28T21:43:56.319Z,3.22
2018-03-28T21:46:24.445Z,2.83
2018-03-28T21:48:52.586Z,2.90
2018-03-28T21:51:20.671Z,3.47
2018-03-28T21:53:48.918Z,2.92
2018-03-28T21:56:17.284Z,3.40
2018-03-28T21:58:45.446Z,2.85
2018-03-28T22:01:13.571Z,2.58
2018-03-28T22:03:41.697Z,2.95
2018-03-28T22:06:09.787Z,2.90
2018-03-28T22:08:38.019Z,2.83
2018-03-28T22:11:06.115Z,2.97
2018-03-28T22:13:34.231Z,3.05
2018-03-28T22:16:02.330Z,3.20
2018-03-28T22:18:30.418Z,3.70
2018-03-28T22:20:58.510Z,3.28
2018-03-28T22:36:21.657Z,3.85
2018-03-28T22:38:49.752Z,4.40
2018-03-28T22:41:17.918Z,4.47
2018-03-28T22:43:46.014Z,4.30
2018-03-28T22:46:14.426Z,3.75
2018-03-28T22:48:42.524Z,4.53
2018-03-28T22:51:11.383Z,3.97
2018-03-28T22:53:39.466Z,3.90
2018-03-28T22:56:07.926Z,4.62
2018-03-28T22:58:36.056Z,3.45
2018-03-28T23:01:04.146Z,3.60
2018-03-28T23:03:32.225Z,3.08
2018-03-28T23:06:00.414Z,3.33
2018-03-28T23:08:28.764Z,3.83
2018-03-28T23:10:56.864Z,4.30
2018-03-28T23:13:24.951Z,4.15
2018-03-28T23:28:44.055Z,5.00
2018-03-28T23:31:12.143Z,5.68
2018-03-28T23:33:40.231Z,5.90
2018-03-28T23:36:08.352Z,6.25
2018-03-28T23:38:36.461Z,6.62
2018-03-28T23:41:04.904Z,7.20
2018-03-28T23:43:33.011Z,6.75
2018-03-28T23:46:07.112Z,6.87
2018-03-28T23:48:35.626Z,7.45
2018-03-28T23:51:03.762Z,7.57
2018-03-28T23:53:31.899Z,7.60
2018-03-28T23:56:00.077Z,8.35
2018-03-28T23:58:28.214Z,8.40
