createdAt,value
2023-05-06T00:09:49.588Z,0
2023-05-06T00:15:09.347Z,0
2023-05-06T00:20:28.650Z,0
2023-05-06T00:25:47.420Z,0
2023-05-06T00:36:26.380Z,0
2023-05-06T00:41:45.799Z,0
2023-05-06T00:47:04.750Z,0
2023-05-06T00:52:24.022Z,0
2023-05-06T00:57:43.609Z,0
2023-05-06T01:03:02.648Z,0
2023-05-06T01:08:22.140Z,0
2023-05-06T01:13:51.422Z,0
2023-05-06T01:24:19.327Z,0
2023-05-06T01:29:38.106Z,0
2023-05-06T01:34:57.591Z,0
2023-05-06T01:40:17.120Z,0
2023-05-06T01:45:36.531Z,0
2023-05-06T01:50:55.430Z,0
2023-05-06T01:56:14.434Z,0
2023-05-06T02:01:33.208Z,0
2023-05-06T02:06:52.638Z,0
2023-05-06T02:12:11.567Z,0
2023-05-06T02:17:31.253Z,0
2023-05-06T02:22:50.688Z,0
2023-05-06T02:28:10.189Z,0
2023-05-06T02:33:29.529Z,0
2023-05-06T02:38:49.228Z,0
2023-05-06T02:44:08.481Z,0
2023-05-06T02:49:27.629Z,0
2023-05-06T02:54:46.911Z,0
2023-05-06T03:00:06.034Z,0
2023-05-06T03:05:24.906Z,0
2023-05-06T03:10:44.610Z,0
2023-05-06T03:16:04.083Z,0
2023-05-06T03:21:23.770Z,0
2023-05-06T03:26:42.718Z,0
2023-05-06T03:32:02.463Z,0
2023-05-06T03:37:21.834Z,0
2023-05-06T03:42:41.492Z,0
2023-05-06T03:48:00.875Z,3
2023-05-06T03:53:20.268Z,8
2023-05-06T03:58:39.092Z,15.78
2023-05-06T04:03:59.106Z,20.8
2023-05-06T04:09:17.657Z,28.62
2023-05-06T04:14:37.036Z,30.89
2023-05-06T04:19:56.450Z,36.59
2023-05-06T04:25:15.309Z,42.55
2023-05-06T04:30:34.188Z,49.4
2023-05-06T04:35:54.159Z,48.58
2023-05-06T04:41:13.440Z,46.84
2023-05-06T04:51:50.887Z,55.24
2023-05-06T04:57:10.007Z,64.72
2023-05-06T05:02:29.593Z,71.55
2023-05-06T05:07:48.961Z,74.72
2023-05-06T05:13:08.349Z,71.04
2023-05-06T05:18:27.269Z,83.39
2023-05-06T05:23:46.565Z,108.76
2023-05-06T05:29:05.623Z,108.71
2023-05-06T05:34:25.142Z,139.98
2023-05-06T05:39:44.247Z,115.74
2023-05-06T05:45:03.206Z,116.79
2023-05-06T05:50:22.182Z,110.18
2023-05-06T05:55:41.562Z,112.34
2023-05-06T06:01:00.360Z,131.99
2023-05-06T06:06:19.922Z,174.32
2023-05-06T06:11:39.276Z,165.56
2023-05-06T06:16:58.208Z,169.63
2023-05-06T06:22:17.606Z,185.58
2023-05-06T06:27:37.029Z,155.62
2023-05-06T06:32:56.162Z,173.31
2023-05-06T06:38:14.923Z,152.24
2023-05-06T06:48:54.520Z,169.3
2023-05-06T06:54:13.430Z,170.74
2023-05-06T06:59:32.124Z,165.98
2023-05-06T07:04:51.682Z,197.36
2023-05-06T07:10:11.302Z,205.62
2023-05-06T07:15:30.043Z,196.75
2023-05-06T07:20:48.998Z,191.92
2023-05-06T07:26:07.340Z,205.06
2023-05-06T07:31:27.001Z,228.91
2023-05-06T07:36:46.368Z,219.8
2023-05-06T07:42:05.780Z,353.76
2023-05-06T07:47:25.388Z,364.7
2023-05-06T07:52:54.813Z,377.12
2023-05-06T07:58:04.109Z,255.13
2023-05-06T08:03:23.272Z,367.75
2023-05-06T08:08:42.406Z,248.72
2023-05-06T08:14:01.909Z,535.18
2023-05-06T08:19:21.515Z,272.58
2023-05-06T08:24:40.192Z,388.4
2023-05-06T08:29:59.594Z,498.22
2023-05-06T08:40:37.224Z,471.19
2023-05-06T08:45:56.078Z,556.37
2023-05-06T08:51:14.974Z,362.41
2023-05-06T08:56:34.271Z,410.56
2023-05-06T09:01:53.640Z,308.08
2023-05-06T09:07:12.838Z,298.65
2023-05-06T09:12:32.179Z,647.43
2023-05-06T09:23:11.067Z,124.35
2023-05-06T09:28:39.229Z,602.35
2023-05-06T09:33:49.878Z,602.75
2023-05-06T09:39:09.040Z,528.46
2023-05-06T09:44:28.262Z,453.23
2023-05-06T09:49:47.366Z,20.46
2023-05-06T09:55:06.230Z,103.65
2023-05-06T10:05:45.125Z,79.77
2023-05-06T10:11:04.452Z,244.79
2023-05-06T10:16:23.481Z,174.5
2023-05-06T10:21:42.953Z,449.07
2023-05-06T10:22:07.420Z,414.12
2023-05-06T10:27:26.217Z,13.19
2023-05-06T10:32:45.556Z,177.39
2023-05-06T10:38:04.914Z,122.41
2023-05-06T10:43:24.045Z,117.32
2023-05-06T10:48:42.753Z,385.94
2023-05-06T10:54:02.455Z,263.48
2023-05-06T10:59:21.971Z,620.39
2023-05-06T11:04:41.260Z,56.02
2023-05-06T11:10:00.000Z,351.08
2023-05-06T11:15:19.034Z,227.03
2023-05-06T11:20:38.952Z,195.67
2023-05-06T11:31:16.870Z,190.91
2023-05-06T11:36:35.580Z,252.1
2023-05-06T11:41:54.996Z,339.2
2023-05-06T11:47:14.388Z,467.49
2023-05-06T11:52:33.329Z,373.2
2023-05-06T11:57:52.709Z,336.83
2023-05-06T12:03:11.944Z,328.46
2023-05-06T12:08:30.933Z,413.88
2023-05-06T12:13:50.277Z,387.81
2023-05-06T12:19:09.080Z,410.98
2023-05-06T12:29:47.306Z,542.63
2023-05-06T12:35:06.871Z,569.47
2023-05-06T12:40:26.426Z,83.68
2023-05-06T12:45:45.796Z,498.49
2023-05-06T12:51:04.702Z,351.46
2023-05-06T12:56:23.552Z,293.13
2023-05-06T13:01:42.092Z,264.77
2023-05-06T13:07:01.161Z,261.05
2023-05-06T13:12:19.864Z,303.26
2023-05-06T13:17:38.974Z,350.06
2023-05-06T13:22:58.420Z,448.4
2023-05-06T13:28:17.998Z,376.71
2023-05-06T13:33:37.093Z,379.95
2023-05-06T13:38:56.621Z,357.88
2023-05-06T13:44:16.220Z,374.88
2023-05-06T13:49:35.643Z,436.59
2023-05-06T13:54:54.454Z,267.31
2023-05-06T14:00:13.985Z,405.13
2023-05-06T14:05:32.834Z,7.14
2023-05-06T14:10:51.652Z,16.05
2023-05-06T14:16:10.402Z,652.55
2023-05-06T14:21:29.755Z,572.38
2023-05-06T14:26:48.943Z,531.39
2023-05-06T14:32:08.090Z,486.92
2023-05-06T14:37:27.463Z,464.58
2023-05-06T14:42:46.625Z,429.94
2023-05-06T14:48:06.163Z,452.27
2023-05-06T14:53:24.923Z,395.67
2023-05-06T14:58:44.015Z,378.44
2023-05-06T15:04:03.475Z,409.89
2023-05-06T15:09:23.060Z,424.94
2023-05-06T15:14:42.589Z,381.56
2023-05-06T15:25:33.915Z,292.66
2023-05-06T15:30:39.604Z,336.86
2023-05-06T15:35:59.115Z,307.45
2023-05-06T15:41:18.604Z,323.97
2023-05-06T15:46:37.465Z,345.83
2023-05-06T15:51:57.332Z,330.42
2023-05-06T15:57:15.179Z,393.09
2023-05-06T16:02:34.385Z,403.85
2023-05-06T16:07:53.799Z,323.58
2023-05-06T16:13:13.208Z,295.28
2023-05-06T16:23:52.045Z,296.22
2023-05-06T16:34:30.297Z,128.96
2023-05-06T16:39:49.097Z,121.21
2023-05-06T16:50:26.986Z,109.76
2023-05-06T16:55:45.768Z,108.19
2023-05-06T17:01:04.985Z,99.64
2023-05-06T17:06:24.409Z,94.75
2023-05-06T17:11:43.328Z,90.95
2023-05-06T17:17:02.079Z,85.32
2023-05-06T17:22:20.952Z,81.31
2023-05-06T17:27:39.662Z,77.27
2023-05-06T17:32:59.215Z,70.68
2023-05-06T17:38:18.113Z,64.18
2023-05-06T17:43:37.537Z,58.81
2023-05-06T17:48:56.962Z,53.1
2023-05-06T17:54:16.042Z,47.1
2023-05-06T17:59:45.252Z,43.83
2023-05-06T18:04:54.059Z,39.46
2023-05-06T18:10:12.910Z,34.41
2023-05-06T18:15:31.932Z,31.61
2023-05-06T18:20:50.618Z,29.9
2023-05-06T18:26:10.046Z,28.18
2023-05-06T18:36:48.486Z,21.47
2023-05-06T18:42:07.974Z,16.56
2023-05-06T18:52:46.148Z,4
2023-05-06T18:58:04.861Z,1
2023-05-06T19:03:23.682Z,0
2023-05-06T19:08:42.569Z,0
2023-05-06T19:14:01.493Z,0
2023-05-06T19:19:20.995Z,0
2023-05-06T19:24:40.364Z,0
2023-05-06T19:29:59.533Z,0
2023-05-06T19:35:28.775Z,0
2023-05-06T19:40:38.165Z,0
2023-05-06T19:45:57.278Z,0
2023-05-06T19:51:16.911Z,0
2023-05-06T19:56:36.388Z,0
2023-05-06T20:01:55.618Z,0
2023-05-06T20:07:14.605Z,0
2023-05-06T20:12:33.746Z,0
2023-05-06T20:17:53.199Z,0
2023-05-06T20:23:11.973Z,0
2023-05-06T20:28:30.850Z,0
2023-05-06T20:33:50.163Z,0
2023-05-06T20:39:09.216Z,0
2023-05-06T20:44:28.011Z,0
2023-05-06T20:49:47.661Z,0
2023-05-06T20:55:06.460Z,0
2023-05-06T21:00:25.246Z,0
2023-05-06T21:05:44.589Z,0
2023-05-06T21:11:03.428Z,0
2023-05-06T21:16:22.212Z,0
2023-05-06T21:21:41.248Z,0
2023-05-06T21:27:00.745Z,0
2023-05-06T21:32:19.729Z,0
2023-05-06T21:37:39.388Z,0
2023-05-06T21:42:59.008Z,0
2023-05-06T21:48:18.091Z,0
2023-05-06T21:53:37.680Z,0
2023-05-06T21:58:56.667Z,0
2023-05-06T22:04:16.116Z,0
2023-05-06T22:09:35.340Z,0
2023-05-06T22:14:54.629Z,0
2023-05-06T22:20:14.247Z,0
2023-05-06T22:25:33.872Z,0
2023-05-06T22:30:53.148Z,0
2023-05-06T22:36:11.961Z,0
2023-05-06T22:41:31.177Z,0
2023-05-06T22:46:50.016Z,0
2023-05-06T22:52:18.522Z,0
2023-05-06T22:57:28.602Z,0
2023-05-06T23:02:56.502Z,0
2023-05-06T23:08:06.507Z,0
2023-05-06T23:13:25.251Z,0
2023-05-06T23:18:44.428Z,0
2023-05-06T23:24:03.461Z,0
2023-05-06T23:29:22.607Z,0
2023-05-06T23:34:41.873Z,0
2023-05-06T23:40:01.063Z,0
2023-05-06T23:45:20.512Z,0
2023-05-06T23:50:40.125Z,0
2023-05-06T23:55:59.717Z,0
