createdAt,value
2019-01-28T00:00:57.652Z,3.10
2019-01-28T00:03:26.289Z,3.20
2019-01-28T00:05:54.952Z,3.20
2019-01-28T00:08:23.618Z,3.20
2019-01-28T00:10:52.289Z,3.20
2019-01-28T00:13:20.941Z,3.20
2019-01-28T00:15:52.533Z,3.30
2019-01-28T00:18:21.197Z,3.20
2019-01-28T00:20:49.851Z,3.20
2019-01-28T00:23:18.547Z,3.30
2019-01-28T00:25:47.254Z,3.20
2019-01-28T00:28:15.958Z,3.20
2019-01-28T00:30:44.653Z,3.20
2019-01-28T00:33:13.288Z,3.20
2019-01-28T00:35:41.966Z,3.10
2019-01-28T00:38:10.613Z,3.00
2019-01-28T00:40:39.280Z,3.00
2019-01-28T00:43:07.942Z,3.00
2019-01-28T00:45:36.593Z,3.00
2019-01-28T00:48:05.477Z,2.90
2019-01-28T00:50:34.226Z,2.90
2019-01-28T00:53:02.981Z,2.90
2019-01-28T00:55:31.649Z,2.90
2019-01-28T00:58:00.296Z,2.90
2019-01-28T01:00:29.365Z,3.00
2019-01-28T01:02:58.017Z,3.00
2019-01-28T01:05:26.689Z,3.00
2019-01-28T01:07:55.336Z,3.10
2019-01-28T01:10:24.013Z,3.00
2019-01-28T01:12:52.657Z,3.10
2019-01-28T01:15:21.317Z,3.10
2019-01-28T01:17:49.992Z,3.20
2019-01-28T01:20:18.941Z,3.10
2019-01-28T01:22:47.595Z,3.10
2019-01-28T01:25:16.340Z,3.10
2019-01-28T01:27:45.019Z,3.20
2019-01-28T01:30:15.862Z,3.20
2019-01-28T01:32:44.711Z,3.10
2019-01-28T01:35:13.770Z,3.10
2019-01-28T01:37:42.561Z,3.10
2019-01-28T01:40:13.718Z,3.10
2019-01-28T01:45:13.157Z,3.20
2019-01-28T01:47:41.801Z,3.20
2019-01-28T01:50:11.654Z,3.20
2019-01-28T01:52:40.325Z,3.10
2019-01-28T01:55:11.628Z,3.10
2019-01-28T01:57:40.274Z,3.10
2019-01-28T02:00:14.670Z,3.10
2019-01-28T02:02:43.361Z,3.10
2019-01-28T02:05:13.542Z,3.10
2019-01-28T02:07:42.305Z,3.00
2019-01-28T02:10:13.048Z,3.00
2019-01-28T02:12:41.765Z,3.00
2019-01-28T02:15:13.410Z,3.00
2019-01-28T02:17:42.086Z,3.00
2019-01-28T02:20:11.689Z,3.00
2019-01-28T02:22:40.413Z,3.00
2019-01-28T02:25:14.167Z,2.90
2019-01-28T02:27:42.831Z,2.90
2019-01-28T02:30:13.775Z,2.90
2019-01-28T02:32:42.425Z,2.90
2019-01-28T02:35:11.405Z,2.90
2019-01-28T02:37:40.063Z,2.90
2019-01-28T02:40:16.768Z,3.00
2019-01-28T02:42:45.517Z,3.00
2019-01-28T02:45:15.807Z,3.00
2019-01-28T02:47:44.707Z,3.00
2019-01-28T02:50:17.694Z,3.00
2019-01-28T02:52:46.764Z,3.00
2019-01-28T02:55:16.569Z,3.00
2019-01-28T02:57:45.332Z,2.90
2019-01-28T03:00:19.384Z,2.90
2019-01-28T03:02:48.030Z,2.90
2019-01-28T03:05:17.500Z,2.90
2019-01-28T03:07:46.365Z,2.90
2019-01-28T03:10:17.317Z,3.00
2019-01-28T03:12:45.990Z,3.00
2019-01-28T03:15:16.156Z,3.00
2019-01-28T03:17:44.915Z,3.00
2019-01-28T03:20:15.694Z,3.00
2019-01-28T03:22:44.344Z,2.90
2019-01-28T03:25:15.226Z,2.90
2019-01-28T03:27:43.868Z,2.90
2019-01-28T03:30:17.778Z,2.90
2019-01-28T03:32:46.445Z,2.90
2019-01-28T03:35:15.183Z,3.00
2019-01-28T03:37:43.851Z,3.00
2019-01-28T03:40:20.378Z,3.00
2019-01-28T03:42:49.822Z,3.00
2019-01-28T03:45:20.393Z,3.10
2019-01-28T03:47:49.141Z,3.10
2019-01-28T03:50:18.815Z,3.10
2019-01-28T03:52:47.480Z,3.10
2019-01-28T03:55:16.123Z,3.10
2019-01-28T03:57:44.821Z,3.00
2019-01-28T04:00:25.073Z,3.10
2019-01-28T04:02:53.929Z,3.10
2019-01-28T04:05:24.245Z,3.10
2019-01-28T04:07:52.966Z,3.00
2019-01-28T04:10:23.534Z,3.10
2019-01-28T04:12:52.533Z,3.00
2019-01-28T04:15:23.204Z,3.00
2019-01-28T04:17:51.858Z,3.00
2019-01-28T04:20:21.637Z,3.00
2019-01-28T04:22:50.290Z,2.90
2019-01-28T04:25:19.038Z,2.90
2019-01-28T04:27:47.727Z,3.00
2019-01-28T04:30:25.175Z,3.00
2019-01-28T04:32:53.821Z,2.90
2019-01-28T04:35:22.571Z,2.90
2019-01-28T04:37:51.236Z,2.90
2019-01-28T04:40:20.012Z,2.90
2019-01-28T04:42:48.659Z,2.90
2019-01-28T04:45:19.141Z,2.80
2019-01-28T04:47:48.591Z,2.90
2019-01-28T04:50:19.682Z,2.90
2019-01-28T04:52:48.343Z,2.90
2019-01-28T04:55:17.088Z,2.80
2019-01-28T04:57:45.850Z,2.80
2019-01-28T05:00:25.326Z,2.80
2019-01-28T05:02:54.113Z,2.80
2019-01-28T05:05:22.955Z,2.90
2019-01-28T05:07:51.697Z,2.90
2019-01-28T05:10:21.469Z,2.90
2019-01-28T05:12:50.226Z,2.80
2019-01-28T05:15:19.778Z,2.80
2019-01-28T05:17:48.529Z,2.80
2019-01-28T05:20:24.190Z,2.80
2019-01-28T05:22:52.865Z,2.80
2019-01-28T05:25:21.556Z,2.70
2019-01-28T05:27:50.281Z,2.70
2019-01-28T05:30:23.771Z,2.70
2019-01-28T05:32:52.661Z,2.70
2019-01-28T05:35:22.546Z,2.70
2019-01-28T05:37:51.726Z,2.60
2019-01-28T05:40:22.844Z,2.50
2019-01-28T05:42:51.634Z,2.50
2019-01-28T05:45:21.995Z,2.50
2019-01-28T05:47:51.498Z,2.40
2019-01-28T05:50:20.646Z,2.40
2019-01-28T05:52:49.487Z,2.40
2019-01-28T05:55:19.255Z,2.40
2019-01-28T05:57:48.520Z,2.30
2019-01-28T06:00:42.782Z,2.30
2019-01-28T06:03:11.533Z,2.40
2019-01-28T06:05:40.193Z,2.40
2019-01-28T06:08:08.866Z,2.40
2019-01-28T06:10:37.518Z,2.30
2019-01-28T06:13:06.157Z,2.30
2019-01-28T06:15:34.845Z,2.30
2019-01-28T06:18:03.600Z,2.30
2019-01-28T06:20:32.262Z,2.30
2019-01-28T06:23:00.917Z,2.40
2019-01-28T06:25:29.689Z,2.40
2019-01-28T06:27:58.369Z,2.30
2019-01-28T06:30:29.641Z,2.30
2019-01-28T06:32:58.326Z,2.30
2019-01-28T06:35:27.190Z,2.30
2019-01-28T06:37:55.967Z,2.30
2019-01-28T06:40:32.999Z,2.30
2019-01-28T06:43:01.753Z,2.30
2019-01-28T06:45:30.424Z,2.40
2019-01-28T06:47:59.095Z,2.40
2019-01-28T06:50:27.757Z,2.40
2019-01-28T06:52:56.642Z,2.40
2019-01-28T06:55:25.423Z,2.30
2019-01-28T06:57:54.085Z,2.30
2019-01-28T07:00:25.878Z,2.30
2019-01-28T07:02:54.912Z,2.30
2019-01-28T07:05:23.662Z,2.20
2019-01-28T07:07:52.342Z,2.20
2019-01-28T07:10:20.981Z,2.20
2019-01-28T07:12:49.679Z,2.20
2019-01-28T07:15:20.514Z,2.20
2019-01-28T07:17:54.613Z,2.20
2019-01-28T07:20:22.670Z,2.30
2019-01-28T07:22:51.345Z,2.30
2019-01-28T07:25:20.000Z,2.30
2019-01-28T07:27:48.682Z,2.40
2019-01-28T07:30:29.478Z,2.40
2019-01-28T07:32:58.288Z,2.40
2019-01-28T07:35:26.931Z,2.40
2019-01-28T07:37:55.578Z,2.40
2019-01-28T07:40:24.265Z,2.40
2019-01-28T07:42:52.912Z,2.40
2019-01-28T07:45:25.499Z,2.40
2019-01-28T07:47:54.151Z,2.40
2019-01-28T07:50:22.938Z,2.40
2019-01-28T07:52:51.617Z,2.40
2019-01-28T07:55:20.574Z,2.40
2019-01-28T07:57:49.244Z,2.40
2019-01-28T08:00:26.462Z,2.40
2019-01-28T08:02:55.147Z,2.40
2019-01-28T08:05:23.793Z,2.40
2019-01-28T08:07:52.475Z,2.30
2019-01-28T08:10:21.512Z,2.40
2019-01-28T08:12:50.481Z,2.30
2019-01-28T08:15:21.540Z,2.30
2019-01-28T08:17:50.204Z,2.40
2019-01-28T08:20:19.870Z,2.40
2019-01-28T08:22:48.636Z,2.30
2019-01-28T08:25:19.222Z,2.30
2019-01-28T08:27:47.974Z,2.30
2019-01-28T08:30:22.457Z,2.30
2019-01-28T08:32:51.142Z,2.20
2019-01-28T08:35:19.893Z,2.20
2019-01-28T08:37:48.558Z,2.30
2019-01-28T08:40:19.114Z,2.30
2019-01-28T08:42:47.925Z,2.30
2019-01-28T08:47:45.066Z,2.30
2019-01-28T08:50:19.309Z,2.30
2019-01-28T08:52:47.993Z,2.30
2019-01-28T08:55:18.746Z,2.30
2019-01-28T08:57:47.729Z,2.30
2019-01-28T09:00:24.884Z,2.30
2019-01-28T09:02:53.545Z,2.30
2019-01-28T09:05:22.634Z,2.40
2019-01-28T09:07:51.413Z,2.40
2019-01-28T09:10:23.397Z,2.40
2019-01-28T09:12:52.142Z,2.40
2019-01-28T09:15:22.321Z,2.50
2019-01-28T09:17:50.974Z,2.50
2019-01-28T09:20:21.745Z,2.50
2019-01-28T09:22:50.797Z,2.50
2019-01-28T09:25:19.645Z,2.40
2019-01-28T09:27:48.423Z,2.40
2019-01-28T09:30:25.630Z,2.30
2019-01-28T09:32:54.431Z,2.30
2019-01-28T09:35:23.205Z,2.20
2019-01-28T09:37:52.140Z,2.20
2019-01-28T09:40:23.884Z,2.20
2019-01-28T09:42:52.574Z,2.20
2019-01-28T09:47:53.920Z,2.20
2019-01-28T09:50:22.597Z,2.20
2019-01-28T09:52:52.163Z,2.20
2019-01-28T09:55:20.920Z,2.30
2019-01-28T09:57:49.592Z,2.40
2019-01-28T10:00:33.288Z,2.40
2019-01-28T10:03:02.342Z,2.50
2019-01-28T10:05:31.049Z,2.60
2019-01-28T10:07:59.745Z,2.70
2019-01-28T10:10:28.424Z,2.70
2019-01-28T10:12:57.080Z,2.70
2019-01-28T10:15:29.062Z,2.70
2019-01-28T10:17:57.361Z,2.80
2019-01-28T10:20:35.045Z,2.80
2019-01-28T10:23:04.314Z,2.80
2019-01-28T10:25:33.096Z,2.90
2019-01-28T10:28:01.847Z,2.90
2019-01-28T10:30:41.895Z,2.90
2019-01-28T10:33:10.652Z,3.00
2019-01-28T10:35:40.242Z,3.00
2019-01-28T10:38:09.456Z,3.00
2019-01-28T10:40:40.335Z,3.00
2019-01-28T10:43:09.401Z,3.10
2019-01-28T10:45:38.150Z,3.10
2019-01-28T10:48:07.725Z,3.20
2019-01-28T10:50:37.001Z,3.20
2019-01-28T10:53:05.771Z,3.20
2019-01-28T10:55:34.425Z,3.30
2019-01-28T10:58:03.607Z,3.30
2019-01-28T11:00:34.658Z,3.30
2019-01-28T11:03:03.420Z,3.40
2019-01-28T11:05:33.278Z,3.40
2019-01-28T11:08:02.238Z,3.50
2019-01-28T11:10:30.907Z,3.50
2019-01-28T11:12:59.726Z,3.70
2019-01-28T11:15:30.361Z,3.70
2019-01-28T11:18:04.980Z,3.60
2019-01-28T11:20:33.762Z,3.80
2019-01-28T11:23:02.501Z,3.80
2019-01-28T11:25:34.341Z,3.80
2019-01-28T11:28:03.210Z,3.80
2019-01-28T11:30:41.937Z,3.80
2019-01-28T11:33:10.703Z,3.80
2019-01-28T11:35:40.002Z,3.80
2019-01-28T11:38:09.130Z,3.80
2019-01-28T11:40:37.958Z,3.90
2019-01-28T11:43:07.176Z,3.90
2019-01-28T11:45:39.001Z,3.90
2019-01-28T11:48:08.223Z,3.90
2019-01-28T11:50:36.977Z,3.80
2019-01-28T11:53:05.969Z,3.80
2019-01-28T11:55:34.637Z,3.80
2019-01-28T11:58:03.406Z,3.90
2019-01-28T12:00:42.981Z,3.80
2019-01-28T12:03:11.629Z,3.80
2019-01-28T12:05:40.290Z,3.80
2019-01-28T12:08:09.149Z,3.70
2019-01-28T12:10:37.805Z,3.70
2019-01-28T12:13:06.565Z,3.80
2019-01-28T12:15:35.350Z,3.70
2019-01-28T12:18:05.898Z,3.80
2019-01-28T12:20:34.949Z,3.80
2019-01-28T12:23:04.106Z,3.90
2019-01-28T12:25:32.766Z,3.90
2019-01-28T12:28:01.423Z,3.90
2019-01-28T12:30:33.641Z,4.00
2019-01-28T12:33:02.398Z,4.00
2019-01-28T12:35:31.049Z,4.00
2019-01-28T12:37:59.851Z,4.00
2019-01-28T12:40:28.644Z,4.00
2019-01-28T12:42:57.281Z,4.00
2019-01-28T12:45:28.861Z,4.00
2019-01-28T12:47:58.653Z,4.00
2019-01-28T12:50:27.702Z,4.10
2019-01-28T12:52:56.395Z,4.20
2019-01-28T12:55:26.399Z,4.20
2019-01-28T12:57:55.365Z,4.20
2019-01-28T13:00:49.657Z,4.20
2019-01-28T13:03:18.345Z,4.30
2019-01-28T13:05:46.998Z,4.30
2019-01-28T13:08:15.665Z,4.40
2019-01-28T13:10:44.314Z,4.40
2019-01-28T13:13:12.968Z,4.40
2019-01-28T13:15:41.845Z,4.40
2019-01-28T13:18:10.500Z,4.40
2019-01-28T13:20:40.293Z,4.50
2019-01-28T13:23:09.230Z,4.50
2019-01-28T13:25:38.596Z,4.40
2019-01-28T13:28:08.562Z,4.40
2019-01-28T13:30:38.708Z,4.30
2019-01-28T13:33:10.318Z,4.20
2019-01-28T13:35:39.066Z,4.00
2019-01-28T13:38:07.909Z,3.80
2019-01-28T13:40:36.564Z,3.70
2019-01-28T13:43:05.626Z,3.60
2019-01-28T13:45:34.678Z,3.50
2019-01-28T13:48:05.137Z,3.50
2019-01-28T13:50:33.819Z,3.40
2019-01-28T13:53:02.480Z,3.30
2019-01-28T13:55:31.177Z,3.20
2019-01-28T13:57:59.857Z,3.20
2019-01-28T14:00:29.925Z,3.10
2019-01-28T14:02:58.769Z,3.20
2019-01-28T14:05:27.647Z,3.20
2019-01-28T14:07:57.104Z,3.10
2019-01-28T14:10:26.373Z,3.10
2019-01-28T14:12:55.333Z,3.10
2019-01-28T14:15:27.210Z,3.10
2019-01-28T14:17:55.897Z,3.20
2019-01-28T14:20:32.354Z,3.20
2019-01-28T14:23:01.038Z,3.20
2019-01-28T14:25:29.791Z,3.20
2019-01-28T14:27:58.474Z,3.20
2019-01-28T14:30:35.870Z,3.20
2019-01-28T14:33:04.937Z,3.20
2019-01-28T14:35:33.720Z,3.20
2019-01-28T14:38:03.776Z,3.20
2019-01-28T14:40:32.756Z,3.20
2019-01-28T14:43:01.431Z,3.40
2019-01-28T14:45:30.097Z,3.40
2019-01-28T14:47:58.826Z,3.30
2019-01-28T14:50:30.086Z,3.30
2019-01-28T14:52:58.777Z,3.10
2019-01-28T14:55:27.549Z,3.30
2019-01-28T14:57:56.500Z,3.20
2019-01-28T15:00:30.528Z,3.10
2019-01-28T15:02:59.180Z,3.00
2019-01-28T15:05:27.942Z,3.00
2019-01-28T15:07:56.671Z,3.10
2019-01-28T15:10:26.063Z,3.10
2019-01-28T15:12:54.745Z,3.00
2019-01-28T15:15:26.384Z,3.00
2019-01-28T15:17:56.921Z,2.90
2019-01-28T15:20:25.910Z,2.90
2019-01-28T15:22:54.579Z,2.90
2019-01-28T15:25:23.381Z,2.80
2019-01-28T15:27:52.074Z,2.80
2019-01-28T15:30:28.986Z,2.90
2019-01-28T15:32:57.709Z,3.00
2019-01-28T15:35:26.390Z,3.00
2019-01-28T15:37:55.041Z,3.00
2019-01-28T15:40:26.504Z,2.90
2019-01-28T15:42:55.180Z,2.90
2019-01-28T15:45:29.516Z,2.80
2019-01-28T15:47:58.193Z,2.80
2019-01-28T15:50:27.245Z,2.70
2019-01-28T15:52:55.939Z,2.80
2019-01-28T15:55:36.074Z,2.70
2019-01-28T15:58:05.236Z,2.80
2019-01-28T16:00:36.113Z,2.70
2019-01-28T16:03:07.027Z,2.70
2019-01-28T16:05:36.118Z,2.90
2019-01-28T16:08:05.496Z,2.80
2019-01-28T16:10:34.173Z,2.70
2019-01-28T16:13:02.851Z,2.70
2019-01-28T16:15:43.058Z,2.60
2019-01-28T16:18:12.028Z,2.60
2019-01-28T16:20:41.360Z,2.50
2019-01-28T16:23:10.029Z,2.40
2019-01-28T16:25:38.852Z,2.30
2019-01-28T16:28:08.057Z,2.30
2019-01-28T16:30:37.110Z,2.40
2019-01-28T16:33:05.972Z,2.40
2019-01-28T16:35:34.752Z,2.40
2019-01-28T16:38:03.397Z,2.30
2019-01-28T16:40:32.173Z,2.40
2019-01-28T16:43:01.047Z,2.40
2019-01-28T16:45:29.714Z,2.40
2019-01-28T16:47:58.449Z,2.30
2019-01-28T16:50:29.806Z,2.30
2019-01-28T16:52:58.478Z,2.40
2019-01-28T16:55:27.236Z,2.30
2019-01-28T16:57:56.294Z,2.20
2019-01-28T17:02:57.793Z,2.10
2019-01-28T17:05:26.876Z,2.10
2019-01-28T17:07:55.541Z,2.00
2019-01-28T17:10:24.523Z,2.00
2019-01-28T17:12:53.242Z,1.90
2019-01-28T17:15:23.084Z,1.90
2019-01-28T17:17:51.836Z,1.90
2019-01-28T17:20:35.555Z,1.90
2019-01-28T17:23:02.149Z,1.90
2019-01-28T17:25:33.770Z,1.90
2019-01-28T17:28:02.423Z,1.90
2019-01-28T17:30:33.417Z,1.90
2019-01-28T17:33:02.364Z,1.80
2019-01-28T17:35:31.233Z,1.90
2019-01-28T17:37:59.908Z,1.90
2019-01-28T17:42:58.166Z,2.00
2019-01-28T17:45:28.160Z,2.00
2019-01-28T17:47:57.026Z,2.00
2019-01-28T17:50:27.177Z,2.00
2019-01-28T17:52:55.851Z,1.90
2019-01-28T17:55:24.500Z,1.90
2019-01-28T17:57:53.162Z,1.90
2019-01-28T18:00:30.114Z,2.00
2019-01-28T18:02:58.966Z,2.10
2019-01-28T18:05:27.619Z,2.00
2019-01-28T18:07:56.373Z,2.00
2019-01-28T18:10:25.333Z,1.90
2019-01-28T18:12:54.057Z,1.80
2019-01-28T18:15:25.017Z,1.70
2019-01-28T18:17:53.682Z,1.70
2019-01-28T18:20:22.329Z,1.70
2019-01-28T18:22:50.998Z,1.70
2019-01-28T18:25:25.298Z,1.70
2019-01-28T18:27:53.977Z,1.40
2019-01-28T18:30:29.998Z,1.70
2019-01-28T18:32:58.686Z,1.70
2019-01-28T18:35:27.355Z,1.70
2019-01-28T18:37:56.001Z,1.70
2019-01-28T18:40:24.679Z,1.70
2019-01-28T18:42:53.359Z,1.60
2019-01-28T18:45:23.013Z,1.60
2019-01-28T18:47:51.684Z,1.60
2019-01-28T18:50:22.058Z,1.70
2019-01-28T18:52:51.527Z,1.80
2019-01-28T18:55:22.146Z,1.80
2019-01-28T18:57:50.906Z,2.00
2019-01-28T19:00:22.501Z,2.00
2019-01-28T19:02:51.279Z,2.10
2019-01-28T19:05:38.517Z,2.10
2019-01-28T19:08:12.226Z,2.00
2019-01-28T19:10:48.289Z,1.80
2019-01-28T19:13:27.426Z,1.80
2019-01-28T19:16:15.947Z,1.80
2019-01-28T19:18:57.907Z,1.70
2019-01-28T19:21:28.286Z,1.70
2019-01-28T19:23:56.975Z,1.70
2019-01-28T19:26:25.629Z,1.60
2019-01-28T19:28:54.298Z,1.70
2019-01-28T19:31:22.992Z,1.70
2019-01-28T19:33:51.634Z,1.70
2019-01-28T19:36:20.393Z,1.70
2019-01-28T19:38:49.023Z,1.60
2019-01-28T19:41:17.697Z,1.60
2019-01-28T19:46:14.638Z,1.60
2019-01-28T19:48:43.314Z,1.60
2019-01-28T19:51:15.873Z,1.60
2019-01-28T19:53:42.400Z,1.60
2019-01-28T19:56:11.046Z,1.60
2019-01-28T19:58:39.718Z,1.60
2019-01-28T20:01:08.470Z,1.60
2019-01-28T20:03:37.188Z,1.50
2019-01-28T20:06:06.323Z,1.50
2019-01-28T20:08:34.978Z,1.50
2019-01-28T20:11:03.848Z,1.50
2019-01-28T20:13:32.517Z,1.50
2019-01-28T20:16:01.277Z,1.50
2019-01-28T20:18:29.959Z,1.50
2019-01-28T20:20:58.612Z,1.50
2019-01-28T20:23:27.310Z,1.60
2019-01-28T20:25:55.974Z,1.60
2019-01-28T20:28:24.671Z,1.70
2019-01-28T20:30:53.367Z,1.70
2019-01-28T20:33:22.034Z,1.70
2019-01-28T20:35:50.794Z,1.60
2019-01-28T20:38:19.466Z,1.60
2019-01-28T20:40:48.150Z,1.60
2019-01-28T20:43:23.870Z,1.60
2019-01-28T20:45:47.210Z,1.60
2019-01-28T20:48:15.860Z,1.60
2019-01-28T20:50:44.514Z,1.60
2019-01-28T20:53:13.266Z,1.50
2019-01-28T20:55:41.921Z,1.50
2019-01-28T20:58:10.598Z,1.40
2019-01-28T21:00:39.254Z,1.40
2019-01-28T21:03:08.144Z,1.50
2019-01-28T21:05:36.822Z,1.50
2019-01-28T21:08:05.566Z,1.60
2019-01-28T21:10:34.280Z,1.50
2019-01-28T21:13:03.249Z,1.60
2019-01-28T21:15:31.923Z,1.60
2019-01-28T21:18:00.581Z,1.50
2019-01-28T21:20:29.370Z,1.70
2019-01-28T21:22:58.011Z,1.70
2019-01-28T21:25:27.281Z,1.60
2019-01-28T21:27:55.945Z,1.60
2019-01-28T21:30:29.730Z,1.60
2019-01-28T21:32:58.546Z,1.60
2019-01-28T21:35:40.979Z,1.60
2019-01-28T21:38:11.235Z,1.70
2019-01-28T21:40:39.895Z,1.70
2019-01-28T21:43:08.569Z,1.70
2019-01-28T21:45:37.224Z,1.70
2019-01-28T21:48:06.171Z,1.50
2019-01-28T21:50:34.946Z,1.60
2019-01-28T21:53:03.638Z,1.50
2019-01-28T21:55:32.346Z,1.50
2019-01-28T21:58:01.010Z,1.50
2019-01-28T22:00:30.226Z,1.40
2019-01-28T22:02:59.118Z,1.40
2019-01-28T22:05:27.780Z,1.40
2019-01-28T22:07:56.513Z,1.40
2019-01-28T22:10:25.197Z,1.40
2019-01-28T22:12:53.896Z,1.50
2019-01-28T22:15:22.762Z,1.50
2019-01-28T22:17:51.414Z,1.50
2019-01-28T22:20:20.106Z,1.40
2019-01-28T22:22:48.769Z,1.40
2019-01-28T22:25:18.186Z,1.40
2019-01-28T22:27:46.837Z,1.30
2019-01-28T22:30:22.471Z,1.30
2019-01-28T22:32:51.125Z,1.20
2019-01-28T22:35:19.798Z,1.20
2019-01-28T22:37:48.481Z,1.20
2019-01-28T22:40:19.314Z,1.10
2019-01-28T22:42:47.953Z,1.10
2019-01-28T22:45:18.392Z,1.10
2019-01-28T22:47:47.053Z,1.10
2019-01-28T22:50:20.443Z,1.20
2019-01-28T22:52:49.396Z,1.20
2019-01-28T22:55:20.734Z,1.20
2019-01-28T22:57:49.386Z,1.10
2019-01-28T23:00:47.905Z,1.10
2019-01-28T23:03:18.264Z,1.10
2019-01-28T23:05:46.921Z,1.10
2019-01-28T23:08:15.902Z,1.20
2019-01-28T23:10:44.663Z,1.20
2019-01-28T23:13:13.330Z,1.20
2019-01-28T23:15:41.989Z,1.30
2019-01-28T23:18:10.785Z,1.20
2019-01-28T23:20:39.522Z,1.30
2019-01-28T23:23:08.289Z,1.30
2019-01-28T23:25:36.962Z,1.30
2019-01-28T23:28:05.922Z,1.30
2019-01-28T23:30:34.779Z,1.30
2019-01-28T23:33:03.553Z,1.30
2019-01-28T23:35:32.201Z,1.40
2019-01-28T23:38:00.889Z,1.30
2019-01-28T23:40:29.544Z,1.30
2019-01-28T23:42:58.509Z,1.30
2019-01-28T23:45:27.177Z,1.30
2019-01-28T23:47:56.013Z,1.30
2019-01-28T23:50:24.688Z,1.30
2019-01-28T23:52:53.342Z,1.30
2019-01-28T23:55:22.182Z,1.40
2019-01-28T23:57:56.591Z,1.40
