createdAt,value
2022-12-11T00:03:00.548Z,72.32
2022-12-11T00:08:02.194Z,72.45
2022-12-11T00:13:03.845Z,69.28
2022-12-11T00:18:05.282Z,68.50
2022-12-11T00:23:06.778Z,75.28
2022-12-11T00:28:08.284Z,67.05
2022-12-11T00:33:09.920Z,70.88
2022-12-11T00:38:11.546Z,71.50
2022-12-11T00:43:12.999Z,72.72
2022-12-11T00:48:14.466Z,68.07
2022-12-11T00:53:15.925Z,67.25
2022-12-11T00:58:17.545Z,64.65
2022-12-11T01:03:19.165Z,66.60
2022-12-11T01:08:20.734Z,64.97
2022-12-11T01:13:22.207Z,70.43
2022-12-11T01:18:23.654Z,70.80
2022-12-11T01:23:25.159Z,76.43
2022-12-11T01:28:26.578Z,68.18
2022-12-11T01:33:28.045Z,66.80
2022-12-11T01:38:29.555Z,77.88
2022-12-11T01:43:31.041Z,63.92
2022-12-11T01:48:33.454Z,63.95
2022-12-11T01:53:36.334Z,72.70
2022-12-11T01:58:38.040Z,63.67
2022-12-11T02:03:39.491Z,71.25
2022-12-11T02:08:40.953Z,63.05
2022-12-11T02:13:42.418Z,62.15
2022-12-11T02:18:43.879Z,60.20
2022-12-11T02:23:45.356Z,64.60
2022-12-11T02:28:46.773Z,66.50
2022-12-11T02:33:48.400Z,62.70
2022-12-11T02:38:49.903Z,57.72
2022-12-11T02:43:51.323Z,55.15
2022-12-11T02:48:52.747Z,60.53
2022-12-11T02:53:54.210Z,62.63
2022-12-11T02:58:58.689Z,60.55
2022-12-11T03:04:00.368Z,55.03
2022-12-11T03:09:01.997Z,63.05
2022-12-11T03:14:03.452Z,49.53
2022-12-11T03:19:04.898Z,58.95
2022-12-11T03:24:06.406Z,57.05
2022-12-11T03:29:07.906Z,68.40
2022-12-11T03:34:09.532Z,56.95
2022-12-11T03:39:11.024Z,61.95
2022-12-11T03:44:12.480Z,55.60
2022-12-11T03:49:22.124Z,61.67
2022-12-11T03:54:23.586Z,62.03
2022-12-11T03:59:25.140Z,51.50
2022-12-11T04:04:26.786Z,58.13
2022-12-11T04:09:28.238Z,66.22
2022-12-11T04:14:29.746Z,55.58
2022-12-11T04:19:31.243Z,54.42
2022-12-11T04:24:32.711Z,54.30
2022-12-11T04:29:34.198Z,57.25
2022-12-11T04:34:35.822Z,60.53
2022-12-11T04:39:37.269Z,53.30
2022-12-11T04:44:38.900Z,52.30
2022-12-11T04:49:40.321Z,51.72
2022-12-11T04:54:41.943Z,52.90
2022-12-11T04:59:43.566Z,47.00
2022-12-11T05:04:45.005Z,48.28
2022-12-11T05:09:46.431Z,56.78
2022-12-11T05:14:47.855Z,48.63
2022-12-11T05:19:49.338Z,52.75
2022-12-11T05:24:50.967Z,45.88
2022-12-11T05:29:57.741Z,49.47
2022-12-11T05:35:00.797Z,47.47
2022-12-11T05:40:02.268Z,45.10
2022-12-11T05:45:03.725Z,49.08
2022-12-11T05:50:05.234Z,44.78
2022-12-11T05:55:06.858Z,44.58
2022-12-11T06:00:08.351Z,44.70
2022-12-11T06:05:09.972Z,42.78
2022-12-11T06:10:11.615Z,41.88
2022-12-11T06:15:13.283Z,44.25
2022-12-11T06:20:14.968Z,47.30
2022-12-11T06:25:16.397Z,45.30
2022-12-11T06:30:17.811Z,41.88
2022-12-11T06:35:19.261Z,39.13
2022-12-11T06:40:20.783Z,40.53
2022-12-11T06:45:22.265Z,48.35
2022-12-11T06:50:23.894Z,36.67
2022-12-11T06:55:25.388Z,39.47
2022-12-11T07:00:26.844Z,39.13
2022-12-11T07:05:28.314Z,38.35
2022-12-11T07:10:29.917Z,40.80
2022-12-11T07:15:31.957Z,40.40
2022-12-11T07:20:34.379Z,40.15
2022-12-11T07:25:35.831Z,37.92
2022-12-11T07:30:37.335Z,41.15
2022-12-11T07:35:40.814Z,41.97
2022-12-11T07:40:42.373Z,38.08
2022-12-11T07:45:43.874Z,43.65
2022-12-11T07:50:45.373Z,38.50
2022-12-11T07:55:46.893Z,41.55
2022-12-11T08:00:48.702Z,43.58
2022-12-11T08:05:50.261Z,50.17
2022-12-11T08:10:51.741Z,47.97
2022-12-11T08:15:54.883Z,53.50
2022-12-11T08:20:56.469Z,42.92
2022-12-11T08:25:57.904Z,40.42
2022-12-11T08:30:59.425Z,41.05
2022-12-11T08:36:00.955Z,41.28
2022-12-11T08:41:02.500Z,44.15
2022-12-11T08:46:04.034Z,36.85
2022-12-11T08:51:05.671Z,41.05
2022-12-11T08:56:07.157Z,41.88
2022-12-11T09:01:08.824Z,43.65
2022-12-11T09:06:10.351Z,41.58
2022-12-11T09:11:11.976Z,37.90
2022-12-11T09:16:13.493Z,38.13
2022-12-11T09:21:14.994Z,31.48
2022-12-11T09:26:16.511Z,35.33
2022-12-11T09:31:18.065Z,37.63
2022-12-11T09:36:19.745Z,36.42
2022-12-11T09:41:21.312Z,35.17
2022-12-11T09:46:24.763Z,30.10
2022-12-11T09:51:26.620Z,33.38
2022-12-11T09:56:28.154Z,26.80
2022-12-11T10:01:29.644Z,27.50
2022-12-11T10:06:31.190Z,31.73
2022-12-11T10:11:32.705Z,33.58
2022-12-11T10:16:34.199Z,27.30
2022-12-11T10:21:35.675Z,28.10
2022-12-11T10:26:37.254Z,24.75
2022-12-11T10:31:38.719Z,31.48
2022-12-11T10:36:40.297Z,23.75
2022-12-11T10:41:41.782Z,28.48
2022-12-11T10:46:43.275Z,24.75
2022-12-11T10:51:44.760Z,32.83
2022-12-11T10:56:46.259Z,23.25
2022-12-11T11:01:47.714Z,24.20
2022-12-11T11:06:49.295Z,25.08
2022-12-11T11:11:50.770Z,24.52
2022-12-11T11:16:53.415Z,24.80
2022-12-11T11:21:54.904Z,27.02
2022-12-11T11:27:12.812Z,26.67
2022-12-11T11:32:15.231Z,23.17
2022-12-11T11:37:16.698Z,19.83
2022-12-11T11:42:18.333Z,23.17
2022-12-11T11:47:19.856Z,24.17
2022-12-11T11:52:21.347Z,25.67
2022-12-11T11:57:22.825Z,23.40
2022-12-11T12:02:24.323Z,29.67
2022-12-11T12:07:26.108Z,20.63
2022-12-11T12:12:32.409Z,23.65
2022-12-11T12:17:35.366Z,27.17
2022-12-11T12:22:36.841Z,25.30
2022-12-11T12:27:53.673Z,27.65
2022-12-11T12:32:55.224Z,24.95
2022-12-11T12:37:56.754Z,25.40
2022-12-11T12:42:58.236Z,26.15
2022-12-11T12:47:59.694Z,31.15
2022-12-11T12:53:01.150Z,51.35
2022-12-11T12:58:02.651Z,58.42
2022-12-11T13:03:04.086Z,34.00
2022-12-11T13:08:05.563Z,27.98
2022-12-11T13:13:07.152Z,22.15
2022-12-11T13:18:08.666Z,26.42
2022-12-11T13:23:10.130Z,33.75
2022-12-11T13:28:11.612Z,24.23
2022-12-11T13:33:13.297Z,31.58
2022-12-11T13:38:14.783Z,29.42
2022-12-11T13:43:16.204Z,38.33
2022-12-11T13:48:17.639Z,25.08
2022-12-11T13:53:19.067Z,25.90
2022-12-11T13:58:20.492Z,25.20
2022-12-11T14:03:21.966Z,29.63
2022-12-11T14:08:23.450Z,25.15
2022-12-11T14:13:24.899Z,30.40
2022-12-11T14:18:26.354Z,25.90
2022-12-11T14:23:27.994Z,22.92
2022-12-11T14:28:29.482Z,24.20
2022-12-11T14:33:30.920Z,21.27
2022-12-11T14:38:32.370Z,18.73
2022-12-11T14:43:33.836Z,21.83
2022-12-11T14:48:35.302Z,23.83
2022-12-11T14:53:36.731Z,22.25
2022-12-11T14:58:38.183Z,17.20
2022-12-11T15:03:39.615Z,17.33
2022-12-11T15:08:41.038Z,18.27
2022-12-11T15:13:42.509Z,23.00
2022-12-11T15:18:43.956Z,28.02
2022-12-11T15:23:45.513Z,23.38
2022-12-11T15:28:46.989Z,23.38
2022-12-11T15:33:48.451Z,23.25
2022-12-11T15:38:49.924Z,20.63
2022-12-11T15:43:56.755Z,24.73
2022-12-11T15:48:59.951Z,26.75
2022-12-11T15:54:01.448Z,22.77
2022-12-11T15:59:02.970Z,18.27
2022-12-11T16:04:05.423Z,22.75
2022-12-11T16:09:07.065Z,20.15
2022-12-11T16:14:08.530Z,19.80
2022-12-11T16:19:09.961Z,16.20
2022-12-11T16:24:11.384Z,15.95
2022-12-11T16:29:12.831Z,14.80
2022-12-11T16:34:14.548Z,18.38
2022-12-11T16:39:16.197Z,18.45
2022-12-11T16:44:17.712Z,16.50
2022-12-11T16:49:19.220Z,21.83
2022-12-11T16:54:20.692Z,23.92
2022-12-11T16:59:22.145Z,26.98
2022-12-11T17:04:23.642Z,23.45
2022-12-11T17:09:25.097Z,22.63
2022-12-11T17:14:26.686Z,25.70
2022-12-11T17:19:28.194Z,23.20
2022-12-11T17:24:29.719Z,25.75
2022-12-11T17:29:31.163Z,24.23
2022-12-11T17:34:37.847Z,29.17
2022-12-11T17:39:40.128Z,25.42
2022-12-11T17:44:41.650Z,24.90
2022-12-11T17:49:50.381Z,26.23
2022-12-11T17:54:51.871Z,27.45
2022-12-11T17:59:53.377Z,28.42
2022-12-11T18:04:54.875Z,25.23
2022-12-11T18:09:56.371Z,28.80
2022-12-11T18:14:57.914Z,30.48
2022-12-11T18:19:59.380Z,29.75
2022-12-11T18:25:02.794Z,26.13
2022-12-11T18:30:07.904Z,28.17
2022-12-11T18:35:09.759Z,36.38
2022-12-11T18:40:11.766Z,29.25
2022-12-11T18:45:13.573Z,27.70
2022-12-11T18:50:15.277Z,27.73
2022-12-11T18:55:20.147Z,35.75
2022-12-11T19:00:21.812Z,31.45
2022-12-11T19:05:32.628Z,31.67
2022-12-11T19:10:34.246Z,33.92
2022-12-11T19:15:35.801Z,32.28
2022-12-11T19:20:48.926Z,28.35
2022-12-11T19:25:51.558Z,31.23
2022-12-11T19:30:53.053Z,30.20
2022-12-11T19:35:54.525Z,35.63
2022-12-11T19:40:56.024Z,35.08
2022-12-11T19:45:57.563Z,26.20
2022-12-11T19:50:59.080Z,41.95
2022-12-11T19:56:00.598Z,32.00
2022-12-11T20:01:02.154Z,32.00
2022-12-11T20:06:03.761Z,34.50
2022-12-11T20:11:05.345Z,33.13
2022-12-11T20:16:06.862Z,36.05
2022-12-11T20:21:08.430Z,36.80
2022-12-11T20:26:10.226Z,40.10
2022-12-11T20:31:18.040Z,30.55
2022-12-11T20:36:21.376Z,31.30
2022-12-11T20:41:22.921Z,27.95
2022-12-11T20:46:24.359Z,39.38
2022-12-11T20:51:27.577Z,39.70
2022-12-11T20:56:29.075Z,32.10
2022-12-11T21:01:30.548Z,37.30
2022-12-11T21:06:32.052Z,39.53
2022-12-11T21:16:53.611Z,39.70
2022-12-11T21:21:55.122Z,33.65
2022-12-11T21:26:57.156Z,23.20
2022-12-11T21:31:58.646Z,38.03
2022-12-11T21:37:00.291Z,30.55
2022-12-11T21:42:01.748Z,33.05
2022-12-11T21:47:03.270Z,43.88
2022-12-11T21:52:04.767Z,32.38
2022-12-11T21:57:06.295Z,41.92
2022-12-11T22:02:07.968Z,37.05
2022-12-11T22:07:09.475Z,39.35
2022-12-11T22:12:11.019Z,33.38
2022-12-11T22:17:12.863Z,32.05
2022-12-11T22:22:14.467Z,36.05
2022-12-11T22:27:20.456Z,33.97
2022-12-11T22:32:26.645Z,34.50
2022-12-11T22:48:25.846Z,32.08
2022-12-11T22:53:27.310Z,45.63
2022-12-11T22:58:28.769Z,33.67
2022-12-11T23:03:30.285Z,41.40
2022-12-11T23:08:31.965Z,31.23
2022-12-11T23:13:33.513Z,27.65
2022-12-11T23:18:34.984Z,30.65
2022-12-11T23:23:36.410Z,32.72
2022-12-11T23:28:37.831Z,32.20
2022-12-11T23:33:39.288Z,33.38
2022-12-11T23:38:40.711Z,32.92
2022-12-11T23:43:42.130Z,40.10
2022-12-11T23:48:46.859Z,35.70
2022-12-11T23:53:48.286Z,38.63
2022-12-11T23:58:49.706Z,35.88
