createdAt,value
2019-04-16T00:00:06.486Z,17.4
2019-04-16T00:00:57.279Z,17.4
2019-04-16T00:01:52.056Z,17.4
2019-04-16T00:02:36.406Z,17.4
2019-04-16T00:03:31.696Z,17.4
2019-04-16T00:04:16.702Z,17.3
2019-04-16T00:05:07.287Z,17.4
2019-04-16T00:06:02.679Z,17.3
2019-04-16T00:06:46.343Z,17.4
2019-04-16T00:07:36.949Z,17.3
2019-04-16T00:08:35.531Z,17.3
2019-04-16T00:09:16.475Z,17.3
2019-04-16T00:10:07.835Z,17.3
2019-04-16T00:10:56.664Z,17.3
2019-04-16T00:11:47.245Z,17.3
2019-04-16T00:12:36.189Z,17.3
2019-04-16T00:13:27.477Z,17.3
2019-04-16T00:14:15.753Z,17.4
2019-04-16T00:15:08.386Z,17.3
2019-04-16T00:15:58.053Z,17.3
2019-04-16T00:16:52.378Z,17.3
2019-04-16T00:17:37.955Z,17.3
2019-04-16T00:18:27.522Z,17.3
2019-04-16T00:19:17.537Z,17.3
2019-04-16T00:20:13.058Z,17.3
2019-04-16T00:20:58.209Z,17.3
2019-04-16T00:21:48.093Z,17.3
2019-04-16T00:22:38.052Z,17.3
2019-04-16T00:23:28.423Z,17.3
2019-04-16T00:24:24.038Z,17.3
2019-04-16T00:25:08.795Z,17.3
2019-04-16T00:26:03.328Z,17.3
2019-04-16T00:26:48.105Z,17.3
2019-04-16T00:27:38.985Z,17.3
2019-04-16T00:28:33.362Z,17.3
2019-04-16T00:29:18.532Z,17.3
2019-04-16T00:30:13.445Z,17.3
2019-04-16T00:30:58.253Z,17.3
2019-04-16T00:31:49.274Z,17.3
2019-04-16T00:32:45.293Z,17.3
2019-04-16T00:33:27.773Z,17.3
2019-04-16T00:34:21.362Z,17.4
2019-04-16T00:35:09.800Z,17.3
2019-04-16T00:35:59.604Z,17.3
2019-04-16T00:36:54.414Z,17.3
2019-04-16T00:37:39.445Z,17.3
2019-04-16T00:38:46.602Z,17.3
2019-04-16T00:39:19.059Z,17.3
2019-04-16T00:40:08.898Z,17.3
2019-04-16T00:41:05.646Z,17.3
2019-04-16T00:41:48.734Z,17.3
2019-04-16T00:42:39.566Z,17.3
2019-04-16T00:43:29.004Z,17.3
2019-04-16T00:44:19.699Z,17.3
2019-04-16T00:45:10.579Z,17.3
2019-04-16T00:45:58.942Z,17.3
2019-04-16T00:46:49.590Z,17.3
2019-04-16T00:47:38.794Z,17.3
2019-04-16T00:48:29.994Z,17.3
2019-04-16T00:49:19.901Z,17.3
2019-04-16T00:50:10.114Z,17.3
2019-04-16T00:51:00.353Z,17.3
2019-04-16T00:51:50.265Z,17.3
2019-04-16T00:52:45.306Z,17.3
2019-04-16T00:53:30.551Z,17.3
2019-04-16T00:54:20.093Z,17.3
2019-04-16T00:55:15.821Z,17.3
2019-04-16T00:55:59.921Z,17.3
2019-04-16T00:56:54.876Z,17.3
2019-04-16T00:57:40.089Z,17.3
2019-04-16T00:58:30.420Z,17.3
2019-04-16T00:59:25.504Z,17.3
2019-04-16T01:00:11.528Z,17.3
2019-04-16T01:01:00.983Z,17.3
2019-04-16T01:01:50.891Z,17.3
2019-04-16T01:02:41.268Z,17.3
2019-04-16T01:03:31.033Z,17.3
2019-04-16T01:04:21.145Z,17.3
2019-04-16T01:05:11.220Z,17.3
2019-04-16T01:06:01.476Z,17.3
2019-04-16T01:06:51.275Z,17.3
2019-04-16T01:07:40.242Z,17.3
2019-04-16T01:08:30.905Z,17.3
2019-04-16T01:09:21.508Z,17.3
2019-04-16T01:10:12.025Z,17.3
2019-04-16T01:11:02.646Z,17.3
2019-04-16T01:11:57.190Z,17.3
2019-04-16T01:12:41.770Z,17.3
2019-04-16T01:13:33.000Z,17.3
2019-04-16T01:14:24.175Z,17.3
2019-04-16T01:15:11.816Z,17.3
2019-04-16T01:16:07.960Z,17.3
2019-04-16T01:16:51.772Z,17.3
2019-04-16T01:17:44.153Z,17.3
2019-04-16T01:18:31.287Z,17.3
2019-04-16T01:19:21.951Z,17.3
2019-04-16T01:20:18.875Z,17.3
2019-04-16T01:21:02.428Z,17.3
2019-04-16T01:21:53.044Z,17.3
2019-04-16T01:22:48.048Z,17.3
2019-04-16T01:23:32.822Z,17.3
2019-04-16T01:24:28.486Z,17.3
2019-04-16T01:25:12.591Z,17.3
2019-04-16T01:26:05.239Z,17.3
2019-04-16T01:26:59.092Z,17.3
2019-04-16T01:27:42.614Z,17.3
2019-04-16T01:28:38.091Z,17.3
2019-04-16T01:29:22.367Z,17.3
2019-04-16T01:30:14.613Z,17.3
2019-04-16T01:31:09.102Z,17.3
2019-04-16T01:31:52.353Z,17.3
2019-04-16T01:32:46.895Z,17.3
2019-04-16T01:33:32.331Z,17.3
2019-04-16T01:34:26.819Z,17.3
2019-04-16T01:35:28.064Z,17.3
2019-04-16T01:36:03.094Z,17.3
2019-04-16T01:36:59.486Z,17.3
2019-04-16T01:37:42.465Z,17.3
2019-04-16T01:38:36.354Z,17.3
2019-04-16T01:39:26.650Z,17.2
2019-04-16T01:40:19.291Z,17.3
2019-04-16T01:41:03.611Z,17.3
2019-04-16T01:41:59.775Z,17.3
2019-04-16T01:42:43.677Z,17.3
2019-04-16T01:43:34.540Z,17.3
2019-04-16T01:44:23.541Z,17.3
2019-04-16T01:45:14.128Z,17.3
2019-04-16T01:46:10.416Z,17.2
2019-04-16T01:46:53.681Z,17.3
2019-04-16T01:47:45.343Z,17.3
2019-04-16T01:48:40.278Z,17.3
2019-04-16T01:49:24.121Z,17.2
2019-04-16T01:50:19.845Z,17.3
2019-04-16T01:51:04.761Z,17.3
2019-04-16T01:51:55.600Z,17.2
2019-04-16T01:52:49.313Z,17.3
2019-04-16T01:53:34.465Z,17.2
2019-04-16T01:54:30.004Z,17.3
2019-04-16T01:55:15.103Z,17.3
2019-04-16T01:56:06.796Z,17.2
2019-04-16T01:56:54.127Z,17.2
2019-04-16T01:57:45.292Z,17.3
2019-04-16T01:58:40.922Z,17.3
2019-04-16T01:59:25.410Z,17.2
2019-04-16T02:00:16.973Z,17.2
2019-04-16T02:01:08.002Z,17.3
2019-04-16T02:01:54.264Z,17.2
2019-04-16T02:02:50.875Z,17.3
2019-04-16T02:03:35.582Z,17.3
2019-04-16T02:04:28.039Z,17.2
2019-04-16T02:05:15.262Z,17.3
2019-04-16T02:06:06.356Z,17.2
2019-04-16T02:07:01.395Z,17.2
2019-04-16T02:07:45.653Z,17.3
2019-04-16T02:08:38.099Z,17.2
2019-04-16T02:09:37.722Z,17.3
2019-04-16T02:10:16.387Z,17.2
2019-04-16T02:11:12.458Z,17.2
2019-04-16T02:11:56.174Z,17.2
2019-04-16T02:12:51.796Z,17.2
2019-04-16T02:13:35.623Z,17.2
2019-04-16T02:14:29.576Z,17.2
2019-04-16T02:15:21.333Z,17.2
2019-04-16T02:16:07.253Z,17.2
2019-04-16T02:17:02.846Z,17.2
2019-04-16T02:17:45.934Z,17.2
2019-04-16T02:18:38.676Z,17.2
2019-04-16T02:19:26.211Z,17.2
2019-04-16T02:20:17.024Z,17.2
2019-04-16T02:21:13.326Z,17.2
2019-04-16T02:21:56.544Z,17.2
2019-04-16T02:22:52.435Z,17.2
2019-04-16T02:23:36.923Z,17.2
2019-04-16T02:24:26.748Z,17.2
2019-04-16T02:25:22.851Z,17.2
2019-04-16T02:26:07.411Z,17.2
2019-04-16T02:27:02.728Z,17.2
2019-04-16T02:27:46.746Z,17.2
2019-04-16T02:28:36.271Z,17.2
2019-04-16T02:29:32.185Z,17.2
2019-04-16T02:30:16.344Z,17.2
2019-04-16T02:31:18.233Z,17.2
2019-04-16T02:31:59.743Z,17.2
2019-04-16T02:32:47.610Z,17.2
2019-04-16T02:33:38.197Z,17.2
2019-04-16T02:34:27.985Z,17.1
2019-04-16T02:35:16.926Z,17.2
2019-04-16T02:36:08.947Z,17.2
2019-04-16T02:37:07.333Z,17.2
2019-04-16T02:37:48.253Z,17.2
2019-04-16T02:38:38.691Z,17.2
2019-04-16T02:39:56.818Z,17.2
2019-04-16T02:40:25.896Z,17.2
2019-04-16T02:41:08.791Z,17.2
2019-04-16T02:42:07.131Z,17.2
2019-04-16T02:42:48.533Z,17.1
2019-04-16T02:43:47.606Z,17.2
2019-04-16T02:44:28.325Z,17.1
2019-04-16T02:45:27.414Z,17.2
2019-04-16T02:46:09.582Z,17.2
2019-04-16T02:47:08.879Z,17.1
2019-04-16T02:47:50.832Z,17.2
2019-04-16T02:48:39.278Z,17.2
2019-04-16T02:49:32.305Z,17.1
2019-04-16T02:50:18.879Z,17.1
2019-04-16T02:51:16.786Z,17.1
2019-04-16T02:51:58.536Z,17.1
2019-04-16T02:52:58.945Z,17.1
2019-04-16T02:53:39.227Z,17.1
2019-04-16T02:54:38.417Z,17.1
2019-04-16T02:55:20.284Z,17.1
2019-04-16T02:56:16.945Z,17.2
2019-04-16T02:57:00.074Z,17.1
2019-04-16T02:57:49.892Z,17.1
2019-04-16T02:58:42.844Z,17.1
2019-04-16T02:59:29.616Z,17.1
2019-04-16T03:00:24.519Z,17.1
2019-04-16T03:01:09.464Z,17.1
2019-04-16T03:01:59.537Z,17.1
2019-04-16T03:02:55.289Z,17.1
2019-04-16T03:03:39.954Z,17.1
2019-04-16T03:07:10.931Z,17.1
2019-04-16T03:07:54.306Z,17.1
2019-04-16T03:08:44.016Z,17.1
2019-04-16T03:09:40.993Z,17.1
2019-04-16T03:10:25.322Z,17.1
2019-04-16T03:11:22.216Z,17.1
2019-04-16T03:12:04.896Z,17.1
2019-04-16T03:13:00.824Z,17.1
2019-04-16T03:13:45.578Z,17.1
2019-04-16T03:14:38.511Z,17.1
2019-04-16T03:15:23.851Z,17.1
2019-04-16T03:16:16.281Z,17.1
2019-04-16T03:17:13.841Z,17.1
2019-04-16T03:17:55.625Z,17.1
2019-04-16T03:18:51.725Z,17.1
2019-04-16T03:19:38.598Z,17.1
2019-04-16T03:20:32.281Z,17.1
2019-04-16T03:21:16.005Z,17.1
2019-04-16T03:22:11.964Z,17.1
2019-04-16T03:22:55.435Z,17.1
2019-04-16T03:23:46.025Z,17.1
2019-04-16T03:24:40.144Z,17.1
2019-04-16T03:25:25.670Z,17.1
2019-04-16T03:26:21.627Z,17.1
2019-04-16T03:27:11.066Z,17.1
2019-04-16T03:28:01.610Z,17.1
2019-04-16T03:28:46.114Z,17.1
2019-04-16T03:29:39.567Z,17.1
2019-04-16T03:30:26.382Z,17.1
2019-04-16T03:31:30.829Z,17.1
2019-04-16T03:32:16.071Z,17.1
2019-04-16T03:32:57.768Z,17.1
2019-04-16T03:33:58.041Z,17.1
2019-04-16T03:34:37.087Z,17.1
2019-04-16T03:35:33.053Z,17.1
2019-04-16T03:36:17.369Z,17.1
2019-04-16T03:37:10.222Z,17.1
2019-04-16T03:37:57.044Z,17.1
2019-04-16T03:38:50.309Z,17.1
2019-04-16T03:39:37.219Z,17.1
2019-04-16T03:40:33.523Z,17.1
2019-04-16T03:41:18.436Z,17.1
2019-04-16T03:42:08.219Z,17.1
2019-04-16T03:43:08.609Z,17.1
2019-04-16T03:43:47.168Z,17.1
2019-04-16T03:44:42.619Z,17.1
2019-04-16T03:45:28.226Z,17.1
2019-04-16T03:46:21.512Z,17.1
2019-04-16T03:47:08.092Z,17.1
2019-04-16T03:47:59.914Z,17.1
2019-04-16T03:48:47.813Z,17.1
2019-04-16T03:49:36.832Z,17.1
2019-04-16T03:50:33.685Z,17.1
2019-04-16T03:51:18.494Z,17.1
2019-04-16T03:52:15.353Z,17.1
2019-04-16T03:52:57.996Z,17.1
2019-04-16T03:53:54.696Z,17.1
2019-04-16T03:54:37.464Z,17.1
2019-04-16T03:55:34.174Z,17.1
2019-04-16T03:56:18.585Z,17.1
2019-04-16T03:57:11.483Z,17.1
2019-04-16T03:57:58.899Z,17.1
2019-04-16T03:58:48.565Z,17.1
2019-04-16T03:59:42.546Z,17.1
2019-04-16T04:00:28.516Z,17.1
2019-04-16T04:01:23.561Z,17.1
2019-04-16T04:02:09.716Z,17.1
2019-04-16T04:03:02.565Z,17.1
2019-04-16T04:03:48.390Z,17.1
2019-04-16T04:04:39.355Z,17.1
2019-04-16T04:05:29.062Z,17.1
2019-04-16T04:06:19.701Z,17.1
2019-04-16T04:07:16.443Z,17.1
2019-04-16T04:08:02.940Z,17.1
2019-04-16T04:08:58.785Z,17.1
2019-04-16T04:10:45.093Z,17.1
2019-04-16T04:11:19.375Z,17.1
2019-04-16T04:12:16.207Z,17.1
2019-04-16T04:12:59.409Z,17.1
2019-04-16T04:13:54.945Z,17.1
2019-04-16T04:14:40.334Z,17.1
2019-04-16T04:15:34.955Z,17.1
2019-04-16T04:16:20.950Z,17.1
2019-04-16T04:17:16.332Z,17.1
2019-04-16T04:18:00.022Z,17.1
2019-04-16T04:20:29.578Z,17.1
2019-04-16T04:21:26.255Z,17.1
2019-04-16T04:23:05.830Z,17.1
2019-04-16T04:23:50.157Z,17.1
2019-04-16T04:26:21.122Z,17.1
2019-04-16T04:27:21.892Z,17.1
2019-04-16T04:28:56.756Z,17.1
2019-04-16T04:29:40.574Z,17.1
2019-04-16T04:30:37.627Z,17.1
2019-04-16T04:33:51.299Z,17.1
2019-04-16T04:34:41.897Z,17.1
2019-04-16T04:35:31.629Z,17.1
2019-04-16T04:38:08.261Z,17.1
2019-04-16T04:38:51.518Z,17.1
2019-04-16T04:39:47.497Z,17.1
2019-04-16T04:40:53.421Z,17.1
2019-04-16T04:41:28.598Z,17.1
2019-04-16T04:42:12.883Z,17.1
2019-04-16T04:43:09.068Z,17.1
2019-04-16T04:43:52.884Z,17.1
2019-04-16T04:44:48.324Z,17.1
2019-04-16T04:45:32.255Z,17.1
2019-04-16T04:46:23.931Z,17.1
2019-04-16T04:47:15.466Z,17.1
2019-04-16T04:48:01.894Z,17.1
2019-04-16T04:49:01.621Z,17.1
2019-04-16T04:49:41.753Z,17.1
2019-04-16T04:50:37.815Z,17.1
2019-04-16T04:51:22.547Z,17.1
2019-04-16T04:52:19.080Z,17.1
2019-04-16T04:53:02.763Z,17.1
2019-04-16T04:53:58.780Z,17.1
2019-04-16T04:54:42.355Z,17.1
2019-04-16T04:55:33.700Z,17.1
2019-04-16T04:56:32.774Z,17.1
2019-04-16T04:57:12.845Z,17.1
2019-04-16T04:58:07.827Z,17.1
2019-04-16T04:58:52.655Z,17.1
2019-04-16T04:59:44.317Z,17.1
2019-04-16T05:00:32.553Z,17.1
2019-04-16T05:01:22.405Z,17.1
2019-04-16T05:02:19.076Z,17.1
2019-04-16T05:03:02.122Z,17.1
2019-04-16T05:03:56.516Z,17.1
2019-04-16T05:04:43.097Z,17.1
2019-04-16T05:05:34.345Z,17.1
2019-04-16T05:06:29.707Z,17.1
2019-04-16T05:07:12.687Z,17.1
2019-04-16T05:08:07.830Z,17.1
2019-04-16T05:08:53.225Z,17.1
2019-04-16T05:09:45.227Z,17.1
2019-04-16T05:10:32.957Z,17.1
2019-04-16T05:11:25.332Z,17.1
2019-04-16T05:12:23.422Z,17.1
2019-04-16T05:13:03.156Z,17.1
2019-04-16T05:13:59.389Z,17.1
2019-04-16T05:14:43.837Z,17.1
2019-04-16T05:15:37.760Z,17.1
2019-04-16T05:16:23.939Z,17.1
2019-04-16T05:17:15.797Z,17.1
2019-04-16T05:18:12.109Z,17.1
2019-04-16T05:18:53.004Z,17.1
2019-04-16T05:19:47.948Z,17.1
2019-04-16T05:20:37.972Z,17.1
2019-04-16T05:21:27.312Z,17.1
2019-04-16T05:22:14.703Z,17.1
2019-04-16T05:23:06.230Z,17.1
2019-04-16T05:24:01.086Z,17.1
2019-04-16T05:24:46.258Z,17.1
2019-04-16T05:25:40.851Z,17.1
2019-04-16T05:26:25.594Z,17.1
2019-04-16T05:27:17.623Z,17.1
2019-04-16T05:28:05.326Z,17.1
2019-04-16T05:28:55.398Z,17.1
2019-04-16T05:29:50.169Z,17.1
2019-04-16T05:30:34.685Z,17.1
2019-04-16T05:31:34.418Z,17.1
2019-04-16T05:32:15.811Z,17.1
2019-04-16T05:33:11.727Z,17.1
2019-04-16T05:34:02.691Z,17.1
2019-04-16T05:34:46.386Z,17.1
2019-04-16T05:35:35.052Z,17.1
2019-04-16T05:36:29.951Z,17.1
2019-04-16T05:37:22.770Z,17.1
2019-04-16T05:38:05.222Z,17.1
2019-04-16T05:39:04.754Z,17.1
2019-04-16T05:39:45.874Z,17.1
2019-04-16T05:40:43.295Z,17.1
2019-04-16T05:41:30.777Z,17.1
2019-04-16T05:42:16.175Z,17.1
2019-04-16T05:43:07.047Z,17.1
2019-04-16T05:43:58.356Z,17.1
2019-04-16T05:44:46.002Z,17.1
2019-04-16T05:45:42.255Z,17.1
2019-04-16T05:46:26.302Z,17.1
2019-04-16T05:47:22.817Z,17.1
2019-04-16T05:48:06.102Z,17.1
2019-04-16T05:49:02.082Z,17.1
2019-04-16T05:49:46.076Z,17.1
2019-04-16T05:50:37.524Z,17.1
2019-04-16T05:51:32.666Z,17.1
2019-04-16T05:52:17.602Z,17.1
2019-04-16T05:53:17.269Z,17.1
2019-04-16T05:53:56.394Z,17.1
2019-04-16T05:54:53.245Z,17.1
2019-04-16T05:55:36.759Z,17.1
2019-04-16T05:56:31.849Z,17.1
2019-04-16T05:57:16.841Z,17.1
2019-04-16T05:58:07.574Z,17.1
2019-04-16T05:58:59.521Z,17.1
2019-04-16T05:59:47.604Z,17.1
2019-04-16T06:00:43.841Z,17.1
2019-04-16T06:01:27.819Z,17.1
2019-04-16T06:02:25.764Z,17.1
2019-04-16T06:05:05.061Z,17.1
2019-04-16T06:06:00.308Z,17.1
2019-04-16T06:06:44.495Z,17.1
2019-04-16T06:07:40.758Z,17.1
2019-04-16T06:08:25.101Z,17.1
2019-04-16T06:09:22.127Z,17.1
2019-04-16T06:10:08.984Z,17.1
2019-04-16T06:11:02.449Z,17.1
2019-04-16T06:11:45.841Z,17.1
2019-04-16T06:12:44.086Z,17.1
2019-04-16T06:13:25.840Z,17.1
2019-04-16T06:14:27.262Z,17.1
2019-04-16T06:15:05.323Z,17.1
2019-04-16T06:16:00.753Z,17.1
2019-04-16T06:16:45.355Z,17.1
2019-04-16T06:17:40.856Z,17.1
2019-04-16T06:18:26.434Z,17.1
2019-04-16T06:19:19.663Z,17.1
2019-04-16T06:20:05.427Z,17.1
2019-04-16T06:21:00.538Z,17.1
2019-04-16T06:21:45.857Z,17.1
2019-04-16T06:22:37.857Z,17.1
2019-04-16T06:23:25.206Z,17.1
2019-04-16T06:24:16.250Z,17.1
2019-04-16T06:25:17.103Z,17.1
2019-04-16T06:25:56.740Z,17.1
2019-04-16T06:26:51.890Z,17.1
2019-04-16T06:27:36.573Z,17.1
2019-04-16T06:28:26.502Z,17.1
2019-04-16T06:29:16.276Z,17.1
2019-04-16T06:30:10.877Z,17.2
2019-04-16T06:30:56.247Z,17.2
2019-04-16T06:31:48.110Z,17.2
2019-04-16T06:32:36.557Z,17.1
2019-04-16T06:33:27.072Z,17.1
2019-04-16T06:34:16.434Z,17.1
2019-04-16T06:35:06.607Z,17.1
2019-04-16T06:35:56.894Z,17.1
2019-04-16T06:36:47.293Z,17.1
2019-04-16T06:37:37.294Z,17.1
2019-04-16T06:38:26.854Z,17.1
2019-04-16T06:39:17.452Z,17.1
2019-04-16T06:40:09.795Z,17.2
2019-04-16T06:40:57.023Z,17.1
2019-04-16T06:41:59.180Z,17.1
2019-04-16T06:42:40.365Z,17.1
2019-04-16T06:43:34.729Z,17.1
2019-04-16T06:44:18.067Z,17.1
2019-04-16T06:45:13.234Z,17.1
2019-04-16T06:45:57.637Z,17.1
2019-04-16T06:46:48.362Z,17.2
2019-04-16T06:47:41.721Z,17.1
2019-04-16T06:48:28.279Z,17.1
2019-04-16T06:49:25.056Z,17.1
2019-04-16T06:50:08.612Z,17.1
2019-04-16T06:50:57.763Z,17.1
2019-04-16T06:51:51.914Z,17.2
2019-04-16T06:52:38.145Z,17.1
2019-04-16T06:53:36.471Z,17.1
2019-04-16T06:54:20.072Z,17.1
2019-04-16T06:55:11.518Z,17.1
2019-04-16T06:55:58.106Z,17.1
2019-04-16T06:56:51.785Z,17.2
2019-04-16T06:57:43.855Z,17.1
2019-04-16T06:58:59.251Z,17.1
2019-04-16T06:59:22.918Z,17.1
2019-04-16T07:00:15.123Z,17.1
2019-04-16T07:00:58.783Z,17.1
2019-04-16T07:01:50.433Z,17.1
2019-04-16T07:05:09.916Z,17.1
2019-04-16T07:05:55.298Z,17.2
2019-04-16T07:06:48.505Z,17.1
2019-04-16T07:07:52.375Z,17.2
2019-04-16T07:08:50.802Z,17.2
2019-04-16T07:09:13.822Z,17.2
2019-04-16T07:10:05.286Z,17.2
2019-04-16T07:10:54.632Z,17.2
2019-04-16T07:11:59.252Z,17.2
2019-04-16T07:12:42.362Z,17.2
2019-04-16T07:13:25.500Z,17.3
2019-04-16T07:14:23.310Z,17.3
2019-04-16T07:15:04.945Z,17.3
2019-04-16T07:16:01.697Z,17.3
2019-04-16T07:16:46.025Z,17.3
2019-04-16T07:17:45.342Z,17.3
2019-04-16T07:18:29.653Z,17.3
2019-04-16T07:19:23.445Z,17.3
2019-04-16T07:20:16.070Z,17.3
2019-04-16T07:20:55.779Z,17.3
2019-04-16T07:21:51.467Z,17.3
2019-04-16T07:22:35.504Z,17.3
2019-04-16T07:23:33.483Z,17.3
2019-04-16T07:24:17.439Z,17.3
2019-04-16T07:25:18.471Z,17.3
2019-04-16T07:26:02.839Z,17.3
2019-04-16T07:27:02.097Z,17.4
2019-04-16T07:27:52.033Z,17.4
2019-04-16T07:28:35.424Z,17.4
2019-04-16T07:29:19.760Z,17.4
2019-04-16T07:30:24.036Z,17.4
2019-04-16T07:30:59.011Z,17.4
2019-04-16T07:31:51.672Z,17.4
2019-04-16T07:32:37.594Z,17.4
2019-04-16T07:33:27.223Z,17.4
2019-04-16T07:34:16.355Z,17.4
2019-04-16T07:35:07.281Z,17.4
2019-04-16T07:35:57.420Z,17.4
2019-04-16T07:36:46.914Z,17.4
2019-04-16T07:37:40.916Z,17.4
2019-04-16T07:38:26.236Z,17.5
2019-04-16T07:39:41.749Z,17.4
2019-04-16T07:40:14.666Z,17.5
2019-04-16T07:40:58.024Z,17.5
2019-04-16T07:41:51.501Z,17.5
2019-04-16T07:43:47.953Z,17.5
2019-04-16T07:44:14.844Z,17.5
2019-04-16T07:44:50.828Z,17.5
2019-04-16T07:45:40.613Z,17.5
2019-04-16T07:46:49.837Z,17.4
2019-04-16T07:47:26.038Z,17.5
2019-04-16T07:48:14.803Z,17.5
2019-04-16T07:49:04.485Z,17.5
2019-04-16T07:50:07.112Z,17.5
2019-04-16T07:50:41.380Z,17.5
2019-04-16T07:51:35.735Z,17.5
2019-04-16T07:52:21.292Z,17.5
2019-04-16T07:53:17.285Z,17.5
2019-04-16T07:54:06.408Z,17.5
2019-04-16T07:54:50.713Z,17.5
2019-04-16T07:55:40.797Z,17.5
2019-04-16T07:56:31.382Z,17.5
2019-04-16T07:57:21.220Z,17.5
2019-04-16T07:58:12.119Z,17.5
2019-04-16T07:59:08.072Z,17.5
2019-04-16T07:59:51.697Z,17.5
2019-04-16T08:00:48.367Z,17.6
2019-04-16T08:01:31.220Z,17.6
2019-04-16T08:02:29.382Z,17.6
2019-04-16T08:03:13.537Z,17.6
2019-04-16T08:04:11.309Z,17.6
2019-04-16T08:04:52.050Z,17.6
2019-04-16T08:05:48.631Z,17.6
2019-04-16T08:06:32.692Z,17.6
2019-04-16T08:07:27.319Z,17.6
2019-04-16T08:08:13.001Z,17.7
2019-04-16T08:09:06.523Z,17.7
2019-04-16T08:09:52.728Z,17.7
2019-04-16T08:10:42.552Z,17.7
2019-04-16T08:11:32.021Z,17.8
2019-04-16T08:12:37.406Z,17.8
2019-04-16T08:13:15.509Z,17.9
2019-04-16T08:14:10.277Z,17.9
2019-04-16T08:14:53.019Z,17.9
2019-04-16T08:15:43.494Z,18
2019-04-16T08:16:48.745Z,18.1
2019-04-16T08:17:23.259Z,18.1
2019-04-16T08:18:12.781Z,18.1
2019-04-16T08:19:03.079Z,18.1
2019-04-16T08:20:01.701Z,18.2
2019-04-16T08:20:42.900Z,18.2
2019-04-16T08:21:33.220Z,18.3
2019-04-16T08:22:25.937Z,18.3
2019-04-16T08:23:13.507Z,18.3
2019-04-16T08:24:04.097Z,18.3
2019-04-16T08:25:04.396Z,18.3
2019-04-16T08:25:42.707Z,18.3
2019-04-16T08:26:33.400Z,18.4
2019-04-16T08:27:27.234Z,18.4
2019-04-16T08:28:15.599Z,18.4
2019-04-16T08:29:05.079Z,18.4
2019-04-16T08:29:52.465Z,18.5
2019-04-16T08:30:47.572Z,18.5
2019-04-16T08:31:35.367Z,18.6
2019-04-16T08:32:27.625Z,18.6
2019-04-16T08:33:17.997Z,18.6
2019-04-16T08:34:03.909Z,18.6
2019-04-16T08:35:44.559Z,18.8
2019-04-16T08:36:34.016Z,18.8
2019-04-16T08:37:24.371Z,18.8
2019-04-16T08:38:14.439Z,18.8
2019-04-16T08:39:10.779Z,18.8
2019-04-16T08:39:53.722Z,18.9
2019-04-16T08:40:50.026Z,18.9
2019-04-16T08:41:34.691Z,18.9
2019-04-16T08:42:49.439Z,18.9
2019-04-16T08:43:15.041Z,18.9
2019-04-16T08:44:15.578Z,18.9
2019-04-16T08:44:54.995Z,18.9
2019-04-16T08:45:48.321Z,19
2019-04-16T08:46:35.810Z,19
2019-04-16T08:47:25.623Z,19
2019-04-16T08:48:24.216Z,19
2019-04-16T08:49:05.480Z,19
2019-04-16T08:50:02.231Z,19
2019-04-16T08:50:44.791Z,19.1
2019-04-16T08:51:44.288Z,19.1
2019-04-16T08:52:25.770Z,19.1
2019-04-16T08:53:21.298Z,19.1
2019-04-16T08:54:05.273Z,19.1
2019-04-16T08:55:02.461Z,19.1
2019-04-16T08:55:46.021Z,19.1
2019-04-16T08:56:35.843Z,19.1
2019-04-16T08:57:24.257Z,19.1
2019-04-16T08:58:19.635Z,19.1
2019-04-16T08:59:30.305Z,19.1
2019-04-16T08:59:55.210Z,19.1
2019-04-16T09:00:52.492Z,19.1
2019-04-16T09:01:35.825Z,19.1
2019-04-16T09:02:32.352Z,19.1
2019-04-16T09:03:19.248Z,19.2
2019-04-16T09:04:10.565Z,19.1
2019-04-16T09:04:54.972Z,19.2
2019-04-16T09:05:49.493Z,19.2
2019-04-16T09:06:35.710Z,19.2
2019-04-16T09:07:29.555Z,19.2
2019-04-16T09:08:27.589Z,19.2
2019-04-16T09:09:32.145Z,19.3
2019-04-16T09:10:31.632Z,19.3
2019-04-16T09:10:50.465Z,19.3
2019-04-16T09:11:42.813Z,19.3
2019-04-16T09:12:28.754Z,19.3
2019-04-16T09:13:20.448Z,19.3
2019-04-16T09:14:07.118Z,19.3
2019-04-16T09:15:04.716Z,19.3
2019-04-16T09:16:02.158Z,19.4
2019-04-16T09:16:36.697Z,19.4
2019-04-16T09:17:26.179Z,19.4
2019-04-16T09:18:17.360Z,19.4
2019-04-16T09:19:07.732Z,19.4
2019-04-16T09:19:57.102Z,19.4
2019-04-16T09:20:47.257Z,19.4
2019-04-16T09:21:37.657Z,19.4
2019-04-16T09:22:28.189Z,19.4
2019-04-16T09:23:18.139Z,19.4
2019-04-16T09:24:17.326Z,19.4
2019-04-16T09:24:58.694Z,19.4
2019-04-16T09:25:54.313Z,19.4
2019-04-16T09:26:59.584Z,19.3
2019-04-16T09:27:38.338Z,19.3
2019-04-16T09:28:38.394Z,19.3
2019-04-16T09:29:17.797Z,19.3
2019-04-16T09:29:57.751Z,19.3
2019-04-16T09:30:54.761Z,19.3
2019-04-16T09:31:37.821Z,19.4
2019-04-16T09:32:34.146Z,19.4
2019-04-16T09:33:17.291Z,19.4
2019-04-16T09:34:14.158Z,19.4
2019-04-16T09:35:23.721Z,19.4
2019-04-16T09:35:52.064Z,19.4
2019-04-16T09:36:38.456Z,19.4
2019-04-16T09:37:38.419Z,19.4
2019-04-16T09:38:35.560Z,19.4
2019-04-16T09:39:09.693Z,19.4
2019-04-16T09:39:59.228Z,19.5
2019-04-16T09:40:52.569Z,19.4
2019-04-16T09:41:39.345Z,19.5
2019-04-16T09:42:29.487Z,19.5
2019-04-16T09:43:26.868Z,19.5
2019-04-16T09:44:08.473Z,19.5
2019-04-16T09:45:01.666Z,19.5
2019-04-16T09:45:49.725Z,19.5
2019-04-16T09:47:10.009Z,19.5
2019-04-16T09:47:36.330Z,19.5
2019-04-16T09:48:19.269Z,19.6
2019-04-16T09:49:14.420Z,19.6
2019-04-16T09:49:58.848Z,19.6
2019-04-16T09:50:56.313Z,19.6
2019-04-16T09:51:40.088Z,19.6
2019-04-16T09:52:32.230Z,19.6
2019-04-16T09:53:41.572Z,19.6
2019-04-16T09:54:17.228Z,19.6
2019-04-16T09:54:59.204Z,19.5
2019-04-16T09:55:56.242Z,19.6
2019-04-16T09:56:40.187Z,19.6
2019-04-16T09:57:38.159Z,19.6
2019-04-16T09:58:24.904Z,19.6
2019-04-16T09:59:18.619Z,19.6
2019-04-16T10:00:00.379Z,19.6
2019-04-16T10:00:53.098Z,19.6
2019-04-16T10:01:40.577Z,19.6
2019-04-16T10:02:30.799Z,19.6
2019-04-16T10:03:21.434Z,19.6
2019-04-16T10:06:07.932Z,19.6
2019-04-16T10:06:54.941Z,19.6
2019-04-16T10:07:48.166Z,19.6
2019-04-16T10:08:37.653Z,19.6
2019-04-16T10:09:30.797Z,19.6
2019-04-16T10:10:15.901Z,19.6
2019-04-16T10:11:13.996Z,19.6
2019-04-16T10:11:58.847Z,19.6
2019-04-16T10:12:45.511Z,19.6
2019-04-16T10:13:44.358Z,19.6
2019-04-16T10:14:25.901Z,19.6
2019-04-16T10:15:15.966Z,19.6
2019-04-16T10:16:05.275Z,19.6
2019-04-16T10:16:55.469Z,19.6
2019-04-16T10:17:45.509Z,19.6
2019-04-16T10:18:42.461Z,19.6
2019-04-16T10:19:29.329Z,19.5
2019-04-16T10:20:16.729Z,19.6
2019-04-16T10:21:05.622Z,19.6
2019-04-16T10:22:02.305Z,19.5
2019-04-16T10:22:45.384Z,19.6
2019-04-16T10:23:36.253Z,19.6
2019-04-16T10:24:26.607Z,19.6
2019-04-16T10:25:16.154Z,19.6
2019-04-16T10:26:05.587Z,19.5
2019-04-16T10:27:05.465Z,19.6
2019-04-16T10:27:46.586Z,19.5
2019-04-16T10:28:42.198Z,19.5
2019-04-16T10:29:27.186Z,19.5
2019-04-16T10:30:16.769Z,19.5
2019-04-16T10:31:06.943Z,19.5
2019-04-16T10:31:57.058Z,19.5
2019-04-16T10:32:47.072Z,19.5
2019-04-16T10:33:36.655Z,19.5
2019-04-16T10:34:27.410Z,19.4
2019-04-16T10:35:17.363Z,19.5
2019-04-16T10:36:14.600Z,19.5
2019-04-16T10:36:56.862Z,19.4
2019-04-16T10:37:46.757Z,19.4
2019-04-16T10:38:36.909Z,19.4
2019-04-16T10:39:27.930Z,19.4
2019-04-16T10:40:18.294Z,19.4
2019-04-16T10:41:07.222Z,19.4
2019-04-16T10:42:00.053Z,19.4
2019-04-16T10:42:47.562Z,19.4
2019-04-16T10:43:51.589Z,19.4
2019-04-16T10:44:27.283Z,19.4
2019-04-16T10:45:17.670Z,19.4
2019-04-16T10:46:10.681Z,19.4
2019-04-16T10:46:58.344Z,19.4
2019-04-16T10:47:48.152Z,19.4
2019-04-16T10:48:38.278Z,19.4
2019-04-16T10:49:27.702Z,19.4
2019-04-16T10:50:16.618Z,19.4
2019-04-16T10:51:08.452Z,19.4
2019-04-16T10:51:58.442Z,19.4
2019-04-16T10:52:53.944Z,19.4
2019-04-16T10:53:37.069Z,19.4
2019-04-16T10:54:27.575Z,19.4
2019-04-16T10:55:24.346Z,19.4
2019-04-16T10:56:08.761Z,19.4
2019-04-16T10:57:05.586Z,19.4
2019-04-16T10:57:48.688Z,19.4
2019-04-16T10:58:38.764Z,19.4
2019-04-16T10:59:28.641Z,19.4
2019-04-16T11:00:18.451Z,19.4
2019-04-16T11:01:09.474Z,19.4
2019-04-16T11:01:58.821Z,19.4
2019-04-16T11:02:48.440Z,19.3
2019-04-16T11:03:43.081Z,19.3
2019-04-16T11:04:29.510Z,19.4
2019-04-16T11:05:26.845Z,19.4
2019-04-16T11:06:09.246Z,19.3
2019-04-16T11:06:59.223Z,19.3
2019-04-16T11:07:50.174Z,19.3
2019-04-16T11:08:40.458Z,19.3
2019-04-16T11:09:29.383Z,19.3
2019-04-16T11:10:20.505Z,19.3
2019-04-16T11:11:09.917Z,19.3
2019-04-16T11:11:59.383Z,19.3
2019-04-16T11:12:50.550Z,19.3
2019-04-16T11:13:40.160Z,19.3
2019-04-16T11:14:29.900Z,19.3
2019-04-16T11:15:19.431Z,19.3
2019-04-16T11:16:09.795Z,19.3
2019-04-16T11:17:00.322Z,19.3
2019-04-16T11:17:50.454Z,19.3
2019-04-16T11:18:39.348Z,19.3
2019-04-16T11:19:29.271Z,19.3
2019-04-16T11:20:20.112Z,19.3
2019-04-16T11:21:10.833Z,19.2
2019-04-16T11:22:08.359Z,19.2
2019-04-16T11:22:50.115Z,19.2
2019-04-16T11:23:40.245Z,19.2
2019-04-16T11:24:31.000Z,19.2
2019-04-16T11:25:21.131Z,19.2
2019-04-16T11:26:10.490Z,19.2