createdAt,value
2023-04-01T06:38:34.724Z,72.13
2023-04-01T06:45:59.500Z,71.50
2023-04-01T06:49:00.756Z,71.38
2023-04-01T06:52:32.205Z,70.59
2023-04-01T06:55:47.133Z,71.08
2023-04-01T06:58:36.109Z,69.36
2023-04-01T07:01:19.217Z,70.73
2023-04-01T07:04:02.082Z,70.09
2023-04-01T07:07:17.261Z,69.65
2023-04-01T07:10:00.316Z,69.41
2023-04-01T07:12:59.743Z,68.87
2023-04-01T07:15:40.664Z,69.07
2023-04-01T07:18:29.557Z,67.78
2023-04-01T07:20:57.830Z,68.91
2023-04-01T07:23:37.436Z,68.60
2023-04-01T07:26:26.004Z,69.27
2023-04-01T07:28:55.231Z,67.94
2023-04-01T07:32:04.379Z,68.49
2023-04-01T07:34:49.778Z,68.86
2023-04-01T07:37:43.531Z,67.83
2023-04-01T07:41:09.224Z,68.71
2023-04-01T07:44:17.146Z,67.88
2023-04-01T07:47:35.378Z,67.47
2023-04-01T07:50:39.284Z,67.82
2023-04-01T07:53:39.259Z,67.11
2023-04-01T07:57:17.544Z,68.74
2023-04-01T08:00:16.796Z,69.15
2023-04-01T08:03:40.412Z,68.73
2023-04-01T08:06:47.573Z,68.78
2023-04-01T08:09:56.444Z,68.44
2023-04-01T08:13:04.938Z,67.20
2023-04-01T08:16:25.621Z,66.56
2023-04-01T08:20:01.673Z,66.58
2023-04-01T08:22:44.025Z,66.82
2023-04-01T08:25:26.018Z,65.55
2023-04-01T08:28:08.393Z,65.67
2023-04-01T08:31:07.136Z,65.97
2023-04-01T08:33:35.180Z,65.40
2023-04-01T08:36:20.228Z,65.76
2023-04-01T08:39:11.815Z,65.07
2023-04-01T08:42:07.056Z,65.26
2023-04-01T08:45:47.359Z,64.21
2023-04-01T08:49:13.967Z,64.24
2023-04-01T08:52:35.098Z,64.72
2023-04-01T08:55:33.555Z,64.31
2023-04-01T08:58:39.037Z,63.85
2023-04-01T09:02:24.572Z,63.36
2023-04-01T09:06:23.030Z,62.88
2023-04-01T09:09:30.946Z,62.74
2023-04-01T09:13:11.764Z,62.70
2023-04-01T09:16:22.249Z,62.61
2023-04-01T09:19:44.126Z,62.14
2023-04-01T09:22:59.124Z,62.08
2023-04-01T09:26:27.899Z,62.03
2023-04-01T09:30:06.820Z,63.47
2023-04-01T09:33:59.665Z,64.66
2023-04-01T09:37:28.641Z,65.13
2023-04-01T09:40:55.499Z,64.72
2023-04-01T09:44:02.630Z,65.79
2023-04-01T09:46:59.060Z,66.71
2023-04-01T09:50:32.814Z,70.15
2023-04-01T09:53:29.455Z,69.91
2023-04-01T09:56:46.609Z,69.36
2023-04-01T09:59:58.204Z,69.06
2023-04-01T10:03:14.366Z,67.75
2023-04-01T10:06:46.880Z,67.10
2023-04-01T10:10:21.527Z,66.73
2023-04-01T10:13:31.492Z,66.04
2023-04-01T10:16:53.679Z,64.76
2023-04-01T10:20:27.724Z,65.79
2023-04-01T10:24:00.777Z,64.10
2023-04-01T10:27:35.496Z,63.48
2023-04-01T10:31:02.142Z,62.60
2023-04-01T10:34:01.346Z,62.99
2023-04-01T10:37:11.823Z,62.76
2023-04-01T10:40:27.572Z,62.19
2023-04-01T10:43:53.084Z,62.28
2023-04-01T10:47:15.042Z,64.57
2023-04-01T10:50:42.811Z,66.73
2023-04-01T10:54:12.464Z,65.97
2023-04-01T10:57:55.512Z,66.91
2023-04-01T11:01:21.877Z,67.87
2023-04-01T11:04:49.860Z,70.09
2023-04-01T11:08:57.405Z,70.25
2023-04-01T11:12:04.865Z,69.70
2023-04-01T11:14:43.974Z,68.42
2023-04-01T11:18:19.087Z,66.91
2023-04-01T11:22:12.206Z,65.50
2023-04-01T11:25:29.445Z,65.85
2023-04-01T11:28:55.553Z,64.61
2023-04-01T11:32:28.726Z,64.52
2023-04-01T11:36:11.112Z,64.16
2023-04-01T11:39:26.253Z,63.17
2023-04-01T11:43:08.551Z,61.71
2023-04-01T11:46:44.805Z,61.31
2023-04-01T11:50:01.249Z,59.98
2023-04-01T11:52:57.709Z,58.51
2023-04-01T11:56:33.733Z,58.14
2023-04-01T11:59:33.839Z,57.13
2023-04-01T12:03:25.648Z,56.16
2023-04-01T12:06:27.182Z,55.55
2023-04-01T12:09:59.413Z,55.26
2023-04-01T12:13:08.741Z,55.69
2023-04-01T12:16:41.161Z,55.61
2023-04-01T12:19:49.703Z,55.62
2023-04-01T12:23:15.516Z,56.00
2023-04-01T12:26:42.217Z,56.33
2023-04-01T12:29:49.401Z,59.21
2023-04-01T12:33:43.780Z,59.90
2023-04-01T12:37:00.120Z,59.68
2023-04-01T12:40:27.361Z,57.94
2023-04-01T12:43:57.792Z,58.70
2023-04-01T12:47:20.119Z,58.96
2023-04-01T12:50:52.752Z,59.22
2023-04-01T12:53:57.457Z,58.43
2023-04-01T12:56:44.366Z,57.07
2023-04-01T13:00:01.532Z,57.45
2023-04-01T13:03:16.665Z,58.90
2023-04-01T13:06:29.534Z,61.47
2023-04-01T13:09:40.853Z,64.52
2023-04-01T13:13:01.745Z,67.56
2023-04-01T13:15:51.439Z,68.17
2023-04-01T13:18:58.113Z,68.17
2023-04-01T13:22:01.266Z,67.40
2023-04-01T13:25:19.501Z,66.42
2023-04-01T13:28:19.147Z,63.28
2023-04-01T13:31:06.984Z,62.88
2023-04-01T13:34:17.948Z,62.24
2023-04-01T13:37:28.564Z,61.21
2023-04-01T13:40:23.665Z,59.99
2023-04-01T13:43:38.585Z,60.54
2023-04-01T13:47:08.004Z,60.69
2023-04-01T13:51:01.674Z,60.58
2023-04-01T13:54:42.768Z,59.08
2023-04-01T13:58:00.833Z,57.32
2023-04-01T14:01:27.586Z,57.71
2023-04-01T14:05:10.642Z,57.24
2023-04-01T14:08:18.565Z,56.14
2023-04-01T14:11:18.585Z,55.50
2023-04-01T14:14:57.087Z,56.69
2023-04-01T14:17:55.624Z,55.26
2023-04-01T14:21:38.766Z,55.92
2023-04-01T14:24:53.852Z,55.21
2023-04-01T14:28:04.519Z,55.71
2023-04-01T14:31:08.269Z,55.61
2023-04-01T14:34:22.749Z,55.72
2023-04-01T14:37:17.931Z,51.32
2023-04-01T14:40:52.056Z,52.10
2023-04-01T14:43:57.395Z,53.68
2023-04-01T14:46:54.226Z,54.92
2023-04-01T14:49:47.904Z,55.53
2023-04-01T14:52:40.062Z,54.52
2023-04-01T14:55:44.003Z,53.77
2023-04-01T14:58:21.087Z,53.29
2023-04-01T15:01:18.444Z,54.26
2023-04-01T15:04:38.856Z,53.01
2023-04-01T15:08:03.166Z,53.18
2023-04-01T15:11:34.347Z,52.10
2023-04-01T15:14:59.978Z,49.96
2023-04-01T15:18:19.066Z,49.85
2023-04-01T15:21:34.995Z,49.54
2023-04-01T15:24:49.540Z,50.22
2023-04-01T15:28:00.493Z,50.72
2023-04-01T15:30:41.842Z,51.26
2023-04-01T15:33:48.847Z,51.44
2023-04-01T15:37:27.254Z,52.61
2023-04-01T15:40:17.039Z,52.86
2023-04-01T15:43:49.909Z,53.07
2023-04-01T15:46:49.699Z,52.04
2023-04-01T15:49:42.623Z,50.51
2023-04-01T15:52:36.896Z,48.76
2023-04-01T15:55:47.712Z,46.18
2023-04-01T15:58:27.638Z,45.73
2023-04-01T16:01:56.338Z,44.80
2023-04-01T16:04:56.866Z,45.16
2023-04-01T16:09:05.177Z,45.90
2023-04-01T16:12:05.818Z,46.28
2023-04-01T16:15:09.591Z,47.05
2023-04-01T16:18:07.585Z,48.33
2023-04-01T16:21:06.356Z,50.34
2023-04-01T16:24:06.391Z,51.11
2023-04-01T16:27:23.070Z,50.37
2023-04-01T16:30:35.919Z,49.35
2023-04-01T16:34:20.443Z,50.27
2023-04-01T16:37:18.216Z,50.58
2023-04-01T16:40:21.370Z,50.35
2023-04-01T16:43:12.728Z,50.33
2023-04-01T16:45:49.537Z,49.44
2023-04-01T16:48:37.684Z,49.76
2023-04-01T16:51:17.324Z,49.08
2023-04-01T16:54:22.578Z,48.66
2023-04-01T16:57:09.800Z,49.15
2023-04-01T17:00:17.409Z,48.69
2023-04-01T17:03:09.417Z,48.57
2023-04-01T17:06:32.536Z,49.53
2023-04-01T17:10:11.851Z,49.05
2023-04-01T17:13:31.739Z,49.34
2023-04-01T17:16:37.298Z,50.10
2023-04-01T17:20:03.758Z,50.62
2023-04-01T17:23:04.112Z,49.96
2023-04-01T17:26:39.586Z,49.84
2023-04-01T17:29:28.582Z,50.06
2023-04-01T17:32:29.023Z,50.50
2023-04-01T17:35:28.152Z,51.00
2023-04-01T17:39:14.525Z,51.72
2023-04-01T17:42:06.590Z,51.70
2023-04-01T17:45:39.081Z,51.05
2023-04-01T17:49:17.213Z,51.76
2023-04-01T17:52:12.880Z,52.62
2023-04-01T17:54:59.131Z,54.01
2023-04-01T17:58:03.618Z,54.66
2023-04-01T18:01:15.703Z,54.65
2023-04-01T18:04:27.245Z,54.58
2023-04-01T18:07:20.552Z,55.86
2023-04-01T18:11:00.850Z,56.10
2023-04-01T18:13:56.159Z,55.30
2023-04-01T18:17:36.198Z,53.14
2023-04-01T18:21:35.922Z,55.30
2023-04-01T18:24:43.500Z,55.55
2023-04-01T18:27:34.709Z,56.27
2023-04-01T18:30:33.191Z,56.83
2023-04-01T18:33:44.819Z,57.71
2023-04-01T18:37:52.190Z,58.51
2023-04-01T18:41:14.884Z,59.77
2023-04-01T18:44:41.065Z,61.89
2023-04-01T18:48:14.549Z,61.83
2023-04-01T18:51:05.589Z,60.89
2023-04-01T18:53:35.770Z,59.83
2023-04-01T18:56:26.416Z,57.93
2023-04-01T18:59:29.833Z,57.32
2023-04-01T19:03:08.095Z,58.19
2023-04-01T19:05:48.721Z,57.99
2023-04-01T19:08:21.248Z,57.08
2023-04-01T19:11:51.340Z,56.83
2023-04-01T19:14:54.608Z,56.67
2023-04-01T19:18:08.211Z,56.97
2023-04-01T19:21:34.711Z,55.97
2023-04-01T19:25:05.158Z,55.49
2023-04-01T19:28:31.797Z,54.91
2023-04-01T19:31:28.867Z,55.73
2023-04-01T19:34:41.461Z,55.17
2023-04-01T19:37:53.070Z,55.69
2023-04-01T19:41:06.413Z,56.12
2023-04-01T19:44:26.731Z,56.36
2023-04-01T19:47:46.887Z,57.21
2023-04-01T19:50:39.593Z,57.45
2023-04-01T19:54:05.471Z,58.43
2023-04-01T19:57:00.303Z,58.92
2023-04-01T20:00:16.230Z,58.37
2023-04-01T20:03:51.090Z,58.48
2023-04-01T20:07:37.945Z,58.21
2023-04-01T20:10:20.951Z,59.46
2023-04-01T20:13:18.835Z,58.19
2023-04-01T20:16:09.705Z,58.45
2023-04-01T20:19:01.910Z,59.14
2023-04-01T20:21:47.449Z,60.14
2023-04-01T20:24:48.049Z,59.93
2023-04-01T20:27:48.020Z,60.21
2023-04-01T20:31:12.454Z,60.76
2023-04-01T20:34:33.998Z,61.00
2023-04-01T20:37:43.546Z,59.86
2023-04-01T20:40:35.049Z,59.71
2023-04-01T20:43:35.491Z,59.86
2023-04-01T20:47:23.122Z,59.76
2023-04-01T20:50:55.750Z,59.16
2023-04-01T20:54:11.659Z,59.34
2023-04-01T20:57:45.122Z,58.90
2023-04-01T21:00:52.660Z,59.03
2023-04-01T21:03:50.572Z,58.07
2023-04-01T21:07:11.210Z,58.69
2023-04-01T21:10:12.472Z,60.87
2023-04-01T21:13:17.939Z,60.17
2023-04-01T21:16:41.118Z,59.75
2023-04-01T21:19:43.821Z,59.85
2023-04-01T21:23:21.399Z,60.84
2023-04-01T21:26:55.509Z,63.37
2023-04-01T21:30:36.800Z,64.19
2023-04-01T21:33:54.115Z,63.75
2023-04-01T21:37:25.393Z,64.90
2023-04-01T21:40:40.664Z,64.96
2023-04-01T21:44:17.447Z,64.83
2023-04-01T21:47:51.965Z,64.71
2023-04-01T21:50:55.455Z,64.93
2023-04-01T21:54:05.123Z,64.24
2023-04-01T21:57:49.110Z,63.77
2023-04-01T22:00:32.804Z,64.15
2023-04-01T22:04:14.533Z,64.18
2023-04-01T22:07:21.198Z,64.19
2023-04-01T22:10:22.871Z,63.95
2023-04-01T22:13:35.179Z,64.12
2023-04-01T22:16:53.518Z,63.54
2023-04-01T22:20:04.763Z,63.37
2023-04-01T22:23:30.066Z,63.66
2023-04-01T22:26:28.017Z,62.82
2023-04-01T22:29:42.990Z,63.31
2023-04-01T22:32:43.997Z,63.22
2023-04-01T22:36:01.910Z,63.46
2023-04-01T22:39:12.025Z,64.10
2023-04-01T22:42:45.076Z,64.74
2023-04-01T22:45:35.497Z,64.70
