createdAt,value
2022-12-18T00:00:44.695Z,-4.48
2022-12-18T00:05:13.731Z,-4.39
2022-12-18T00:09:24.650Z,-4.22
2022-12-18T00:13:33.125Z,-4.12
2022-12-18T00:17:40.812Z,-4.09
2022-12-18T00:21:49.047Z,-4.06
2022-12-18T00:25:57.395Z,-4.05
2022-12-18T00:30:08.053Z,-4.06
2022-12-18T00:34:17.333Z,-4.09
2022-12-18T00:38:25.336Z,-4.11
2022-12-18T00:42:50.333Z,-4.13
2022-12-18T00:46:59.132Z,-4.10
2022-12-18T00:51:08.000Z,-4.05
2022-12-18T00:55:16.746Z,-4.01
2022-12-18T00:59:24.808Z,-3.98
2022-12-18T01:03:33.496Z,-3.97
2022-12-18T01:07:42.138Z,-3.96
2022-12-18T01:11:49.924Z,-3.98
2022-12-18T01:15:57.679Z,-4.02
2022-12-18T01:20:06.103Z,-4.05
2022-12-18T01:24:15.813Z,-4.09
2022-12-18T01:28:23.864Z,-4.12
2022-12-18T01:32:33.610Z,-4.07
2022-12-18T01:36:42.121Z,-3.96
2022-12-18T01:40:50.010Z,-3.88
2022-12-18T01:45:04.870Z,-3.88
2022-12-18T01:49:12.887Z,-3.91
2022-12-18T01:53:23.813Z,-3.97
2022-12-18T01:57:33.015Z,-3.99
2022-12-18T02:01:41.703Z,-4.03
2022-12-18T02:05:52.169Z,-4.08
2022-12-18T02:10:05.122Z,-4.07
2022-12-18T02:14:24.439Z,-4.00
2022-12-18T02:18:35.420Z,-3.94
2022-12-18T02:22:52.315Z,-3.87
2022-12-18T02:27:03.336Z,-3.82
2022-12-18T02:31:16.334Z,-3.79
2022-12-18T02:35:26.690Z,-3.80
2022-12-18T02:39:35.750Z,-3.83
2022-12-18T02:43:43.333Z,-3.87
2022-12-18T02:47:53.085Z,-3.89
2022-12-18T02:52:07.418Z,-3.95
2022-12-18T02:56:18.385Z,-4.01
2022-12-18T03:00:29.927Z,-3.99
2022-12-18T03:04:41.465Z,-3.91
2022-12-18T03:08:52.424Z,-3.85
2022-12-18T03:13:04.992Z,-3.76
2022-12-18T03:17:17.383Z,-3.71
2022-12-18T03:21:28.715Z,-3.69
2022-12-18T03:25:41.047Z,-3.71
2022-12-18T03:29:53.003Z,-3.76
2022-12-18T03:34:05.028Z,-3.79
2022-12-18T03:38:13.912Z,-3.81
2022-12-18T03:42:28.538Z,-3.84
2022-12-18T03:46:44.183Z,-3.85
2022-12-18T03:50:55.475Z,-3.78
2022-12-18T03:55:04.354Z,-3.72
2022-12-18T03:59:13.802Z,-3.68
2022-12-18T04:03:26.240Z,-3.67
2022-12-18T04:07:35.181Z,-3.65
2022-12-18T04:11:44.811Z,-3.66
2022-12-18T04:15:52.807Z,-3.69
2022-12-18T04:20:00.802Z,-3.74
2022-12-18T04:24:09.699Z,-3.80
2022-12-18T04:28:18.805Z,-3.86
2022-12-18T04:32:27.752Z,-3.90
2022-12-18T04:36:35.627Z,-3.90
2022-12-18T04:40:44.450Z,-3.87
2022-12-18T04:44:52.394Z,-3.77
2022-12-18T04:49:00.958Z,-3.70
2022-12-18T04:53:09.155Z,-3.68
2022-12-18T04:57:19.149Z,-3.72
2022-12-18T05:01:32.556Z,-3.79
2022-12-18T05:05:42.715Z,-3.84
2022-12-18T05:09:50.997Z,-3.90
2022-12-18T05:13:59.263Z,-3.97
2022-12-18T05:18:08.000Z,-4.01
2022-12-18T05:22:15.809Z,-4.02
2022-12-18T05:26:24.277Z,-4.03
2022-12-18T05:30:32.443Z,-3.99
2022-12-18T05:34:40.204Z,-3.94
2022-12-18T05:38:48.197Z,-3.96
2022-12-18T05:42:56.134Z,-4.00
2022-12-18T05:47:03.943Z,-4.05
2022-12-18T05:51:13.995Z,-4.11
2022-12-18T05:55:22.456Z,-4.19
2022-12-18T05:59:30.335Z,-4.27
2022-12-18T06:03:38.338Z,-4.31
2022-12-18T06:07:46.572Z,-4.30
2022-12-18T06:11:55.347Z,-4.26
2022-12-18T06:16:06.450Z,-4.20
2022-12-18T06:20:15.141Z,-4.16
2022-12-18T06:24:24.213Z,-4.17
2022-12-18T06:28:31.949Z,-4.22
2022-12-18T06:32:40.198Z,-4.28
2022-12-18T06:36:48.232Z,-4.33
2022-12-18T06:40:55.867Z,-4.38
2022-12-18T06:45:04.388Z,-4.45
2022-12-18T06:49:12.514Z,-4.48
2022-12-18T06:53:21.543Z,-4.48
2022-12-18T06:57:30.507Z,-4.45
2022-12-18T07:01:38.712Z,-4.45
2022-12-18T07:05:46.963Z,-4.44
2022-12-18T07:09:55.270Z,-4.42
2022-12-18T07:14:03.384Z,-4.44
2022-12-18T07:18:11.693Z,-4.47
2022-12-18T07:22:20.043Z,-4.51
2022-12-18T07:26:28.471Z,-4.59
2022-12-18T07:30:36.533Z,-4.64
2022-12-18T07:34:44.347Z,-4.62
2022-12-18T07:38:53.939Z,-4.54
2022-12-18T07:43:01.447Z,-4.42
2022-12-18T07:47:12.255Z,-4.34
2022-12-18T07:51:21.029Z,-4.35
2022-12-18T07:55:35.322Z,-4.39
2022-12-18T07:59:51.137Z,-4.43
2022-12-18T08:03:59.368Z,-4.41
2022-12-18T08:08:07.185Z,-4.35
2022-12-18T08:12:14.950Z,-4.27
2022-12-18T08:16:23.505Z,-4.24
2022-12-18T08:20:32.401Z,-4.20
2022-12-18T08:24:40.712Z,-4.10
2022-12-18T08:28:48.595Z,-3.99
2022-12-18T08:32:57.476Z,-3.88
2022-12-18T08:37:05.618Z,-3.84
2022-12-18T08:41:15.460Z,-3.77
2022-12-18T08:45:23.825Z,-3.80
2022-12-18T08:49:32.187Z,-3.86
2022-12-18T08:53:40.280Z,-3.86
2022-12-18T08:57:52.350Z,-3.81
2022-12-18T09:02:00.332Z,-3.75
2022-12-18T09:06:09.992Z,-3.76
2022-12-18T09:10:18.819Z,-3.76
2022-12-18T09:14:30.154Z,-3.75
2022-12-18T09:18:38.356Z,-3.72
2022-12-18T09:22:46.757Z,-3.66
2022-12-18T09:26:58.074Z,-3.64
2022-12-18T09:31:10.502Z,-3.69
2022-12-18T09:35:18.797Z,-3.75
2022-12-18T09:39:26.386Z,-3.87
2022-12-18T09:43:40.230Z,-3.96
2022-12-18T09:47:50.066Z,-3.99
2022-12-18T09:52:02.693Z,-3.93
2022-12-18T09:56:19.532Z,-3.89
2022-12-18T10:00:28.837Z,-3.90
2022-12-18T10:04:37.433Z,-3.90
2022-12-18T10:08:49.274Z,-3.89
2022-12-18T10:13:04.750Z,-3.88
2022-12-18T10:17:21.516Z,-3.91
2022-12-18T10:21:34.857Z,-3.91
2022-12-18T10:25:54.596Z,-3.85
2022-12-18T10:30:03.550Z,-3.71
2022-12-18T10:34:14.142Z,-3.69
2022-12-18T10:38:30.396Z,-3.82
2022-12-18T10:42:38.769Z,-3.96
2022-12-18T10:46:46.550Z,-4.01
2022-12-18T10:51:12.896Z,-3.98
2022-12-18T10:55:23.470Z,-3.84
2022-12-18T10:59:31.655Z,-3.81
2022-12-18T11:03:41.113Z,-3.86
2022-12-18T11:07:55.225Z,-3.86
2022-12-18T11:12:04.417Z,-3.88
2022-12-18T11:16:22.736Z,-3.86
2022-12-18T11:20:35.399Z,-3.85
2022-12-18T11:24:43.564Z,-3.88
2022-12-18T11:28:55.759Z,-3.91
2022-12-18T11:33:08.981Z,-3.88
2022-12-18T11:37:20.312Z,-3.78
2022-12-18T11:41:45.260Z,-3.68
2022-12-18T11:46:02.221Z,-3.72
2022-12-18T11:50:20.378Z,-3.73
2022-12-18T11:54:28.143Z,-3.76
2022-12-18T11:58:47.873Z,-3.76
2022-12-18T12:03:18.513Z,-3.77
2022-12-18T12:07:35.714Z,-3.77
2022-12-18T12:11:51.252Z,-3.85
2022-12-18T12:16:09.100Z,-3.88
2022-12-18T12:20:24.070Z,-3.89
2022-12-18T12:24:43.049Z,-3.95
2022-12-18T12:29:05.469Z,-4.00
2022-12-18T12:33:25.860Z,-4.01
2022-12-18T12:37:43.611Z,-4.02
2022-12-18T12:42:09.020Z,-3.99
2022-12-18T12:46:19.253Z,-3.96
2022-12-18T12:50:27.777Z,-3.97
2022-12-18T12:54:37.637Z,-4.09
2022-12-18T12:58:52.351Z,-4.12
2022-12-18T13:03:07.739Z,-4.17
2022-12-18T13:07:20.609Z,-4.20
2022-12-18T13:12:00.439Z,-4.26
2022-12-18T13:16:11.679Z,-4.26
2022-12-18T13:20:22.136Z,-4.24
2022-12-18T13:24:33.422Z,-4.17
2022-12-18T13:29:05.578Z,-4.06
2022-12-18T13:34:16.625Z,-3.99
2022-12-18T13:38:25.968Z,-3.96
2022-12-18T13:43:07.837Z,-3.94
2022-12-18T13:47:30.929Z,-3.97
2022-12-18T13:51:39.460Z,-4.08
2022-12-18T13:55:49.443Z,-4.16
2022-12-18T13:59:58.337Z,-4.21
2022-12-18T14:04:32.569Z,-4.31
2022-12-18T14:08:43.256Z,-4.44
2022-12-18T14:13:05.941Z,-4.65
2022-12-18T14:17:16.743Z,-4.84
2022-12-18T14:21:31.240Z,-5.03
2022-12-18T14:25:39.149Z,-5.16
2022-12-18T14:29:48.822Z,-5.25
2022-12-18T14:33:58.062Z,-5.31
2022-12-18T14:38:30.041Z,-5.39
2022-12-18T14:42:38.116Z,-5.51
2022-12-18T14:46:47.213Z,-5.64
2022-12-18T14:51:04.962Z,-5.76
2022-12-18T14:55:20.600Z,-5.89
2022-12-18T14:59:29.350Z,-5.98
2022-12-18T15:03:37.451Z,-6.03
2022-12-18T15:07:47.130Z,-6.10
2022-12-18T15:11:59.771Z,-6.14
2022-12-18T15:16:07.981Z,-6.19
2022-12-18T15:20:17.347Z,-6.20
2022-12-18T15:24:29.658Z,-6.19
2022-12-18T15:28:40.530Z,-6.24
2022-12-18T15:32:50.125Z,-6.26
2022-12-18T15:36:58.023Z,-6.33
2022-12-18T15:41:08.954Z,-6.44
2022-12-18T15:45:21.484Z,-6.51
2022-12-18T15:49:31.326Z,-6.53
2022-12-18T15:53:40.652Z,-6.55
2022-12-18T15:57:49.084Z,-6.55
2022-12-18T16:01:57.285Z,-6.56
2022-12-18T16:06:07.655Z,-6.56
2022-12-18T16:10:15.555Z,-6.58
2022-12-18T16:14:27.128Z,-6.60
2022-12-18T16:18:35.103Z,-6.59
2022-12-18T16:22:43.413Z,-6.58
2022-12-18T16:26:53.713Z,-6.54
2022-12-18T16:31:01.707Z,-6.50
2022-12-18T16:35:12.448Z,-6.51
2022-12-18T16:39:20.315Z,-6.54
2022-12-18T16:43:27.942Z,-6.60
2022-12-18T16:47:35.693Z,-6.68
2022-12-18T16:51:46.430Z,-6.71
2022-12-18T16:56:00.368Z,-6.69
2022-12-18T17:00:10.051Z,-6.67
2022-12-18T17:04:18.585Z,-6.67
2022-12-18T17:08:26.150Z,-6.67
2022-12-18T17:12:33.861Z,-6.68
2022-12-18T17:16:46.922Z,-6.63
2022-12-18T17:20:57.556Z,-6.59
2022-12-18T17:25:05.596Z,-6.55
2022-12-18T17:29:13.350Z,-6.53
2022-12-18T17:33:21.253Z,-6.54
2022-12-18T17:37:29.423Z,-6.59
2022-12-18T17:41:37.484Z,-6.64
2022-12-18T17:45:44.962Z,-6.71
2022-12-18T17:49:53.083Z,-6.82
2022-12-18T17:54:03.753Z,-6.97
2022-12-18T17:58:11.889Z,-7.10
2022-12-18T18:02:19.739Z,-7.25
2022-12-18T18:06:28.038Z,-7.39
2022-12-18T18:10:39.446Z,-7.56
2022-12-18T18:14:47.537Z,-7.71
2022-12-18T18:18:55.211Z,-7.89
2022-12-18T18:23:04.146Z,-8.02
2022-12-18T18:27:12.806Z,-8.04
2022-12-18T18:31:20.617Z,-8.08
2022-12-18T18:35:53.253Z,-8.11
2022-12-18T18:39:58.467Z,-8.16
2022-12-18T18:44:07.004Z,-8.22
2022-12-18T18:48:15.451Z,-8.29
2022-12-18T18:52:23.336Z,-8.35
2022-12-18T19:01:01.499Z,-8.47
2022-12-18T19:05:10.529Z,-8.51
2022-12-18T19:09:19.523Z,-8.61
2022-12-18T19:13:28.796Z,-8.66
2022-12-18T19:17:37.533Z,-8.72
2022-12-18T19:21:46.252Z,-8.79
2022-12-18T19:26:10.317Z,-8.87
2022-12-18T19:30:22.985Z,-8.94
2022-12-18T19:34:30.993Z,-9.04
2022-12-18T19:38:39.391Z,-9.09
2022-12-18T19:42:54.406Z,-9.02
2022-12-18T19:47:02.821Z,-9.04
2022-12-18T19:51:12.712Z,-9.09
2022-12-18T19:55:20.993Z,-9.11
2022-12-18T19:59:28.747Z,-9.14
2022-12-18T20:03:36.925Z,-9.18
2022-12-18T20:07:44.757Z,-9.22
2022-12-18T20:11:52.775Z,-9.26
2022-12-18T20:16:00.978Z,-9.32
2022-12-18T20:20:11.542Z,-9.38
2022-12-18T20:24:21.853Z,-9.43
2022-12-18T20:28:30.904Z,-9.43
2022-12-18T20:32:39.049Z,-9.45
2022-12-18T20:36:49.046Z,-9.48
2022-12-18T20:40:57.560Z,-9.49
2022-12-18T20:45:07.191Z,-9.51
2022-12-18T20:49:15.610Z,-9.49
2022-12-18T20:53:23.316Z,-9.43
2022-12-18T20:57:31.498Z,-9.40
2022-12-18T21:01:40.019Z,-9.36
2022-12-18T21:05:55.547Z,-9.33
2022-12-18T21:10:03.570Z,-9.30
2022-12-18T21:14:13.965Z,-9.21
2022-12-18T21:18:25.928Z,-9.19
2022-12-18T21:22:39.413Z,-9.21
2022-12-18T21:26:48.695Z,-9.24
2022-12-18T21:30:56.661Z,-9.23
2022-12-18T21:35:05.153Z,-9.23
2022-12-18T21:39:13.231Z,-9.21
2022-12-18T21:43:39.168Z,-9.17
2022-12-18T21:47:48.306Z,-9.10
2022-12-18T21:51:57.873Z,-9.04
2022-12-18T21:56:06.715Z,-9.01
2022-12-18T22:00:19.048Z,-8.98
2022-12-18T22:04:27.543Z,-8.92
2022-12-18T22:08:35.523Z,-8.85
2022-12-18T22:12:48.995Z,-8.76
2022-12-18T22:16:57.702Z,-8.67
2022-12-18T22:21:07.890Z,-8.63
2022-12-18T22:25:15.934Z,-8.60
2022-12-18T22:29:43.316Z,-8.58
2022-12-18T22:33:51.613Z,-8.58
2022-12-18T22:38:01.228Z,-8.58
2022-12-18T22:42:10.685Z,-8.60
2022-12-18T22:46:20.226Z,-8.58
2022-12-18T22:50:28.134Z,-8.53
2022-12-18T22:54:35.791Z,-8.51
2022-12-18T22:58:44.379Z,-8.49
2022-12-18T23:02:59.320Z,-8.48
2022-12-18T23:07:09.019Z,-8.47
2022-12-18T23:11:21.355Z,-8.44
2022-12-18T23:15:29.351Z,-8.43
2022-12-18T23:19:37.359Z,-8.41
2022-12-18T23:23:47.523Z,-8.39
2022-12-18T23:27:56.357Z,-8.39
2022-12-18T23:32:04.098Z,-8.38
2022-12-18T23:36:12.667Z,-8.36
2022-12-18T23:40:20.905Z,-8.35
2022-12-18T23:44:29.693Z,-8.35
2022-12-18T23:48:37.193Z,-8.35
2022-12-18T23:52:45.163Z,-8.37
2022-12-18T23:56:53.268Z,-8.39
