createdAt,value
2022-11-24T00:00:21.791Z,9.14
2022-11-24T00:03:05.889Z,9.18
2022-11-24T00:05:38.494Z,8.95
2022-11-24T00:08:21.073Z,8.94
2022-11-24T00:11:12.736Z,9.08
2022-11-24T00:13:56.699Z,9.03
2022-11-24T00:16:39.080Z,9.21
2022-11-24T00:19:33.694Z,8.90
2022-11-24T00:22:16.204Z,8.80
2022-11-24T00:24:47.096Z,9.12
2022-11-24T00:27:16.642Z,8.92
2022-11-24T00:30:06.012Z,9.13
2022-11-24T00:32:34.092Z,9.20
2022-11-24T00:35:02.229Z,8.97
2022-11-24T00:37:30.080Z,8.84
2022-11-24T00:39:57.901Z,8.55
2022-11-24T00:42:25.785Z,8.78
2022-11-24T00:44:53.702Z,8.98
2022-11-24T00:47:21.805Z,9.07
2022-11-24T00:49:51.038Z,9.41
2022-11-24T00:52:19.499Z,8.93
2022-11-24T00:54:48.305Z,8.70
2022-11-24T00:57:16.299Z,8.94
2022-11-24T00:59:43.912Z,8.76
2022-11-24T01:02:11.658Z,9.07
2022-11-24T01:04:39.582Z,9.12
2022-11-24T01:07:07.235Z,9.03
2022-11-24T01:09:35.143Z,9.37
2022-11-24T01:12:04.351Z,9.04
2022-11-24T01:14:34.815Z,9.08
2022-11-24T01:17:03.363Z,9.19
2022-11-24T01:19:49.243Z,9.00
2022-11-24T01:22:31.996Z,9.01
2022-11-24T01:25:14.687Z,9.08
2022-11-24T01:27:56.701Z,9.25
2022-11-24T01:30:38.958Z,8.86
2022-11-24T01:33:21.764Z,8.81
2022-11-24T01:36:12.749Z,9.05
2022-11-24T01:38:54.940Z,9.02
2022-11-24T01:41:46.687Z,8.87
2022-11-24T01:44:28.726Z,9.04
2022-11-24T01:47:36.595Z,8.84
2022-11-24T01:50:05.374Z,9.10
2022-11-24T01:52:38.142Z,9.15
2022-11-24T01:55:14.316Z,9.05
2022-11-24T01:58:02.755Z,9.12
2022-11-24T02:00:54.985Z,8.77
2022-11-24T02:03:25.940Z,9.00
2022-11-24T02:06:02.322Z,8.82
2022-11-24T02:08:47.684Z,9.15
2022-11-24T02:11:35.603Z,8.97
2022-11-24T02:14:20.735Z,8.79
2022-11-24T02:17:14.467Z,8.91
2022-11-24T02:20:06.851Z,8.91
2022-11-24T02:23:04.073Z,8.79
2022-11-24T02:26:27.023Z,8.55
2022-11-24T02:29:21.028Z,8.34
2022-11-24T02:32:05.238Z,8.62
2022-11-24T02:34:47.701Z,8.67
2022-11-24T02:37:29.852Z,8.92
2022-11-24T02:40:15.551Z,8.59
2022-11-24T02:43:03.440Z,8.49
2022-11-24T02:45:45.790Z,8.62
2022-11-24T02:48:28.342Z,8.37
2022-11-24T02:51:11.066Z,8.27
2022-11-24T02:54:05.524Z,8.11
2022-11-24T02:56:47.778Z,8.00
2022-11-24T02:59:37.282Z,7.44
2022-11-24T03:02:23.265Z,8.06
2022-11-24T03:05:06.464Z,8.02
2022-11-24T03:07:48.986Z,7.76
2022-11-24T03:10:44.386Z,8.01
2022-11-24T03:13:28.387Z,8.22
2022-11-24T03:15:59.818Z,8.11
2022-11-24T03:18:28.780Z,8.02
2022-11-24T03:21:00.051Z,7.97
2022-11-24T03:23:28.445Z,8.04
2022-11-24T03:25:56.131Z,8.30
2022-11-24T03:28:23.853Z,8.43
2022-11-24T03:30:53.900Z,7.93
2022-11-24T03:33:21.569Z,8.26
2022-11-24T03:35:49.628Z,8.14
2022-11-24T03:38:18.111Z,7.98
2022-11-24T03:40:46.428Z,8.17
2022-11-24T03:43:14.277Z,8.42
2022-11-24T03:46:19.631Z,8.27
2022-11-24T03:49:11.788Z,8.21
2022-11-24T03:51:54.568Z,8.20
2022-11-24T03:54:37.994Z,7.96
2022-11-24T03:57:14.179Z,8.09
2022-11-24T03:59:58.078Z,7.67
2022-11-24T04:02:40.959Z,8.00
2022-11-24T04:05:09.855Z,8.20
2022-11-24T04:07:56.304Z,7.67
2022-11-24T04:11:52.027Z,7.90
2022-11-24T04:14:42.318Z,7.42
2022-11-24T04:17:10.551Z,7.43
2022-11-24T04:19:55.812Z,7.66
2022-11-24T04:22:38.183Z,7.52
2022-11-24T04:25:33.271Z,7.22
2022-11-24T04:28:02.185Z,7.85
2022-11-24T04:30:32.692Z,7.82
2022-11-24T04:33:00.909Z,7.60
2022-11-24T04:35:29.532Z,7.03
2022-11-24T04:38:11.700Z,7.22
2022-11-24T04:41:20.287Z,7.13
2022-11-24T04:43:50.880Z,7.21
2022-11-24T04:46:22.756Z,7.53
2022-11-24T04:48:51.965Z,7.37
2022-11-24T04:51:22.773Z,7.39
2022-11-24T04:53:50.540Z,7.36
2022-11-24T04:56:35.964Z,6.62
2022-11-24T04:59:20.584Z,6.99
2022-11-24T05:02:03.737Z,7.23
2022-11-24T05:04:50.333Z,7.24
2022-11-24T05:07:37.074Z,7.41
2022-11-24T05:10:36.898Z,7.48
2022-11-24T05:13:18.829Z,7.27
2022-11-24T05:16:03.695Z,7.32
2022-11-24T05:18:57.002Z,7.23
2022-11-24T05:21:26.792Z,6.87
2022-11-24T05:24:16.831Z,7.27
2022-11-24T05:27:12.478Z,7.33
2022-11-24T05:29:56.803Z,7.42
2022-11-24T05:32:40.320Z,7.27
2022-11-24T05:35:24.565Z,7.29
2022-11-24T05:38:10.214Z,7.31
2022-11-24T05:40:52.815Z,7.26
2022-11-24T05:43:35.446Z,7.31
2022-11-24T05:46:18.231Z,7.37
2022-11-24T05:48:55.611Z,7.50
2022-11-24T05:51:34.046Z,7.50
2022-11-24T05:54:30.763Z,7.39
2022-11-24T05:57:13.242Z,7.43
2022-11-24T05:59:55.898Z,7.44
2022-11-24T06:02:40.344Z,7.24
2022-11-24T06:05:14.427Z,7.36
2022-11-24T06:07:43.431Z,6.85
2022-11-24T06:10:13.145Z,7.08
2022-11-24T06:12:50.842Z,7.43
2022-11-24T06:15:20.650Z,7.47
2022-11-24T06:17:58.669Z,7.48
2022-11-24T06:24:52.128Z,6.60
2022-11-24T06:27:22.034Z,7.43
2022-11-24T06:29:49.919Z,7.10
2022-11-24T06:32:19.609Z,7.19
2022-11-24T06:39:02.568Z,7.11
2022-11-24T06:41:31.609Z,7.42
2022-11-24T06:44:05.290Z,7.25
2022-11-24T06:46:37.747Z,7.51
2022-11-24T06:49:08.988Z,6.90
2022-11-24T06:51:37.635Z,7.32
2022-11-24T06:56:57.069Z,7.19
2022-11-24T06:59:28.010Z,7.25
2022-11-24T07:01:59.090Z,7.20
2022-11-24T07:04:28.822Z,7.09
2022-11-24T07:06:58.899Z,7.46
2022-11-24T07:09:35.497Z,7.33
2022-11-24T07:12:08.633Z,7.49
2022-11-24T07:14:39.134Z,7.49
2022-11-24T07:17:13.824Z,7.61
2022-11-24T07:19:42.077Z,7.46
2022-11-24T07:22:13.203Z,7.49
2022-11-24T07:29:23.390Z,7.69
2022-11-24T07:32:05.879Z,7.43
2022-11-24T07:35:00.253Z,7.63
2022-11-24T07:37:32.785Z,7.57
2022-11-24T07:40:04.688Z,7.92
2022-11-24T07:42:35.211Z,7.68
2022-11-24T07:45:11.118Z,7.64
2022-11-24T07:47:41.343Z,8.14
2022-11-24T07:50:47.136Z,7.69
2022-11-24T07:53:28.715Z,7.83
2022-11-24T07:56:16.861Z,7.58
2022-11-24T07:58:57.133Z,7.92
2022-11-24T08:01:27.911Z,8.06
2022-11-24T08:03:57.898Z,7.88
2022-11-24T08:06:38.651Z,8.20
2022-11-24T08:09:29.049Z,7.94
2022-11-24T08:11:58.770Z,7.85
2022-11-24T08:14:48.740Z,8.01
2022-11-24T08:17:20.217Z,7.62
2022-11-24T08:19:50.767Z,8.10
2022-11-24T08:22:38.496Z,8.27
2022-11-24T08:25:34.526Z,8.32
2022-11-24T08:28:05.256Z,8.20
2022-11-24T08:34:44.511Z,7.85
2022-11-24T08:37:14.305Z,8.46
2022-11-24T08:39:43.417Z,7.60
2022-11-24T08:42:17.320Z,7.99
2022-11-24T08:44:47.405Z,7.85
2022-11-24T08:47:15.947Z,7.75
2022-11-24T08:50:30.930Z,7.92
2022-11-24T08:53:00.192Z,8.04
2022-11-24T08:55:42.331Z,8.26
2022-11-24T08:58:46.156Z,8.10
2022-11-24T09:01:34.673Z,8.17
2022-11-24T09:04:20.679Z,7.77
2022-11-24T09:07:00.071Z,8.01
2022-11-24T09:09:41.101Z,8.17
2022-11-24T09:12:14.256Z,8.35
2022-11-24T09:14:58.807Z,8.43
2022-11-24T09:17:50.048Z,8.19
2022-11-24T09:20:41.747Z,8.23
2022-11-24T09:23:23.921Z,8.49
2022-11-24T09:26:03.894Z,8.27
2022-11-24T09:28:58.857Z,8.42
2022-11-24T09:31:51.731Z,8.30
2022-11-24T09:34:34.230Z,7.88
2022-11-24T09:37:32.853Z,8.21
2022-11-24T09:40:17.747Z,8.15
2022-11-24T09:43:39.761Z,8.34
2022-11-24T09:47:00.036Z,8.71
2022-11-24T09:50:08.864Z,8.72
2022-11-24T09:53:05.921Z,8.90
2022-11-24T09:56:15.985Z,8.49
2022-11-24T09:59:03.974Z,8.05
2022-11-24T10:01:51.451Z,8.07
2022-11-24T10:04:46.120Z,8.86
2022-11-24T10:07:47.262Z,8.54
2022-11-24T10:10:52.760Z,8.66
2022-11-24T10:14:00.238Z,8.93
2022-11-24T10:16:53.956Z,8.87
2022-11-24T10:20:13.447Z,8.85
2022-11-24T10:22:53.600Z,8.68
2022-11-24T10:25:58.102Z,8.88
2022-11-24T10:28:56.774Z,8.51
2022-11-24T10:31:46.802Z,8.36
2022-11-24T10:34:38.764Z,8.19
2022-11-24T10:37:30.920Z,8.67
2022-11-24T10:40:56.390Z,8.60
2022-11-24T10:43:34.009Z,8.65
2022-11-24T10:46:23.669Z,8.29
2022-11-24T10:49:25.747Z,8.58
2022-11-24T10:52:15.352Z,8.42
2022-11-24T10:55:21.540Z,8.89
2022-11-24T10:58:16.677Z,9.15
2022-11-24T11:01:14.497Z,9.04
2022-11-24T11:04:06.559Z,8.92
2022-11-24T11:07:09.655Z,8.97
2022-11-24T11:10:20.555Z,8.89
2022-11-24T11:13:27.376Z,8.96
2022-11-24T11:16:27.264Z,8.95
2022-11-24T11:19:52.390Z,9.46
2022-11-24T11:22:31.563Z,9.47
2022-11-24T11:25:14.003Z,9.45
2022-11-24T11:28:23.821Z,9.47
2022-11-24T11:31:18.660Z,10.20
2022-11-24T11:34:21.888Z,9.88
2022-11-24T11:36:56.434Z,9.68
2022-11-24T11:39:48.725Z,9.83
2022-11-24T11:46:50.012Z,10.40
2022-11-24T11:49:44.808Z,9.80
2022-11-24T11:53:11.577Z,9.95
2022-11-24T11:56:28.761Z,9.76
2022-11-24T11:59:13.015Z,9.83
2022-11-24T12:02:33.941Z,9.92
2022-11-24T12:05:35.638Z,9.90
2022-11-24T12:09:18.070Z,10.22
2022-11-24T12:11:36.587Z,10.03
2022-11-24T12:19:29.194Z,10.22
2022-11-24T12:22:29.771Z,9.69
2022-11-24T12:25:20.778Z,10.03
2022-11-24T12:28:27.642Z,10.01
2022-11-24T12:31:12.595Z,10.25
2022-11-24T12:34:31.359Z,10.31
2022-11-24T12:37:26.871Z,9.90
2022-11-24T12:40:17.553Z,9.68
2022-11-24T12:43:22.561Z,10.49
2022-11-24T12:46:17.564Z,10.11
2022-11-24T12:48:56.994Z,10.37
2022-11-24T12:51:33.189Z,10.35
2022-11-24T12:54:09.569Z,10.26
2022-11-24T12:57:03.690Z,10.20
2022-11-24T13:00:17.662Z,9.87
2022-11-24T13:03:38.836Z,10.38
2022-11-24T13:06:16.787Z,10.01
2022-11-24T13:08:49.347Z,10.03
2022-11-24T13:11:25.885Z,10.39
2022-11-24T13:14:24.603Z,10.12
2022-11-24T13:17:28.847Z,10.01
2022-11-24T13:20:15.071Z,10.31
2022-11-24T13:25:39.913Z,10.29
2022-11-24T13:29:03.244Z,10.31
2022-11-24T13:31:36.662Z,10.17
2022-11-24T13:37:31.869Z,10.15
2022-11-24T13:40:24.040Z,10.08
2022-11-24T13:43:01.779Z,9.89
2022-11-24T13:45:51.563Z,10.25
2022-11-24T13:48:29.537Z,10.39
2022-11-24T13:51:05.531Z,10.48
2022-11-24T13:53:46.238Z,10.40
2022-11-24T13:56:21.842Z,10.66
2022-11-24T13:58:52.542Z,10.51
2022-11-24T14:01:44.573Z,10.55
2022-11-24T14:04:34.208Z,10.49
2022-11-24T14:07:13.619Z,10.80
2022-11-24T14:09:56.043Z,10.31
2022-11-24T14:12:29.525Z,10.31
2022-11-24T14:15:24.033Z,10.08
2022-11-24T14:17:53.741Z,10.37
2022-11-24T14:20:28.381Z,10.58
2022-11-24T14:23:29.256Z,10.06
2022-11-24T14:26:14.536Z,10.40
2022-11-24T14:28:45.796Z,10.11
2022-11-24T14:31:20.429Z,10.10
2022-11-24T14:33:52.680Z,9.80
2022-11-24T14:36:30.546Z,9.82
2022-11-24T14:39:08.819Z,9.83
2022-11-24T14:41:53.513Z,10.13
2022-11-24T14:44:36.104Z,10.15
2022-11-24T14:47:30.872Z,10.14
2022-11-24T14:50:08.706Z,10.37
2022-11-24T14:52:55.649Z,10.75
2022-11-24T14:55:36.810Z,10.50
2022-11-24T14:58:41.977Z,10.40
2022-11-24T15:01:19.412Z,9.96
2022-11-24T15:07:12.430Z,10.01
2022-11-24T15:09:49.529Z,9.70
2022-11-24T15:12:23.101Z,9.87
2022-11-24T15:14:56.860Z,9.46
2022-11-24T15:17:29.633Z,9.23
2022-11-24T15:20:11.273Z,9.49
2022-11-24T15:22:42.358Z,9.35
2022-11-24T15:25:29.310Z,9.49
2022-11-24T15:28:08.729Z,9.08
2022-11-24T15:30:46.103Z,9.39
2022-11-24T15:33:19.295Z,9.34
2022-11-24T15:35:51.536Z,9.49
2022-11-24T15:38:21.235Z,9.47
2022-11-24T15:40:54.068Z,9.44
2022-11-24T15:43:36.627Z,9.75
2022-11-24T15:46:17.633Z,9.64
2022-11-24T15:48:49.544Z,9.20
2022-11-24T15:51:25.761Z,9.65
2022-11-24T15:54:00.767Z,9.78
2022-11-24T15:56:35.897Z,9.38
2022-11-24T15:59:06.573Z,9.97
2022-11-24T16:04:13.403Z,9.60
2022-11-24T16:06:43.523Z,9.17
2022-11-24T16:09:20.500Z,9.53
2022-11-24T16:12:11.829Z,9.55
2022-11-24T16:14:40.063Z,9.51
2022-11-24T16:17:08.664Z,9.22
2022-11-24T16:19:45.506Z,8.96
2022-11-24T16:22:17.485Z,8.84
2022-11-24T16:24:45.390Z,8.89
2022-11-24T16:27:15.691Z,9.01
2022-11-24T16:29:45.877Z,8.96
2022-11-24T16:32:18.908Z,9.00
2022-11-24T16:34:46.983Z,8.69
2022-11-24T16:37:15.476Z,8.72
2022-11-24T16:39:52.501Z,9.14
2022-11-24T16:42:22.600Z,9.12
2022-11-24T16:44:58.871Z,9.01
2022-11-24T16:50:11.833Z,8.97
2022-11-24T16:52:40.799Z,9.03
2022-11-24T16:55:12.612Z,8.91
2022-11-24T16:57:45.844Z,8.66
2022-11-24T17:00:20.013Z,8.46
2022-11-24T17:03:01.962Z,8.85
2022-11-24T17:05:32.811Z,9.09
2022-11-24T17:08:08.711Z,9.02
2022-11-24T17:10:41.836Z,9.02
2022-11-24T17:13:10.860Z,8.71
2022-11-24T17:15:47.285Z,9.06
2022-11-24T17:18:24.984Z,8.89
2022-11-24T17:21:06.016Z,9.16
2022-11-24T17:23:59.520Z,9.02
2022-11-24T17:26:48.995Z,8.58
2022-11-24T17:29:26.514Z,8.69
2022-11-24T17:32:00.113Z,8.49
2022-11-24T17:34:35.141Z,8.44
2022-11-24T17:37:07.491Z,8.34
2022-11-24T17:39:36.732Z,8.71
2022-11-24T17:42:15.523Z,8.51
2022-11-24T17:44:59.862Z,8.55
2022-11-24T17:47:41.145Z,8.37
2022-11-24T17:50:11.738Z,8.29
2022-11-24T17:52:42.564Z,8.28
2022-11-24T17:55:12.139Z,8.77
2022-11-24T17:57:59.507Z,8.64
2022-11-24T18:00:49.073Z,8.54
2022-11-24T18:03:35.026Z,8.80
2022-11-24T18:06:13.500Z,8.85
2022-11-24T18:08:50.939Z,8.94
2022-11-24T18:16:54.975Z,8.85
2022-11-24T18:19:23.695Z,8.59
2022-11-24T18:22:13.587Z,8.19
2022-11-24T18:24:45.914Z,8.20
2022-11-24T18:27:14.714Z,8.10
2022-11-24T18:29:55.991Z,7.91
2022-11-24T18:32:40.671Z,8.39
2022-11-24T18:35:21.763Z,8.02
2022-11-24T18:37:54.530Z,8.57
2022-11-24T18:40:26.757Z,8.39
2022-11-24T18:43:14.735Z,8.41
2022-11-24T18:45:48.751Z,8.28
2022-11-24T18:48:20.538Z,8.05
2022-11-24T18:50:54.700Z,7.55
2022-11-24T18:53:30.553Z,8.02
2022-11-24T18:56:09.086Z,8.03
2022-11-24T18:58:45.501Z,8.06
2022-11-24T19:01:20.774Z,7.52
2022-11-24T19:06:53.840Z,7.76
2022-11-24T19:09:23.809Z,7.82
2022-11-24T19:12:09.187Z,7.73
2022-11-24T19:14:52.140Z,8.13
2022-11-24T19:17:41.115Z,8.00
2022-11-24T19:20:48.823Z,8.01
2022-11-24T19:23:42.726Z,8.15
2022-11-24T19:29:46.530Z,7.65
2022-11-24T19:32:37.565Z,7.44
2022-11-24T19:35:11.560Z,7.49
2022-11-24T19:37:45.637Z,7.48
2022-11-24T19:40:22.668Z,7.63
2022-11-24T19:42:59.452Z,7.69
2022-11-24T19:45:33.592Z,7.87
2022-11-24T19:48:42.040Z,7.78
2022-11-24T19:51:43.585Z,7.78
2022-11-24T19:54:36.665Z,7.81
2022-11-24T19:57:12.842Z,7.81
2022-11-24T20:03:17.472Z,7.62
2022-11-24T20:06:00.663Z,7.62
2022-11-24T20:08:46.907Z,7.65
2022-11-24T20:11:50.002Z,7.52
2022-11-24T20:14:35.988Z,7.48
2022-11-24T20:17:36.057Z,7.43
2022-11-24T20:20:19.731Z,7.50
2022-11-24T20:23:11.533Z,7.47
2022-11-24T20:26:20.512Z,7.52
2022-11-24T20:29:17.521Z,7.62
2022-11-24T20:32:06.101Z,7.56
2022-11-24T20:34:54.171Z,7.40
2022-11-24T20:37:42.835Z,7.35
2022-11-24T20:43:19.578Z,7.29
2022-11-24T20:46:03.754Z,7.11
2022-11-24T20:48:53.546Z,7.16
2022-11-24T20:51:49.594Z,7.22
2022-11-24T20:54:31.729Z,7.13
2022-11-24T20:57:14.986Z,7.34
2022-11-24T21:02:58.690Z,7.34
2022-11-24T21:05:47.550Z,7.07
2022-11-24T21:08:41.760Z,7.07
2022-11-24T21:11:39.884Z,7.21
2022-11-24T21:14:24.623Z,7.35
2022-11-24T21:17:07.632Z,7.40
2022-11-24T21:20:01.091Z,7.40
2022-11-24T21:22:44.425Z,7.37
2022-11-24T21:25:36.184Z,7.40
2022-11-24T21:28:20.971Z,7.37
2022-11-24T21:31:19.936Z,7.17
2022-11-24T21:36:53.551Z,7.25
2022-11-24T21:39:37.304Z,7.12
2022-11-24T21:42:23.659Z,7.09
2022-11-24T21:45:09.673Z,6.91
2022-11-24T21:47:53.673Z,6.80
2022-11-24T21:50:37.610Z,6.78
2022-11-24T21:53:24.012Z,6.83
2022-11-24T21:56:15.276Z,6.86
2022-11-24T21:59:04.745Z,6.85
2022-11-24T22:01:59.526Z,6.71
2022-11-24T22:04:43.396Z,6.79
2022-11-24T22:07:36.571Z,6.70
2022-11-24T22:10:18.797Z,6.70
2022-11-24T22:12:47.273Z,6.67
2022-11-24T22:15:15.254Z,6.58
2022-11-24T22:17:43.139Z,6.62
2022-11-24T22:20:12.723Z,6.53
2022-11-24T22:22:43.813Z,6.46
2022-11-24T22:25:38.423Z,6.28
2022-11-24T22:28:25.880Z,6.39
2022-11-24T22:30:54.714Z,6.38
2022-11-24T22:33:22.887Z,6.48
2022-11-24T22:35:58.109Z,6.54
2022-11-24T22:38:33.813Z,6.55
2022-11-24T22:41:22.537Z,6.39
2022-11-24T22:43:59.662Z,6.51
2022-11-24T22:46:34.211Z,6.53
2022-11-24T22:49:04.730Z,6.45
2022-11-24T22:51:35.372Z,6.44
2022-11-24T22:54:12.436Z,6.51
2022-11-24T22:57:01.444Z,6.42
2022-11-24T22:59:33.655Z,6.39
2022-11-24T23:02:01.864Z,6.29
2022-11-24T23:04:30.114Z,6.57
2022-11-24T23:06:58.796Z,6.65
2022-11-24T23:09:27.390Z,6.68
2022-11-24T23:11:55.461Z,6.65
2022-11-24T23:14:24.803Z,6.58
2022-11-24T23:17:16.594Z,6.59
2022-11-24T23:19:44.935Z,6.49
2022-11-24T23:27:03.535Z,6.24
2022-11-24T23:29:49.595Z,6.36
2022-11-24T23:32:32.508Z,6.41
2022-11-24T23:35:26.230Z,6.42
2022-11-24T23:38:08.846Z,6.33
2022-11-24T23:41:22.006Z,6.37
2022-11-24T23:44:04.936Z,6.43
2022-11-24T23:46:59.477Z,6.05
2022-11-24T23:49:39.027Z,5.98
2022-11-24T23:52:21.671Z,5.84
2022-11-24T23:55:13.688Z,5.93
2022-11-24T23:57:56.595Z,5.97
