createdAt,value
2018-05-09T00:01:49.503Z,3.90
2018-05-09T00:04:17.027Z,3.50
2018-05-09T00:06:44.544Z,3.83
2018-05-09T00:09:12.796Z,3.57
2018-05-09T00:11:40.320Z,3.40
2018-05-09T00:14:08.598Z,3.80
2018-05-09T00:16:37.001Z,3.57
2018-05-09T00:19:05.288Z,3.43
2018-05-09T00:21:32.819Z,3.90
2018-05-09T00:24:00.347Z,3.80
2018-05-09T00:26:27.887Z,3.67
2018-05-09T00:28:56.259Z,3.40
2018-05-09T00:31:24.005Z,3.80
2018-05-09T00:33:51.507Z,3.90
2018-05-09T00:36:19.105Z,4.30
2018-05-09T00:38:46.667Z,3.47
2018-05-09T00:41:14.772Z,3.27
2018-05-09T00:43:43.046Z,4.10
2018-05-09T00:46:11.311Z,4.20
2018-05-09T00:48:38.853Z,4.53
2018-05-09T00:51:06.343Z,3.93
2018-05-09T00:53:33.873Z,4.20
2018-05-09T00:56:01.358Z,4.10
2018-05-09T00:58:28.859Z,4.20
2018-05-09T01:00:56.367Z,3.90
2018-05-09T01:03:23.952Z,3.90
2018-05-09T01:05:51.560Z,3.83
2018-05-09T01:08:19.862Z,4.80
2018-05-09T01:10:48.378Z,4.80
2018-05-09T01:13:17.273Z,4.50
2018-05-09T01:15:46.039Z,5.13
2018-05-09T01:18:13.641Z,4.27
2018-05-09T01:20:41.894Z,4.97
2018-05-09T01:23:09.403Z,5.13
2018-05-09T01:25:38.304Z,5.13
2018-05-09T01:28:06.632Z,4.30
2018-05-09T01:30:34.209Z,5.70
2018-05-09T01:33:01.703Z,5.60
2018-05-09T01:35:29.232Z,5.57
2018-05-09T01:37:56.853Z,5.23
2018-05-09T01:40:25.095Z,5.90
2018-05-09T01:42:52.754Z,4.83
2018-05-09T01:45:20.228Z,5.80
2018-05-09T01:47:47.722Z,5.30
2018-05-09T01:50:15.225Z,5.97
2018-05-09T01:52:43.503Z,5.60
2018-05-09T01:55:11.107Z,6.00
2018-05-09T01:57:38.614Z,5.33
2018-05-09T02:00:06.351Z,5.80
2018-05-09T02:02:34.643Z,5.97
2018-05-09T02:05:02.141Z,5.43
2018-05-09T02:07:29.661Z,5.90
2018-05-09T02:09:57.905Z,5.30
2018-05-09T02:12:25.418Z,4.93
2018-05-09T02:14:52.912Z,5.07
2018-05-09T02:17:20.682Z,5.50
2018-05-09T02:19:49.065Z,5.43
2018-05-09T02:22:17.361Z,5.47
2018-05-09T02:24:45.752Z,5.83
2018-05-09T02:27:13.894Z,5.23
2018-05-09T02:29:42.645Z,5.07
2018-05-09T02:32:11.360Z,5.27
2018-05-09T02:34:38.993Z,5.67
2018-05-09T02:37:06.699Z,5.47
2018-05-09T02:39:34.362Z,5.30
2018-05-09T02:42:02.741Z,6.13
2018-05-09T02:44:31.042Z,4.93
2018-05-09T02:46:59.659Z,5.17
2018-05-09T02:49:27.147Z,5.50
2018-05-09T02:51:54.671Z,5.33
2018-05-09T02:54:23.128Z,5.30
2018-05-09T02:56:50.658Z,5.30
2018-05-09T02:59:18.147Z,5.30
2018-05-09T03:01:45.706Z,5.33
2018-05-09T03:04:13.199Z,4.90
2018-05-09T03:06:40.767Z,5.60
2018-05-09T03:09:08.443Z,5.43
2018-05-09T03:11:36.295Z,5.60
2018-05-09T03:14:03.876Z,5.10
2018-05-09T03:16:31.362Z,5.67
2018-05-09T03:18:59.368Z,5.30
2018-05-09T03:21:26.904Z,5.80
2018-05-09T03:23:54.533Z,5.07
2018-05-09T03:26:25.922Z,5.63
2018-05-09T03:28:53.613Z,5.03
2018-05-09T03:31:21.618Z,5.80
2018-05-09T03:33:49.518Z,6.00
2018-05-09T03:36:17.193Z,5.50
2018-05-09T03:38:45.802Z,5.60
2018-05-09T03:41:13.388Z,6.27
2018-05-09T03:43:40.932Z,6.30
2018-05-09T03:46:08.441Z,5.60
2018-05-09T03:48:35.933Z,5.83
2018-05-09T03:51:03.788Z,6.63
2018-05-09T03:53:31.297Z,5.73
2018-05-09T03:55:58.819Z,5.47
2018-05-09T03:58:27.067Z,6.43
2018-05-09T04:00:54.729Z,5.60
2018-05-09T04:03:34.309Z,5.60
2018-05-09T04:06:14.000Z,6.07
2018-05-09T04:08:53.678Z,4.80
2018-05-09T04:11:21.326Z,6.10
2018-05-09T04:13:48.825Z,4.67
2018-05-09T04:16:16.311Z,4.87
2018-05-09T04:18:43.888Z,4.90
2018-05-09T04:21:11.578Z,4.80
2018-05-09T04:23:39.095Z,5.60
2018-05-09T04:26:06.671Z,4.70
2018-05-09T04:28:34.632Z,5.00
2018-05-09T04:31:03.034Z,3.97
2018-05-09T04:33:30.577Z,5.60
2018-05-09T04:35:59.094Z,5.00
2018-05-09T04:38:26.783Z,5.47
2018-05-09T04:40:54.540Z,5.37
2018-05-09T04:43:22.027Z,5.00
2018-05-09T04:45:49.592Z,4.63
2018-05-09T04:48:17.069Z,4.60
2018-05-09T04:50:44.760Z,5.73
2018-05-09T04:53:12.300Z,5.23
2018-05-09T04:55:39.835Z,5.40
2018-05-09T04:58:07.409Z,5.20
2018-05-09T05:00:34.991Z,5.60
2018-05-09T05:03:02.595Z,5.33
2018-05-09T05:05:30.175Z,6.07
2018-05-09T05:07:57.756Z,6.00
2018-05-09T05:10:25.893Z,5.07
2018-05-09T05:12:54.232Z,5.57
2018-05-09T05:15:21.747Z,6.83
2018-05-09T05:17:49.454Z,5.57
2018-05-09T05:20:17.009Z,6.10
2018-05-09T05:22:45.355Z,5.70
2018-05-09T05:25:12.847Z,4.87
2018-05-09T05:27:40.438Z,6.27
2018-05-09T05:30:09.352Z,5.50
2018-05-09T05:32:37.901Z,5.87
2018-05-09T05:35:05.436Z,5.90
2018-05-09T05:37:33.079Z,5.90
2018-05-09T05:40:01.069Z,6.33
2018-05-09T05:42:29.304Z,5.30
2018-05-09T05:44:56.975Z,6.07
2018-05-09T05:47:24.453Z,5.40
2018-05-09T05:49:52.084Z,5.27
2018-05-09T05:52:19.934Z,6.20
2018-05-09T05:54:47.518Z,4.77
2018-05-09T05:57:15.882Z,5.60
2018-05-09T05:59:43.473Z,6.60
2018-05-09T06:02:11.284Z,5.87
2018-05-09T06:04:39.657Z,5.07
2018-05-09T06:07:07.945Z,6.00
2018-05-09T06:09:36.891Z,5.70
2018-05-09T06:12:04.531Z,5.20
2018-05-09T06:14:32.058Z,4.93
2018-05-09T06:16:59.605Z,6.47
2018-05-09T06:19:27.203Z,5.90
2018-05-09T06:21:54.733Z,5.97
2018-05-09T06:24:22.281Z,5.83
2018-05-09T06:26:51.109Z,6.00
2018-05-09T06:29:19.669Z,6.63
2018-05-09T06:31:47.348Z,5.90
2018-05-09T06:34:15.628Z,6.07
2018-05-09T06:36:43.915Z,4.70
2018-05-09T06:39:12.242Z,4.60
2018-05-09T06:41:40.373Z,6.10
2018-05-09T06:44:08.697Z,5.90
2018-05-09T06:46:36.725Z,5.70
2018-05-09T06:49:04.372Z,5.30
2018-05-09T06:51:31.925Z,5.23
2018-05-09T06:53:59.705Z,5.03
2018-05-09T06:56:27.346Z,5.20
2018-05-09T06:58:54.840Z,5.20
2018-05-09T07:01:22.426Z,5.00
2018-05-09T07:03:49.909Z,5.93
2018-05-09T07:06:17.520Z,5.33
2018-05-09T07:08:45.682Z,9.37
2018-05-09T07:11:13.405Z,6.40
2018-05-09T07:13:41.681Z,7.33
2018-05-09T07:16:09.972Z,5.60
2018-05-09T07:18:37.502Z,6.20
2018-05-09T07:21:05.088Z,5.37
2018-05-09T07:23:32.612Z,5.30
2018-05-09T07:26:00.113Z,6.50
2018-05-09T07:28:27.679Z,6.20
2018-05-09T07:30:55.194Z,5.80
2018-05-09T07:33:22.802Z,5.20
2018-05-09T07:35:50.608Z,6.33
2018-05-09T07:38:18.162Z,6.60
2018-05-09T07:40:45.672Z,5.90
2018-05-09T07:43:13.180Z,5.90
2018-05-09T07:45:40.730Z,6.30
2018-05-09T07:48:09.016Z,6.53
2018-05-09T07:50:36.585Z,7.80
2018-05-09T07:53:04.112Z,7.23
2018-05-09T07:55:31.753Z,5.57
2018-05-09T07:57:59.341Z,4.63
2018-05-09T08:00:26.887Z,6.50
2018-05-09T08:02:55.329Z,5.87
2018-05-09T08:05:22.838Z,6.23
2018-05-09T08:07:51.153Z,5.63
2018-05-09T08:10:18.721Z,6.97
2018-05-09T08:12:47.025Z,6.47
2018-05-09T08:15:14.524Z,5.50
2018-05-09T08:17:42.460Z,5.00
2018-05-09T08:20:11.131Z,5.00
2018-05-09T08:22:38.837Z,6.10
2018-05-09T08:25:06.372Z,6.47
2018-05-09T08:27:33.873Z,5.27
2018-05-09T08:30:01.724Z,5.77
2018-05-09T08:32:30.048Z,4.30
2018-05-09T08:37:31.399Z,5.77
2018-05-09T08:39:59.032Z,5.87
2018-05-09T08:42:26.669Z,6.30
2018-05-09T08:44:55.053Z,6.30
2018-05-09T08:47:23.358Z,5.97
2018-05-09T08:49:51.704Z,7.00
2018-05-09T08:52:19.319Z,5.57
2018-05-09T08:54:46.850Z,6.27
2018-05-09T08:57:14.382Z,5.47
2018-05-09T08:59:41.917Z,5.17
2018-05-09T09:02:09.596Z,4.87
2018-05-09T09:04:37.995Z,6.03
2018-05-09T09:07:05.595Z,6.27
2018-05-09T09:09:33.108Z,5.00
2018-05-09T09:12:00.616Z,4.50
2018-05-09T09:14:28.380Z,6.10
2018-05-09T09:16:55.950Z,5.30
2018-05-09T09:19:24.620Z,5.60
2018-05-09T09:21:52.106Z,4.87
2018-05-09T09:24:20.361Z,5.10
2018-05-09T09:26:47.880Z,4.97
2018-05-09T09:29:16.250Z,5.10
2018-05-09T09:31:43.918Z,4.70
2018-05-09T09:34:13.017Z,4.70
2018-05-09T09:36:40.676Z,4.13
2018-05-09T09:39:08.194Z,4.30
2018-05-09T09:41:35.879Z,4.23
2018-05-09T09:44:04.031Z,4.50
2018-05-09T09:46:31.648Z,4.30
2018-05-09T09:48:59.145Z,4.33
2018-05-09T09:51:26.789Z,4.27
2018-05-09T09:53:54.428Z,4.17
2018-05-09T09:56:22.727Z,3.83
2018-05-09T09:58:51.039Z,4.10
2018-05-09T10:01:18.822Z,3.30
2018-05-09T10:03:46.432Z,3.83
2018-05-09T10:06:13.941Z,5.10
2018-05-09T10:08:42.312Z,3.40
2018-05-09T10:11:09.935Z,3.53
2018-05-09T10:13:37.860Z,3.63
2018-05-09T10:16:05.476Z,3.50
2018-05-09T10:18:33.062Z,3.13
2018-05-09T10:21:00.701Z,3.23
2018-05-09T10:23:28.976Z,3.73
2018-05-09T10:25:57.381Z,3.50
2018-05-09T10:28:25.802Z,3.10
2018-05-09T10:30:53.604Z,2.80
2018-05-09T10:33:22.156Z,3.63
2018-05-09T10:35:49.688Z,3.10
2018-05-09T10:38:18.953Z,3.17
2018-05-09T10:40:46.450Z,3.07
2018-05-09T10:43:13.978Z,3.23
2018-05-09T10:45:41.484Z,3.50
2018-05-09T10:48:09.141Z,3.57
2018-05-09T10:50:36.711Z,3.50
2018-05-09T10:53:05.051Z,4.30
2018-05-09T10:55:32.656Z,3.10
2018-05-09T10:58:00.232Z,3.40
2018-05-09T11:00:27.765Z,3.30
2018-05-09T11:02:56.141Z,3.10
2018-05-09T11:05:23.682Z,2.83
2018-05-09T11:07:51.220Z,3.40
2018-05-09T11:10:18.785Z,3.20
2018-05-09T11:12:47.086Z,3.30
2018-05-09T11:15:14.783Z,2.77
2018-05-09T11:17:42.434Z,2.90
2018-05-09T11:20:09.929Z,3.03
2018-05-09T11:22:37.460Z,3.47
2018-05-09T11:25:04.952Z,3.10
2018-05-09T11:27:33.503Z,3.10
2018-05-09T11:30:01.178Z,3.30
2018-05-09T11:32:29.473Z,3.60
2018-05-09T11:34:56.966Z,3.07
2018-05-09T11:37:25.301Z,2.87
2018-05-09T11:39:52.878Z,3.50
2018-05-09T11:42:20.428Z,3.60
2018-05-09T11:44:48.068Z,4.10
2018-05-09T11:47:15.653Z,3.67
2018-05-09T11:49:44.022Z,3.50
2018-05-09T11:52:12.328Z,4.37
2018-05-09T11:54:40.741Z,4.20
2018-05-09T11:57:08.397Z,3.30
2018-05-09T11:59:36.649Z,4.80
2018-05-09T12:02:04.183Z,4.30
2018-05-09T12:04:33.309Z,4.40
2018-05-09T12:07:00.969Z,3.87
2018-05-09T12:09:28.649Z,4.90
2018-05-09T12:11:56.221Z,4.90
2018-05-09T12:14:23.800Z,4.30
2018-05-09T12:16:51.292Z,4.67
2018-05-09T12:19:19.589Z,4.70
2018-05-09T12:21:47.197Z,4.53
2018-05-09T12:24:14.727Z,4.03
2018-05-09T12:26:42.250Z,4.70
2018-05-09T12:29:09.761Z,5.00
2018-05-09T12:31:37.368Z,4.50
2018-05-09T12:34:05.697Z,4.50
2018-05-09T12:36:34.086Z,5.00
2018-05-09T12:39:01.732Z,4.33
2018-05-09T12:41:29.244Z,4.60
2018-05-09T12:43:57.083Z,4.80
2018-05-09T12:46:27.020Z,4.37
2018-05-09T12:48:54.711Z,3.83
2018-05-09T12:51:22.223Z,3.70
2018-05-09T12:53:49.733Z,3.87
2018-05-09T12:56:17.249Z,4.10
2018-05-09T12:58:44.753Z,3.53
2018-05-09T13:01:13.049Z,4.27
2018-05-09T13:03:41.297Z,3.87
2018-05-09T13:06:08.860Z,3.80
2018-05-09T13:08:36.383Z,4.07
2018-05-09T13:11:04.708Z,3.67
2018-05-09T13:13:33.003Z,4.10
2018-05-09T13:16:00.735Z,3.40
2018-05-09T13:18:28.271Z,3.20
2018-05-09T13:20:55.793Z,2.87
2018-05-09T13:23:23.313Z,3.00
2018-05-09T13:25:50.901Z,3.20
2018-05-09T13:28:18.484Z,3.50
2018-05-09T13:30:46.746Z,3.30
2018-05-09T13:33:15.086Z,3.37
2018-05-09T13:35:42.630Z,3.50
2018-05-09T13:38:11.165Z,3.63
2018-05-09T13:40:38.724Z,3.43
2018-05-09T13:43:06.226Z,3.13
2018-05-09T13:45:33.794Z,3.67
2018-05-09T13:48:01.334Z,3.20
2018-05-09T13:50:28.915Z,3.27
2018-05-09T13:52:57.233Z,3.60
2018-05-09T13:55:24.839Z,3.03
2018-05-09T13:57:53.128Z,3.40
2018-05-09T14:00:21.628Z,3.77
2018-05-09T14:02:50.025Z,3.63
2018-05-09T14:05:17.860Z,3.87
2018-05-09T14:07:45.549Z,4.13
2018-05-09T14:10:13.860Z,3.50
2018-05-09T14:12:42.176Z,3.30
2018-05-09T14:15:09.683Z,3.87
2018-05-09T14:17:37.227Z,3.20
2018-05-09T14:20:04.779Z,3.33
2018-05-09T14:22:32.318Z,3.93
2018-05-09T14:24:59.918Z,3.23
2018-05-09T14:27:27.431Z,4.47
2018-05-09T14:29:54.993Z,3.33
2018-05-09T14:32:22.524Z,3.83
2018-05-09T14:34:50.836Z,3.70
2018-05-09T14:37:18.340Z,3.03
2018-05-09T14:39:45.855Z,3.60
2018-05-09T14:42:14.151Z,3.67
2018-05-09T14:44:41.730Z,3.73
2018-05-09T14:47:09.381Z,4.03
2018-05-09T14:49:37.814Z,3.23
2018-05-09T14:52:05.313Z,3.63
2018-05-09T14:54:32.946Z,3.60
2018-05-09T14:57:00.643Z,3.63
2018-05-09T14:59:28.175Z,3.90
2018-05-09T15:01:56.433Z,3.60
2018-05-09T15:04:24.210Z,3.60
2018-05-09T15:06:51.818Z,2.83
2018-05-09T15:09:19.332Z,4.07
2018-05-09T15:11:47.497Z,3.80
2018-05-09T15:14:15.809Z,4.00
2018-05-09T15:16:43.325Z,3.83
2018-05-09T15:19:11.609Z,3.10
2018-05-09T15:21:40.119Z,3.20
2018-05-09T15:24:07.712Z,3.40
2018-05-09T15:26:35.263Z,3.57
2018-05-09T15:29:02.781Z,3.40
2018-05-09T15:31:30.381Z,3.20
2018-05-09T15:33:58.025Z,3.13
2018-05-09T15:36:26.320Z,3.80
2018-05-09T15:38:54.233Z,4.10
2018-05-09T15:41:22.490Z,3.73
2018-05-09T15:43:50.002Z,3.70
2018-05-09T15:46:17.637Z,4.10
2018-05-09T15:48:45.237Z,4.40
2018-05-09T15:51:12.809Z,4.00
2018-05-09T15:53:41.293Z,3.30
2018-05-09T15:56:09.689Z,3.77
2018-05-09T15:58:38.212Z,3.63
2018-05-09T16:01:05.773Z,3.80
2018-05-09T16:03:33.332Z,3.63
2018-05-09T16:06:00.946Z,3.67
2018-05-09T16:08:28.588Z,4.20
2018-05-09T16:10:56.237Z,4.37
2018-05-09T16:13:24.304Z,4.20
2018-05-09T16:15:52.601Z,4.30
2018-05-09T16:18:20.151Z,4.43
2018-05-09T16:23:22.528Z,4.40
2018-05-09T16:25:50.045Z,4.40
2018-05-09T16:28:17.596Z,4.03
2018-05-09T16:30:45.118Z,4.33
2018-05-09T16:33:13.472Z,4.53
2018-05-09T16:35:41.019Z,5.07
2018-05-09T16:38:08.592Z,4.60
2018-05-09T16:40:36.208Z,4.50
2018-05-09T16:43:04.587Z,4.37
2018-05-09T16:45:32.214Z,5.10
2018-05-09T16:47:59.766Z,4.23
2018-05-09T16:50:28.171Z,4.37
2018-05-09T16:52:55.797Z,5.67
2018-05-09T16:55:24.342Z,4.40
2018-05-09T16:57:51.910Z,3.97
2018-05-09T17:00:19.503Z,5.23
2018-05-09T17:02:47.475Z,4.60
2018-05-09T17:05:15.091Z,4.67
2018-05-09T17:07:42.630Z,4.60
2018-05-09T17:10:10.286Z,5.17
2018-05-09T17:12:37.853Z,4.87
2018-05-09T17:15:05.351Z,4.30
2018-05-09T17:17:32.950Z,5.63
2018-05-09T17:20:00.502Z,4.93
2018-05-09T17:22:33.859Z,4.60
2018-05-09T17:25:01.558Z,4.73
2018-05-09T17:27:29.118Z,5.20
2018-05-09T17:29:56.648Z,5.33
2018-05-09T17:32:24.177Z,5.30
2018-05-09T17:34:51.696Z,4.67
2018-05-09T17:37:19.297Z,5.43
2018-05-09T17:39:46.862Z,4.23
2018-05-09T17:42:15.920Z,4.67
2018-05-09T17:44:43.627Z,5.30
2018-05-09T17:47:11.278Z,5.77
2018-05-09T17:49:38.961Z,4.70
2018-05-09T17:52:07.365Z,5.50
2018-05-09T17:54:36.330Z,5.50
2018-05-09T17:57:03.947Z,5.30
2018-05-09T17:59:31.649Z,5.30
2018-05-09T18:01:59.157Z,4.27
2018-05-09T18:04:26.824Z,5.10
2018-05-09T18:06:54.363Z,4.23
2018-05-09T18:09:21.902Z,3.97
2018-05-09T18:11:49.514Z,4.80
2018-05-09T18:14:17.923Z,3.03
2018-05-09T18:16:45.538Z,3.50
2018-05-09T18:19:13.074Z,3.80
2018-05-09T18:21:40.611Z,4.00
2018-05-09T18:24:09.093Z,4.13
2018-05-09T18:26:36.748Z,3.97
2018-05-09T18:29:04.309Z,3.97
2018-05-09T18:31:31.842Z,3.90
2018-05-09T18:33:59.370Z,4.23
2018-05-09T18:36:26.904Z,4.47
2018-05-09T18:38:54.413Z,4.20
2018-05-09T18:41:22.721Z,4.67
2018-05-09T18:43:50.236Z,4.23
2018-05-09T18:46:17.932Z,4.90
2018-05-09T18:48:45.481Z,5.60
2018-05-09T18:51:13.868Z,5.87
2018-05-09T18:53:41.433Z,6.00
2018-05-09T18:56:08.997Z,5.87
2018-05-09T18:58:36.659Z,5.97
2018-05-09T19:01:04.162Z,5.13
2018-05-09T19:03:31.818Z,6.27
2018-05-09T19:05:59.805Z,6.33
2018-05-09T19:08:27.425Z,6.50
2018-05-09T19:10:55.770Z,7.20
2018-05-09T19:13:23.311Z,26.07
2018-05-09T19:15:50.913Z,23.30
2018-05-09T19:18:18.577Z,12.93
2018-05-09T19:20:46.383Z,9.53
2018-05-09T19:23:14.094Z,8.33
2018-05-09T19:25:42.337Z,8.80
2018-05-09T19:28:10.689Z,7.10
2018-05-09T19:30:38.284Z,7.67
2018-05-09T19:33:05.946Z,7.20
2018-05-09T19:35:33.548Z,6.57
2018-05-09T19:38:01.122Z,7.03
2018-05-09T19:40:28.647Z,7.43
2018-05-09T19:42:57.235Z,7.60
2018-05-09T19:45:25.583Z,7.40
2018-05-09T19:47:53.203Z,6.13
2018-05-09T19:50:20.669Z,5.97
2018-05-09T19:52:49.154Z,6.43
2018-05-09T19:55:16.786Z,6.80
2018-05-09T19:57:44.436Z,7.07
2018-05-09T20:00:12.029Z,7.30
2018-05-09T20:02:39.601Z,7.77
2018-05-09T20:05:07.133Z,7.17
2018-05-09T20:07:34.741Z,8.43
2018-05-09T20:10:02.279Z,6.37
2018-05-09T20:12:29.958Z,7.00
2018-05-09T20:14:57.532Z,6.50
2018-05-09T20:17:25.869Z,7.40
2018-05-09T20:19:54.309Z,6.60
2018-05-09T20:22:21.818Z,6.47
2018-05-09T20:24:49.375Z,7.23
2018-05-09T20:27:17.108Z,7.97
2018-05-09T20:29:45.419Z,7.07
2018-05-09T20:32:25.116Z,7.60
2018-05-09T20:34:52.908Z,7.20
2018-05-09T20:37:21.948Z,7.00
2018-05-09T20:39:49.552Z,7.60
2018-05-09T20:42:17.063Z,7.93
2018-05-09T20:44:45.818Z,7.73
2018-05-09T20:47:14.083Z,8.37
2018-05-09T20:49:41.644Z,7.33
2018-05-09T20:52:10.039Z,7.23
2018-05-09T20:54:37.649Z,8.00
2018-05-09T20:57:06.081Z,8.77
2018-05-09T20:59:34.524Z,7.47
2018-05-09T21:02:02.073Z,7.30
2018-05-09T21:04:29.654Z,7.13
2018-05-09T21:06:57.191Z,6.37
2018-05-09T21:09:25.650Z,6.70
2018-05-09T21:12:05.237Z,7.10
2018-05-09T21:14:33.721Z,10.27
2018-05-09T21:17:01.294Z,8.63
2018-05-09T21:19:28.818Z,7.83
2018-05-09T21:21:56.362Z,7.97
2018-05-09T21:24:23.948Z,8.03
2018-05-09T21:26:51.517Z,8.10
2018-05-09T21:29:19.311Z,8.07
2018-05-09T21:31:46.962Z,8.47
2018-05-09T21:34:14.486Z,7.40
2018-05-09T21:36:42.100Z,8.20
2018-05-09T21:39:09.648Z,11.40
2018-05-09T21:41:37.196Z,17.40
2018-05-09T21:44:04.707Z,17.23
2018-05-09T21:46:33.448Z,11.47
2018-05-09T21:49:01.910Z,7.87
2018-05-09T21:51:29.448Z,10.50
2018-05-09T21:53:57.789Z,9.23
2018-05-09T21:56:25.298Z,7.57
2018-05-09T21:58:52.880Z,8.10
2018-05-09T22:01:22.925Z,11.63
2018-05-09T22:03:51.328Z,15.30
2018-05-09T22:06:19.620Z,10.43
2018-05-09T22:08:47.118Z,9.07
2018-05-09T22:11:14.813Z,8.47
2018-05-09T22:13:42.376Z,7.80
2018-05-09T22:16:09.972Z,8.53
2018-05-09T22:18:37.513Z,8.20
2018-05-09T22:21:05.067Z,7.80
2018-05-09T22:23:32.571Z,9.70
2018-05-09T22:26:00.130Z,8.50
2018-05-09T22:28:27.669Z,9.07
2018-05-09T22:30:55.181Z,15.83
2018-05-09T22:33:22.701Z,13.27
2018-05-09T22:35:50.253Z,15.03
2018-05-09T22:38:18.729Z,9.10
2018-05-09T22:40:46.230Z,8.07
2018-05-09T22:43:14.650Z,10.23
2018-05-09T22:45:42.228Z,8.70
2018-05-09T22:48:09.752Z,8.20
2018-05-09T22:50:38.306Z,8.97
2018-05-09T22:53:06.070Z,12.53
2018-05-09T22:55:33.590Z,23.30
2018-05-09T22:58:01.129Z,13.30
2018-05-09T23:00:28.649Z,9.47
2018-05-09T23:02:56.916Z,9.07
2018-05-09T23:05:24.456Z,8.33
2018-05-09T23:07:51.943Z,8.47
2018-05-09T23:10:19.565Z,8.40
2018-05-09T23:12:47.112Z,9.27
2018-05-09T23:15:15.495Z,8.73
2018-05-09T23:17:42.991Z,8.50
2018-05-09T23:20:11.731Z,8.17
2018-05-09T23:22:40.062Z,8.90
2018-05-09T23:25:07.995Z,8.23
2018-05-09T23:27:35.898Z,7.73
2018-05-09T23:30:03.499Z,8.77
2018-05-09T23:32:31.815Z,9.30
2018-05-09T23:34:59.297Z,7.50
2018-05-09T23:37:26.898Z,8.67
2018-05-09T23:39:54.726Z,9.00
2018-05-09T23:42:22.247Z,18.20
2018-05-09T23:44:49.758Z,14.87
2018-05-09T23:47:17.420Z,12.50
2018-05-09T23:49:45.745Z,8.60
2018-05-09T23:52:13.329Z,10.30
2018-05-09T23:54:40.864Z,8.93
2018-05-09T23:57:08.702Z,15.80
2018-05-09T23:59:36.422Z,10.57
