createdAt,value
2022-08-30T00:01:03.610Z,99634.16
2022-08-30T00:02:08.824Z,99647.78
2022-08-30T00:03:16.148Z,99638.19
2022-08-30T00:04:21.570Z,99641.72
2022-08-30T00:05:27.083Z,99628.25
2022-08-30T00:06:32.830Z,99645.25
2022-08-30T00:07:37.363Z,99647.09
2022-08-30T00:08:45.234Z,99635.63
2022-08-30T00:09:55.932Z,99636.63
2022-08-30T00:11:12.008Z,99623.31
2022-08-30T00:12:16.903Z,99635.47
2022-08-30T00:13:31.688Z,99631.53
2022-08-30T00:14:38.043Z,99640.31
2022-08-30T00:15:44.616Z,99641.31
2022-08-30T00:16:50.310Z,99642.63
2022-08-30T00:17:56.140Z,99644.59
2022-08-30T00:19:02.697Z,99619.50
2022-08-30T00:20:13.757Z,99645.91
2022-08-30T00:21:18.404Z,99648.88
2022-08-30T00:22:34.678Z,99648.19
2022-08-30T00:24:00.689Z,99644.81
2022-08-30T00:25:10.442Z,99644.25
2022-08-30T00:26:18.112Z,99651.47
2022-08-30T00:27:26.019Z,99631.72
2022-08-30T00:28:34.455Z,99648.25
2022-08-30T00:29:41.366Z,99649.09
2022-08-30T00:30:50.732Z,99649.09
2022-08-30T00:31:55.705Z,99647.41
2022-08-30T00:33:00.739Z,99643.72
2022-08-30T00:34:05.672Z,99646.00
2022-08-30T00:35:14.733Z,99652.13
2022-08-30T00:36:19.139Z,99653.44
2022-08-30T00:37:24.029Z,99656.56
2022-08-30T00:38:29.257Z,99648.78
2022-08-30T00:39:33.803Z,99655.72
2022-08-30T00:40:44.855Z,99654.88
2022-08-30T00:41:52.311Z,99646.94
2022-08-30T00:43:02.189Z,99651.19
2022-08-30T00:44:10.692Z,99651.88
2022-08-30T00:45:30.221Z,99652.03
2022-08-30T00:46:36.672Z,99641.56
2022-08-30T00:47:42.218Z,99649.63
2022-08-30T00:48:51.817Z,99651.59
2022-08-30T00:50:00.662Z,99649.19
2022-08-30T00:51:10.342Z,99645.66
2022-08-30T00:52:18.614Z,99641.03
2022-08-30T00:53:34.714Z,99644.56
2022-08-30T00:54:45.438Z,99643.56
2022-08-30T00:56:07.700Z,99656.31
2022-08-30T00:57:15.062Z,99656.00
2022-08-30T00:58:34.804Z,99648.78
2022-08-30T00:59:44.479Z,99650.47
2022-08-30T01:00:55.380Z,99644.97
2022-08-30T01:02:07.324Z,99650.34
2022-08-30T01:03:13.017Z,99646.94
2022-08-30T01:04:25.798Z,99646.09
2022-08-30T01:05:33.665Z,99646.78
2022-08-30T01:06:40.350Z,99640.88
2022-08-30T01:07:45.953Z,99646.94
2022-08-30T01:08:50.564Z,99632.81
2022-08-30T01:09:56.214Z,99643.41
2022-08-30T01:11:02.367Z,99637.88
2022-08-30T01:12:11.490Z,99642.28
2022-08-30T01:13:31.577Z,99645.66
2022-08-30T01:14:36.078Z,99613.88
2022-08-30T01:15:46.448Z,99634.22
2022-08-30T01:16:57.976Z,99638.44
2022-08-30T01:18:07.915Z,99619.94
2022-08-30T01:19:41.627Z,99635.63
2022-08-30T01:21:00.707Z,99643.69
2022-08-30T01:22:38.545Z,99638.31
2022-08-30T01:23:51.438Z,99644.66
2022-08-30T01:25:02.248Z,99641.28
2022-08-30T01:26:10.152Z,99616.72
2022-08-30T01:27:22.788Z,99643.25
2022-08-30T01:28:36.565Z,99637.19
2022-08-30T01:29:46.323Z,99632.66
2022-08-30T01:30:55.586Z,99635.50
2022-08-30T01:32:09.242Z,99632.81
2022-08-30T01:33:14.077Z,99621.25
2022-08-30T01:34:22.609Z,99637.75
2022-08-30T01:35:29.989Z,99636.22
2022-08-30T01:36:46.777Z,99630.84
2022-08-30T01:37:51.755Z,99637.38
2022-08-30T01:38:58.905Z,99639.34
2022-08-30T01:40:04.910Z,99633.28
2022-08-30T01:41:27.969Z,99633.69
2022-08-30T01:42:32.656Z,99646.72
2022-08-30T01:43:37.192Z,99645.88
2022-08-30T01:44:42.411Z,99641.50
2022-08-30T01:45:46.978Z,99640.66
2022-08-30T01:46:54.943Z,99632.84
2022-08-30T01:48:03.715Z,99640.06
2022-08-30T01:49:16.741Z,99634.53
2022-08-30T01:50:25.443Z,99633.69
2022-08-30T01:51:33.194Z,99634.53
2022-08-30T01:52:42.280Z,99634.53
2022-08-30T01:53:46.832Z,99630.06
2022-08-30T01:54:54.246Z,99630.75
2022-08-30T01:55:58.796Z,99603.50
2022-08-30T01:57:05.874Z,99626.50
2022-08-30T01:58:13.235Z,99629.16
2022-08-30T01:59:18.496Z,99624.53
2022-08-30T02:00:23.747Z,99624.84
2022-08-30T02:01:30.925Z,99627.53
2022-08-30T02:02:41.308Z,99626.25
2022-08-30T02:03:47.787Z,99621.03
2022-08-30T02:04:55.579Z,99606.06
2022-08-30T02:06:10.522Z,99626.56
2022-08-30T02:07:16.968Z,99629.25
2022-08-30T02:08:21.773Z,99619.06
2022-08-30T02:09:27.330Z,99634.63
2022-08-30T02:10:34.097Z,99628.56
2022-08-30T02:11:39.012Z,99629.81
2022-08-30T02:12:43.837Z,99622.34
2022-08-30T02:13:48.047Z,99631.38
2022-08-30T02:14:53.166Z,99627.00
2022-08-30T02:16:01.610Z,99614.16
2022-08-30T02:17:10.378Z,99627.28
2022-08-30T02:18:17.602Z,99624.59
2022-08-30T02:19:21.874Z,99611.78
2022-08-30T02:20:28.565Z,99619.22
2022-08-30T02:21:32.727Z,99621.06
2022-08-30T02:22:49.310Z,99606.13
2022-08-30T02:23:55.912Z,99630.97
2022-08-30T02:25:04.278Z,99626.44
2022-08-30T02:26:11.156Z,99632.94
2022-08-30T02:27:17.702Z,99629.41
2022-08-30T02:28:23.024Z,99631.81
2022-08-30T02:29:29.942Z,99631.97
2022-08-30T02:30:34.831Z,99630.81
2022-08-30T02:31:39.287Z,99639.88
2022-08-30T02:32:54.551Z,99627.44
2022-08-30T02:34:02.162Z,99636.34
2022-08-30T02:35:14.761Z,99629.28
2022-08-30T02:36:21.985Z,99629.84
2022-08-30T02:37:28.553Z,99624.91
2022-08-30T02:38:32.644Z,99626.88
2022-08-30T02:39:37.581Z,99615.44
2022-08-30T02:40:42.256Z,99624.06
2022-08-30T02:41:53.740Z,99620.53
2022-08-30T02:42:59.941Z,99623.09
2022-08-30T02:44:05.981Z,99621.38
2022-08-30T02:45:12.215Z,99623.34
2022-08-30T02:46:21.322Z,99626.88
2022-08-30T02:47:29.474Z,99618.97
2022-08-30T02:48:34.518Z,99627.88
2022-08-30T02:49:38.586Z,99618.97
2022-08-30T02:50:48.282Z,99623.34
2022-08-30T02:51:54.336Z,99621.38
2022-08-30T02:52:59.135Z,99621.50
2022-08-30T02:54:06.744Z,99624.19
2022-08-30T02:55:12.047Z,99623.34
2022-08-30T02:56:16.520Z,99624.34
2022-08-30T02:57:23.709Z,99615.75
2022-08-30T02:58:28.112Z,99621.66
2022-08-30T02:59:40.064Z,99618.28
2022-08-30T03:00:45.057Z,99623.34
2022-08-30T03:01:50.294Z,99619.81
2022-08-30T03:02:58.535Z,99625.34
2022-08-30T03:04:03.174Z,99620.66
2022-08-30T03:05:16.154Z,99614.75
2022-08-30T03:06:24.976Z,99623.22
2022-08-30T03:07:30.284Z,99618.97
2022-08-30T03:08:34.831Z,99621.66
2022-08-30T03:09:39.963Z,99630.00
2022-08-30T03:10:46.220Z,99623.78
2022-08-30T03:11:54.074Z,99622.22
2022-08-30T03:12:59.383Z,99626.75
2022-08-30T03:14:04.665Z,99623.38
2022-08-30T03:15:13.490Z,99617.41
2022-08-30T03:16:21.987Z,99622.66
2022-08-30T03:17:28.121Z,99626.19
2022-08-30T03:18:35.014Z,99629.16
2022-08-30T03:19:39.005Z,99623.66
2022-08-30T03:20:44.041Z,99628.16
2022-08-30T03:21:59.555Z,99632.69
2022-08-30T03:23:06.841Z,99615.28
2022-08-30T03:24:11.611Z,99628.72
2022-08-30T03:25:17.597Z,99618.41
2022-08-30T03:26:24.546Z,99622.50
2022-08-30T03:27:30.050Z,99628.56
2022-08-30T03:28:35.469Z,99624.91
2022-08-30T03:29:40.517Z,99616.69
2022-08-30T03:30:47.260Z,99634.09
2022-08-30T03:31:53.894Z,99628.00
2022-08-30T03:33:00.581Z,99633.50
2022-08-30T03:34:06.344Z,99628.13
2022-08-30T03:35:13.249Z,99636.34
2022-08-30T03:36:20.292Z,99633.06
2022-08-30T03:37:27.539Z,99630.28
2022-08-30T03:38:37.728Z,99635.63
2022-08-30T03:39:45.905Z,99631.97
2022-08-30T03:40:52.881Z,99621.50
2022-08-30T03:42:03.378Z,99638.03
2022-08-30T03:43:10.655Z,99619.41
2022-08-30T03:44:18.087Z,99637.59
2022-08-30T03:45:23.912Z,99642.13
2022-08-30T03:46:34.470Z,99641.13
2022-08-30T03:47:45.143Z,99644.50
2022-08-30T03:48:49.712Z,99648.19
2022-08-30T03:49:55.603Z,99645.34
2022-08-30T03:51:00.470Z,99643.66
2022-08-30T03:52:06.022Z,99648.44
2022-08-30T03:53:12.236Z,99643.78
2022-08-30T03:54:17.648Z,99653.81
2022-08-30T03:55:23.056Z,99656.63
2022-08-30T03:56:28.932Z,99645.22
2022-08-30T03:57:34.051Z,99654.81
2022-08-30T03:58:41.334Z,99651.72
2022-08-30T03:59:48.813Z,99660.47
2022-08-30T04:00:56.681Z,99651.56
2022-08-30T04:02:02.104Z,99657.47
2022-08-30T04:03:08.379Z,99655.94
2022-08-30T04:04:16.291Z,99665.09
2022-08-30T04:05:22.820Z,99667.34
2022-08-30T04:06:31.114Z,99670.28
2022-08-30T04:07:41.226Z,99662.53
2022-08-30T04:08:48.606Z,99663.38
2022-08-30T04:09:54.712Z,99665.91
2022-08-30T04:11:00.645Z,99668.75
2022-08-30T04:12:08.332Z,99670.03
2022-08-30T04:13:13.356Z,99674.28
2022-08-30T04:14:22.028Z,99674.28
2022-08-30T04:15:26.976Z,99674.97
2022-08-30T04:16:31.279Z,99667.34
2022-08-30T04:17:36.687Z,99673.03
2022-08-30T04:18:42.923Z,99662.94
2022-08-30T04:19:50.918Z,99674.72
2022-08-30T04:21:01.514Z,99673.28
2022-08-30T04:22:06.290Z,99673.88
2022-08-30T04:23:12.658Z,99668.50
2022-08-30T04:24:17.069Z,99657.78
2022-08-30T04:25:25.774Z,99671.91
2022-08-30T04:26:30.651Z,99674.31
2022-08-30T04:27:36.720Z,99680.09
2022-08-30T04:28:40.965Z,99661.47
2022-08-30T04:29:47.404Z,99679.97
2022-08-30T04:30:54.586Z,99668.53
2022-08-30T04:31:59.055Z,99687.03
2022-08-30T04:33:08.286Z,99678.00
2022-08-30T04:34:17.625Z,99678.69
2022-08-30T04:35:24.406Z,99663.16
2022-08-30T04:36:29.567Z,99677.00
2022-08-30T04:37:39.706Z,99678.56
2022-08-30T04:38:44.184Z,99674.75
2022-08-30T04:39:51.496Z,99667.56
2022-08-30T04:41:00.451Z,99674.63
2022-08-30T04:42:07.305Z,99674.31
2022-08-30T04:43:13.616Z,99670.66
2022-08-30T04:44:19.266Z,99677.59
2022-08-30T04:45:27.633Z,99673.91
2022-08-30T04:46:32.507Z,99674.63
2022-08-30T04:47:40.852Z,99673.06
2022-08-30T04:48:46.735Z,99684.84
2022-08-30T04:49:52.284Z,99677.03
2022-08-30T04:50:56.769Z,99687.50
2022-08-30T04:52:01.866Z,99681.84
2022-08-30T04:53:06.629Z,99690.63
2022-08-30T04:54:12.832Z,99686.97
2022-08-30T04:55:20.274Z,99638.59
2022-08-30T04:56:28.717Z,99692.03
2022-08-30T04:57:33.596Z,99697.28
2022-08-30T04:58:40.151Z,99688.50
2022-08-30T04:59:45.090Z,99692.19
2022-08-30T05:00:53.447Z,99693.88
2022-08-30T05:01:57.978Z,99687.50
2022-08-30T05:03:02.716Z,99698.84
2022-08-30T05:04:13.950Z,99693.31
2022-08-30T05:05:38.557Z,99691.47
2022-08-30T05:06:45.794Z,99691.22
2022-08-30T05:07:52.252Z,99682.00
2022-08-30T05:08:56.802Z,99695.44
2022-08-30T05:10:02.281Z,99695.16
2022-08-30T05:11:14.380Z,99694.03
2022-08-30T05:12:21.566Z,99690.34
2022-08-30T05:13:35.552Z,99692.75
2022-08-30T05:14:41.399Z,99696.00
2022-08-30T05:15:48.239Z,99700.94
2022-08-30T05:16:56.808Z,99698.81
2022-08-30T05:18:05.797Z,99699.09
2022-08-30T05:19:10.743Z,99698.81
2022-08-30T05:20:16.554Z,99703.44
2022-08-30T05:21:28.365Z,99703.03
2022-08-30T05:22:32.525Z,99699.94
2022-08-30T05:23:39.497Z,99696.78
2022-08-30T05:24:44.136Z,99702.28
2022-08-30T05:25:48.426Z,99702.28
2022-08-30T05:26:55.521Z,99702.97
2022-08-30T05:28:01.445Z,99710.75
2022-08-30T05:29:09.932Z,99704.47
2022-08-30T05:30:22.875Z,99706.13
2022-08-30T05:31:40.269Z,99687.00
2022-08-30T05:32:48.005Z,99701.91
2022-08-30T05:33:55.256Z,99699.47
2022-08-30T05:35:00.305Z,99699.13
2022-08-30T05:36:12.453Z,99700.22
2022-08-30T05:37:17.106Z,99699.69
2022-08-30T05:38:21.704Z,99692.56
2022-08-30T05:39:46.944Z,99701.25
2022-08-30T05:40:55.135Z,99695.63
2022-08-30T05:42:00.735Z,99702.78
2022-08-30T05:43:07.952Z,99703.16
2022-08-30T05:44:12.798Z,99704.75
2022-08-30T05:45:17.973Z,99703.69
2022-08-30T05:46:23.826Z,99699.03
2022-08-30T05:47:30.889Z,99701.81
2022-08-30T05:48:36.611Z,99698.88
2022-08-30T05:49:41.946Z,99696.22
2022-08-30T05:50:48.126Z,99705.03
2022-08-30T05:51:52.857Z,99709.97
2022-08-30T05:52:57.631Z,99704.94
2022-08-30T05:54:02.149Z,99704.44
2022-08-30T05:55:10.039Z,99708.88
2022-08-30T05:56:18.240Z,99708.75
2022-08-30T05:57:23.984Z,99703.38
2022-08-30T05:58:30.050Z,99705.34
2022-08-30T05:59:37.629Z,99695.09
2022-08-30T06:00:42.442Z,99702.00
2022-08-30T06:01:50.176Z,99712.19
2022-08-30T06:02:57.342Z,99701.25
2022-08-30T06:04:12.707Z,99692.78
2022-08-30T06:05:17.672Z,99697.72
2022-08-30T06:06:25.186Z,99700.78
2022-08-30T06:07:32.585Z,99695.88
2022-08-30T06:08:49.259Z,99699.41
2022-08-30T06:09:58.104Z,99705.81
2022-08-30T06:11:03.030Z,99702.41
2022-08-30T06:12:08.602Z,99703.59
2022-08-30T06:13:16.289Z,99711.66
2022-08-30T06:14:27.016Z,99708.22
2022-08-30T06:15:34.818Z,99705.59
2022-08-30T06:16:41.682Z,99706.91
2022-08-30T06:17:49.629Z,99711.22
2022-08-30T06:18:57.306Z,99709.63
2022-08-30T06:20:06.542Z,99713.91
2022-08-30T06:21:27.197Z,99710.41
2022-08-30T06:22:34.631Z,99711.28
2022-08-30T06:23:38.673Z,99701.91
2022-08-30T06:24:57.107Z,99713.00
2022-08-30T06:26:08.469Z,99685.78
2022-08-30T06:27:16.062Z,99703.13
2022-08-30T06:28:21.051Z,99700.88
2022-08-30T06:29:29.046Z,99705.66
2022-08-30T06:30:34.722Z,99707.19
2022-08-30T06:31:57.943Z,99707.59
2022-08-30T06:33:04.588Z,99688.63
2022-08-30T06:34:09.155Z,99707.03
2022-08-30T06:35:14.521Z,99706.31
2022-08-30T06:36:26.984Z,99702.13
2022-08-30T06:37:33.794Z,99702.25
2022-08-30T06:38:41.420Z,99706.28
2022-08-30T06:39:46.042Z,99705.00
2022-08-30T06:40:54.569Z,99708.44
2022-08-30T06:41:58.935Z,99706.31
2022-08-30T06:43:03.740Z,99705.91
2022-08-30T06:44:12.207Z,99705.00
2022-08-30T06:45:16.967Z,99706.94
2022-08-30T06:46:30.141Z,99705.97
2022-08-30T06:47:35.240Z,99706.09
2022-08-30T06:48:45.146Z,99703.34
2022-08-30T06:49:52.279Z,99704.03
2022-08-30T06:50:59.503Z,99702.06
2022-08-30T06:52:12.908Z,99706.19
2022-08-30T06:53:17.691Z,99704.31
2022-08-30T06:54:22.206Z,99707.28
2022-08-30T06:55:27.983Z,99704.63
2022-08-30T06:56:36.919Z,99702.25
2022-08-30T06:57:46.005Z,99710.81
2022-08-30T06:58:52.881Z,99712.63
2022-08-30T06:59:58.644Z,99710.75
2022-08-30T07:01:04.618Z,99715.50
2022-08-30T07:02:09.879Z,99708.38
2022-08-30T07:03:17.479Z,99711.09
2022-08-30T07:04:22.935Z,99712.97
2022-08-30T07:05:29.987Z,99716.31
2022-08-30T07:06:41.215Z,99711.72
2022-08-30T07:07:48.587Z,99708.81
2022-08-30T07:08:56.637Z,99717.34
2022-08-30T07:10:08.204Z,99714.38
2022-08-30T07:11:17.747Z,99710.59
2022-08-30T07:12:24.984Z,99706.31
2022-08-30T07:13:33.038Z,99716.63
2022-08-30T07:14:38.996Z,99712.06
2022-08-30T07:15:45.573Z,99715.44
2022-08-30T07:16:52.179Z,99714.69
2022-08-30T07:18:15.483Z,99727.13
2022-08-30T07:19:23.697Z,99718.50
2022-08-30T07:20:40.532Z,99723.03
2022-08-30T07:21:46.718Z,99725.31
2022-08-30T07:22:54.770Z,99721.38
2022-08-30T07:24:01.735Z,99702.91
2022-08-30T07:25:06.216Z,99717.84
2022-08-30T07:26:15.572Z,99717.81
2022-08-30T07:27:20.112Z,99720.09
2022-08-30T07:28:25.232Z,99726.34
2022-08-30T07:29:30.117Z,99716.88
2022-08-30T07:30:39.121Z,99722.44
2022-08-30T07:31:46.512Z,99718.19
2022-08-30T07:32:51.223Z,99719.34
2022-08-30T07:34:00.359Z,99723.53
2022-08-30T07:35:06.210Z,99717.69
2022-08-30T07:36:12.565Z,99712.25
2022-08-30T07:37:18.258Z,99712.91
2022-08-30T07:38:26.122Z,99718.59
2022-08-30T07:39:41.643Z,99715.69
2022-08-30T07:40:50.465Z,99717.00
2022-08-30T07:42:00.911Z,99715.13
2022-08-30T07:43:05.905Z,99717.53
2022-08-30T07:44:14.778Z,99720.50
2022-08-30T07:45:20.407Z,99708.75
2022-08-30T07:46:27.214Z,99714.63
2022-08-30T07:47:33.617Z,99717.16
2022-08-30T07:48:39.379Z,99711.72
2022-08-30T07:49:44.806Z,99716.94
2022-08-30T07:50:53.644Z,99711.72
2022-08-30T07:52:01.196Z,99707.69
2022-08-30T07:53:17.498Z,99711.28
2022-08-30T07:54:26.602Z,99716.94
2022-08-30T07:55:34.323Z,99712.72
2022-08-30T07:56:43.114Z,99717.56
2022-08-30T07:57:48.273Z,99717.56
2022-08-30T07:58:54.312Z,99712.13
2022-08-30T08:00:03.748Z,99709.81
2022-08-30T08:01:13.546Z,99713.16
2022-08-30T08:02:19.882Z,99713.59
2022-08-30T08:03:36.011Z,99719.53
2022-08-30T08:04:48.009Z,99716.03
2022-08-30T08:05:59.613Z,99707.50
2022-08-30T08:07:10.666Z,99714.03
2022-08-30T08:08:21.818Z,99710.91
2022-08-30T08:09:27.126Z,99711.38
2022-08-30T08:10:31.877Z,99707.69
2022-08-30T08:11:37.568Z,99716.81
2022-08-30T08:12:42.479Z,99707.69
2022-08-30T08:13:53.123Z,99706.22
2022-08-30T08:15:04.139Z,99715.78
2022-08-30T08:16:13.033Z,99712.38
2022-08-30T08:17:22.985Z,99715.59
2022-08-30T08:18:30.110Z,99715.47
2022-08-30T08:19:34.850Z,99713.50
2022-08-30T08:20:39.993Z,99708.75
2022-08-30T08:21:50.400Z,99718.53
2022-08-30T08:23:01.855Z,99716.31
2022-08-30T08:24:09.016Z,99717.69
2022-08-30T08:25:15.316Z,99713.13
2022-08-30T08:26:21.842Z,99713.03
2022-08-30T08:27:26.111Z,99717.16
2022-08-30T08:28:33.712Z,99721.56
2022-08-30T08:29:42.250Z,99719.25
2022-08-30T08:30:49.919Z,99718.91
2022-08-30T08:31:59.793Z,99724.59
2022-08-30T08:33:17.549Z,99712.78
2022-08-30T08:34:31.300Z,99720.22
2022-08-30T08:35:36.959Z,99715.91
2022-08-30T08:36:43.485Z,99725.84
2022-08-30T08:37:47.772Z,99716.03
2022-08-30T08:38:53.356Z,99724.03
2022-08-30T08:40:03.464Z,99719.81
2022-08-30T08:41:52.171Z,99725.50
2022-08-30T08:43:15.228Z,99721.63
2022-08-30T08:44:44.086Z,99729.34
2022-08-30T08:46:02.445Z,99727.84
2022-08-30T08:47:40.018Z,99714.03
2022-08-30T08:49:00.803Z,99717.06
2022-08-30T08:50:17.446Z,99719.88
2022-08-30T08:51:54.372Z,99716.25
2022-08-30T08:53:50.712Z,99714.28
2022-08-30T08:55:26.241Z,99708.88
2022-08-30T08:56:30.814Z,99706.53
2022-08-30T08:57:38.348Z,99701.47
2022-08-30T08:58:56.758Z,99710.25
2022-08-30T09:00:02.128Z,99714.16
2022-08-30T09:01:10.445Z,99716.81
2022-08-30T09:05:03.825Z,99715.91
2022-08-30T09:07:01.197Z,99717.75
2022-08-30T09:08:18.142Z,99706.09
2022-08-30T09:09:33.113Z,99710.66
2022-08-30T09:42:22.996Z,99707.03
2022-08-30T09:43:35.056Z,99712.75
2022-08-30T09:44:39.737Z,99694.91
2022-08-30T09:45:49.624Z,99706.25
2022-08-30T09:47:00.599Z,99713.41
2022-08-30T09:48:26.966Z,99703.34
2022-08-30T09:49:39.795Z,99709.66
2022-08-30T09:50:46.440Z,99706.72
2022-08-30T09:52:24.819Z,99711.78
2022-08-30T09:53:42.455Z,99704.41
2022-08-30T09:55:17.949Z,99704.81
2022-08-30T09:57:01.091Z,99702.72
2022-08-30T09:58:20.513Z,99705.88
2022-08-30T09:59:59.812Z,99702.53
2022-08-30T10:45:14.041Z,99663.81
2022-08-30T10:46:33.782Z,99667.56
2022-08-30T10:48:49.834Z,99671.69
2022-08-30T10:50:24.501Z,99678.38
2022-08-30T10:51:45.455Z,99667.78
2022-08-30T10:53:07.475Z,99670.50
2022-08-30T10:54:35.285Z,99666.91
2022-08-30T10:55:56.793Z,99669.75
2022-08-30T10:57:01.134Z,99657.38
2022-08-30T10:58:07.080Z,99656.69
2022-08-30T10:59:11.884Z,99656.28
2022-08-30T11:00:41.507Z,99661.69
2022-08-30T11:02:45.345Z,99663.19
2022-08-30T11:04:32.181Z,99656.28
2022-08-30T11:05:56.894Z,99650.81
2022-08-30T11:07:41.960Z,99645.72
2022-08-30T11:09:07.225Z,99647.13
2022-08-30T11:10:28.637Z,99649.00
2022-08-30T11:11:56.308Z,99657.44
2022-08-30T11:13:16.231Z,99658.91
2022-08-30T11:14:25.531Z,99655.88
2022-08-30T11:15:36.860Z,99656.47
2022-08-30T11:16:46.250Z,99661.69
2022-08-30T11:18:26.019Z,99657.75
2022-08-30T11:19:40.863Z,99658.34
2022-08-30T11:20:52.179Z,99654.59
2022-08-30T11:22:27.452Z,99645.16
2022-08-30T11:23:34.287Z,99659.13
2022-08-30T11:25:10.027Z,99657.78
2022-08-30T11:26:45.918Z,99659.53
2022-08-30T11:59:26.936Z,99647.31
2022-08-30T12:00:44.201Z,99637.09
2022-08-30T12:01:58.908Z,99630.53
2022-08-30T12:03:30.118Z,99623.88
2022-08-30T12:04:47.440Z,99637.16
2022-08-30T12:06:00.161Z,99628.88
2022-08-30T12:07:08.868Z,99629.16
2022-08-30T12:08:35.212Z,99634.47
2022-08-30T12:09:45.871Z,99635.38
2022-08-30T12:11:03.024Z,99623.66
2022-08-30T12:12:12.662Z,99617.28
2022-08-30T12:13:34.499Z,99629.19
2022-08-30T12:14:57.614Z,99621.50
2022-08-30T12:16:25.162Z,99612.50
2022-08-30T12:18:15.348Z,99608.78
2022-08-30T12:19:21.715Z,99602.78
2022-08-30T12:20:38.030Z,99593.47
2022-08-30T12:21:44.847Z,99603.09
2022-08-30T12:22:50.092Z,99614.22
2022-08-30T12:24:07.730Z,99606.47
2022-08-30T12:25:38.332Z,99601.13
2022-08-30T12:26:45.408Z,99603.84
2022-08-30T12:27:50.175Z,99586.25
2022-08-30T12:29:11.122Z,99599.38
2022-08-30T12:30:14.681Z,99599.63
2022-08-30T12:31:27.154Z,99590.59
2022-08-30T12:32:31.384Z,99596.28
2022-08-30T12:33:43.460Z,99587.44
2022-08-30T12:34:46.889Z,99589.81
2022-08-30T12:35:50.378Z,99579.50
2022-08-30T12:37:04.860Z,99587.94
2022-08-30T12:38:19.284Z,99585.22
2022-08-30T12:39:44.217Z,99584.94
2022-08-30T12:41:00.304Z,99584.94
2022-08-30T12:42:49.825Z,99583.53
2022-08-30T12:43:53.476Z,99585.41
2022-08-30T12:45:03.239Z,99571.97
2022-08-30T12:46:15.256Z,99579.00
2022-08-30T12:47:39.302Z,99586.59
2022-08-30T12:48:45.274Z,99577.00
2022-08-30T12:49:50.828Z,99580.53
2022-08-30T12:51:01.135Z,99567.38
2022-08-30T12:52:29.411Z,99579.78
2022-08-30T12:53:42.861Z,99575.69
2022-08-30T12:54:47.539Z,99554.69
2022-08-30T12:56:06.984Z,99566.91
2022-08-30T12:57:32.349Z,99564.00
2022-08-30T12:58:45.945Z,99562.72
2022-08-30T12:59:59.235Z,99563.81
2022-08-30T13:01:27.803Z,99570.16
2022-08-30T13:02:54.918Z,99565.03
2022-08-30T13:04:13.344Z,99563.63
2022-08-30T13:05:44.561Z,99555.66
2022-08-30T13:06:56.260Z,99554.81
2022-08-30T13:08:27.673Z,99564.09
2022-08-30T13:09:46.115Z,99560.00
2022-08-30T13:11:11.082Z,99543.59
2022-08-30T13:12:26.747Z,99551.97
2022-08-30T13:13:52.259Z,99561.28
2022-08-30T13:15:29.610Z,99554.16
2022-08-30T13:16:41.257Z,99555.84
2022-08-30T13:17:48.725Z,99564.88
2022-08-30T13:19:20.218Z,99557.41
2022-08-30T13:20:26.296Z,99551.91
2022-08-30T13:21:35.564Z,99521.00
2022-08-30T13:22:42.237Z,99551.19
2022-08-30T13:23:45.715Z,99550.50
2022-08-30T13:24:53.363Z,99549.28
2022-08-30T13:25:57.172Z,99547.00
2022-08-30T13:27:12.011Z,99555.44
2022-08-30T13:28:15.719Z,99531.09
2022-08-30T13:29:27.592Z,99543.75
2022-08-30T13:30:32.412Z,99542.88
2022-08-30T13:31:37.388Z,99535.34
2022-08-30T13:32:41.831Z,99536.44
2022-08-30T13:33:46.499Z,99525.31
2022-08-30T13:34:50.182Z,99536.03
2022-08-30T13:35:53.963Z,99538.53
2022-08-30T13:37:00.079Z,99533.94
2022-08-30T13:38:04.301Z,99532.25
2022-08-30T13:39:08.013Z,99540.25
2022-08-30T13:40:15.348Z,99541.75
2022-08-30T13:41:20.846Z,99530.22
2022-08-30T13:42:32.254Z,99543.91
2022-08-30T13:44:09.490Z,99536.41
2022-08-30T13:44:59.818Z,99546.69
2022-08-30T13:46:03.516Z,99540.63
2022-08-30T13:48:33.936Z,99529.41
2022-08-30T13:49:46.611Z,99518.38
2022-08-30T13:50:50.351Z,99523.34
2022-08-30T13:52:19.315Z,99522.94
2022-08-30T13:53:51.958Z,99521.59
2022-08-30T13:54:41.618Z,99519.28
2022-08-30T13:55:45.464Z,99531.78
2022-08-30T13:56:55.104Z,99536.75
2022-08-30T13:57:58.568Z,99540.09
2022-08-30T13:59:03.632Z,99533.75
2022-08-30T14:00:18.022Z,99518.94
2022-08-30T14:01:22.045Z,99529.47
2022-08-30T14:02:26.011Z,99532.25
2022-08-30T14:03:29.975Z,99516.31
2022-08-30T14:04:34.119Z,99521.94
2022-08-30T14:05:49.457Z,99503.69
2022-08-30T14:09:53.067Z,99533.97
2022-08-30T14:10:58.531Z,99535.84
2022-08-30T14:12:02.706Z,99518.03
2022-08-30T14:13:18.585Z,99518.25
2022-08-30T14:14:39.302Z,99510.91
2022-08-30T14:15:47.148Z,99531.13
2022-08-30T14:16:53.308Z,99521.94
2022-08-30T14:17:56.998Z,99524.06
2022-08-30T14:19:04.899Z,99523.22
2022-08-30T14:20:15.012Z,99517.41
2022-08-30T14:21:24.792Z,99513.19
2022-08-30T14:22:28.595Z,99507.31
2022-08-30T14:23:32.117Z,99519.03
2022-08-30T14:24:35.957Z,99513.59
2022-08-30T14:25:41.010Z,99514.88
2022-08-30T14:26:51.288Z,99511.69
2022-08-30T14:27:56.795Z,99504.38
2022-08-30T14:29:10.333Z,99509.25
2022-08-30T14:30:16.771Z,99506.94
2022-08-30T14:31:24.947Z,99510.13
2022-08-30T14:32:29.182Z,99498.63
2022-08-30T14:33:33.054Z,99489.56
2022-08-30T14:34:36.950Z,99496.91
2022-08-30T14:35:40.479Z,99503.66
2022-08-30T14:36:46.581Z,99510.78
2022-08-30T14:37:51.553Z,99506.22
2022-08-30T14:38:55.180Z,99506.25
2022-08-30T14:39:59.109Z,99501.06
2022-08-30T14:41:05.551Z,99496.25
2022-08-30T14:42:11.979Z,99500.97
2022-08-30T14:43:22.614Z,99493.00
2022-08-30T14:44:27.824Z,99503.09
2022-08-30T14:45:31.457Z,99501.28
2022-08-30T14:46:35.317Z,99502.81
2022-08-30T14:47:39.352Z,99500.28
2022-08-30T14:48:43.226Z,99498.88
2022-08-30T14:49:47.356Z,99493.84
2022-08-30T14:50:51.297Z,99493.84
2022-08-30T14:51:56.481Z,99498.25
2022-08-30T14:53:00.750Z,99500.97
2022-08-30T14:54:04.753Z,99489.88
2022-08-30T14:55:11.806Z,99491.78
2022-08-30T14:56:19.989Z,99497.03
2022-08-30T14:57:23.682Z,99499.53
2022-08-30T14:58:27.655Z,99481.72
2022-08-30T14:59:31.349Z,99492.22
2022-08-30T15:00:34.972Z,99495.34
2022-08-30T15:01:41.549Z,99484.25
2022-08-30T15:02:45.486Z,99496.44
2022-08-30T15:03:49.544Z,99480.69
2022-08-30T15:04:54.834Z,99498.31
2022-08-30T15:05:58.309Z,99483.41
2022-08-30T15:07:02.317Z,99491.59
2022-08-30T15:08:07.398Z,99493.66
2022-08-30T15:09:14.968Z,99493.63
2022-08-30T15:10:21.281Z,99484.16
2022-08-30T15:11:26.237Z,99480.16
2022-08-30T15:12:30.163Z,99490.59
2022-08-30T15:13:33.906Z,99486.97
2022-08-30T15:14:37.848Z,99488.59
2022-08-30T15:15:43.631Z,99494.06
2022-08-30T15:16:47.431Z,99498.81
2022-08-30T15:17:52.780Z,99483.66
2022-08-30T15:19:02.907Z,99498.34
2022-08-30T15:20:10.373Z,99494.13
2022-08-30T15:21:15.153Z,99507.50
2022-08-30T15:22:19.142Z,99495.75
2022-08-30T15:23:24.983Z,99493.81
2022-08-30T15:24:29.997Z,99491.69
2022-08-30T15:25:33.798Z,99496.03
2022-08-30T15:26:41.717Z,99500.44
2022-08-30T15:27:46.920Z,99499.59
2022-08-30T15:28:54.282Z,99499.78
2022-08-30T15:29:57.768Z,99493.19
2022-08-30T15:31:06.289Z,99497.19
2022-08-30T15:32:12.010Z,99498.44
2022-08-30T15:33:15.653Z,99503.81
2022-08-30T15:34:26.241Z,99504.19
2022-08-30T15:35:32.343Z,99498.13
2022-08-30T15:36:37.021Z,99498.72