createdAt,value
2023-06-04T00:03:24.921Z,1.00
2023-06-04T00:08:27.480Z,1.00
2023-06-04T00:13:30.034Z,1.00
2023-06-04T00:18:32.497Z,1.00
2023-06-04T00:23:34.963Z,1.00
2023-06-04T00:28:37.447Z,1.00
2023-06-04T00:33:43.417Z,1.00
2023-06-04T00:38:45.919Z,1.00
2023-06-04T00:43:57.337Z,1.00
2023-06-04T00:49:00.590Z,1.00
2023-06-04T00:54:10.295Z,1.00
2023-06-04T00:59:13.375Z,1.00
2023-06-04T01:04:38.861Z,1.00
2023-06-04T01:09:41.732Z,1.00
2023-06-04T01:14:44.847Z,1.00
2023-06-04T01:19:56.018Z,1.00
2023-06-04T01:25:03.588Z,1.00
2023-06-04T01:30:06.695Z,1.00
2023-06-04T01:35:12.171Z,1.00
2023-06-04T01:40:15.325Z,1.00
2023-06-04T01:45:18.297Z,1.00
2023-06-04T01:50:21.162Z,1.00
2023-06-04T01:55:26.225Z,1.00
2023-06-04T02:00:28.802Z,1.00
2023-06-04T02:05:31.304Z,1.00
2023-06-04T02:10:33.766Z,1.00
2023-06-04T02:15:36.257Z,1.00
2023-06-04T02:20:38.632Z,1.00
2023-06-04T02:25:41.417Z,1.00
2023-06-04T02:30:46.835Z,1.00
2023-06-04T02:35:49.318Z,1.00
2023-06-04T02:40:51.731Z,1.00
2023-06-04T02:45:54.202Z,1.00
2023-06-04T02:50:56.703Z,1.00
2023-06-04T02:55:59.124Z,1.00
2023-06-04T03:01:01.813Z,1.00
2023-06-04T03:06:05.949Z,1.00
2023-06-04T03:11:08.865Z,1.00
2023-06-04T03:16:11.543Z,1.00
2023-06-04T03:21:14.395Z,1.00
2023-06-04T03:26:16.819Z,1.00
2023-06-04T03:31:19.695Z,1.00
2023-06-04T03:36:32.930Z,1.00
2023-06-04T03:41:37.608Z,1.00
2023-06-04T03:46:40.208Z,1.00
2023-06-04T03:51:42.842Z,1.00
2023-06-04T03:56:47.465Z,99.90
2023-06-04T04:01:50.560Z,99.90
2023-06-04T04:06:53.295Z,99.90
2023-06-04T04:11:56.488Z,99.90
2023-06-04T04:16:59.579Z,99.90
2023-06-04T04:22:02.631Z,99.90
2023-06-04T04:27:06.841Z,99.90
2023-06-04T04:32:12.485Z,99.90
2023-06-04T04:37:22.223Z,99.90
2023-06-04T04:42:26.205Z,99.90
2023-06-04T04:47:28.900Z,99.90
2023-06-04T04:52:31.752Z,99.90
2023-06-04T04:57:34.534Z,99.90
2023-06-04T05:02:37.941Z,99.90
2023-06-04T05:07:43.196Z,99.90
2023-06-04T05:12:57.056Z,99.90
2023-06-04T05:18:04.981Z,99.90
2023-06-04T05:23:13.517Z,99.90
2023-06-04T05:28:17.179Z,99.90
2023-06-04T05:33:20.006Z,99.90
2023-06-04T05:38:31.990Z,99.90
2023-06-04T05:43:40.644Z,99.90
2023-06-04T05:48:45.009Z,99.90
2023-06-04T05:53:48.260Z,99.90
2023-06-04T05:58:54.597Z,99.90
2023-06-04T06:03:59.299Z,99.90
2023-06-04T06:09:04.295Z,99.90
2023-06-04T06:14:07.365Z,99.90
2023-06-04T06:19:10.147Z,99.90
2023-06-04T06:24:12.616Z,99.90
2023-06-04T06:29:15.145Z,99.90
2023-06-04T06:34:19.363Z,99.90
2023-06-04T06:39:21.831Z,99.90
2023-06-04T06:44:24.242Z,99.90
2023-06-04T06:49:26.826Z,99.90
2023-06-04T06:54:29.200Z,99.90
2023-06-04T06:59:34.170Z,99.90
2023-06-04T07:04:36.716Z,99.90
2023-06-04T07:09:39.413Z,99.90
2023-06-04T07:14:41.805Z,99.90
2023-06-04T07:19:44.248Z,99.90
2023-06-04T07:24:46.719Z,99.90
2023-06-04T07:29:49.220Z,99.90
2023-06-04T07:34:51.710Z,99.90
2023-06-04T07:39:54.230Z,99.90
2023-06-04T07:44:56.632Z,99.90
2023-06-04T07:50:03.079Z,99.90
2023-06-04T07:55:07.000Z,99.90
2023-06-04T08:00:10.230Z,99.90
2023-06-04T08:05:15.682Z,99.90
2023-06-04T08:10:18.106Z,99.90
2023-06-04T08:15:20.868Z,99.90
2023-06-04T08:20:27.106Z,99.90
2023-06-04T08:25:31.329Z,99.90
2023-06-04T08:30:37.197Z,99.90
2023-06-04T08:35:39.720Z,99.90
2023-06-04T08:40:42.164Z,99.90
2023-06-04T08:45:47.161Z,99.90
2023-06-04T08:50:50.421Z,99.90
2023-06-04T08:55:54.868Z,99.90
2023-06-04T09:00:57.460Z,99.90
2023-06-04T09:06:01.412Z,99.90
2023-06-04T09:11:09.650Z,99.90
2023-06-04T09:16:12.097Z,99.90
2023-06-04T09:21:14.584Z,99.90
2023-06-04T09:26:17.018Z,99.90
2023-06-04T09:31:21.376Z,99.90
2023-06-04T09:36:23.829Z,99.90
2023-06-04T09:41:27.481Z,99.90
2023-06-04T09:46:30.503Z,99.90
2023-06-04T09:51:33.812Z,99.90
2023-06-04T09:56:43.772Z,99.90
2023-06-04T10:01:46.546Z,99.90
2023-06-04T10:06:49.737Z,99.90
2023-06-04T10:12:00.486Z,99.90
2023-06-04T10:17:05.236Z,99.90
2023-06-04T10:22:08.512Z,99.90
2023-06-04T10:27:14.744Z,99.90
2023-06-04T10:32:18.346Z,99.90
2023-06-04T10:37:22.761Z,99.90
2023-06-04T10:42:26.527Z,99.90
2023-06-04T10:47:35.090Z,99.90
2023-06-04T10:52:38.303Z,99.90
2023-06-04T10:57:42.198Z,99.90
2023-06-04T11:02:55.453Z,99.90
2023-06-04T11:07:57.895Z,99.90
2023-06-04T11:13:00.705Z,99.90
2023-06-04T11:18:03.224Z,99.90
2023-06-04T11:23:08.553Z,99.90
2023-06-04T11:28:19.433Z,99.90
2023-06-04T11:33:22.223Z,99.90
2023-06-04T11:38:24.778Z,99.90
2023-06-04T11:43:28.451Z,99.90
2023-06-04T11:48:31.960Z,99.90
2023-06-04T11:53:34.558Z,99.90
2023-06-04T11:58:37.152Z,99.90
2023-06-04T12:03:41.896Z,99.90
2023-06-04T12:08:54.636Z,99.90
2023-06-04T12:13:59.160Z,99.90
2023-06-04T12:19:12.902Z,99.90
2023-06-04T12:24:16.100Z,99.90
2023-06-04T12:29:21.105Z,97.00
2023-06-04T12:34:23.943Z,96.60
2023-06-04T12:39:26.423Z,94.20
2023-06-04T12:44:29.033Z,95.60
2023-06-04T12:49:31.474Z,94.60
2023-06-04T12:54:33.989Z,95.90
2023-06-04T12:59:37.003Z,95.50
2023-06-04T13:04:39.444Z,94.50
2023-06-04T13:09:42.445Z,95.20
2023-06-04T13:14:44.946Z,96.00
2023-06-04T13:19:47.481Z,93.40
2023-06-04T13:24:49.893Z,94.30
2023-06-04T13:29:52.293Z,91.30
2023-06-04T13:34:54.697Z,93.30
2023-06-04T13:39:57.089Z,94.20
2023-06-04T13:45:00.078Z,90.50
2023-06-04T13:50:02.861Z,99.90
2023-06-04T13:55:05.746Z,90.20
2023-06-04T14:00:09.138Z,89.20
2023-06-04T14:05:11.617Z,85.90
2023-06-04T14:10:14.465Z,90.10
2023-06-04T14:15:16.975Z,89.30
2023-06-04T14:20:19.699Z,88.60
2023-06-04T14:25:22.204Z,87.00
2023-06-04T14:30:24.582Z,83.00
2023-06-04T14:35:27.011Z,82.60
2023-06-04T14:40:29.400Z,83.80
2023-06-04T14:45:32.024Z,78.30
2023-06-04T14:50:34.502Z,80.40
2023-06-04T14:55:37.426Z,77.50
2023-06-04T15:00:39.896Z,78.90
2023-06-04T15:05:42.421Z,79.90
2023-06-04T15:10:44.900Z,79.20
2023-06-04T15:15:47.349Z,79.80
2023-06-04T15:20:49.741Z,81.60
2023-06-04T15:25:52.158Z,83.80
2023-06-04T15:30:54.595Z,82.40
2023-06-04T15:35:57.047Z,79.90
2023-06-04T15:40:59.663Z,81.90
2023-06-04T15:46:02.156Z,81.70
2023-06-04T15:51:04.663Z,81.40
2023-06-04T15:56:07.111Z,83.30
2023-06-04T16:01:10.252Z,86.20
2023-06-04T16:06:13.009Z,83.50
2023-06-04T16:11:15.941Z,84.40
2023-06-04T16:16:19.373Z,84.60
2023-06-04T16:21:22.361Z,81.90
2023-06-04T16:26:24.771Z,82.80
2023-06-04T16:31:27.280Z,85.40
2023-06-04T16:36:30.622Z,82.30
2023-06-04T16:41:34.135Z,83.10
2023-06-04T16:46:37.033Z,82.80
2023-06-04T16:51:41.520Z,82.60
2023-06-04T16:56:43.896Z,85.70
2023-06-04T17:01:46.309Z,85.20
2023-06-04T17:06:48.834Z,83.00
2023-06-04T17:11:51.273Z,85.70
2023-06-04T17:16:53.722Z,83.80
2023-06-04T17:21:56.182Z,83.70
2023-06-04T17:26:58.707Z,86.30
2023-06-04T17:32:01.233Z,85.30
2023-06-04T17:37:04.289Z,86.30
2023-06-04T17:42:06.925Z,89.60
2023-06-04T17:47:09.385Z,87.90
2023-06-04T17:52:11.848Z,89.20
2023-06-04T17:57:14.520Z,90.20
2023-06-04T18:02:16.939Z,91.10
2023-06-04T18:07:20.524Z,91.70
2023-06-04T18:12:23.212Z,92.40
2023-06-04T18:17:26.239Z,99.90
2023-06-04T18:22:28.754Z,94.10
2023-06-04T18:27:31.281Z,96.80
2023-06-04T18:32:36.520Z,99.80
2023-06-04T18:37:38.998Z,99.90
2023-06-04T18:42:41.426Z,99.90
2023-06-04T18:47:44.145Z,99.90
2023-06-04T18:52:46.613Z,99.90
2023-06-04T18:57:49.059Z,99.90
2023-06-04T19:02:51.551Z,99.90
2023-06-04T19:07:54.047Z,99.90
2023-06-04T19:12:56.493Z,99.90
2023-06-04T19:17:59.162Z,99.90
2023-06-04T19:23:01.693Z,99.90
2023-06-04T19:28:07.347Z,99.90
2023-06-04T19:33:09.821Z,99.90
2023-06-04T19:38:12.309Z,99.90
2023-06-04T19:43:14.728Z,99.90
2023-06-04T19:48:17.305Z,99.90
2023-06-04T19:53:19.753Z,99.90
2023-06-04T19:58:22.443Z,99.90
2023-06-04T20:03:26.130Z,99.90
2023-06-04T20:08:28.621Z,99.90
2023-06-04T20:13:31.142Z,99.90
2023-06-04T20:18:34.400Z,99.90
2023-06-04T20:23:37.058Z,99.90
2023-06-04T20:28:39.550Z,99.90
2023-06-04T20:33:41.989Z,99.90
2023-06-04T20:38:44.681Z,99.90
2023-06-04T20:43:48.860Z,99.90
2023-06-04T20:48:51.424Z,99.90
2023-06-04T20:53:53.930Z,99.90
2023-06-04T20:58:56.432Z,99.90
2023-06-04T21:04:01.279Z,99.90
2023-06-04T21:09:07.866Z,99.90
2023-06-04T21:14:10.788Z,99.90
2023-06-04T21:19:13.190Z,99.90
2023-06-04T21:24:15.624Z,99.90
2023-06-04T21:29:18.017Z,99.90
2023-06-04T21:34:20.493Z,99.90
2023-06-04T21:39:22.891Z,99.90
2023-06-04T21:44:25.523Z,99.90
2023-06-04T21:49:28.429Z,99.90
2023-06-04T21:54:30.820Z,99.90
2023-06-04T21:59:33.185Z,99.90
2023-06-04T22:04:35.873Z,99.90
2023-06-04T22:09:38.387Z,99.90
2023-06-04T22:14:41.212Z,99.90
2023-06-04T22:19:43.651Z,99.90
2023-06-04T22:24:46.165Z,1.00
2023-06-04T22:29:48.612Z,1.00
2023-06-04T22:34:51.026Z,1.00
2023-06-04T22:39:53.570Z,1.00
2023-06-04T22:44:56.505Z,1.00
2023-06-04T22:49:58.897Z,1.00
2023-06-04T22:55:02.221Z,1.00
2023-06-04T23:00:06.552Z,1.00
2023-06-04T23:05:10.759Z,1.00
2023-06-04T23:10:13.736Z,1.00
2023-06-04T23:15:24.035Z,1.00
2023-06-04T23:20:26.631Z,1.00
2023-06-04T23:25:29.264Z,1.00
2023-06-04T23:30:31.710Z,1.00
2023-06-04T23:35:34.226Z,1.00
2023-06-04T23:40:36.677Z,1.00
2023-06-04T23:45:39.216Z,1.00
2023-06-04T23:50:41.712Z,1.00
2023-06-04T23:55:44.095Z,1.00
