createdAt,value
2023-03-22T00:00:40.929Z,0.00
2023-03-22T00:01:40.428Z,0.00
2023-03-22T00:02:40.495Z,0.00
2023-03-22T00:03:40.462Z,0.00
2023-03-22T00:04:40.419Z,0.00
2023-03-22T00:05:40.416Z,0.00
2023-03-22T00:06:40.415Z,0.00
2023-03-22T00:07:40.412Z,0.00
2023-03-22T00:08:40.407Z,0.00
2023-03-22T00:09:40.402Z,0.00
2023-03-22T00:10:40.794Z,0.00
2023-03-22T00:11:40.393Z,0.00
2023-03-22T00:12:40.392Z,0.00
2023-03-22T00:13:40.384Z,0.00
2023-03-22T00:14:40.383Z,0.00
2023-03-22T00:15:40.427Z,0.00
2023-03-22T00:16:40.373Z,0.00
2023-03-22T00:17:40.376Z,0.00
2023-03-22T00:18:40.372Z,0.00
2023-03-22T00:19:40.372Z,0.00
2023-03-22T00:20:40.775Z,0.00
2023-03-22T00:21:40.358Z,0.00
2023-03-22T00:22:40.357Z,0.00
2023-03-22T00:23:40.352Z,0.00
2023-03-22T00:24:40.346Z,0.00
2023-03-22T00:25:40.344Z,0.00
2023-03-22T00:26:40.363Z,0.00
2023-03-22T00:27:40.337Z,0.00
2023-03-22T00:28:40.338Z,0.00
2023-03-22T00:29:40.330Z,0.00
2023-03-22T00:30:40.737Z,0.00
2023-03-22T00:31:40.386Z,0.00
2023-03-22T00:32:40.320Z,0.00
2023-03-22T00:33:40.318Z,0.00
2023-03-22T00:34:40.316Z,0.00
2023-03-22T00:35:40.359Z,0.00
2023-03-22T00:36:40.320Z,0.00
2023-03-22T00:37:40.308Z,0.00
2023-03-22T00:38:44.408Z,0.00
2023-03-22T00:39:40.300Z,0.00
2023-03-22T00:40:40.606Z,0.00
2023-03-22T00:41:40.295Z,0.00
2023-03-22T00:42:40.321Z,0.00
2023-03-22T00:43:40.290Z,0.00
2023-03-22T00:44:40.287Z,0.00
2023-03-22T00:45:40.279Z,0.00
2023-03-22T00:46:40.287Z,0.00
2023-03-22T00:47:40.373Z,0.00
2023-03-22T00:48:40.279Z,0.00
2023-03-22T00:49:40.270Z,0.00
2023-03-22T00:50:40.754Z,0.00
2023-03-22T00:51:40.269Z,0.00
2023-03-22T00:52:40.260Z,0.00
2023-03-22T00:53:42.852Z,0.00
2023-03-22T00:54:40.253Z,0.00
2023-03-22T00:55:40.247Z,0.00
2023-03-22T00:56:40.248Z,0.00
2023-03-22T00:57:40.257Z,0.00
2023-03-22T00:58:40.262Z,0.00
2023-03-22T00:59:40.238Z,0.00
2023-03-22T01:00:40.792Z,0.00
2023-03-22T01:01:40.237Z,0.00
2023-03-22T01:02:40.231Z,0.00
2023-03-22T01:03:40.268Z,0.00
2023-03-22T01:04:40.216Z,0.00
2023-03-22T01:05:40.220Z,0.00
2023-03-22T01:06:40.210Z,0.00
2023-03-22T01:07:40.210Z,0.00
2023-03-22T01:08:40.201Z,0.00
2023-03-22T01:09:40.205Z,0.00
2023-03-22T01:10:40.645Z,0.00
2023-03-22T01:11:40.192Z,0.00
2023-03-22T01:12:40.190Z,0.00
2023-03-22T01:13:40.187Z,0.00
2023-03-22T01:14:40.203Z,0.00
2023-03-22T01:15:40.178Z,0.00
2023-03-22T01:16:40.190Z,0.00
2023-03-22T01:17:40.179Z,0.00
2023-03-22T01:18:40.172Z,0.00
2023-03-22T01:19:40.166Z,0.00
2023-03-22T01:20:40.480Z,0.00
2023-03-22T01:21:40.172Z,0.00
2023-03-22T01:22:40.154Z,0.00
2023-03-22T01:23:40.152Z,0.00
2023-03-22T01:24:40.147Z,0.00
2023-03-22T01:25:40.147Z,0.00
2023-03-22T01:26:40.137Z,0.00
2023-03-22T01:27:40.139Z,0.00
2023-03-22T01:28:40.129Z,0.00
2023-03-22T01:29:40.129Z,0.00
2023-03-22T01:30:40.598Z,0.00
2023-03-22T01:31:40.125Z,0.00
2023-03-22T01:32:40.122Z,0.00
2023-03-22T01:33:40.117Z,0.00
2023-03-22T01:34:40.114Z,0.00
2023-03-22T01:35:40.145Z,0.00
2023-03-22T01:36:40.103Z,0.00
2023-03-22T01:37:40.103Z,0.00
2023-03-22T01:38:40.099Z,0.00
2023-03-22T01:39:40.100Z,0.00
2023-03-22T01:40:40.387Z,0.00
2023-03-22T01:41:40.094Z,0.00
2023-03-22T01:42:40.088Z,0.00
2023-03-22T01:43:40.088Z,0.00
2023-03-22T01:44:40.084Z,0.00
2023-03-22T01:45:40.088Z,0.00
2023-03-22T01:46:40.194Z,0.00
2023-03-22T01:47:40.092Z,0.00
2023-03-22T01:48:40.115Z,0.00
2023-03-22T01:49:40.073Z,0.00
2023-03-22T01:50:40.331Z,0.00
2023-03-22T01:51:41.636Z,0.00
2023-03-22T01:52:40.058Z,0.00
2023-03-22T01:53:40.142Z,0.00
2023-03-22T01:54:40.060Z,0.00
2023-03-22T01:55:40.043Z,0.00
2023-03-22T01:56:40.038Z,0.00
2023-03-22T01:57:40.056Z,0.00
2023-03-22T01:58:40.048Z,0.00
2023-03-22T01:59:40.050Z,0.00
2023-03-22T02:00:40.491Z,0.00
2023-03-22T02:01:40.094Z,0.00
2023-03-22T02:02:40.104Z,0.00
2023-03-22T02:03:40.024Z,0.00
2023-03-22T02:04:40.016Z,0.00
2023-03-22T02:05:40.012Z,0.00
2023-03-22T02:06:40.023Z,0.00
2023-03-22T02:07:40.006Z,0.00
2023-03-22T02:08:40.002Z,0.00
2023-03-22T02:09:40.002Z,0.00
2023-03-22T02:10:40.298Z,0.00
2023-03-22T02:11:39.997Z,0.00
2023-03-22T02:12:39.986Z,0.00
2023-03-22T02:13:39.988Z,0.00
2023-03-22T02:14:40.003Z,0.00
2023-03-22T02:15:40.014Z,0.00
2023-03-22T02:16:39.971Z,0.00
2023-03-22T02:17:39.974Z,0.00
2023-03-22T02:18:39.982Z,0.00
2023-03-22T02:19:39.967Z,0.00
2023-03-22T02:20:40.402Z,0.00
2023-03-22T02:21:39.955Z,0.00
2023-03-22T02:22:39.950Z,0.00
2023-03-22T02:23:39.948Z,0.00
2023-03-22T02:24:39.944Z,0.00
2023-03-22T02:25:39.948Z,0.00
2023-03-22T02:26:39.937Z,0.00
2023-03-22T02:27:39.934Z,0.00
2023-03-22T02:28:39.928Z,0.00
2023-03-22T02:29:39.930Z,0.00
2023-03-22T02:30:40.207Z,0.00
2023-03-22T02:31:39.925Z,0.00
2023-03-22T02:32:39.916Z,0.00
2023-03-22T02:33:41.657Z,0.00
2023-03-22T02:34:39.933Z,0.00
2023-03-22T02:35:39.968Z,0.00
2023-03-22T02:36:39.904Z,0.00
2023-03-22T02:37:39.899Z,0.00
2023-03-22T02:38:39.895Z,0.00
2023-03-22T02:39:39.897Z,0.00
2023-03-22T02:40:40.219Z,0.00
2023-03-22T02:41:39.886Z,0.00
2023-03-22T02:42:39.895Z,0.00
2023-03-22T02:43:39.877Z,0.00
2023-03-22T02:44:39.872Z,0.00
2023-03-22T02:45:39.867Z,0.00
2023-03-22T02:46:39.966Z,0.00
2023-03-22T02:47:39.865Z,0.00
2023-03-22T02:48:39.860Z,0.00
2023-03-22T02:49:39.854Z,0.00
2023-03-22T02:50:40.278Z,0.00
2023-03-22T02:51:39.857Z,0.00
2023-03-22T02:52:39.842Z,0.00
2023-03-22T02:53:39.837Z,0.00
2023-03-22T02:54:39.835Z,0.00
2023-03-22T02:55:39.854Z,0.00
2023-03-22T02:56:39.827Z,0.00
2023-03-22T02:57:39.826Z,0.00
2023-03-22T02:58:39.821Z,0.00
2023-03-22T02:59:39.825Z,0.00
2023-03-22T03:00:40.028Z,0.00
2023-03-22T03:01:39.921Z,0.00
2023-03-22T03:02:39.809Z,0.00
2023-03-22T03:03:39.836Z,0.00
2023-03-22T03:04:39.798Z,0.00
2023-03-22T03:05:39.798Z,0.00
2023-03-22T03:06:39.858Z,0.00
2023-03-22T03:07:39.788Z,0.00
2023-03-22T03:08:39.790Z,0.00
2023-03-22T03:09:39.785Z,0.00
2023-03-22T03:10:39.997Z,0.00
2023-03-22T03:11:39.772Z,0.00
2023-03-22T03:12:39.770Z,0.00
2023-03-22T03:13:39.765Z,0.00
2023-03-22T03:14:39.765Z,0.00
2023-03-22T03:15:39.763Z,0.00
2023-03-22T03:16:39.806Z,0.00
2023-03-22T03:17:39.752Z,0.00
2023-03-22T03:18:39.748Z,0.00
2023-03-22T03:19:39.741Z,0.00
2023-03-22T03:20:40.139Z,0.00
2023-03-22T03:21:39.737Z,0.00
2023-03-22T03:22:39.749Z,0.00
2023-03-22T03:23:39.727Z,0.00
2023-03-22T03:24:39.723Z,0.00
2023-03-22T03:25:39.720Z,0.00
2023-03-22T03:26:39.755Z,0.00
2023-03-22T03:27:39.712Z,0.00
2023-03-22T03:28:39.713Z,0.00
2023-03-22T03:29:39.710Z,0.00
2023-03-22T03:30:39.937Z,0.00
2023-03-22T03:31:39.776Z,0.00
2023-03-22T03:32:39.694Z,0.00
2023-03-22T03:33:39.690Z,0.00
2023-03-22T03:34:39.707Z,0.00
2023-03-22T03:35:39.705Z,0.00
2023-03-22T03:36:39.679Z,0.00
2023-03-22T03:37:39.675Z,0.00
2023-03-22T03:38:39.792Z,0.00
2023-03-22T03:39:39.670Z,0.00
2023-03-22T03:40:39.934Z,0.00
2023-03-22T03:41:39.660Z,0.00
2023-03-22T03:42:39.657Z,0.00
2023-03-22T03:43:39.654Z,0.00
2023-03-22T03:44:39.651Z,0.00
2023-03-22T03:45:39.672Z,0.00
2023-03-22T03:46:39.652Z,0.00
2023-03-22T03:47:39.642Z,0.00
2023-03-22T03:48:39.638Z,0.00
2023-03-22T03:49:39.639Z,0.00
2023-03-22T03:50:39.874Z,0.00
2023-03-22T03:51:39.622Z,0.00
2023-03-22T03:52:39.620Z,0.00
2023-03-22T03:53:39.615Z,0.00
2023-03-22T03:54:39.634Z,0.00
2023-03-22T03:55:39.610Z,0.00
2023-03-22T03:56:39.608Z,0.00
2023-03-22T03:57:39.601Z,0.00
2023-03-22T03:58:39.600Z,0.00
2023-03-22T03:59:39.596Z,0.00
2023-03-22T04:00:39.934Z,0.00
2023-03-22T04:01:39.586Z,0.00
2023-03-22T04:02:39.615Z,0.00
2023-03-22T04:03:39.583Z,0.00
2023-03-22T04:04:39.641Z,0.00
2023-03-22T04:05:39.586Z,0.00
2023-03-22T04:06:39.573Z,0.00
2023-03-22T04:07:39.574Z,0.00
2023-03-22T04:08:39.561Z,0.00
2023-03-22T04:09:39.555Z,0.00
2023-03-22T04:10:39.907Z,0.00
2023-03-22T04:11:39.550Z,0.00
2023-03-22T04:12:39.553Z,0.00
2023-03-22T04:13:39.540Z,0.00
2023-03-22T04:14:39.540Z,0.00
2023-03-22T04:15:39.535Z,0.00
2023-03-22T04:16:39.557Z,0.00
2023-03-22T04:17:39.525Z,0.00
2023-03-22T04:18:39.523Z,0.00
2023-03-22T04:19:39.517Z,0.00
2023-03-22T04:20:39.778Z,0.00
2023-03-22T04:21:39.538Z,0.00
2023-03-22T04:22:39.511Z,0.00
2023-03-22T04:23:39.503Z,0.00
2023-03-22T04:24:39.498Z,0.00
2023-03-22T04:25:39.494Z,0.00
2023-03-22T04:26:39.518Z,0.00
2023-03-22T04:27:39.489Z,0.00
2023-03-22T04:28:39.488Z,0.00
2023-03-22T04:29:39.486Z,0.00
2023-03-22T04:30:39.733Z,0.00
2023-03-22T04:31:39.471Z,0.00
2023-03-22T04:32:39.473Z,0.00
2023-03-22T04:33:39.594Z,0.00
2023-03-22T04:34:39.463Z,0.00
2023-03-22T04:35:39.491Z,0.00
2023-03-22T04:36:39.464Z,0.00
2023-03-22T04:37:39.448Z,0.00
2023-03-22T04:38:39.460Z,0.00
2023-03-22T04:39:39.436Z,0.00
2023-03-22T04:40:39.686Z,0.00
2023-03-22T04:41:39.432Z,0.00
2023-03-22T04:42:39.447Z,0.00
2023-03-22T04:43:39.463Z,0.00
2023-03-22T04:44:39.418Z,0.00
2023-03-22T04:45:39.413Z,0.00
2023-03-22T04:46:39.528Z,0.00
2023-03-22T04:47:39.407Z,0.00
2023-03-22T04:48:39.404Z,0.00
2023-03-22T04:49:39.403Z,0.00
2023-03-22T04:50:39.594Z,0.00
2023-03-22T04:51:39.397Z,0.00
2023-03-22T04:52:39.391Z,0.00
2023-03-22T04:53:39.389Z,0.00
2023-03-22T04:54:39.381Z,0.00
2023-03-22T04:55:39.374Z,0.00
2023-03-22T04:56:39.373Z,0.00
2023-03-22T04:57:39.365Z,0.00
2023-03-22T04:58:39.393Z,0.00
2023-03-22T04:59:39.359Z,0.00
2023-03-22T05:00:39.661Z,0.00
2023-03-22T05:01:39.365Z,0.00
2023-03-22T05:02:41.106Z,0.00
2023-03-22T05:03:39.342Z,0.00
2023-03-22T05:04:39.338Z,0.00
2023-03-22T05:05:39.334Z,0.00
2023-03-22T05:06:39.339Z,0.00
2023-03-22T05:07:39.358Z,0.00
2023-03-22T05:08:39.340Z,0.00
2023-03-22T05:09:39.318Z,0.00
2023-03-22T05:10:39.526Z,0.00
2023-03-22T05:11:39.315Z,0.00
2023-03-22T05:12:39.310Z,0.00
2023-03-22T05:13:39.307Z,0.00
2023-03-22T05:14:39.414Z,0.00
2023-03-22T05:15:39.320Z,0.00
2023-03-22T05:16:39.294Z,0.00
2023-03-22T05:17:39.289Z,0.00
2023-03-22T05:18:39.284Z,0.00
2023-03-22T05:19:39.281Z,0.00
2023-03-22T05:20:39.570Z,0.00
2023-03-22T05:21:39.272Z,0.00
2023-03-22T05:22:39.273Z,0.00
2023-03-22T05:23:39.266Z,0.00
2023-03-22T05:24:39.261Z,0.00
2023-03-22T05:25:39.260Z,0.00
2023-03-22T05:26:39.405Z,0.00
2023-03-22T05:27:39.294Z,0.00
2023-03-22T05:28:39.244Z,0.00
2023-03-22T05:29:39.241Z,0.00
2023-03-22T05:30:39.682Z,0.00
2023-03-22T05:31:39.285Z,0.00
2023-03-22T05:32:39.231Z,0.00
2023-03-22T05:33:39.226Z,0.00
2023-03-22T05:34:39.224Z,0.00
2023-03-22T05:35:39.320Z,0.00
2023-03-22T05:36:39.222Z,0.00
2023-03-22T05:37:39.216Z,0.00
2023-03-22T05:38:39.208Z,0.00
2023-03-22T05:39:39.204Z,0.00
2023-03-22T05:40:39.465Z,0.00
2023-03-22T05:41:39.194Z,0.00
2023-03-22T05:42:39.208Z,0.00
2023-03-22T05:43:39.191Z,0.00
2023-03-22T05:44:39.185Z,0.00
2023-03-22T05:45:39.183Z,0.00
2023-03-22T05:46:39.296Z,0.00
2023-03-22T05:47:39.180Z,0.00
2023-03-22T05:48:39.170Z,0.00
2023-03-22T05:49:39.214Z,0.00
2023-03-22T05:50:39.468Z,0.00
2023-03-22T05:51:39.161Z,0.00
2023-03-22T05:52:39.179Z,0.00
2023-03-22T05:53:39.151Z,0.00
2023-03-22T05:54:39.167Z,0.00
2023-03-22T05:55:39.148Z,0.00
2023-03-22T05:56:39.142Z,0.00
2023-03-22T05:57:39.141Z,0.00
2023-03-22T05:58:39.134Z,0.00
2023-03-22T05:59:39.137Z,0.00
2023-03-22T06:00:39.393Z,5.63
2023-03-22T06:01:39.133Z,5.63
2023-03-22T06:02:39.224Z,5.63
2023-03-22T06:03:39.216Z,5.63
2023-03-22T06:04:39.124Z,5.63
2023-03-22T06:05:39.112Z,0.00
2023-03-22T06:06:39.104Z,0.00
2023-03-22T06:07:39.098Z,0.00
2023-03-22T06:08:39.099Z,0.00
2023-03-22T06:09:39.090Z,0.00
2023-03-22T06:10:39.468Z,0.00
2023-03-22T06:11:39.084Z,0.00
2023-03-22T06:12:39.083Z,0.00
2023-03-22T06:13:39.079Z,0.00
2023-03-22T06:14:39.076Z,0.00
2023-03-22T06:15:39.078Z,0.00
2023-03-22T06:16:39.124Z,0.00
2023-03-22T06:17:39.056Z,0.00
2023-03-22T06:18:39.080Z,0.00
2023-03-22T06:19:39.053Z,0.00
2023-03-22T06:20:39.304Z,0.00
2023-03-22T06:21:39.044Z,0.00
2023-03-22T06:22:39.046Z,0.00
2023-03-22T06:23:39.034Z,0.00
2023-03-22T06:24:39.032Z,0.00
2023-03-22T06:25:39.030Z,0.00
2023-03-22T06:26:39.025Z,0.00
2023-03-22T06:27:39.023Z,0.00
2023-03-22T06:28:39.015Z,0.00
2023-03-22T06:29:39.010Z,0.00
2023-03-22T06:30:39.430Z,0.00
2023-03-22T06:31:39.258Z,0.00
2023-03-22T06:32:39.000Z,0.00
2023-03-22T06:33:38.993Z,0.00
2023-03-22T06:34:39.020Z,0.00
2023-03-22T06:35:39.045Z,0.00
2023-03-22T06:36:38.980Z,0.00
2023-03-22T06:37:38.978Z,0.00
2023-03-22T06:38:38.979Z,0.00
2023-03-22T06:39:38.980Z,0.00
2023-03-22T06:40:39.306Z,0.00
2023-03-22T06:41:38.960Z,5.63
2023-03-22T06:42:38.961Z,5.63
2023-03-22T06:43:38.954Z,5.63
2023-03-22T06:44:38.946Z,5.63
2023-03-22T06:45:38.999Z,5.63
2023-03-22T06:46:38.936Z,5.63
2023-03-22T06:47:38.934Z,5.63
2023-03-22T06:48:38.941Z,5.63
2023-03-22T06:49:38.922Z,5.63
2023-03-22T06:50:39.949Z,5.63
2023-03-22T06:51:38.918Z,5.63
2023-03-22T06:52:38.912Z,5.63
2023-03-22T06:53:38.929Z,11.25
2023-03-22T06:54:38.903Z,5.63
2023-03-22T06:55:38.900Z,5.63
2023-03-22T06:56:38.898Z,11.25
2023-03-22T06:57:38.898Z,5.63
2023-03-22T06:58:38.891Z,5.63
2023-03-22T06:59:38.882Z,5.63
2023-03-22T07:00:39.337Z,5.63
2023-03-22T07:01:39.005Z,5.63
2023-03-22T07:02:38.873Z,16.88
2023-03-22T07:03:38.879Z,11.25
2023-03-22T07:04:38.884Z,16.88
2023-03-22T07:05:38.863Z,16.88
2023-03-22T07:06:38.888Z,16.88
2023-03-22T07:07:38.855Z,16.88
2023-03-22T07:08:38.854Z,22.50
2023-03-22T07:09:38.850Z,22.50
2023-03-22T07:10:39.114Z,22.50
2023-03-22T07:11:38.857Z,22.50
2023-03-22T07:12:38.835Z,22.50
2023-03-22T07:13:38.843Z,22.50
2023-03-22T07:14:38.835Z,28.13
2023-03-22T07:15:38.885Z,28.13
2023-03-22T07:16:38.917Z,28.13
2023-03-22T07:17:38.824Z,28.13
2023-03-22T07:18:38.813Z,28.13
2023-03-22T07:19:38.811Z,22.50
2023-03-22T07:20:39.120Z,28.13
2023-03-22T07:21:38.803Z,28.13
2023-03-22T07:22:38.817Z,33.75
2023-03-22T07:23:38.801Z,45.00
2023-03-22T07:24:47.407Z,50.63
2023-03-22T07:25:38.798Z,50.63
2023-03-22T07:26:38.786Z,50.63
2023-03-22T07:27:38.786Z,45.00
2023-03-22T07:28:38.781Z,45.00
2023-03-22T07:29:38.774Z,67.50
2023-03-22T07:30:39.089Z,73.13
2023-03-22T07:31:38.988Z,90.00
2023-03-22T07:32:38.794Z,56.25
2023-03-22T07:33:38.761Z,67.50
2023-03-22T07:34:38.779Z,56.25
2023-03-22T07:35:38.785Z,33.75
2023-03-22T07:36:38.748Z,61.88
2023-03-22T07:37:38.749Z,50.63
2023-03-22T07:38:38.770Z,50.63
2023-03-22T07:39:38.743Z,50.63
2023-03-22T07:40:39.090Z,67.50
2023-03-22T07:41:38.735Z,73.13
2023-03-22T07:42:38.732Z,61.88
2023-03-22T07:43:52.427Z,90.00
2023-03-22T07:44:38.725Z,61.88
2023-03-22T07:45:38.795Z,67.50
2023-03-22T07:46:38.760Z,90.00
2023-03-22T07:47:44.664Z,45.00
2023-03-22T07:48:38.712Z,101.25
2023-03-22T07:49:38.716Z,95.63
2023-03-22T07:50:39.116Z,112.50
2023-03-22T07:51:38.719Z,61.88
2023-03-22T07:52:38.702Z,28.13
2023-03-22T07:53:38.701Z,16.88
2023-03-22T07:54:38.850Z,16.88
2023-03-22T07:55:38.695Z,16.88
2023-03-22T07:56:38.698Z,16.88
2023-03-22T07:57:38.690Z,16.88
2023-03-22T07:58:38.767Z,22.50
2023-03-22T07:59:40.223Z,16.88
2023-03-22T08:00:38.966Z,16.88
2023-03-22T08:01:38.736Z,16.88
2023-03-22T08:02:38.832Z,28.13
2023-03-22T08:03:38.678Z,22.50
2023-03-22T08:04:38.673Z,28.13
2023-03-22T08:05:38.887Z,16.88
2023-03-22T08:06:38.663Z,16.88
2023-03-22T08:07:38.665Z,22.50
2023-03-22T08:08:38.676Z,16.88
2023-03-22T08:09:38.661Z,22.50
2023-03-22T08:10:39.070Z,33.75
2023-03-22T08:11:38.652Z,28.13
2023-03-22T08:12:38.644Z,22.50
2023-03-22T08:13:38.642Z,11.25
2023-03-22T08:14:38.640Z,16.88
2023-03-22T08:15:39.183Z,11.25
2023-03-22T08:16:38.855Z,5.63
2023-03-22T08:17:38.634Z,11.25
2023-03-22T08:18:38.627Z,11.25
2023-03-22T08:19:38.631Z,11.25
2023-03-22T08:20:38.966Z,5.63
2023-03-22T08:21:38.617Z,5.63
2023-03-22T08:22:38.613Z,5.63
2023-03-22T08:23:42.104Z,5.63
2023-03-22T08:24:38.608Z,11.25
2023-03-22T08:25:38.610Z,5.63
2023-03-22T08:26:38.621Z,5.63
2023-03-22T08:27:38.600Z,11.25
2023-03-22T08:28:38.597Z,11.25
2023-03-22T08:29:38.596Z,11.25
2023-03-22T08:30:38.922Z,16.88
2023-03-22T08:31:38.679Z,11.25
2023-03-22T08:32:38.592Z,11.25
2023-03-22T08:33:38.658Z,11.25
2023-03-22T08:34:38.577Z,11.25
2023-03-22T08:35:38.960Z,16.88
2023-03-22T08:36:38.722Z,11.25
2023-03-22T08:37:38.581Z,11.25
2023-03-22T08:38:38.565Z,33.75
2023-03-22T08:39:38.565Z,28.13
2023-03-22T08:40:38.665Z,28.13
2023-03-22T08:41:38.556Z,39.38
2023-03-22T08:42:38.585Z,22.50
2023-03-22T08:43:38.639Z,39.38
2023-03-22T08:44:38.549Z,39.38
2023-03-22T08:45:39.089Z,39.38
2023-03-22T08:46:38.558Z,33.75
2023-03-22T08:47:38.544Z,45.00
2023-03-22T08:48:38.546Z,28.13
2023-03-22T08:49:38.533Z,39.38
2023-03-22T08:50:38.532Z,50.63
2023-03-22T08:51:38.524Z,50.63
2023-03-22T08:52:38.522Z,33.75
2023-03-22T08:53:38.544Z,45.00
2023-03-22T08:54:38.517Z,39.38
2023-03-22T08:55:38.758Z,33.75
2023-03-22T08:56:38.503Z,33.75
2023-03-22T08:57:39.028Z,39.38
2023-03-22T08:58:38.519Z,45.00
2023-03-22T08:59:38.505Z,39.38
2023-03-22T09:00:48.172Z,50.63
2023-03-22T09:01:38.610Z,50.63
2023-03-22T09:02:38.491Z,45.00
2023-03-22T09:03:38.491Z,45.00
2023-03-22T09:04:38.516Z,50.63
2023-03-22T09:05:38.813Z,39.38
2023-03-22T09:06:38.480Z,50.63
2023-03-22T09:07:38.481Z,45.00
2023-03-22T09:08:38.506Z,33.75
2023-03-22T09:09:38.471Z,28.13
2023-03-22T09:10:38.463Z,16.88
2023-03-22T09:11:38.465Z,22.50
2023-03-22T09:12:38.485Z,33.75
2023-03-22T09:13:38.466Z,28.13
2023-03-22T09:14:38.471Z,22.50
2023-03-22T09:15:38.658Z,33.75
2023-03-22T09:16:38.568Z,28.13
2023-03-22T09:17:38.446Z,22.50
2023-03-22T09:18:38.449Z,33.75
2023-03-22T09:19:38.448Z,39.38
2023-03-22T09:20:38.870Z,22.50
2023-03-22T09:21:38.434Z,33.75
2023-03-22T09:22:38.441Z,33.75
2023-03-22T09:23:38.433Z,16.88
2023-03-22T09:24:38.421Z,22.50
2023-03-22T09:25:38.695Z,39.38
2023-03-22T09:26:38.421Z,39.38
2023-03-22T09:27:38.426Z,33.75
2023-03-22T09:28:38.611Z,22.50
2023-03-22T09:29:38.409Z,45.00
2023-03-22T09:30:38.691Z,45.00
2023-03-22T09:31:38.460Z,33.75
2023-03-22T09:32:38.610Z,33.75
2023-03-22T09:33:38.394Z,28.13
2023-03-22T09:34:38.388Z,33.75
2023-03-22T09:35:38.694Z,45.00
2023-03-22T09:36:38.536Z,50.63
2023-03-22T09:37:38.386Z,45.00
2023-03-22T09:38:38.384Z,39.38
2023-03-22T09:39:38.400Z,39.38
2023-03-22T09:40:38.376Z,39.38
2023-03-22T09:41:38.370Z,33.75
2023-03-22T09:42:38.368Z,33.75
2023-03-22T09:43:38.371Z,28.13
2023-03-22T09:44:38.363Z,22.50
2023-03-22T09:45:38.833Z,33.75
2023-03-22T09:46:38.469Z,28.13
2023-03-22T09:47:44.867Z,28.13
2023-03-22T09:48:38.348Z,28.13
2023-03-22T09:49:50.718Z,33.75
2023-03-22T09:50:38.349Z,33.75
2023-03-22T09:51:38.347Z,28.13
2023-03-22T09:52:38.342Z,33.75
2023-03-22T09:53:38.344Z,33.75
2023-03-22T09:54:38.336Z,22.50
2023-03-22T09:55:38.701Z,16.88
2023-03-22T09:56:38.330Z,16.88
2023-03-22T09:57:38.332Z,16.88
2023-03-22T09:58:38.385Z,16.88
2023-03-22T09:59:38.321Z,16.88
2023-03-22T10:00:38.495Z,22.50
2023-03-22T10:01:38.784Z,28.13
2023-03-22T10:02:38.424Z,22.50
2023-03-22T10:03:38.311Z,22.50
2023-03-22T10:04:38.357Z,16.88
2023-03-22T10:05:38.526Z,22.50
2023-03-22T10:06:38.298Z,22.50
2023-03-22T10:07:38.297Z,28.13
2023-03-22T10:08:38.301Z,22.50
2023-03-22T10:09:38.292Z,22.50
2023-03-22T10:10:38.286Z,22.50
2023-03-22T10:11:38.288Z,28.13
2023-03-22T10:12:38.279Z,28.13
2023-03-22T10:13:38.278Z,22.50
2023-03-22T10:14:38.285Z,16.88
2023-03-22T10:15:38.734Z,22.50
2023-03-22T10:16:38.267Z,28.13
2023-03-22T10:17:38.269Z,33.75
2023-03-22T10:18:38.284Z,28.13
2023-03-22T10:19:38.263Z,33.75
2023-03-22T10:20:38.264Z,33.75
2023-03-22T10:21:38.254Z,28.13
2023-03-22T10:22:38.250Z,28.13
2023-03-22T10:23:38.250Z,28.13
2023-03-22T10:24:38.249Z,28.13
2023-03-22T10:25:38.632Z,28.13
2023-03-22T10:26:38.238Z,39.38
2023-03-22T10:27:38.238Z,28.13
2023-03-22T10:28:38.234Z,28.13
2023-03-22T10:29:38.243Z,28.13
2023-03-22T10:30:38.744Z,28.13
2023-03-22T10:31:38.300Z,28.13
2023-03-22T10:32:51.080Z,28.13
2023-03-22T10:33:38.221Z,28.13
2023-03-22T10:34:38.239Z,28.13
2023-03-22T10:35:38.254Z,28.13
2023-03-22T10:36:38.462Z,28.13
2023-03-22T10:37:38.212Z,33.75
2023-03-22T10:38:38.207Z,33.75
2023-03-22T10:39:39.800Z,28.13
2023-03-22T10:40:38.208Z,28.13
2023-03-22T10:41:38.200Z,28.13
2023-03-22T10:42:38.196Z,28.13
2023-03-22T10:43:38.194Z,28.13
2023-03-22T10:44:38.189Z,28.13
2023-03-22T10:45:38.301Z,28.13
2023-03-22T10:46:38.254Z,28.13
2023-03-22T10:47:38.186Z,28.13
2023-03-22T10:48:38.177Z,28.13
2023-03-22T10:49:38.181Z,28.13
2023-03-22T10:50:38.204Z,28.13
2023-03-22T10:51:38.175Z,28.13
2023-03-22T10:52:38.171Z,28.13
2023-03-22T10:53:38.167Z,28.13
2023-03-22T10:54:38.162Z,28.13
2023-03-22T10:55:38.358Z,28.13
2023-03-22T10:56:38.158Z,22.50
2023-03-22T10:57:38.161Z,22.50
2023-03-22T10:58:38.152Z,28.13
2023-03-22T10:59:38.156Z,28.13
2023-03-22T11:00:41.881Z,22.50
2023-03-22T11:01:38.311Z,28.13
2023-03-22T11:02:38.528Z,28.13
2023-03-22T11:03:38.171Z,28.13
2023-03-22T11:04:38.141Z,28.13
2023-03-22T11:05:38.518Z,28.13
2023-03-22T11:06:38.190Z,28.13
2023-03-22T11:07:38.133Z,28.13
2023-03-22T11:08:38.125Z,28.13
2023-03-22T11:09:38.124Z,28.13
2023-03-22T11:10:38.153Z,28.13
2023-03-22T11:11:38.120Z,28.13
2023-03-22T11:12:39.938Z,28.13
2023-03-22T11:13:38.117Z,28.13
2023-03-22T11:14:38.111Z,28.13
2023-03-22T11:15:38.354Z,28.13
2023-03-22T11:16:38.136Z,22.50
2023-03-22T11:17:38.104Z,22.50
2023-03-22T11:18:38.103Z,28.13
2023-03-22T11:19:38.100Z,28.13
2023-03-22T11:20:38.455Z,28.13
2023-03-22T11:21:38.116Z,22.50
2023-03-22T11:22:38.109Z,22.50
2023-03-22T11:23:38.085Z,22.50
2023-03-22T11:24:38.081Z,22.50
2023-03-22T11:25:38.085Z,22.50
2023-03-22T11:26:40.784Z,22.50
2023-03-22T11:27:38.083Z,22.50
2023-03-22T11:28:38.109Z,22.50
2023-03-22T11:29:38.075Z,22.50
2023-03-22T11:30:38.261Z,22.50
2023-03-22T11:31:38.108Z,16.88
2023-03-22T11:32:38.118Z,16.88
2023-03-22T11:33:38.065Z,16.88
2023-03-22T11:34:38.083Z,16.88
2023-03-22T11:35:38.086Z,16.88
2023-03-22T11:36:38.056Z,16.88
2023-03-22T11:37:38.056Z,16.88
2023-03-22T11:38:38.117Z,16.88
2023-03-22T11:39:38.051Z,16.88
2023-03-22T11:40:38.098Z,11.25
2023-03-22T11:41:38.051Z,11.25
2023-03-22T11:42:38.049Z,11.25
2023-03-22T11:43:38.061Z,11.25
2023-03-22T11:44:38.355Z,11.25
2023-03-22T11:45:38.078Z,11.25
2023-03-22T11:46:38.173Z,11.25
2023-03-22T11:47:38.168Z,11.25
2023-03-22T11:48:38.198Z,11.25
2023-03-22T11:49:38.052Z,16.88
2023-03-22T11:50:38.172Z,16.88
2023-03-22T11:51:38.021Z,16.88
2023-03-22T11:52:38.017Z,16.88
2023-03-22T11:53:38.015Z,16.88
2023-03-22T11:54:38.037Z,16.88
2023-03-22T11:55:38.188Z,16.88
2023-03-22T11:56:38.006Z,16.88
2023-03-22T11:57:38.019Z,16.88
2023-03-22T11:58:38.001Z,16.88
2023-03-22T11:59:38.000Z,16.88
2023-03-22T12:00:37.999Z,16.88
2023-03-22T12:01:37.986Z,16.88
2023-03-22T12:02:38.193Z,16.88
2023-03-22T12:03:39.511Z,16.88
2023-03-22T12:04:38.065Z,16.88
2023-03-22T12:05:38.063Z,16.88
2023-03-22T12:06:38.066Z,16.88
2023-03-22T12:07:37.992Z,16.88
2023-03-22T12:08:37.975Z,16.88
2023-03-22T12:09:37.968Z,16.88
2023-03-22T12:10:37.997Z,16.88
2023-03-22T12:11:37.960Z,16.88
2023-03-22T12:12:37.957Z,16.88
2023-03-22T12:13:37.960Z,16.88
2023-03-22T12:14:37.951Z,16.88
2023-03-22T12:15:37.992Z,16.88
2023-03-22T12:16:38.046Z,16.88
2023-03-22T12:17:38.013Z,11.25
2023-03-22T12:18:37.947Z,11.25
2023-03-22T12:19:37.956Z,11.25
2023-03-22T12:20:38.367Z,11.25
2023-03-22T12:21:37.941Z,11.25
2023-03-22T12:22:37.932Z,11.25
2023-03-22T12:23:37.934Z,11.25
2023-03-22T12:24:37.933Z,11.25
2023-03-22T12:25:38.076Z,11.25
2023-03-22T12:26:37.949Z,11.25
2023-03-22T12:27:37.929Z,11.25
2023-03-22T12:28:37.919Z,11.25
2023-03-22T12:29:37.929Z,11.25
2023-03-22T12:30:37.911Z,11.25
2023-03-22T12:31:37.991Z,11.25
2023-03-22T12:32:38.029Z,11.25
2023-03-22T12:33:37.921Z,11.25
2023-03-22T12:34:37.907Z,11.25
2023-03-22T12:35:38.104Z,11.25
2023-03-22T12:36:37.899Z,5.63
2023-03-22T12:37:37.893Z,5.63
2023-03-22T12:38:37.890Z,5.63
2023-03-22T12:39:37.890Z,5.63
2023-03-22T12:40:38.087Z,5.63
2023-03-22T12:41:38.340Z,5.63
2023-03-22T12:42:47.578Z,5.63
2023-03-22T12:43:37.879Z,5.63
2023-03-22T12:44:37.873Z,5.63
2023-03-22T12:45:38.118Z,5.63
2023-03-22T12:46:37.970Z,5.63
2023-03-22T12:47:37.887Z,5.63
2023-03-22T12:48:38.072Z,5.63
2023-03-22T12:49:37.858Z,5.63
2023-03-22T12:50:38.066Z,5.63
2023-03-22T12:51:37.865Z,5.63
2023-03-22T12:52:45.330Z,5.63
2023-03-22T12:53:37.848Z,5.63
2023-03-22T12:54:37.854Z,5.63
2023-03-22T12:55:37.851Z,5.63
2023-03-22T12:56:37.843Z,5.63
2023-03-22T12:57:37.861Z,5.63
2023-03-22T12:58:37.869Z,5.63
2023-03-22T12:59:37.845Z,5.63
2023-03-22T13:00:38.125Z,5.63
2023-03-22T13:01:38.037Z,5.63
2023-03-22T13:02:38.050Z,5.63
2023-03-22T13:03:37.934Z,5.63
2023-03-22T13:04:37.825Z,5.63
2023-03-22T13:05:38.137Z,5.63
2023-03-22T13:06:37.836Z,5.63
2023-03-22T13:07:37.821Z,5.63