createdAt,value
2022-10-14T00:04:35.152Z,9.75
2022-10-14T00:09:36.832Z,11.18
2022-10-14T00:14:38.704Z,11.27
2022-10-14T00:19:40.364Z,10.40
2022-10-14T00:24:42.303Z,10.80
2022-10-14T00:29:43.921Z,10.25
2022-10-14T00:34:45.576Z,10.80
2022-10-14T00:39:48.301Z,9.90
2022-10-14T00:44:49.904Z,9.65
2022-10-14T00:49:51.834Z,10.70
2022-10-14T00:54:58.458Z,11.48
2022-10-14T01:00:10.148Z,10.43
2022-10-14T01:05:14.461Z,11.23
2022-10-14T01:10:44.022Z,12.13
2022-10-14T01:16:01.590Z,11.77
2022-10-14T01:21:12.897Z,10.93
2022-10-14T01:26:59.507Z,12.57
2022-10-14T01:32:07.861Z,11.60
2022-10-14T01:37:17.893Z,11.48
2022-10-14T01:42:31.219Z,11.70
2022-10-14T01:47:34.539Z,11.48
2022-10-14T01:52:41.603Z,11.35
2022-10-14T01:57:45.596Z,12.00
2022-10-14T02:02:47.872Z,13.68
2022-10-14T02:07:55.751Z,14.15
2022-10-14T02:13:06.314Z,15.18
2022-10-14T02:18:11.093Z,14.73
2022-10-14T02:23:27.363Z,14.48
2022-10-14T02:28:31.304Z,13.23
2022-10-14T02:33:39.261Z,12.82
2022-10-14T02:38:42.100Z,12.23
2022-10-14T02:43:45.080Z,11.77
2022-10-14T02:48:46.770Z,11.88
2022-10-14T02:53:48.457Z,10.88
2022-10-14T02:58:50.192Z,11.20
2022-10-14T03:03:52.036Z,11.32
2022-10-14T03:08:54.733Z,10.88
2022-10-14T03:13:56.420Z,10.23
2022-10-14T03:18:58.053Z,9.45
2022-10-14T03:24:01.617Z,9.63
2022-10-14T03:29:03.333Z,8.80
2022-10-14T03:34:05.065Z,9.13
2022-10-14T03:39:06.691Z,9.25
2022-10-14T03:44:08.417Z,9.02
2022-10-14T03:49:10.066Z,8.80
2022-10-14T03:54:11.668Z,9.35
2022-10-14T03:59:13.288Z,8.93
2022-10-14T04:04:14.966Z,9.20
2022-10-14T04:09:16.653Z,9.70
2022-10-14T04:14:18.374Z,9.38
2022-10-14T04:19:20.286Z,9.02
2022-10-14T04:24:22.033Z,9.57
2022-10-14T04:29:23.955Z,10.15
2022-10-14T04:34:25.641Z,9.75
2022-10-14T04:39:27.345Z,11.98
2022-10-14T04:44:29.096Z,10.68
2022-10-14T04:49:30.777Z,9.65
2022-10-14T04:54:32.434Z,9.77
2022-10-14T04:59:34.206Z,8.45
2022-10-14T05:04:35.844Z,7.22
2022-10-14T05:09:37.607Z,6.93
2022-10-14T05:14:39.281Z,6.82
2022-10-14T05:19:41.011Z,6.75
2022-10-14T05:24:43.069Z,7.28
2022-10-14T05:29:44.789Z,7.75
2022-10-14T05:34:46.961Z,8.30
2022-10-14T05:39:48.602Z,8.82
2022-10-14T05:44:50.264Z,8.15
2022-10-14T05:49:51.958Z,8.90
2022-10-14T05:54:53.630Z,7.95
2022-10-14T05:59:55.282Z,8.23
2022-10-14T06:04:56.981Z,7.80
2022-10-14T06:09:58.656Z,9.60
2022-10-14T06:15:00.312Z,8.45
2022-10-14T06:20:03.045Z,8.80
2022-10-14T06:25:05.211Z,9.98
2022-10-14T06:30:07.364Z,11.00
2022-10-14T06:35:09.522Z,11.15
2022-10-14T06:40:11.309Z,12.02
2022-10-14T06:45:13.378Z,12.68
2022-10-14T06:50:15.129Z,15.35
2022-10-14T06:55:17.044Z,13.00
2022-10-14T07:00:18.824Z,13.02
2022-10-14T07:05:20.570Z,13.93
2022-10-14T07:10:22.319Z,14.18
2022-10-14T07:15:23.998Z,15.20
2022-10-14T07:20:25.640Z,14.43
2022-10-14T07:25:27.340Z,14.02
2022-10-14T07:30:29.087Z,13.10
2022-10-14T07:35:30.868Z,15.50
2022-10-14T07:40:32.529Z,13.35
2022-10-14T07:45:36.268Z,12.20
2022-10-14T07:50:38.098Z,14.40
2022-10-14T07:55:44.426Z,11.68
2022-10-14T08:00:46.193Z,11.25
2022-10-14T08:05:50.078Z,11.60
2022-10-14T08:11:02.573Z,10.07
2022-10-14T08:16:11.573Z,10.73
2022-10-14T08:21:13.688Z,10.07
2022-10-14T08:26:26.753Z,11.00
2022-10-14T08:31:28.911Z,11.07
2022-10-14T08:36:30.680Z,10.98
2022-10-14T08:41:41.357Z,10.23
2022-10-14T08:46:51.034Z,9.45
2022-10-14T08:52:04.144Z,9.77
2022-10-14T08:57:11.911Z,10.32
2022-10-14T09:02:35.300Z,9.52
2022-10-14T09:07:37.572Z,9.48
2022-10-14T09:12:40.109Z,9.45
2022-10-14T09:18:16.956Z,10.43
2022-10-14T09:23:22.744Z,10.73
2022-10-14T09:28:36.568Z,10.63
2022-10-14T09:33:42.610Z,10.13
2022-10-14T09:38:55.406Z,10.98
2022-10-14T09:44:26.437Z,11.13
2022-10-14T09:49:40.814Z,11.70
2022-10-14T09:54:42.750Z,11.15
2022-10-14T10:00:00.861Z,10.93
2022-10-14T10:05:28.713Z,11.20
2022-10-14T10:10:31.016Z,11.20
2022-10-14T10:15:32.752Z,10.27
2022-10-14T10:20:36.041Z,10.25
2022-10-14T10:25:37.728Z,10.45
2022-10-14T10:30:50.409Z,10.10
2022-10-14T10:36:10.139Z,10.10
2022-10-14T10:41:26.825Z,9.52
2022-10-14T10:47:02.803Z,10.35
2022-10-14T10:52:35.404Z,10.32
2022-10-14T10:57:55.815Z,10.55
2022-10-14T11:03:16.455Z,10.38
2022-10-14T11:08:50.648Z,9.32
2022-10-14T11:13:59.119Z,9.30
2022-10-14T11:19:28.887Z,9.32
2022-10-14T11:25:08.456Z,8.43
2022-10-14T11:30:25.357Z,8.82
2022-10-14T11:35:45.456Z,8.75
2022-10-14T11:41:17.731Z,8.98
2022-10-14T11:46:27.524Z,9.70
2022-10-14T11:51:42.147Z,9.85
2022-10-14T11:56:43.756Z,9.43
2022-10-14T12:01:47.976Z,9.55
2022-10-14T12:07:00.812Z,11.07
2022-10-14T12:12:07.282Z,9.57
2022-10-14T12:17:38.715Z,10.35
2022-10-14T12:22:40.648Z,10.38
2022-10-14T12:27:42.557Z,9.20
2022-10-14T12:33:02.577Z,10.50
2022-10-14T12:38:04.296Z,9.95
2022-10-14T12:43:19.967Z,10.35
2022-10-14T12:48:24.957Z,9.90
2022-10-14T12:53:31.907Z,9.50
2022-10-14T12:58:41.220Z,9.73
2022-10-14T13:03:47.066Z,7.82
2022-10-14T13:09:13.786Z,8.95
2022-10-14T13:14:27.040Z,8.93
2022-10-14T13:19:34.917Z,8.07
2022-10-14T13:24:41.647Z,7.15
2022-10-14T13:30:02.871Z,6.05
2022-10-14T13:35:39.331Z,5.80
2022-10-14T13:40:47.409Z,5.35
2022-10-14T13:46:13.218Z,5.13
2022-10-14T13:51:31.552Z,3.65
2022-10-14T13:56:36.413Z,4.72
2022-10-14T14:01:47.971Z,4.68
2022-10-14T14:07:06.913Z,3.70
2022-10-14T14:12:13.664Z,4.05
2022-10-14T14:17:20.034Z,3.00
2022-10-14T14:22:31.559Z,3.10
2022-10-14T14:27:35.788Z,2.80
2022-10-14T14:32:37.524Z,2.80
2022-10-14T14:37:55.064Z,3.05
2022-10-14T14:43:02.889Z,3.20
2022-10-14T14:48:09.009Z,2.70
2022-10-14T14:53:18.141Z,2.67
2022-10-14T14:58:44.662Z,2.45
2022-10-14T15:04:12.075Z,2.88
2022-10-14T15:09:15.015Z,2.20
2022-10-14T15:14:55.319Z,2.45
2022-10-14T15:19:59.845Z,2.28
2022-10-14T15:25:04.672Z,2.40
2022-10-14T15:30:32.816Z,2.75
2022-10-14T15:35:36.033Z,2.17
2022-10-14T15:40:37.744Z,2.08
2022-10-14T15:45:40.199Z,2.15
2022-10-14T15:50:44.562Z,2.40
2022-10-14T16:00:47.969Z,2.20
2022-10-14T16:05:49.797Z,2.35
2022-10-14T16:10:54.181Z,2.28
2022-10-14T16:16:01.330Z,2.72
2022-10-14T16:21:03.056Z,2.40
2022-10-14T16:26:06.465Z,2.60
2022-10-14T16:31:12.634Z,2.65
2022-10-14T16:36:14.913Z,2.80
2022-10-14T16:41:17.285Z,2.70
2022-10-14T16:46:18.988Z,2.63
2022-10-14T16:56:45.620Z,3.55
2022-10-14T17:01:48.848Z,3.40
2022-10-14T17:06:51.240Z,3.60
2022-10-14T17:11:52.953Z,3.78
2022-10-14T17:16:54.623Z,3.30
2022-10-14T17:21:56.325Z,3.80
2022-10-14T17:26:58.490Z,3.75
2022-10-14T17:32:00.104Z,3.80
2022-10-14T17:37:01.925Z,3.35
2022-10-14T17:42:04.239Z,3.88
2022-10-14T17:47:06.005Z,4.10
2022-10-14T17:52:07.899Z,4.25
2022-10-14T17:57:09.612Z,4.68
2022-10-14T18:02:17.789Z,4.50
2022-10-14T18:07:22.795Z,4.65
2022-10-14T18:12:24.797Z,4.72
2022-10-14T18:17:26.510Z,5.13
2022-10-14T18:22:29.688Z,6.90
2022-10-14T18:27:31.359Z,6.68
2022-10-14T18:32:33.107Z,6.07
2022-10-14T18:37:34.775Z,16.85
2022-10-14T18:42:36.435Z,11.27
2022-10-14T18:47:38.105Z,8.02
2022-10-14T18:52:39.797Z,5.28
2022-10-14T18:57:49.537Z,5.55
2022-10-14T19:03:03.630Z,6.63
2022-10-14T19:08:05.386Z,5.20
2022-10-14T19:13:08.971Z,6.72
2022-10-14T19:24:56.461Z,5.38
2022-10-14T19:29:58.121Z,5.78
2022-10-14T19:35:02.294Z,6.60
2022-10-14T19:40:04.242Z,7.28
2022-10-14T19:51:29.128Z,6.20
2022-10-14T19:56:32.962Z,5.47
2022-10-14T20:01:35.052Z,3.10
2022-10-14T20:06:41.462Z,2.67
2022-10-14T20:11:43.265Z,2.95
2022-10-14T20:16:44.864Z,3.13
2022-10-14T20:21:46.458Z,3.40
2022-10-14T20:26:48.140Z,2.80
2022-10-14T20:32:34.773Z,2.83
2022-10-14T20:38:05.679Z,3.00
2022-10-14T20:43:15.540Z,3.05
2022-10-14T20:48:17.161Z,2.80
2022-10-14T20:53:18.832Z,3.03
2022-10-14T20:58:20.925Z,3.30
2022-10-14T21:03:22.534Z,3.33
2022-10-14T21:08:24.193Z,3.30
2022-10-14T21:13:26.120Z,3.67
2022-10-14T21:18:29.184Z,3.63
2022-10-14T21:34:57.452Z,4.60
2022-10-14T21:40:01.452Z,4.70
2022-10-14T21:51:44.406Z,4.80
2022-10-14T21:57:15.151Z,5.38
2022-10-14T22:02:17.451Z,5.60
2022-10-14T22:07:19.121Z,6.30
2022-10-14T22:12:20.789Z,6.45
2022-10-14T22:17:22.757Z,6.47
2022-10-14T22:22:24.650Z,7.10
2022-10-14T22:27:26.359Z,5.68
2022-10-14T22:32:28.101Z,5.57
2022-10-14T22:37:31.860Z,5.65
2022-10-14T22:42:33.594Z,5.80
2022-10-14T22:47:50.889Z,6.43
2022-10-14T22:53:11.145Z,5.82
2022-10-14T22:58:13.004Z,5.75
2022-10-14T23:03:14.933Z,6.10
2022-10-14T23:08:17.665Z,6.90
2022-10-14T23:13:19.452Z,6.07
2022-10-14T23:18:21.172Z,6.55
2022-10-14T23:23:22.958Z,5.97
2022-10-14T23:28:26.305Z,6.25
2022-10-14T23:33:28.207Z,6.90
2022-10-14T23:38:29.887Z,6.80
2022-10-14T23:43:31.845Z,6.10
2022-10-14T23:48:34.107Z,6.32
2022-10-14T23:53:36.166Z,6.43
2022-10-14T23:58:37.898Z,6.82
