createdAt,value
2019-01-09T00:01:30.579Z,95974.09
2019-01-09T00:04:02.094Z,95975.54
2019-01-09T00:06:32.575Z,95974.34
2019-01-09T00:09:04.765Z,95979.57
2019-01-09T00:11:35.234Z,95978.23
2019-01-09T00:14:06.027Z,95979.94
2019-01-09T00:16:36.555Z,95984.94
2019-01-09T00:19:07.102Z,95989.59
2019-01-09T00:21:37.666Z,95979.48
2019-01-09T00:24:08.152Z,95981.45
2019-01-09T00:26:38.665Z,95982.79
2019-01-09T00:29:09.004Z,95985.85
2019-01-09T00:31:39.263Z,95976.59
2019-01-09T00:34:09.512Z,95981.59
2019-01-09T00:36:39.767Z,95981.54
2019-01-09T00:39:10.007Z,95985.17
2019-01-09T00:41:40.252Z,95976.63
2019-01-09T00:44:10.483Z,95970.17
2019-01-09T00:46:40.711Z,95976.45
2019-01-09T00:49:11.034Z,95975.73
2019-01-09T00:51:41.259Z,95958.42
2019-01-09T00:54:11.504Z,95974.53
2019-01-09T00:56:41.757Z,95967.45
2019-01-09T00:59:11.986Z,95976.84
2019-01-09T01:01:42.227Z,95971.96
2019-01-09T01:04:33.607Z,95978.33
2019-01-09T01:07:30.775Z,95973.93
2019-01-09T01:10:34.842Z,95970.91
2019-01-09T01:13:51.254Z,95969.56
2019-01-09T01:16:49.897Z,95968.56
2019-01-09T01:19:56.303Z,95964.91
2019-01-09T01:23:06.663Z,95969.27
2019-01-09T01:25:47.780Z,95971.70
2019-01-09T01:28:53.042Z,95978.42
2019-01-09T01:31:46.734Z,95978.05
2019-01-09T01:34:55.471Z,95972.24
2019-01-09T01:38:02.804Z,95976.61
2019-01-09T01:41:23.096Z,95975.08
2019-01-09T01:44:06.846Z,95986.89
2019-01-09T01:47:26.168Z,95979.30
2019-01-09T01:50:30.516Z,95975.79
2019-01-09T01:53:38.711Z,95974.44
2019-01-09T01:56:40.818Z,95976.20
2019-01-09T01:59:50.901Z,95967.23
2019-01-09T02:02:45.825Z,95974.70
2019-01-09T02:05:50.164Z,95970.31
2019-01-09T02:09:02.391Z,95971.45
2019-01-09T02:12:03.476Z,95966.48
2019-01-09T02:14:59.586Z,95959.48
2019-01-09T02:17:56.580Z,95961.69
2019-01-09T02:21:25.207Z,95950.72
2019-01-09T02:24:36.529Z,95946.97
2019-01-09T02:27:32.790Z,95937.66
2019-01-09T02:30:45.439Z,95943.57
2019-01-09T02:33:15.690Z,95940.60
2019-01-09T02:35:45.896Z,95941.45
2019-01-09T02:38:16.139Z,95938.63
2019-01-09T02:40:46.362Z,95935.61
2019-01-09T02:43:16.613Z,95937.20
2019-01-09T02:45:46.931Z,95943.28
2019-01-09T02:48:17.151Z,95935.95
2019-01-09T02:50:47.395Z,95929.03
2019-01-09T02:53:17.625Z,95922.23
2019-01-09T02:55:47.934Z,95916.87
2019-01-09T02:58:18.147Z,95912.33
2019-01-09T03:00:48.391Z,95911.50
2019-01-09T03:03:18.633Z,95903.64
2019-01-09T03:05:48.859Z,95899.99
2019-01-09T03:08:19.118Z,95894.63
2019-01-09T03:10:49.336Z,95897.56
2019-01-09T03:13:19.595Z,95896.02
2019-01-09T03:15:49.893Z,95893.28
2019-01-09T03:18:20.109Z,95888.63
2019-01-09T03:20:50.359Z,95897.22
2019-01-09T03:23:20.581Z,95899.81
2019-01-09T03:25:50.915Z,95889.94
2019-01-09T03:28:21.145Z,95886.02
2019-01-09T03:30:51.393Z,95881.60
2019-01-09T03:33:21.625Z,95896.27
2019-01-09T03:35:51.880Z,95887.26
2019-01-09T03:38:22.159Z,95890.66
2019-01-09T03:40:52.417Z,95886.97
2019-01-09T03:43:22.699Z,95889.31
2019-01-09T03:45:53.210Z,95885.68
2019-01-09T03:48:23.693Z,95887.02
2019-01-09T03:50:54.229Z,95897.13
2019-01-09T03:53:24.732Z,95887.73
2019-01-09T03:55:55.253Z,95892.48
2019-01-09T03:58:25.785Z,95882.00
2019-01-09T04:00:56.288Z,95884.68
2019-01-09T04:03:26.765Z,95879.12
2019-01-09T04:05:57.278Z,95868.47
2019-01-09T04:08:27.591Z,95864.21
2019-01-09T04:10:57.836Z,95867.23
2019-01-09T04:13:28.065Z,95855.16
2019-01-09T04:15:58.331Z,95859.09
2019-01-09T04:18:28.562Z,95862.49
2019-01-09T04:20:58.804Z,95851.42
2019-01-09T04:23:29.080Z,95852.28
2019-01-09T04:25:59.360Z,95851.56
2019-01-09T04:28:29.612Z,95845.73
2019-01-09T04:30:59.859Z,95843.14
2019-01-09T04:33:30.088Z,95848.36
2019-01-09T04:36:00.350Z,95843.85
2019-01-09T04:38:30.570Z,95847.87
2019-01-09T04:41:00.889Z,95847.65
2019-01-09T04:43:31.110Z,95850.33
2019-01-09T04:46:01.343Z,95846.83
2019-01-09T04:48:31.624Z,95854.02
2019-01-09T04:51:01.888Z,95850.62
2019-01-09T04:53:32.110Z,95851.25
2019-01-09T04:56:02.367Z,95855.61
2019-01-09T04:58:32.593Z,95848.56
2019-01-09T05:01:02.837Z,95845.88
2019-01-09T05:03:33.058Z,95843.82
2019-01-09T05:06:03.295Z,95841.14
2019-01-09T05:08:33.539Z,95830.03
2019-01-09T05:11:03.861Z,95833.23
2019-01-09T05:13:34.180Z,95831.75
2019-01-09T05:16:04.400Z,95840.67
2019-01-09T05:18:34.641Z,95833.77
2019-01-09T05:21:05.943Z,95839.25
2019-01-09T05:23:37.296Z,95840.25
2019-01-09T05:26:07.523Z,95839.25
2019-01-09T05:28:37.828Z,95839.48
2019-01-09T05:31:08.106Z,95843.73
2019-01-09T05:33:39.429Z,95842.02
2019-01-09T05:36:09.644Z,95836.88
2019-01-09T05:38:39.945Z,95836.40
2019-01-09T05:41:10.184Z,95838.70
2019-01-09T05:43:40.451Z,95834.69
2019-01-09T05:46:10.663Z,95833.57
2019-01-09T05:48:40.980Z,95837.11
2019-01-09T05:51:11.266Z,95834.28
2019-01-09T05:53:41.507Z,95831.27
2019-01-09T05:56:11.719Z,95833.57
2019-01-09T05:58:42.221Z,95840.28
2019-01-09T06:01:12.437Z,95844.45
2019-01-09T06:03:42.690Z,95846.64
2019-01-09T06:06:12.961Z,95839.42
2019-01-09T06:08:43.186Z,95839.56
2019-01-09T06:11:13.534Z,95835.77
2019-01-09T06:13:43.777Z,95830.97
2019-01-09T06:16:14.108Z,95829.38
2019-01-09T06:18:44.332Z,95836.43
2019-01-09T06:21:14.577Z,95827.89
2019-01-09T06:23:44.821Z,95836.89
2019-01-09T06:26:15.039Z,95836.52
2019-01-09T06:28:45.295Z,95836.89
2019-01-09T06:31:15.516Z,95839.05
2019-01-09T06:33:45.795Z,95843.08
2019-01-09T06:36:16.035Z,95835.03
2019-01-09T06:38:46.271Z,95837.60
2019-01-09T06:41:16.528Z,95841.63
2019-01-09T06:43:46.843Z,95834.20
2019-01-09T06:46:17.087Z,95827.69
2019-01-09T06:48:47.304Z,95828.78
2019-01-09T06:51:17.517Z,95831.46
2019-01-09T06:53:47.821Z,95826.44
2019-01-09T06:56:18.049Z,95840.08
2019-01-09T06:58:48.227Z,95837.88
2019-01-09T07:01:18.487Z,95843.25
2019-01-09T07:03:48.702Z,95843.62
2019-01-09T07:06:18.972Z,95838.73
2019-01-09T07:08:49.275Z,95838.88
2019-01-09T07:11:19.539Z,95841.71
2019-01-09T07:13:49.761Z,95844.59
2019-01-09T07:16:20.108Z,95840.08
2019-01-09T07:18:50.373Z,95842.77
2019-01-09T07:21:20.598Z,95847.16
2019-01-09T07:23:50.848Z,95842.28
2019-01-09T07:26:21.057Z,95835.57
2019-01-09T07:28:51.315Z,95838.73
2019-01-09T07:31:21.542Z,95840.94
2019-01-09T07:33:51.980Z,95838.25
2019-01-09T07:36:22.218Z,95832.52
2019-01-09T07:38:52.491Z,95831.55
2019-01-09T07:41:22.725Z,95835.20
2019-01-09T07:43:52.972Z,95833.03
2019-01-09T07:46:23.268Z,95832.52
2019-01-09T07:48:53.492Z,95843.25
2019-01-09T07:51:23.810Z,95842.05
2019-01-09T07:53:56.215Z,95838.88
2019-01-09T07:56:25.993Z,95837.06
2019-01-09T07:58:56.303Z,95839.37
2019-01-09T08:01:26.559Z,95843.39
2019-01-09T08:03:56.801Z,95836.69
2019-01-09T08:06:27.103Z,95838.02
2019-01-09T08:08:57.356Z,95836.83
2019-01-09T08:11:27.576Z,95838.02
2019-01-09T08:13:57.833Z,95842.91
2019-01-09T08:16:28.121Z,95843.39
2019-01-09T08:18:58.443Z,95838.17
2019-01-09T08:21:28.700Z,95844.73
2019-01-09T08:23:58.931Z,95839.03
2019-01-09T08:26:30.477Z,95842.20
2019-01-09T08:29:00.959Z,95845.37
2019-01-09T08:31:31.281Z,95847.08
2019-01-09T08:34:01.514Z,95852.45
2019-01-09T08:36:31.848Z,95854.77
2019-01-09T08:39:02.079Z,95854.28
2019-01-09T08:41:33.777Z,95867.70
2019-01-09T08:44:04.005Z,95863.30
2019-01-09T08:46:34.263Z,95869.89
2019-01-09T08:49:04.487Z,95869.52
2019-01-09T08:51:35.100Z,95871.58
2019-01-09T08:54:05.348Z,95875.13
2019-01-09T08:56:35.608Z,95880.12
2019-01-09T08:59:05.866Z,95872.58
2019-01-09T09:01:36.079Z,95877.43
2019-01-09T09:04:06.334Z,95883.17
2019-01-09T09:06:36.663Z,95881.83
2019-01-09T09:09:08.152Z,95882.17
2019-01-09T09:11:38.403Z,95884.52
2019-01-09T09:14:08.631Z,95886.72
2019-01-09T09:16:39.708Z,95884.03
2019-01-09T09:19:10.990Z,95884.52
2019-01-09T09:21:41.246Z,95883.17
2019-01-09T09:24:11.506Z,95882.69
2019-01-09T09:26:41.759Z,95877.80
2019-01-09T09:29:12.037Z,95886.72
2019-01-09T09:31:42.253Z,95879.48
2019-01-09T09:34:12.634Z,95884.86
2019-01-09T09:36:43.016Z,95881.34
2019-01-09T09:39:13.283Z,95880.83
2019-01-09T09:41:43.507Z,95874.12
2019-01-09T09:44:13.828Z,95880.98
2019-01-09T09:46:44.065Z,95874.64
2019-01-09T09:49:14.318Z,95876.80
2019-01-09T09:51:44.532Z,95879.86
2019-01-09T09:54:14.766Z,95882.69
2019-01-09T09:56:44.997Z,95884.52
2019-01-09T09:59:15.261Z,95877.32
2019-01-09T10:01:45.506Z,95877.80
2019-01-09T10:04:15.740Z,95869.27
2019-01-09T10:06:46.064Z,95868.41
2019-01-09T10:09:16.281Z,95864.87
2019-01-09T10:11:46.525Z,95870.09
2019-01-09T10:14:16.769Z,95865.24
2019-01-09T10:16:47.005Z,95869.27
2019-01-09T10:19:17.253Z,95870.23
2019-01-09T10:21:47.467Z,95869.37
2019-01-09T10:24:17.725Z,95876.72
2019-01-09T10:26:48.048Z,95874.27
2019-01-09T10:29:18.280Z,95877.23
2019-01-09T10:31:48.542Z,95871.34
2019-01-09T10:34:18.826Z,95870.00
2019-01-09T10:36:49.076Z,95869.52
2019-01-09T10:39:19.432Z,95864.64
2019-01-09T10:41:49.663Z,95863.67
2019-01-09T10:44:19.924Z,95859.16
2019-01-09T10:46:50.141Z,95856.81
2019-01-09T10:49:20.386Z,95859.02
2019-01-09T10:51:50.616Z,95853.16
2019-01-09T10:54:20.857Z,95847.80
2019-01-09T10:56:51.107Z,95843.77
2019-01-09T10:59:21.343Z,95853.79
2019-01-09T11:01:51.598Z,95844.59
2019-01-09T11:04:21.831Z,95847.08
2019-01-09T11:06:52.153Z,95850.11
2019-01-09T11:09:22.389Z,95850.48
2019-01-09T11:11:52.632Z,95849.63
2019-01-09T11:14:22.968Z,95850.59
2019-01-09T11:16:53.266Z,95849.77
2019-01-09T11:19:23.514Z,95845.37
2019-01-09T11:21:53.729Z,95847.56
2019-01-09T11:24:23.984Z,95850.39
2019-01-09T11:26:54.200Z,95850.39
2019-01-09T11:29:24.445Z,95850.50
2019-01-09T11:31:54.666Z,95850.88
2019-01-09T11:34:24.934Z,95850.50
2019-01-09T11:36:55.163Z,95850.02
2019-01-09T11:39:25.428Z,95855.88
2019-01-09T11:41:55.660Z,95855.77
2019-01-09T11:44:25.895Z,95857.22
2019-01-09T11:46:56.147Z,95858.93
2019-01-09T11:49:26.403Z,95861.61
2019-01-09T11:51:56.692Z,95865.78
2019-01-09T11:54:26.927Z,95870.30
2019-01-09T11:56:57.237Z,95864.44
2019-01-09T11:59:27.528Z,95849.79
2019-01-09T12:01:57.755Z,95851.13
2019-01-09T12:04:28.007Z,95846.28
2019-01-09T12:06:58.243Z,95837.71
2019-01-09T12:09:28.575Z,95829.17
2019-01-09T12:11:58.888Z,95823.66
2019-01-09T12:14:29.177Z,95826.34
2019-01-09T12:16:59.432Z,95832.23
2019-01-09T12:19:29.687Z,95831.23
2019-01-09T12:21:59.955Z,95831.37
2019-01-09T12:24:30.252Z,95829.55
2019-01-09T12:27:00.491Z,95823.66
2019-01-09T12:29:30.713Z,95822.84
2019-01-09T12:32:01.012Z,95824.89
2019-01-09T12:34:31.234Z,95823.33
2019-01-09T12:37:01.466Z,95826.01
2019-01-09T12:39:33.120Z,95823.66
2019-01-09T12:42:03.442Z,95827.83
2019-01-09T12:44:34.671Z,95828.69
2019-01-09T12:47:04.911Z,95829.17
2019-01-09T12:49:35.172Z,95833.20
2019-01-09T12:52:05.471Z,95834.55
2019-01-09T12:54:35.695Z,95835.88
2019-01-09T12:57:05.997Z,95836.74
2019-01-09T12:59:36.287Z,95839.05
2019-01-09T13:02:06.540Z,95840.06
2019-01-09T13:04:36.829Z,95835.55
2019-01-09T13:07:07.092Z,95846.28
2019-01-09T13:09:37.646Z,95846.77
2019-01-09T13:12:07.904Z,95849.45
2019-01-09T13:14:38.119Z,95852.62
2019-01-09T13:17:12.059Z,95858.47
2019-01-09T13:19:40.294Z,95853.10
2019-01-09T13:22:10.535Z,95857.27
2019-01-09T13:24:40.790Z,95856.41
2019-01-09T13:27:11.012Z,95857.41
2019-01-09T13:29:41.277Z,95856.07
2019-01-09T13:32:11.495Z,95856.22
2019-01-09T13:34:41.762Z,95866.81
2019-01-09T13:37:12.111Z,95865.09
2019-01-09T13:39:42.425Z,95861.58
2019-01-09T13:42:12.651Z,95862.55
2019-01-09T13:44:42.911Z,95857.67
2019-01-09T13:47:13.235Z,95860.34
2019-01-09T13:49:43.466Z,95863.55
2019-01-09T13:52:13.718Z,95871.71
2019-01-09T13:54:43.979Z,95870.37
2019-01-09T13:57:14.224Z,95861.84
2019-01-09T13:59:45.886Z,95864.52
2019-01-09T14:02:16.111Z,95867.34
2019-01-09T14:04:46.332Z,95866.34
2019-01-09T14:07:16.559Z,95867.83
2019-01-09T14:09:46.863Z,95863.80
2019-01-09T14:12:17.199Z,95870.52
2019-01-09T14:14:47.486Z,95873.34
2019-01-09T14:17:17.812Z,95870.17
2019-01-09T14:19:48.871Z,95870.66
2019-01-09T14:22:19.167Z,95872.14
2019-01-09T14:24:49.417Z,95879.19
2019-01-09T14:27:19.648Z,95883.70
2019-01-09T14:29:49.967Z,95885.41
2019-01-09T14:32:20.187Z,95883.84
2019-01-09T14:34:50.535Z,95884.70
2019-01-09T14:37:20.768Z,95884.55
2019-01-09T14:39:51.051Z,95884.21
2019-01-09T14:42:21.316Z,95884.70
2019-01-09T14:44:51.536Z,95890.55
2019-01-09T14:47:21.887Z,95895.91
2019-01-09T14:49:52.100Z,95894.57
2019-01-09T14:52:22.360Z,95901.42
2019-01-09T14:54:52.582Z,95900.42
2019-01-09T14:57:22.802Z,95904.59
2019-01-09T14:59:53.043Z,95909.95
2019-01-09T15:02:23.267Z,95910.81
2019-01-09T15:04:53.535Z,95919.20
2019-01-09T15:07:23.738Z,95919.97
2019-01-09T15:09:56.809Z,95914.60
2019-01-09T15:12:26.013Z,95912.55
2019-01-09T15:14:56.351Z,95916.56
2019-01-09T15:17:26.587Z,95926.81
2019-01-09T15:19:56.861Z,95923.76
2019-01-09T15:22:27.110Z,95930.98
2019-01-09T15:24:57.366Z,95936.34
2019-01-09T15:27:28.572Z,95930.61
2019-01-09T15:29:58.878Z,95934.77
2019-01-09T15:32:29.179Z,95932.95
2019-01-09T15:34:59.397Z,95940.48
2019-01-09T15:37:29.699Z,95949.05
2019-01-09T15:40:05.538Z,95949.05
2019-01-09T15:42:32.511Z,95948.19
2019-01-09T15:45:02.777Z,95944.50
2019-01-09T15:47:33.026Z,95947.56
2019-01-09T15:50:03.277Z,95938.31
2019-01-09T15:52:33.496Z,95943.78
2019-01-09T15:55:03.764Z,95948.33
2019-01-09T15:57:33.986Z,95950.15
2019-01-09T16:00:04.877Z,95950.15
2019-01-09T16:02:35.097Z,95948.67
2019-01-09T16:05:05.904Z,95948.81
2019-01-09T16:07:36.126Z,95950.62
2019-01-09T16:10:14.427Z,95951.63
2019-01-09T16:12:39.083Z,95952.59
2019-01-09T16:15:10.971Z,95959.30
2019-01-09T16:17:41.209Z,95951.73
2019-01-09T16:20:17.020Z,95953.45
2019-01-09T16:22:44.158Z,95955.14
2019-01-09T16:25:14.418Z,95948.09
2019-01-09T16:27:44.766Z,95953.94
2019-01-09T16:30:21.596Z,95965.15
2019-01-09T16:32:51.834Z,95958.44
2019-01-09T16:35:22.195Z,95968.87
2019-01-09T16:37:52.431Z,95962.75
2019-01-09T16:40:23.625Z,95970.75
2019-01-09T16:42:53.998Z,95964.91
2019-01-09T16:45:24.261Z,95969.37
2019-01-09T16:47:54.502Z,95971.57
2019-01-09T16:50:24.732Z,95972.91
2019-01-09T16:52:54.970Z,95983.78
2019-01-09T16:55:25.716Z,95981.58
2019-01-09T16:57:55.994Z,95985.61
2019-01-09T17:00:28.225Z,95990.84
2019-01-09T17:02:58.491Z,95995.72
2019-01-09T17:05:28.796Z,95993.75
2019-01-09T17:07:59.294Z,95996.92
2019-01-09T17:10:32.674Z,96000.73
2019-01-09T17:13:01.626Z,96002.42
2019-01-09T17:15:31.855Z,96005.25
2019-01-09T17:18:02.643Z,96004.77
2019-01-09T17:20:32.872Z,96007.45
2019-01-09T17:23:04.278Z,96010.23
2019-01-09T17:25:34.602Z,96011.09
2019-01-09T17:28:04.864Z,96005.48
2019-01-09T17:30:35.452Z,96014.36
2019-01-09T17:33:07.287Z,96014.46
2019-01-09T17:35:37.820Z,96018.38
2019-01-09T17:38:08.088Z,96016.90
2019-01-09T17:40:41.272Z,96019.92
2019-01-09T17:43:11.622Z,96023.70
2019-01-09T17:45:42.223Z,96013.11
2019-01-09T17:48:12.472Z,96019.68
2019-01-09T17:50:43.291Z,96023.33
2019-01-09T17:53:13.819Z,96013.11
2019-01-09T17:55:44.109Z,96012.70
2019-01-09T17:58:14.462Z,96014.41
2019-01-09T18:00:44.893Z,96018.44
2019-01-09T18:03:15.181Z,96022.33
2019-01-09T18:05:46.610Z,96023.28
2019-01-09T18:08:17.569Z,96023.28
2019-01-09T18:10:50.388Z,96020.31
2019-01-09T18:13:20.567Z,96025.69
2019-01-09T18:15:50.824Z,96019.84
2019-01-09T18:18:21.114Z,96021.80
2019-01-09T18:20:51.363Z,96025.34
2019-01-09T18:23:25.474Z,96031.78
2019-01-09T18:25:55.764Z,96035.22
2019-01-09T18:28:26.039Z,96031.57
2019-01-09T18:31:21.829Z,96042.89
2019-01-09T18:34:15.979Z,96044.95
2019-01-09T18:37:07.187Z,96051.28
2019-01-09T18:40:20.092Z,96046.30
2019-01-09T18:43:32.596Z,96049.32
2019-01-09T18:46:35.008Z,96055.55
2019-01-09T18:49:27.917Z,96053.72
2019-01-09T18:52:30.104Z,96062.26
2019-01-09T18:55:00.733Z,96068.63
2019-01-09T18:57:31.621Z,96063.12
2019-01-09T19:00:02.821Z,96068.59
2019-01-09T19:02:34.537Z,96082.35
2019-01-09T19:05:06.011Z,96077.36
2019-01-09T19:07:37.171Z,96086.62
2019-01-09T19:10:12.615Z,96075.87
2019-01-09T19:12:43.807Z,96076.74
2019-01-09T19:15:15.700Z,96082.11
2019-01-09T19:17:47.199Z,96087.10
2019-01-09T19:20:19.749Z,96090.16
2019-01-09T19:22:51.700Z,96094.67
2019-01-09T19:25:22.827Z,96096.16
2019-01-09T19:27:54.363Z,96100.05
2019-01-09T19:30:30.010Z,96103.94
2019-01-09T19:33:01.389Z,96107.96
2019-01-09T19:35:34.683Z,96112.50
2019-01-09T19:38:05.523Z,96121.52
2019-01-09T19:40:36.881Z,96121.05
2019-01-09T19:43:07.642Z,96122.25
2019-01-09T19:45:38.702Z,96124.45
2019-01-09T19:48:09.525Z,96125.92
2019-01-09T19:50:42.648Z,96127.03
2019-01-09T19:53:13.908Z,96126.75
2019-01-09T19:55:44.991Z,96126.03
2019-01-09T19:58:15.929Z,96131.16
2019-01-09T20:00:47.213Z,96132.50
2019-01-09T20:03:18.130Z,96131.16
2019-01-09T20:05:49.189Z,96132.84
2019-01-09T20:08:20.087Z,96129.68
2019-01-09T20:10:51.163Z,96136.05
2019-01-09T20:13:22.383Z,96142.77
2019-01-09T20:15:53.737Z,96147.61
2019-01-09T20:18:25.114Z,96144.45
2019-01-09T20:20:56.219Z,96147.61
2019-01-09T20:23:27.462Z,96151.91
2019-01-09T20:25:58.862Z,96149.09
2019-01-09T20:28:30.599Z,96153.36
2019-01-09T20:31:02.816Z,96148.34
2019-01-09T20:33:33.611Z,96153.36
2019-01-09T20:36:04.974Z,96155.05
2019-01-09T20:38:36.427Z,96160.94
2019-01-09T20:41:07.699Z,96158.25
2019-01-09T20:43:39.252Z,96163.73
2019-01-09T20:46:30.501Z,96155.33
2019-01-09T20:49:01.757Z,96167.75
2019-01-09T20:51:32.954Z,96154.84
2019-01-09T20:54:03.930Z,96162.04
2019-01-09T20:56:35.874Z,96162.77
2019-01-09T20:59:07.446Z,96162.77
2019-01-09T21:01:38.649Z,96164.11
2019-01-09T21:04:09.833Z,96167.06
2019-01-09T21:06:40.390Z,96167.55
2019-01-09T21:09:11.625Z,96168.41
2019-01-09T21:11:44.441Z,96173.26
2019-01-09T21:14:14.841Z,96171.19
2019-01-09T21:16:46.052Z,96167.89
2019-01-09T21:19:17.220Z,96169.23
2019-01-09T21:21:48.352Z,96173.36
2019-01-09T21:24:19.203Z,96175.95
2019-01-09T21:26:51.017Z,96177.63
2019-01-09T21:29:21.841Z,96176.15
2019-01-09T21:31:52.837Z,96171.64
2019-01-09T21:34:23.928Z,96176.39
2019-01-09T21:36:54.933Z,96175.67
2019-01-09T21:39:25.989Z,96179.35
2019-01-09T21:41:57.431Z,96177.49
2019-01-09T21:44:28.388Z,96187.27
2019-01-09T21:46:59.599Z,96181.77
2019-01-09T21:49:30.771Z,96184.93
2019-01-09T21:52:01.887Z,96183.97
2019-01-09T21:54:32.941Z,96189.06
2019-01-09T21:57:04.005Z,96187.23
2019-01-09T21:59:35.065Z,96192.75
2019-01-09T22:02:07.012Z,96191.89
2019-01-09T22:04:38.259Z,96195.67
2019-01-09T22:07:09.528Z,96202.77
2019-01-09T22:09:41.113Z,96194.70
2019-01-09T22:12:12.374Z,96202.77
2019-01-09T22:14:43.419Z,96206.55
2019-01-09T22:17:14.674Z,96203.00
2019-01-09T22:19:45.535Z,96203.87
2019-01-09T22:22:16.645Z,96205.48
2019-01-09T22:24:47.684Z,96211.58
2019-01-09T22:27:18.746Z,96215.37
2019-01-09T22:29:49.674Z,96220.36
2019-01-09T22:32:22.366Z,96217.67
2019-01-09T22:34:53.803Z,96213.54
2019-01-09T22:37:24.875Z,96215.37
2019-01-09T22:39:56.024Z,96216.84
2019-01-09T22:42:27.160Z,96222.22
2019-01-09T22:44:58.119Z,96227.34
2019-01-09T22:47:29.272Z,96230.52
2019-01-09T22:50:00.394Z,96232.34
2019-01-09T22:52:30.730Z,96230.23
2019-01-09T22:55:00.982Z,96235.26
2019-01-09T22:57:31.201Z,96225.48
2019-01-09T23:00:01.466Z,96241.11
2019-01-09T23:02:32.994Z,96235.87
2019-01-09T23:05:03.228Z,96235.50
2019-01-09T23:07:33.637Z,96235.63
2019-01-09T23:10:04.492Z,96237.36
2019-01-09T23:12:34.737Z,96240.04
2019-01-09T23:15:05.809Z,96239.52
2019-01-09T23:17:36.060Z,96237.97
2019-01-09T23:20:07.667Z,96242.10
2019-01-09T23:22:37.977Z,96241.14
2019-01-09T23:25:08.300Z,96237.11
2019-01-09T23:27:38.620Z,96231.36
2019-01-09T23:30:09.426Z,96233.32
2019-01-09T23:32:39.657Z,96236.76
2019-01-09T23:35:10.041Z,96234.94
2019-01-09T23:37:40.238Z,96237.23
2019-01-09T23:40:10.548Z,96235.07
2019-01-09T23:42:40.773Z,96234.94
2019-01-09T23:45:11.087Z,96244.81
2019-01-09T23:47:41.313Z,96239.20
2019-01-09T23:50:11.639Z,96244.56
2019-01-09T23:52:41.912Z,96246.42
2019-01-09T23:55:12.227Z,96240.54
2019-01-09T23:57:42.469Z,96250.06
