createdAt,value
2019-02-19T00:02:03.816Z,7.00
2019-02-19T00:04:34.074Z,7.27
2019-02-19T00:07:04.269Z,6.50
2019-02-19T00:09:34.520Z,7.13
2019-02-19T00:12:04.781Z,6.10
2019-02-19T00:14:34.944Z,6.93
2019-02-19T00:17:05.154Z,7.37
2019-02-19T00:19:35.399Z,8.53
2019-02-19T00:22:06.428Z,7.07
2019-02-19T00:24:36.609Z,7.93
2019-02-19T00:27:06.907Z,7.00
2019-02-19T00:29:37.124Z,7.07
2019-02-19T00:32:07.317Z,7.93
2019-02-19T00:34:37.513Z,6.43
2019-02-19T00:37:07.905Z,7.53
2019-02-19T00:39:38.084Z,7.00
2019-02-19T00:42:08.368Z,7.67
2019-02-19T00:44:38.607Z,7.70
2019-02-19T00:47:08.907Z,8.20
2019-02-19T00:49:39.152Z,7.83
2019-02-19T00:52:09.403Z,7.20
2019-02-19T00:54:39.597Z,7.17
2019-02-19T00:57:09.858Z,8.03
2019-02-19T00:59:40.045Z,7.90
2019-02-19T01:02:10.244Z,7.87
2019-02-19T01:04:40.491Z,7.67
2019-02-19T01:07:10.702Z,8.00
2019-02-19T01:09:40.887Z,8.43
2019-02-19T01:12:11.039Z,8.47
2019-02-19T01:14:41.231Z,7.70
2019-02-19T01:17:11.400Z,6.90
2019-02-19T01:19:41.635Z,7.17
2019-02-19T01:22:11.884Z,6.77
2019-02-19T01:24:42.089Z,6.50
2019-02-19T01:27:12.252Z,6.40
2019-02-19T01:29:42.436Z,6.53
2019-02-19T01:32:12.615Z,5.70
2019-02-19T01:34:42.797Z,5.63
2019-02-19T01:37:12.984Z,5.57
2019-02-19T01:39:43.273Z,6.00
2019-02-19T01:42:13.460Z,6.30
2019-02-19T01:44:43.710Z,6.67
2019-02-19T01:47:13.957Z,5.93
2019-02-19T01:49:44.212Z,6.47
2019-02-19T01:52:14.467Z,5.77
2019-02-19T01:54:44.652Z,6.37
2019-02-19T01:57:14.831Z,6.63
2019-02-19T01:59:45.115Z,6.30
2019-02-19T02:02:15.276Z,5.90
2019-02-19T02:04:45.468Z,6.57
2019-02-19T02:07:15.708Z,7.23
2019-02-19T02:09:45.886Z,7.27
2019-02-19T02:12:16.065Z,7.83
2019-02-19T02:14:46.252Z,7.97
2019-02-19T02:17:16.417Z,7.13
2019-02-19T02:19:46.625Z,7.57
2019-02-19T02:22:16.786Z,7.60
2019-02-19T02:24:47.057Z,7.83
2019-02-19T02:27:17.308Z,7.77
2019-02-19T02:29:47.504Z,7.07
2019-02-19T02:32:17.672Z,7.63
2019-02-19T02:34:47.911Z,6.67
2019-02-19T02:37:18.168Z,6.57
2019-02-19T02:39:48.330Z,6.50
2019-02-19T02:42:18.524Z,6.73
2019-02-19T02:44:48.768Z,7.23
2019-02-19T02:47:18.984Z,6.13
2019-02-19T02:49:49.171Z,6.30
2019-02-19T02:52:19.363Z,6.00
2019-02-19T02:54:49.554Z,7.23
2019-02-19T02:57:19.837Z,8.50
2019-02-19T02:59:50.101Z,9.33
2019-02-19T03:02:20.366Z,9.27
2019-02-19T03:04:50.621Z,9.37
2019-02-19T03:07:45.848Z,9.17
2019-02-19T03:10:16.090Z,9.33
2019-02-19T03:12:46.339Z,7.73
2019-02-19T03:15:16.677Z,8.73
2019-02-19T03:17:46.939Z,8.77
2019-02-19T03:20:17.117Z,8.90
2019-02-19T03:22:47.295Z,9.10
2019-02-19T03:25:17.552Z,9.13
2019-02-19T03:27:47.764Z,8.37
2019-02-19T03:30:17.927Z,8.37
2019-02-19T03:32:48.104Z,8.40
2019-02-19T03:35:18.347Z,7.60
2019-02-19T03:37:48.531Z,6.30
2019-02-19T03:40:18.681Z,5.43
2019-02-19T03:42:48.902Z,4.87
2019-02-19T03:45:19.059Z,4.90
2019-02-19T03:47:49.273Z,4.63
2019-02-19T03:50:19.426Z,4.47
2019-02-19T03:52:49.628Z,5.00
2019-02-19T03:55:19.828Z,4.30
2019-02-19T03:57:53.559Z,4.20
2019-02-19T04:00:28.709Z,3.90
2019-02-19T04:02:58.881Z,4.03
2019-02-19T04:05:29.073Z,4.23
2019-02-19T04:07:59.313Z,3.97
2019-02-19T04:10:29.537Z,4.30
2019-02-19T04:12:59.777Z,6.20
2019-02-19T04:15:30.039Z,7.10
2019-02-19T04:18:00.283Z,8.07
2019-02-19T04:20:30.484Z,7.47
2019-02-19T04:23:00.676Z,7.90
2019-02-19T04:25:30.845Z,8.20
2019-02-19T04:28:01.123Z,8.47
2019-02-19T04:30:31.388Z,8.37
2019-02-19T04:33:01.644Z,8.57
2019-02-19T04:35:31.971Z,8.73
2019-02-19T04:38:02.244Z,8.97
2019-02-19T04:40:32.511Z,8.33
2019-02-19T04:43:02.701Z,9.00
2019-02-19T04:45:32.918Z,9.13
2019-02-19T04:48:03.102Z,8.80
2019-02-19T04:50:33.283Z,8.23
2019-02-19T04:53:03.453Z,8.90
2019-02-19T04:55:33.669Z,8.83
2019-02-19T04:58:03.877Z,9.00
2019-02-19T05:00:34.112Z,9.07
2019-02-19T05:03:04.393Z,8.57
2019-02-19T05:05:34.657Z,8.90
2019-02-19T05:08:04.920Z,8.37
2019-02-19T05:10:35.088Z,7.93
2019-02-19T05:13:05.362Z,7.50
2019-02-19T05:15:35.649Z,7.83
2019-02-19T05:18:05.840Z,7.50
2019-02-19T05:20:36.065Z,7.60
2019-02-19T05:23:07.514Z,7.43
2019-02-19T05:25:37.771Z,7.40
2019-02-19T05:28:07.954Z,6.33
2019-02-19T05:30:38.237Z,6.30
2019-02-19T05:33:08.434Z,5.80
2019-02-19T05:35:38.609Z,5.00
2019-02-19T05:38:08.882Z,4.73
2019-02-19T05:40:39.070Z,4.70
2019-02-19T05:43:09.325Z,4.00
2019-02-19T05:45:39.553Z,4.43
2019-02-19T05:48:09.721Z,3.97
2019-02-19T05:50:39.969Z,3.60
2019-02-19T05:53:10.223Z,3.47
2019-02-19T05:55:40.407Z,5.23
2019-02-19T05:58:10.651Z,4.90
2019-02-19T06:00:40.903Z,4.30
2019-02-19T06:03:11.088Z,4.07
2019-02-19T06:05:41.285Z,3.90
2019-02-19T06:08:11.541Z,4.33
2019-02-19T06:10:41.720Z,4.03
2019-02-19T06:13:11.883Z,4.00
2019-02-19T06:15:42.060Z,4.97
2019-02-19T06:18:12.260Z,4.40
2019-02-19T06:20:42.469Z,3.97
2019-02-19T06:23:12.721Z,4.10
2019-02-19T06:25:43.002Z,3.80
2019-02-19T06:28:13.176Z,4.10
2019-02-19T06:30:43.463Z,5.27
2019-02-19T06:33:13.653Z,3.97
2019-02-19T06:35:43.910Z,4.03
2019-02-19T06:38:14.191Z,3.70
2019-02-19T06:40:44.458Z,3.50
2019-02-19T06:43:14.626Z,3.87
2019-02-19T06:45:44.884Z,3.60
2019-02-19T06:48:15.157Z,3.97
2019-02-19T06:50:45.344Z,4.57
2019-02-19T06:53:15.537Z,4.30
2019-02-19T06:55:45.796Z,3.90
2019-02-19T06:58:16.000Z,3.80
2019-02-19T07:00:46.189Z,4.17
2019-02-19T07:03:24.213Z,4.67
2019-02-19T07:05:54.374Z,4.10
2019-02-19T07:08:24.559Z,3.90
2019-02-19T07:10:54.781Z,3.57
2019-02-19T07:13:25.069Z,4.07
2019-02-19T07:15:55.341Z,3.40
2019-02-19T07:18:25.544Z,5.57
2019-02-19T07:20:55.748Z,7.73
2019-02-19T07:23:25.926Z,5.60
2019-02-19T07:25:56.104Z,4.27
2019-02-19T07:28:26.369Z,3.97
2019-02-19T07:30:56.655Z,4.07
2019-02-19T07:33:26.906Z,4.27
2019-02-19T07:35:57.100Z,4.10
2019-02-19T07:38:27.360Z,3.80
2019-02-19T07:40:57.568Z,3.70
2019-02-19T07:43:27.872Z,4.03
2019-02-19T07:45:58.177Z,3.83
2019-02-19T07:48:28.445Z,3.90
2019-02-19T07:50:58.749Z,3.40
2019-02-19T07:53:28.899Z,3.80
2019-02-19T07:55:59.195Z,4.00
2019-02-19T07:58:29.454Z,4.00
2019-02-19T08:00:59.806Z,3.73
2019-02-19T08:03:30.080Z,3.90
2019-02-19T08:06:00.285Z,3.83
2019-02-19T08:08:30.460Z,3.80
2019-02-19T08:11:00.801Z,3.93
2019-02-19T08:13:31.117Z,3.60
2019-02-19T08:16:01.342Z,3.90
2019-02-19T08:18:31.605Z,4.30
2019-02-19T08:21:02.021Z,4.20
2019-02-19T08:23:32.330Z,3.90
2019-02-19T08:26:02.648Z,4.70
2019-02-19T08:28:33.177Z,5.20
2019-02-19T08:31:03.360Z,5.53
2019-02-19T08:33:33.897Z,7.03
2019-02-19T08:36:04.136Z,6.97
2019-02-19T08:38:34.415Z,7.17
2019-02-19T08:41:04.798Z,7.23
2019-02-19T08:43:34.971Z,7.97
2019-02-19T08:46:05.304Z,8.47
2019-02-19T08:48:35.508Z,7.70
2019-02-19T08:51:05.797Z,8.13
2019-02-19T08:53:36.010Z,7.97
2019-02-19T08:56:06.236Z,9.43
2019-02-19T08:58:36.433Z,7.73
2019-02-19T09:01:06.750Z,8.77
2019-02-19T09:03:37.021Z,8.30
2019-02-19T09:06:08.297Z,8.30
2019-02-19T09:08:38.586Z,7.90
2019-02-19T09:11:10.211Z,8.33
2019-02-19T09:13:40.535Z,8.17
2019-02-19T09:16:10.806Z,8.13
2019-02-19T09:18:41.111Z,8.57
2019-02-19T09:21:11.453Z,11.90
2019-02-19T09:23:42.358Z,8.87
2019-02-19T09:26:12.768Z,10.57
2019-02-19T09:28:42.979Z,9.50
2019-02-19T09:31:13.161Z,9.57
2019-02-19T09:33:43.441Z,11.33
2019-02-19T09:36:13.622Z,9.47
2019-02-19T09:38:43.908Z,9.10
2019-02-19T09:41:14.229Z,9.10
2019-02-19T09:43:44.452Z,8.70
2019-02-19T09:46:14.738Z,8.37
2019-02-19T09:48:44.988Z,9.00
2019-02-19T09:51:15.312Z,8.70
2019-02-19T09:53:45.616Z,9.27
2019-02-19T09:56:15.406Z,9.47
2019-02-19T09:58:45.689Z,8.60
2019-02-19T10:01:15.927Z,9.40
2019-02-19T10:03:45.797Z,9.03
2019-02-19T10:06:16.047Z,9.90
2019-02-19T10:09:00.633Z,8.63
2019-02-19T10:11:32.212Z,8.93
2019-02-19T10:14:03.204Z,9.93
2019-02-19T10:16:41.341Z,9.27
2019-02-19T10:19:06.905Z,10.83
2019-02-19T10:21:37.224Z,10.37
2019-02-19T10:24:07.456Z,9.97
2019-02-19T10:26:37.760Z,9.30
2019-02-19T10:29:07.953Z,9.50
2019-02-19T10:31:38.276Z,8.63
2019-02-19T10:34:08.507Z,9.53
2019-02-19T10:36:38.736Z,8.90
2019-02-19T10:39:11.372Z,8.43
2019-02-19T10:41:41.587Z,8.17
2019-02-19T10:44:11.902Z,7.60
2019-02-19T10:46:42.165Z,6.73
2019-02-19T10:49:12.420Z,7.80
2019-02-19T10:51:42.668Z,7.33
2019-02-19T10:54:12.916Z,7.70
2019-02-19T10:56:43.243Z,7.63
2019-02-19T10:59:13.570Z,6.10
2019-02-19T11:01:43.986Z,6.83
2019-02-19T11:04:14.288Z,6.97
2019-02-19T11:06:44.679Z,7.80
2019-02-19T11:09:15.839Z,6.97
2019-02-19T11:11:46.524Z,8.20
2019-02-19T11:14:18.121Z,9.73
2019-02-19T11:16:48.775Z,9.20
2019-02-19T11:19:22.007Z,8.27
2019-02-19T11:22:13.723Z,7.70
2019-02-19T11:24:55.902Z,7.30
2019-02-19T11:27:37.999Z,8.40
2019-02-19T11:30:20.593Z,8.63
2019-02-19T11:33:03.063Z,8.13
2019-02-19T11:35:44.777Z,6.93
2019-02-19T11:38:26.830Z,6.20
2019-02-19T11:41:08.369Z,5.90
2019-02-19T11:43:50.554Z,6.13
2019-02-19T11:46:32.892Z,5.70
2019-02-19T11:49:15.013Z,4.83
2019-02-19T11:51:57.444Z,5.03
2019-02-19T11:54:39.479Z,5.57
2019-02-19T11:57:21.641Z,5.40
2019-02-19T12:03:02.516Z,4.60
2019-02-19T12:05:44.482Z,4.80
2019-02-19T12:08:26.302Z,5.20
2019-02-19T12:11:08.711Z,5.13
2019-02-19T12:13:50.536Z,5.33
2019-02-19T12:16:32.863Z,5.13
2019-02-19T12:19:14.626Z,6.57
2019-02-19T12:21:56.883Z,5.00
2019-02-19T12:24:39.068Z,4.63
2019-02-19T12:27:22.399Z,4.50
2019-02-19T12:30:04.500Z,4.97
2019-02-19T12:32:46.509Z,5.13
2019-02-19T12:35:28.652Z,5.03
2019-02-19T12:38:10.191Z,4.67
2019-02-19T12:40:51.925Z,4.80
2019-02-19T12:43:33.671Z,4.37
2019-02-19T12:46:15.570Z,4.73
2019-02-19T12:48:57.595Z,4.70
2019-02-19T12:51:39.721Z,5.30
2019-02-19T12:54:21.244Z,5.73
2019-02-19T12:57:05.000Z,4.73
2019-02-19T12:59:46.833Z,5.10
2019-02-19T13:02:28.870Z,5.07
2019-02-19T13:05:10.991Z,4.83
2019-02-19T13:07:52.985Z,5.20
2019-02-19T13:10:35.497Z,5.17
2019-02-19T13:13:17.273Z,5.07
2019-02-19T13:15:59.421Z,5.53
2019-02-19T13:18:41.398Z,6.20
2019-02-19T13:21:26.591Z,5.37
2019-02-19T13:24:08.822Z,6.03
2019-02-19T13:26:51.146Z,5.80
2019-02-19T13:29:32.839Z,6.23
2019-02-19T13:32:15.282Z,7.25
2019-02-19T13:37:40.125Z,5.97
2019-02-19T13:40:21.940Z,6.00
2019-02-19T13:43:04.073Z,6.10
2019-02-19T13:45:46.220Z,6.40
2019-02-19T13:48:27.933Z,5.70
2019-02-19T13:51:09.927Z,6.00
2019-02-19T13:53:59.681Z,6.10
2019-02-19T13:56:43.625Z,6.97
2019-02-19T13:59:27.165Z,7.27
2019-02-19T14:02:09.577Z,6.77
2019-02-19T14:04:51.356Z,6.90
2019-02-19T14:07:34.497Z,7.50
2019-02-19T14:10:16.169Z,7.03
2019-02-19T14:12:59.276Z,6.87
2019-02-19T14:16:00.418Z,6.93
2019-02-19T14:19:01.444Z,6.60
2019-02-19T14:25:04.704Z,6.63
2019-02-19T14:28:05.519Z,6.67
2019-02-19T14:31:56.296Z,6.97
2019-02-19T14:34:30.632Z,6.40
2019-02-19T14:37:31.624Z,6.90
2019-02-19T14:40:35.507Z,7.03
2019-02-19T14:43:31.037Z,7.00
2019-02-19T14:46:33.313Z,6.73
2019-02-19T14:49:34.068Z,7.07
2019-02-19T14:52:45.129Z,7.30
2019-02-19T14:55:48.685Z,7.10
2019-02-19T14:58:53.101Z,7.50
2019-02-19T15:01:35.216Z,7.20
2019-02-19T15:04:35.865Z,7.60
2019-02-19T15:07:36.919Z,7.63
2019-02-19T15:10:38.906Z,7.27
2019-02-19T15:13:39.514Z,7.13
2019-02-19T15:16:41.264Z,7.33
2019-02-19T15:23:15.350Z,8.17
2019-02-19T15:26:18.846Z,7.67
2019-02-19T15:29:19.708Z,8.20
2019-02-19T15:32:23.547Z,7.53
2019-02-19T15:35:27.212Z,7.90
2019-02-19T15:38:19.114Z,7.60
2019-02-19T15:41:20.068Z,7.13
2019-02-19T15:47:58.054Z,7.83
2019-02-19T15:50:59.412Z,8.40
2019-02-19T15:54:00.630Z,7.93
2019-02-19T15:57:03.229Z,8.13
2019-02-19T16:00:03.883Z,8.23
2019-02-19T16:02:49.985Z,8.57
2019-02-19T16:05:50.675Z,8.63
2019-02-19T16:08:51.569Z,9.50
2019-02-19T16:11:52.274Z,9.20
2019-02-19T16:14:59.336Z,9.37
2019-02-19T16:18:03.162Z,9.27
2019-02-19T16:20:51.821Z,8.80
2019-02-19T16:23:52.567Z,9.57
2019-02-19T16:26:55.473Z,8.70
2019-02-19T16:29:54.177Z,8.87
2019-02-19T16:32:48.543Z,9.27
2019-02-19T16:35:42.063Z,9.20
2019-02-19T16:45:38.633Z,9.20
2019-02-19T16:48:39.931Z,8.50
2019-02-19T16:51:43.304Z,9.07
2019-02-19T16:54:47.790Z,9.23
2019-02-19T16:57:48.805Z,9.13
2019-02-19T17:00:36.208Z,9.27
2019-02-19T17:03:37.010Z,9.03
2019-02-19T17:06:47.132Z,9.53
2019-02-19T17:09:48.433Z,9.70
2019-02-19T17:12:36.877Z,9.43
2019-02-19T17:15:37.622Z,9.27
2019-02-19T17:18:39.970Z,9.10
2019-02-19T17:21:40.979Z,9.70
2019-02-19T17:24:42.144Z,9.17
2019-02-19T17:27:43.144Z,9.63
2019-02-19T17:30:43.759Z,8.70
2019-02-19T17:37:10.489Z,9.57
2019-02-19T17:43:34.311Z,9.53
2019-02-19T17:46:34.959Z,10.00
2019-02-19T17:49:35.135Z,11.47
2019-02-19T17:52:28.190Z,10.93
2019-02-19T17:55:29.219Z,9.97
2019-02-19T17:58:29.848Z,10.37
2019-02-19T18:04:23.450Z,8.93
2019-02-19T18:10:23.991Z,9.83
2019-02-19T18:13:27.687Z,9.53
2019-02-19T18:16:24.701Z,10.00
2019-02-19T18:19:09.739Z,10.07
2019-02-19T18:21:52.127Z,10.13
2019-02-19T18:24:34.244Z,9.37
2019-02-19T18:27:16.197Z,9.63
2019-02-19T18:29:58.737Z,8.70
2019-02-19T18:32:40.279Z,8.53
2019-02-19T18:35:22.119Z,8.20
2019-02-19T18:38:03.966Z,8.60
2019-02-19T18:40:46.101Z,8.63
2019-02-19T18:43:29.870Z,9.00
2019-02-19T18:46:11.922Z,7.73
2019-02-19T18:48:56.292Z,8.53
2019-02-19T18:51:38.392Z,8.53
2019-02-19T18:54:22.470Z,8.67
2019-02-19T18:57:04.156Z,8.20
2019-02-19T18:59:50.537Z,8.57
2019-02-19T19:02:34.224Z,8.37
2019-02-19T19:05:17.664Z,6.87
2019-02-19T19:08:01.234Z,6.97
2019-02-19T19:10:43.224Z,6.33
2019-02-19T19:13:24.775Z,6.90
2019-02-19T19:16:07.307Z,5.57
2019-02-19T19:18:49.699Z,4.77
2019-02-19T19:21:33.521Z,6.40
2019-02-19T19:24:16.054Z,4.20
2019-02-19T19:26:57.800Z,4.60
2019-02-19T19:29:39.674Z,4.60
2019-02-19T19:32:21.598Z,4.60
2019-02-19T19:35:03.919Z,4.40
2019-02-19T19:37:45.812Z,4.70
2019-02-19T19:40:28.183Z,4.50
2019-02-19T19:43:10.496Z,3.93
2019-02-19T19:45:52.987Z,4.50
2019-02-19T19:48:34.858Z,4.30
2019-02-19T19:51:17.449Z,4.53
2019-02-19T19:53:59.445Z,4.30
2019-02-19T19:56:41.420Z,4.83
2019-02-19T19:59:23.429Z,5.30
2019-02-19T20:02:05.901Z,5.60
2019-02-19T20:04:48.133Z,5.10
2019-02-19T20:07:29.768Z,5.20
2019-02-19T20:10:12.141Z,5.30
2019-02-19T20:12:54.313Z,5.73
2019-02-19T20:15:36.459Z,6.03
2019-02-19T20:18:18.495Z,6.40
2019-02-19T20:21:00.984Z,6.53
2019-02-19T20:26:43.063Z,6.30
2019-02-19T20:29:24.670Z,6.53
2019-02-19T20:32:06.761Z,8.80
2019-02-19T20:34:49.077Z,7.87
2019-02-19T20:37:31.359Z,6.67
2019-02-19T20:40:13.151Z,7.00
2019-02-19T20:42:55.429Z,6.40
2019-02-19T20:45:37.572Z,6.43
2019-02-19T20:48:19.481Z,7.20
2019-02-19T20:51:01.623Z,6.00
2019-02-19T20:53:43.654Z,6.23
2019-02-19T20:56:25.723Z,6.17
2019-02-19T20:59:07.653Z,6.03
2019-02-19T21:01:49.581Z,5.60
2019-02-19T21:04:31.828Z,5.80
2019-02-19T21:07:14.167Z,6.20
2019-02-19T21:09:55.805Z,5.77
2019-02-19T21:12:37.903Z,6.13
2019-02-19T21:15:20.282Z,6.10
2019-02-19T21:18:01.897Z,5.87
2019-02-19T21:20:43.819Z,6.17
2019-02-19T21:23:14.231Z,6.33
2019-02-19T21:26:03.615Z,7.43
2019-02-19T21:28:52.949Z,7.30
2019-02-19T21:31:42.538Z,7.33
2019-02-19T21:34:31.974Z,7.90
2019-02-19T21:37:21.319Z,8.63
2019-02-19T21:40:10.871Z,7.30
2019-02-19T21:43:00.320Z,7.70
2019-02-19T21:45:49.749Z,7.80
2019-02-19T21:48:39.064Z,6.40
2019-02-19T21:51:28.529Z,6.47
2019-02-19T21:54:18.013Z,7.20
2019-02-19T21:57:07.523Z,6.90
2019-02-19T21:59:56.912Z,6.80
2019-02-19T22:02:46.301Z,6.77
2019-02-19T22:05:35.685Z,7.17
2019-02-19T22:08:25.098Z,6.73
2019-02-19T22:11:14.508Z,6.53
2019-02-19T22:14:03.942Z,7.20
2019-02-19T22:16:52.716Z,6.77
2019-02-19T22:19:42.008Z,7.40
2019-02-19T22:22:25.893Z,6.80
2019-02-19T22:25:07.474Z,6.97
2019-02-19T22:27:49.446Z,6.57
2019-02-19T22:30:31.185Z,6.87
2019-02-19T22:33:13.197Z,6.40
2019-02-19T22:35:54.910Z,6.97
2019-02-19T22:38:36.884Z,7.17
2019-02-19T22:41:18.984Z,7.40
2019-02-19T22:44:01.225Z,7.97
2019-02-19T22:46:43.073Z,7.50
2019-02-19T22:49:25.342Z,7.80
2019-02-19T22:52:12.571Z,7.60
2019-02-19T22:58:25.393Z,7.47
2019-02-19T23:04:24.131Z,7.67
2019-02-19T23:07:06.161Z,8.53
2019-02-19T23:09:48.223Z,6.80
2019-02-19T23:12:30.073Z,7.43
2019-02-19T23:15:12.176Z,7.43
2019-02-19T23:17:53.991Z,7.60
2019-02-19T23:20:36.033Z,7.67
2019-02-19T23:23:18.293Z,7.50
2019-02-19T23:26:00.272Z,7.47
2019-02-19T23:28:42.141Z,7.23
2019-02-19T23:31:24.161Z,7.80
2019-02-19T23:34:06.646Z,7.73
2019-02-19T23:36:54.623Z,7.30
2019-02-19T23:39:43.461Z,7.17
2019-02-19T23:42:20.947Z,7.23
2019-02-19T23:45:02.917Z,7.73
2019-02-19T23:47:44.937Z,7.33
2019-02-19T23:50:27.098Z,7.30
2019-02-19T23:53:10.766Z,7.20
2019-02-19T23:55:54.746Z,7.53
2019-02-19T23:58:37.138Z,6.93
