createdAt,value
2019-02-21T00:01:50.555Z,79.70
2019-02-21T00:04:25.019Z,79.50
2019-02-21T00:06:56.770Z,78.80
2019-02-21T00:09:28.491Z,78.60
2019-02-21T00:12:00.201Z,78.70
2019-02-21T00:14:31.892Z,79.10
2019-02-21T00:17:03.133Z,79.50
2019-02-21T00:19:33.205Z,79.70
2019-02-21T00:22:03.219Z,80.00
2019-02-21T00:24:36.214Z,80.80
2019-02-21T00:27:09.299Z,80.50
2019-02-21T00:29:39.322Z,80.60
2019-02-21T00:32:10.887Z,80.30
2019-02-21T00:34:46.712Z,80.00
2019-02-21T00:37:18.027Z,80.00
2019-02-21T00:39:49.143Z,80.00
2019-02-21T00:42:19.337Z,79.90
2019-02-21T00:44:50.873Z,79.80
2019-02-21T00:47:21.016Z,79.30
2019-02-21T00:49:51.107Z,79.30
2019-02-21T00:52:22.785Z,79.10
2019-02-21T00:54:54.467Z,79.20
2019-02-21T00:57:27.008Z,79.30
2019-02-21T00:59:59.577Z,78.90
2019-02-21T01:02:32.701Z,78.90
2019-02-21T01:05:02.711Z,78.70
2019-02-21T01:07:32.747Z,78.70
2019-02-21T01:10:02.853Z,78.90
2019-02-21T01:12:32.927Z,78.70
2019-02-21T01:15:03.025Z,78.40
2019-02-21T01:17:33.015Z,78.50
2019-02-21T01:20:03.088Z,78.40
2019-02-21T01:22:34.333Z,78.50
2019-02-21T01:25:05.993Z,78.60
2019-02-21T01:27:36.539Z,79.00
2019-02-21T01:30:08.398Z,79.30
2019-02-21T01:32:41.274Z,79.50
2019-02-21T01:35:12.395Z,80.40
2019-02-21T01:37:42.516Z,79.50
2019-02-21T01:40:12.623Z,79.80
2019-02-21T01:42:45.534Z,79.90
2019-02-21T01:45:17.511Z,79.50
2019-02-21T01:47:51.122Z,79.80
2019-02-21T01:50:21.201Z,80.00
2019-02-21T01:52:55.206Z,80.30
2019-02-21T01:55:25.218Z,80.00
2019-02-21T01:57:56.016Z,80.40
2019-02-21T02:00:26.032Z,80.30
2019-02-21T02:02:57.677Z,80.50
2019-02-21T02:05:27.771Z,80.80
2019-02-21T02:07:59.716Z,80.90
2019-02-21T02:10:30.870Z,80.90
2019-02-21T02:13:03.528Z,80.70
2019-02-21T02:15:35.702Z,80.70
2019-02-21T02:18:08.197Z,80.70
2019-02-21T02:20:38.285Z,80.90
2019-02-21T02:23:08.260Z,80.90
2019-02-21T02:25:39.138Z,80.40
2019-02-21T02:28:17.399Z,80.10
2019-02-21T02:30:47.436Z,79.80
2019-02-21T02:33:20.459Z,79.60
2019-02-21T02:35:52.216Z,79.30
2019-02-21T02:38:22.206Z,79.30
2019-02-21T02:40:52.191Z,79.00
2019-02-21T02:43:23.885Z,79.20
2019-02-21T02:45:53.873Z,79.60
2019-02-21T02:48:23.933Z,79.80
2019-02-21T02:50:54.061Z,79.80
2019-02-21T02:53:24.074Z,79.40
2019-02-21T02:55:54.130Z,79.60
2019-02-21T02:58:25.307Z,80.20
2019-02-21T03:00:55.303Z,79.20
2019-02-21T03:03:25.396Z,79.60
2019-02-21T03:05:55.627Z,79.40
2019-02-21T03:08:25.811Z,79.30
2019-02-21T03:10:55.847Z,79.60
2019-02-21T03:13:25.956Z,79.80
2019-02-21T03:15:57.723Z,79.60
2019-02-21T03:18:29.355Z,80.10
2019-02-21T03:21:01.784Z,79.40
2019-02-21T03:23:31.093Z,79.10
2019-02-21T03:26:02.763Z,79.00
2019-02-21T03:28:37.282Z,79.40
2019-02-21T03:31:07.861Z,79.20
2019-02-21T03:33:37.848Z,79.10
2019-02-21T03:36:07.938Z,79.20
2019-02-21T03:38:37.950Z,79.20
2019-02-21T03:41:09.151Z,79.00
2019-02-21T03:43:40.834Z,79.20
2019-02-21T03:46:10.920Z,79.70
2019-02-21T03:48:42.248Z,80.20
2019-02-21T03:51:12.379Z,80.30
2019-02-21T03:53:45.758Z,80.00
2019-02-21T03:56:17.779Z,79.90
2019-02-21T03:58:47.533Z,80.30
2019-02-21T04:01:18.688Z,80.50
2019-02-21T04:03:57.682Z,80.50
2019-02-21T04:06:27.736Z,80.50
2019-02-21T04:08:57.752Z,80.70
2019-02-21T04:11:29.024Z,80.50
2019-02-21T04:14:00.664Z,80.70
2019-02-21T04:16:33.682Z,80.50
2019-02-21T04:19:06.759Z,80.40
2019-02-21T04:21:39.851Z,80.50
2019-02-21T04:24:13.908Z,80.90
2019-02-21T04:26:43.936Z,81.10
2019-02-21T04:29:16.603Z,81.30
2019-02-21T04:31:46.634Z,81.60
2019-02-21T04:34:16.742Z,82.00
2019-02-21T04:36:50.097Z,83.00
2019-02-21T04:39:21.645Z,82.60
2019-02-21T04:41:54.152Z,82.50
2019-02-21T04:44:23.436Z,82.50
2019-02-21T04:46:57.367Z,82.80
2019-02-21T04:49:28.283Z,82.50
2019-02-21T04:52:01.387Z,82.70
2019-02-21T04:54:50.616Z,82.80
2019-02-21T04:57:20.750Z,82.70
2019-02-21T04:59:50.896Z,82.50
2019-02-21T05:02:28.880Z,82.60
2019-02-21T05:04:57.227Z,82.60
2019-02-21T05:07:27.321Z,82.70
2019-02-21T05:09:59.095Z,82.80
2019-02-21T05:12:34.193Z,82.90
2019-02-21T05:15:04.623Z,82.90
2019-02-21T05:17:36.307Z,82.90
2019-02-21T05:20:06.426Z,82.70
2019-02-21T05:22:36.551Z,82.70
2019-02-21T05:25:07.180Z,82.10
2019-02-21T05:27:48.272Z,82.00
2019-02-21T05:30:21.831Z,82.20
2019-02-21T05:33:12.107Z,82.40
2019-02-21T05:35:59.717Z,83.10
2019-02-21T05:39:02.503Z,82.90
2019-02-21T05:42:06.576Z,82.20
2019-02-21T05:45:10.757Z,82.30
2019-02-21T05:47:49.643Z,81.60
2019-02-21T05:50:45.892Z,81.90
2019-02-21T05:53:33.442Z,82.50
2019-02-21T05:56:16.453Z,82.90
2019-02-21T05:59:11.680Z,83.00
2019-02-21T06:02:02.993Z,82.40
2019-02-21T06:04:53.731Z,82.60
2019-02-21T06:07:41.348Z,82.70
2019-02-21T06:10:28.660Z,82.30
2019-02-21T06:13:21.606Z,82.00
2019-02-21T06:16:02.897Z,82.30
2019-02-21T06:18:52.108Z,81.90
2019-02-21T06:21:44.367Z,81.10
2019-02-21T06:24:37.689Z,80.80
2019-02-21T06:27:34.556Z,80.50
2019-02-21T06:30:12.917Z,80.40
2019-02-21T06:32:44.342Z,80.70
2019-02-21T06:35:15.952Z,80.50
2019-02-21T06:37:48.864Z,80.50
2019-02-21T06:40:21.324Z,80.30
2019-02-21T06:42:51.885Z,80.50
2019-02-21T06:45:23.164Z,80.30
2019-02-21T06:47:53.240Z,79.90
2019-02-21T06:50:27.119Z,79.70
2019-02-21T06:52:56.612Z,79.70
2019-02-21T06:55:27.821Z,79.80
2019-02-21T06:58:03.215Z,79.40
2019-02-21T07:00:33.209Z,79.30
2019-02-21T07:03:15.167Z,79.30
2019-02-21T07:05:36.889Z,79.40
2019-02-21T07:08:08.885Z,79.40
2019-02-21T07:10:39.163Z,79.20
2019-02-21T07:13:11.947Z,78.80
2019-02-21T07:15:43.220Z,78.40
2019-02-21T07:18:15.626Z,78.20
2019-02-21T07:20:45.768Z,77.80
2019-02-21T07:23:15.919Z,77.90
2019-02-21T07:25:52.655Z,78.10
2019-02-21T07:28:22.805Z,77.20
2019-02-21T07:30:52.898Z,77.00
2019-02-21T07:33:28.545Z,76.60
2019-02-21T07:35:54.834Z,76.60
2019-02-21T07:38:25.923Z,75.40
2019-02-21T07:40:57.206Z,75.50
2019-02-21T07:43:31.025Z,76.30
2019-02-21T07:46:07.006Z,75.10
2019-02-21T07:48:37.236Z,74.40
2019-02-21T07:51:08.518Z,74.10
2019-02-21T07:53:38.698Z,73.70
2019-02-21T07:56:08.929Z,73.00
2019-02-21T07:58:42.765Z,72.70
2019-02-21T08:01:19.171Z,72.50
2019-02-21T08:03:48.500Z,71.70
2019-02-21T08:06:20.342Z,70.90
2019-02-21T08:08:50.484Z,70.30
2019-02-21T08:11:20.539Z,69.50
2019-02-21T08:13:51.461Z,68.60
2019-02-21T08:16:22.673Z,67.70
2019-02-21T08:18:52.760Z,67.00
2019-02-21T08:21:23.668Z,66.10
2019-02-21T08:23:53.815Z,66.10
2019-02-21T08:26:25.300Z,63.90
2019-02-21T08:28:55.297Z,60.80
2019-02-21T08:31:29.936Z,57.60
2019-02-21T08:34:06.846Z,55.70
2019-02-21T08:36:36.888Z,55.40
2019-02-21T08:39:09.755Z,53.60
2019-02-21T08:41:41.036Z,51.30
2019-02-21T08:44:13.184Z,49.70
2019-02-21T08:46:43.341Z,48.20
2019-02-21T08:49:15.894Z,46.90
2019-02-21T08:51:46.051Z,45.50
2019-02-21T08:54:19.174Z,44.60
2019-02-21T08:56:49.266Z,46.40
2019-02-21T08:59:19.278Z,45.60
2019-02-21T09:01:52.256Z,41.40
2019-02-21T09:04:27.314Z,38.00
2019-02-21T09:06:55.927Z,33.90
2019-02-21T09:09:26.012Z,31.20
2019-02-21T09:11:57.818Z,28.70
2019-02-21T09:14:28.026Z,28.40
2019-02-21T09:20:26.592Z,23.60
2019-02-21T09:22:56.746Z,23.40
2019-02-21T09:25:28.096Z,22.10
2019-02-21T09:28:00.076Z,20.70
2019-02-21T09:30:30.001Z,19.90
2019-02-21T09:33:00.163Z,21.00
2019-02-21T09:35:30.334Z,20.60
2019-02-21T09:38:00.415Z,20.30
2019-02-21T09:40:30.542Z,21.70
2019-02-21T09:43:00.644Z,22.10
2019-02-21T09:45:32.764Z,21.40
2019-02-21T09:48:02.577Z,20.70
2019-02-21T09:50:32.858Z,19.10
2019-02-21T09:53:02.883Z,19.20
2019-02-21T09:55:32.996Z,20.00
2019-02-21T09:58:03.118Z,20.00
2019-02-21T10:00:35.822Z,20.40
2019-02-21T10:03:05.083Z,20.00
2019-02-21T10:05:35.169Z,23.40
2019-02-21T10:08:05.282Z,23.90
2019-02-21T10:10:35.363Z,22.90
2019-02-21T10:13:05.528Z,23.70
2019-02-21T10:15:35.535Z,23.80
2019-02-21T10:18:05.647Z,24.80
2019-02-21T10:20:35.821Z,23.40
2019-02-21T10:23:05.965Z,23.20
2019-02-21T10:25:36.051Z,21.90
2019-02-21T10:28:06.153Z,25.50
2019-02-21T10:30:36.497Z,24.90
2019-02-21T10:33:06.689Z,25.90
2019-02-21T10:35:36.918Z,25.70
2019-02-21T10:38:07.121Z,26.20
2019-02-21T10:40:37.265Z,27.40
2019-02-21T10:43:07.360Z,28.20
2019-02-21T10:45:47.402Z,27.30
2019-02-21T10:48:09.272Z,26.40
2019-02-21T10:50:39.350Z,24.80
2019-02-21T10:53:09.429Z,22.40
2019-02-21T10:55:39.508Z,22.70
2019-02-21T10:58:09.579Z,24.40
2019-02-21T11:00:39.659Z,26.60
2019-02-21T11:03:09.793Z,29.00
2019-02-21T11:05:39.913Z,30.60
2019-02-21T11:08:09.998Z,32.70
2019-02-21T11:10:40.104Z,34.60
2019-02-21T11:13:10.125Z,34.40
2019-02-21T11:15:42.074Z,35.90
2019-02-21T11:18:11.949Z,36.20
2019-02-21T11:20:41.966Z,36.10
2019-02-21T11:23:12.050Z,36.40
2019-02-21T11:25:42.142Z,36.40
2019-02-21T11:28:12.222Z,36.90
2019-02-21T11:30:42.224Z,36.50
2019-02-21T11:33:12.315Z,35.70
2019-02-21T11:35:42.419Z,35.90
2019-02-21T11:38:12.494Z,36.40
2019-02-21T11:40:42.652Z,36.60
2019-02-21T11:43:12.650Z,37.00
2019-02-21T11:45:53.225Z,37.60
2019-02-21T11:48:15.548Z,37.50
2019-02-21T11:50:47.151Z,37.00
2019-02-21T11:53:18.275Z,37.40
2019-02-21T11:55:48.358Z,37.90
2019-02-21T11:58:20.465Z,38.80
2019-02-21T12:00:50.653Z,39.70
2019-02-21T12:03:21.793Z,39.90
2019-02-21T12:05:55.098Z,40.00
2019-02-21T12:08:26.378Z,39.50
2019-02-21T12:10:56.623Z,38.90
2019-02-21T12:13:26.737Z,37.40
2019-02-21T12:15:59.090Z,37.40
2019-02-21T12:18:29.387Z,37.40
2019-02-21T12:20:59.499Z,38.00
2019-02-21T12:23:29.503Z,38.60
2019-02-21T12:25:59.532Z,39.20
2019-02-21T12:28:30.794Z,39.70
2019-02-21T12:31:01.127Z,40.30
2019-02-21T12:33:32.821Z,39.60
2019-02-21T12:36:02.920Z,40.00
2019-02-21T12:38:33.010Z,40.20
2019-02-21T12:41:05.595Z,40.50
2019-02-21T12:43:34.897Z,40.50
2019-02-21T12:46:07.812Z,40.60
2019-02-21T12:48:43.009Z,40.80
2019-02-21T12:51:13.104Z,40.50
2019-02-21T12:53:43.257Z,41.50
2019-02-21T12:56:13.361Z,42.00
2019-02-21T12:58:45.422Z,42.30
2019-02-21T13:01:17.042Z,43.10
2019-02-21T13:03:47.560Z,43.40
2019-02-21T13:06:17.677Z,43.70
2019-02-21T13:08:48.752Z,44.30
2019-02-21T13:11:24.918Z,44.50
2019-02-21T13:13:57.891Z,44.40
2019-02-21T13:16:29.481Z,44.60
2019-02-21T13:18:59.572Z,44.80
2019-02-21T13:21:29.673Z,44.70
2019-02-21T13:23:59.750Z,44.30
2019-02-21T13:26:29.849Z,44.50
2019-02-21T13:28:59.950Z,44.80
2019-02-21T13:31:31.302Z,44.70
2019-02-21T13:34:01.388Z,44.80
2019-02-21T13:36:33.941Z,46.20
2019-02-21T13:39:04.890Z,45.30
2019-02-21T13:41:34.891Z,45.40
2019-02-21T13:44:08.566Z,46.00
2019-02-21T13:46:41.061Z,46.40
2019-02-21T13:49:12.160Z,45.70
2019-02-21T13:51:42.308Z,45.40
2019-02-21T13:54:12.318Z,45.10
2019-02-21T13:56:42.398Z,45.20
2019-02-21T13:59:13.117Z,45.50
2019-02-21T14:01:44.812Z,45.70
2019-02-21T14:04:15.908Z,45.90
2019-02-21T14:06:46.058Z,45.70
2019-02-21T14:09:16.152Z,46.30
2019-02-21T14:11:46.328Z,46.50
2019-02-21T14:14:16.430Z,46.50
2019-02-21T14:16:46.999Z,46.70
2019-02-21T14:19:17.134Z,46.70
2019-02-21T14:21:47.302Z,47.10
2019-02-21T14:24:17.432Z,47.10
2019-02-21T14:26:47.530Z,46.90
2019-02-21T14:29:17.559Z,46.90
2019-02-21T14:31:47.675Z,46.70
2019-02-21T14:34:19.540Z,47.10
2019-02-21T14:36:49.764Z,47.60
2019-02-21T14:39:19.861Z,47.20
2019-02-21T14:41:49.975Z,47.20
2019-02-21T14:44:20.164Z,47.10
2019-02-21T14:46:50.431Z,47.00
2019-02-21T14:49:20.601Z,46.60
2019-02-21T14:51:50.710Z,47.40
2019-02-21T14:54:20.944Z,47.50
2019-02-21T14:56:51.146Z,48.50
2019-02-21T14:59:21.252Z,49.20
2019-02-21T15:01:51.416Z,49.30
2019-02-21T15:04:21.604Z,50.00
2019-02-21T15:06:51.809Z,50.70
2019-02-21T15:09:22.009Z,51.10
2019-02-21T15:11:52.131Z,52.20
2019-02-21T15:14:22.337Z,52.60
2019-02-21T15:16:52.439Z,52.70
2019-02-21T15:19:24.100Z,53.30
2019-02-21T15:21:54.231Z,53.40
2019-02-21T15:24:25.371Z,54.00
2019-02-21T15:27:08.142Z,54.10
2019-02-21T15:29:29.653Z,53.90
2019-02-21T15:32:10.212Z,54.30
2019-02-21T15:34:31.631Z,54.90
2019-02-21T15:37:01.999Z,54.40
2019-02-21T15:39:32.080Z,54.60
2019-02-21T15:42:05.213Z,54.80
2019-02-21T15:44:35.326Z,54.90
2019-02-21T15:47:05.370Z,55.50
2019-02-21T15:49:36.480Z,55.50
2019-02-21T15:52:06.588Z,55.70
2019-02-21T15:54:38.497Z,56.30
2019-02-21T15:57:08.634Z,56.80
2019-02-21T15:59:41.544Z,56.90
2019-02-21T16:02:11.656Z,57.50
2019-02-21T16:04:41.767Z,57.80
2019-02-21T16:07:11.996Z,58.20
2019-02-21T16:09:42.014Z,58.40
2019-02-21T16:12:18.797Z,58.70
2019-02-21T16:14:48.338Z,58.80
2019-02-21T16:17:19.436Z,59.40
2019-02-21T16:19:49.615Z,59.40
2019-02-21T16:22:19.728Z,59.50
2019-02-21T16:24:52.870Z,59.50
2019-02-21T16:27:23.321Z,60.50
2019-02-21T16:29:53.968Z,60.00
2019-02-21T16:32:24.145Z,60.50
2019-02-21T16:34:54.334Z,60.90
2019-02-21T16:37:24.461Z,60.80
2019-02-21T16:39:54.713Z,61.10
2019-02-21T16:42:24.920Z,60.80
2019-02-21T16:44:59.526Z,60.60
2019-02-21T16:47:29.734Z,60.70
2019-02-21T16:49:59.944Z,60.80
2019-02-21T16:52:30.093Z,60.40
2019-02-21T16:55:00.393Z,60.50
2019-02-21T16:57:32.116Z,60.70
2019-02-21T17:00:02.259Z,61.10
2019-02-21T17:02:32.450Z,61.20
2019-02-21T17:05:02.603Z,61.40
2019-02-21T17:07:32.790Z,62.40
2019-02-21T17:10:04.021Z,62.50
2019-02-21T17:12:36.906Z,62.50
2019-02-21T17:15:07.075Z,62.70
2019-02-21T17:17:40.904Z,62.90
2019-02-21T17:20:13.741Z,63.00
2019-02-21T17:22:43.910Z,62.80
2019-02-21T17:25:16.733Z,62.80
2019-02-21T17:27:46.938Z,62.60
2019-02-21T17:30:17.440Z,62.40
2019-02-21T17:32:49.516Z,62.70
2019-02-21T17:35:21.691Z,62.40
2019-02-21T17:37:54.934Z,62.50
2019-02-21T17:40:26.311Z,62.70
2019-02-21T17:42:58.632Z,62.70
2019-02-21T17:45:30.316Z,62.90
2019-02-21T17:48:00.611Z,63.10
2019-02-21T17:50:31.999Z,63.30
2019-02-21T17:53:07.861Z,63.90
2019-02-21T17:55:38.202Z,63.50
2019-02-21T17:58:10.954Z,64.60
2019-02-21T18:00:43.959Z,64.10
2019-02-21T18:03:19.116Z,63.80
2019-02-21T18:05:51.413Z,63.70
2019-02-21T18:08:22.066Z,64.30
2019-02-21T18:10:52.337Z,64.30
2019-02-21T18:13:22.681Z,64.60
2019-02-21T18:15:53.551Z,64.90
2019-02-21T18:18:23.782Z,64.60
2019-02-21T18:20:55.911Z,64.80
2019-02-21T18:23:26.450Z,64.90
2019-02-21T18:26:02.253Z,65.00
2019-02-21T18:28:32.495Z,65.20
2019-02-21T18:31:02.856Z,65.50
2019-02-21T18:33:34.250Z,65.70
2019-02-21T18:36:04.512Z,65.50
2019-02-21T18:38:42.043Z,65.30
2019-02-21T18:41:13.059Z,65.30
2019-02-21T18:43:43.738Z,65.30
2019-02-21T18:46:17.635Z,65.60
2019-02-21T18:48:52.830Z,67.30
2019-02-21T18:51:24.620Z,70.70
2019-02-21T18:53:55.402Z,70.70
2019-02-21T18:56:31.174Z,72.00
2019-02-21T18:59:01.652Z,71.70
2019-02-21T19:01:32.182Z,72.60
2019-02-21T19:04:02.781Z,72.70
2019-02-21T19:06:35.073Z,71.90
2019-02-21T19:09:07.489Z,71.90
2019-02-21T19:11:46.009Z,73.10
2019-02-21T19:14:14.095Z,73.00
2019-02-21T19:16:44.433Z,73.20
2019-02-21T19:19:14.928Z,73.80
2019-02-21T19:21:47.606Z,73.50
2019-02-21T19:24:18.351Z,73.50
2019-02-21T19:26:48.716Z,72.90
2019-02-21T19:29:20.849Z,73.40
2019-02-21T19:31:51.431Z,73.50
2019-02-21T19:34:22.632Z,74.00
2019-02-21T19:36:53.392Z,73.80
2019-02-21T19:39:25.310Z,74.00
2019-02-21T19:41:56.202Z,73.90
2019-02-21T19:44:27.134Z,73.70
2019-02-21T19:46:57.955Z,73.50
2019-02-21T19:49:28.536Z,74.70
2019-02-21T19:51:59.117Z,75.20
2019-02-21T19:54:29.886Z,75.80
2019-02-21T19:57:00.373Z,74.80
2019-02-21T19:59:31.075Z,74.70
2019-02-21T20:02:01.572Z,73.80
2019-02-21T20:04:36.489Z,73.40
2019-02-21T20:07:06.949Z,74.00
2019-02-21T20:09:37.307Z,73.10
2019-02-21T20:12:08.926Z,73.00
2019-02-21T20:14:39.524Z,72.70
2019-02-21T20:17:11.935Z,72.20
2019-02-21T20:19:42.390Z,73.00
2019-02-21T20:22:12.916Z,73.10
2019-02-21T20:24:43.256Z,73.10
2019-02-21T20:27:14.685Z,73.80
2019-02-21T20:29:48.270Z,74.30
2019-02-21T20:32:21.338Z,74.60
2019-02-21T20:34:53.717Z,73.70
2019-02-21T20:37:24.310Z,73.70
2019-02-21T20:39:55.197Z,73.70
2019-02-21T20:42:27.875Z,73.20
2019-02-21T20:45:07.273Z,73.60
2019-02-21T20:47:37.585Z,73.40
2019-02-21T20:50:09.939Z,72.90
2019-02-21T20:52:40.247Z,74.00
2019-02-21T20:55:13.513Z,73.50
2019-02-21T20:57:47.814Z,73.10
2019-02-21T21:00:20.543Z,73.40
2019-02-21T21:02:54.846Z,73.40
2019-02-21T21:05:26.010Z,73.00
2019-02-21T21:07:58.005Z,73.50
2019-02-21T21:10:28.923Z,73.10
2019-02-21T21:13:00.649Z,73.60
2019-02-21T21:15:32.903Z,73.50
2019-02-21T21:18:04.247Z,72.90
2019-02-21T21:20:35.515Z,73.10
2019-02-21T21:23:05.705Z,73.00
2019-02-21T21:25:37.811Z,72.80
2019-02-21T21:28:11.847Z,73.10
2019-02-21T21:30:43.275Z,73.00
2019-02-21T21:33:15.355Z,73.30
2019-02-21T21:35:45.584Z,73.50
2019-02-21T21:38:24.082Z,73.10
2019-02-21T21:40:49.852Z,73.40
2019-02-21T21:43:25.986Z,73.30
2019-02-21T21:45:56.187Z,73.50
2019-02-21T21:48:28.788Z,73.60
2019-02-21T21:51:10.983Z,73.30
2019-02-21T21:53:41.621Z,73.10
2019-02-21T21:56:12.954Z,73.20
2019-02-21T21:58:45.070Z,73.20
2019-02-21T22:01:17.239Z,73.10
2019-02-21T22:03:47.163Z,73.70
2019-02-21T22:06:19.801Z,73.80
2019-02-21T22:08:49.976Z,74.80
2019-02-21T22:11:23.361Z,74.10
2019-02-21T22:13:53.489Z,73.60
2019-02-21T22:16:25.357Z,74.10
2019-02-21T22:18:55.401Z,74.10
2019-02-21T22:21:25.556Z,73.70
2019-02-21T22:24:03.077Z,73.60
2019-02-21T22:26:34.330Z,73.10
2019-02-21T22:29:04.434Z,73.90
2019-02-21T22:31:36.493Z,73.70
2019-02-21T22:34:06.297Z,73.40
2019-02-21T22:36:36.346Z,73.30
2019-02-21T22:39:16.535Z,73.20
2019-02-21T22:41:47.253Z,73.30
2019-02-21T22:44:17.414Z,73.10
2019-02-21T22:46:47.512Z,73.40
2019-02-21T22:49:19.187Z,73.10
2019-02-21T22:51:53.349Z,72.60
2019-02-21T22:54:24.642Z,72.70
2019-02-21T22:56:54.937Z,72.90
2019-02-21T22:59:25.054Z,73.60
2019-02-21T23:01:57.480Z,73.00
2019-02-21T23:05:21.052Z,73.40
2019-02-21T23:08:17.664Z,73.50
2019-02-21T23:10:47.746Z,73.40
2019-02-21T23:13:17.895Z,73.10
2019-02-21T23:15:49.686Z,72.90
2019-02-21T23:18:21.377Z,73.20
2019-02-21T23:20:51.665Z,72.90
2019-02-21T23:23:24.403Z,73.20
2019-02-21T23:25:54.470Z,72.90
2019-02-21T23:28:27.653Z,73.70
2019-02-21T23:30:57.677Z,73.50
2019-02-21T23:33:29.955Z,73.10
2019-02-21T23:36:03.224Z,72.70
2019-02-21T23:38:39.463Z,72.30
2019-02-21T23:41:11.424Z,72.30
2019-02-21T23:43:47.285Z,72.10
2019-02-21T23:46:16.434Z,72.30
2019-02-21T23:48:50.485Z,71.80
2019-02-21T23:51:20.597Z,72.00
2019-02-21T23:53:50.761Z,72.30
2019-02-21T23:56:20.917Z,72.40
2019-02-21T23:58:50.988Z,72.20
