createdAt,value
2023-03-27T00:01:08.128Z,18.10
2023-03-27T00:03:35.518Z,18.10
2023-03-27T00:06:04.148Z,18.00
2023-03-27T00:08:31.586Z,18.10
2023-03-27T00:10:58.566Z,18.00
2023-03-27T00:13:25.208Z,18.00
2023-03-27T00:15:53.852Z,18.00
2023-03-27T00:18:21.657Z,18.00
2023-03-27T00:20:48.295Z,18.00
2023-03-27T00:23:15.267Z,18.10
2023-03-27T00:25:42.133Z,18.00
2023-03-27T00:28:08.819Z,18.00
2023-03-27T00:30:35.959Z,18.00
2023-03-27T00:33:02.608Z,18.00
2023-03-27T00:35:29.650Z,18.00
2023-03-27T00:37:57.213Z,18.00
2023-03-27T00:40:23.807Z,18.00
2023-03-27T00:42:51.857Z,18.00
2023-03-27T00:45:18.427Z,18.00
2023-03-27T00:47:47.239Z,18.00
2023-03-27T00:50:15.755Z,18.00
2023-03-27T00:52:44.510Z,18.00
2023-03-27T00:55:14.741Z,18.00
2023-03-27T00:57:45.616Z,18.00
2023-03-27T01:00:14.402Z,18.00
2023-03-27T01:02:41.480Z,18.00
2023-03-27T01:05:09.557Z,18.00
2023-03-27T01:07:37.229Z,18.00
2023-03-27T01:10:05.097Z,18.00
2023-03-27T01:12:37.875Z,18.00
2023-03-27T01:15:31.006Z,18.00
2023-03-27T01:18:03.597Z,18.00
2023-03-27T01:20:44.733Z,17.90
2023-03-27T01:23:36.229Z,18.00
2023-03-27T01:26:19.558Z,17.90
2023-03-27T01:29:17.792Z,18.00
2023-03-27T01:31:51.559Z,18.00
2023-03-27T01:34:18.291Z,17.90
2023-03-27T01:37:06.181Z,18.00
2023-03-27T01:39:45.952Z,18.00
2023-03-27T01:42:23.022Z,18.00
2023-03-27T01:44:58.064Z,18.00
2023-03-27T01:47:29.248Z,18.00
2023-03-27T01:50:01.117Z,18.00
2023-03-27T01:52:31.141Z,17.90
2023-03-27T01:55:03.376Z,17.90
2023-03-27T01:57:49.473Z,17.90
2023-03-27T02:00:21.735Z,18.00
2023-03-27T02:02:52.067Z,18.00
2023-03-27T02:05:31.072Z,17.90
2023-03-27T02:08:01.113Z,17.90
2023-03-27T02:10:31.172Z,17.90
2023-03-27T02:13:06.971Z,17.90
2023-03-27T02:15:35.065Z,17.90
2023-03-27T02:18:06.607Z,17.90
2023-03-27T02:20:34.756Z,17.90
2023-03-27T02:23:01.893Z,17.90
2023-03-27T02:25:28.761Z,17.80
2023-03-27T02:28:14.117Z,17.90
2023-03-27T02:30:46.382Z,17.90
2023-03-27T02:33:33.660Z,17.90
2023-03-27T02:36:21.136Z,18.00
2023-03-27T02:38:58.455Z,18.00
2023-03-27T02:41:30.508Z,18.00
2023-03-27T02:44:03.562Z,18.00
2023-03-27T02:46:37.066Z,18.10
2023-03-27T02:49:06.597Z,18.00
2023-03-27T02:51:35.942Z,18.00
2023-03-27T02:54:05.139Z,18.00
2023-03-27T02:56:33.146Z,18.00
2023-03-27T02:59:03.889Z,18.00
2023-03-27T03:01:32.392Z,18.00
2023-03-27T03:04:01.741Z,18.00
2023-03-27T03:06:31.280Z,17.90
2023-03-27T03:09:07.738Z,18.10
2023-03-27T03:11:35.075Z,17.90
2023-03-27T03:14:01.763Z,17.90
2023-03-27T03:16:29.089Z,17.90
2023-03-27T03:18:56.265Z,18.00
2023-03-27T03:21:23.329Z,17.90
2023-03-27T03:23:58.639Z,17.90
2023-03-27T03:26:26.960Z,17.90
2023-03-27T03:29:00.498Z,17.90
2023-03-27T03:31:42.735Z,17.90
2023-03-27T03:34:10.722Z,17.90
2023-03-27T03:36:37.463Z,17.90
2023-03-27T03:39:05.265Z,18.00
2023-03-27T03:41:31.932Z,18.20
2023-03-27T03:43:58.515Z,17.90
2023-03-27T03:46:25.236Z,17.90
2023-03-27T03:48:51.994Z,17.90
2023-03-27T03:51:18.564Z,17.90
2023-03-27T03:53:45.158Z,17.90
2023-03-27T03:56:11.913Z,17.90
2023-03-27T03:58:38.555Z,17.90
2023-03-27T04:01:05.343Z,17.90
2023-03-27T04:03:32.676Z,17.90
2023-03-27T04:06:01.043Z,17.90
2023-03-27T04:08:27.895Z,17.80
2023-03-27T04:10:54.576Z,17.80
2023-03-27T04:13:21.952Z,17.80
2023-03-27T04:15:48.563Z,17.80
2023-03-27T04:18:15.355Z,17.90
2023-03-27T04:20:42.069Z,17.90
2023-03-27T04:23:10.145Z,17.80
2023-03-27T04:25:37.576Z,17.80
2023-03-27T04:28:04.191Z,18.00
2023-03-27T04:30:30.783Z,17.80
2023-03-27T04:32:59.955Z,17.90
2023-03-27T04:35:27.028Z,17.90
2023-03-27T04:37:53.657Z,17.90
2023-03-27T04:40:20.700Z,17.90
2023-03-27T04:42:47.322Z,17.80
2023-03-27T04:45:14.992Z,17.90
2023-03-27T04:47:42.635Z,17.90
2023-03-27T04:50:10.566Z,17.90
2023-03-27T04:52:37.219Z,17.90
2023-03-27T04:55:05.061Z,17.90
2023-03-27T04:57:32.130Z,17.90
2023-03-27T04:59:59.336Z,17.90
2023-03-27T05:02:26.490Z,17.90
2023-03-27T05:04:58.631Z,18.00
2023-03-27T05:07:26.514Z,17.90
2023-03-27T05:09:53.082Z,17.90
2023-03-27T05:12:20.687Z,17.90
2023-03-27T05:14:48.561Z,17.90
2023-03-27T05:17:15.858Z,17.90
2023-03-27T05:19:43.381Z,17.90
2023-03-27T05:22:10.038Z,17.90
2023-03-27T05:24:36.594Z,18.10
2023-03-27T05:27:03.462Z,17.90
2023-03-27T05:29:30.205Z,17.80
2023-03-27T05:32:13.842Z,17.80
2023-03-27T05:34:40.398Z,17.80
2023-03-27T05:37:06.973Z,17.80
2023-03-27T05:39:33.568Z,17.80
2023-03-27T05:42:00.147Z,17.80
2023-03-27T05:44:27.398Z,17.80
2023-03-27T05:46:54.086Z,17.80
2023-03-27T05:49:20.641Z,17.80
2023-03-27T05:51:47.534Z,17.80
2023-03-27T05:54:14.925Z,17.80
2023-03-27T05:56:41.546Z,17.90
2023-03-27T05:59:08.148Z,17.90
2023-03-27T06:01:39.764Z,18.00
2023-03-27T06:04:09.104Z,18.00
2023-03-27T06:06:36.060Z,18.00
2023-03-27T06:09:03.744Z,18.10
2023-03-27T06:11:30.725Z,18.10
2023-03-27T06:13:58.469Z,18.10
2023-03-27T06:16:25.698Z,18.10
2023-03-27T06:18:52.341Z,18.30
2023-03-27T06:21:18.959Z,18.10
2023-03-27T06:23:45.894Z,18.10
2023-03-27T06:26:12.490Z,18.10
2023-03-27T06:28:39.264Z,18.00
2023-03-27T06:31:06.223Z,18.00
2023-03-27T06:33:33.042Z,18.00
2023-03-27T06:36:02.610Z,18.00
2023-03-27T06:38:32.055Z,17.90
2023-03-27T06:40:59.821Z,17.90
2023-03-27T06:43:26.437Z,18.00
2023-03-27T06:45:53.023Z,18.00
2023-03-27T06:48:22.046Z,17.90
2023-03-27T06:50:50.075Z,17.90
2023-03-27T06:55:47.740Z,18.00
2023-03-27T06:58:14.409Z,17.90
2023-03-27T07:00:41.234Z,18.00
2023-03-27T07:03:09.707Z,18.00
2023-03-27T07:05:37.586Z,17.90
2023-03-27T07:08:18.964Z,17.90
2023-03-27T07:10:59.986Z,17.90
2023-03-27T07:13:34.624Z,17.90
2023-03-27T07:16:01.237Z,17.90
2023-03-27T07:18:27.959Z,17.90
2023-03-27T07:20:54.739Z,17.80
2023-03-27T07:23:21.535Z,17.90
2023-03-27T07:25:50.050Z,17.80
2023-03-27T07:28:18.354Z,17.80
2023-03-27T07:30:45.197Z,17.80
2023-03-27T07:33:12.624Z,17.80
2023-03-27T07:35:46.509Z,17.80
2023-03-27T07:38:14.191Z,17.80
2023-03-27T07:40:42.671Z,17.80
2023-03-27T07:43:09.280Z,17.80
2023-03-27T07:45:35.955Z,17.80
2023-03-27T07:48:10.753Z,17.80
2023-03-27T07:50:37.772Z,17.70
2023-03-27T07:53:06.704Z,17.80
2023-03-27T07:55:35.640Z,17.80
2023-03-27T07:58:03.566Z,17.80
2023-03-27T08:00:31.477Z,17.80
2023-03-27T08:03:06.594Z,17.80
2023-03-27T08:05:33.822Z,17.70
2023-03-27T08:08:00.468Z,17.80
2023-03-27T08:10:27.139Z,17.80
2023-03-27T08:12:53.733Z,17.90
2023-03-27T08:15:20.445Z,17.70
2023-03-27T08:17:47.665Z,17.70
2023-03-27T08:20:15.327Z,17.70
2023-03-27T08:22:41.996Z,17.70
2023-03-27T08:25:10.366Z,17.70
2023-03-27T08:27:37.127Z,17.70
2023-03-27T08:30:04.719Z,17.70
2023-03-27T08:32:34.155Z,17.70
2023-03-27T08:35:01.042Z,17.70
2023-03-27T08:37:27.642Z,17.70
2023-03-27T08:39:58.789Z,17.80
2023-03-27T08:42:33.441Z,17.80
2023-03-27T08:45:03.862Z,17.80
2023-03-27T08:47:33.529Z,17.70
2023-03-27T08:50:03.383Z,17.70
2023-03-27T08:52:31.826Z,17.70
2023-03-27T08:55:14.482Z,17.70
2023-03-27T08:57:41.113Z,17.70
2023-03-27T09:00:14.361Z,17.70
2023-03-27T09:02:50.977Z,17.70
2023-03-27T09:05:19.621Z,17.70
2023-03-27T09:07:53.896Z,17.90
2023-03-27T09:10:28.403Z,17.70
2023-03-27T09:13:00.770Z,17.70
2023-03-27T09:15:38.289Z,17.70
2023-03-27T09:18:07.140Z,17.70
2023-03-27T09:20:35.143Z,17.60
2023-03-27T09:23:21.121Z,17.70
2023-03-27T09:25:51.452Z,17.70
2023-03-27T09:28:20.750Z,17.80
2023-03-27T09:30:47.448Z,17.90
2023-03-27T09:33:14.144Z,17.90
2023-03-27T09:35:41.015Z,18.00
2023-03-27T09:38:27.081Z,18.00
2023-03-27T09:41:12.803Z,18.00
2023-03-27T09:43:41.463Z,18.00
2023-03-27T09:46:09.317Z,18.00
2023-03-27T09:48:38.317Z,18.00
2023-03-27T09:51:05.753Z,18.00
2023-03-27T09:53:32.679Z,18.00
2023-03-27T09:56:03.251Z,18.00
2023-03-27T09:58:36.403Z,18.00
2023-03-27T10:01:13.339Z,18.00
2023-03-27T10:03:43.964Z,18.00
2023-03-27T10:06:13.484Z,17.90
2023-03-27T10:08:46.630Z,18.00
2023-03-27T10:11:21.835Z,17.90
2023-03-27T10:13:49.257Z,17.90
2023-03-27T10:16:17.911Z,18.10
2023-03-27T10:18:46.254Z,17.90
2023-03-27T10:21:33.108Z,18.00
2023-03-27T10:24:21.317Z,17.90
2023-03-27T10:26:48.660Z,17.90
2023-03-27T10:29:31.329Z,17.90
2023-03-27T10:31:59.242Z,17.80
2023-03-27T10:34:34.011Z,17.80
2023-03-27T10:37:03.379Z,17.90
2023-03-27T10:39:34.147Z,17.90
2023-03-27T10:42:08.079Z,18.10
2023-03-27T10:44:37.560Z,17.90
2023-03-27T10:47:06.086Z,17.80
2023-03-27T10:49:44.901Z,17.80
2023-03-27T10:52:19.419Z,17.80
2023-03-27T10:54:51.245Z,17.80
2023-03-27T10:57:31.410Z,17.80
2023-03-27T11:00:03.273Z,17.80
2023-03-27T11:02:38.616Z,17.70
2023-03-27T11:05:10.154Z,17.70
2023-03-27T11:07:43.971Z,17.90
2023-03-27T11:10:22.306Z,17.80
2023-03-27T11:12:55.233Z,17.80
2023-03-27T11:15:31.498Z,17.80
2023-03-27T11:17:58.110Z,17.80
2023-03-27T11:20:33.468Z,17.80
2023-03-27T11:23:04.471Z,17.80
2023-03-27T11:25:46.827Z,17.80
2023-03-27T11:28:32.437Z,17.90
2023-03-27T11:31:12.127Z,17.80
2023-03-27T11:33:58.880Z,17.80
2023-03-27T11:36:29.883Z,17.80
2023-03-27T11:39:06.563Z,17.80
2023-03-27T11:41:33.126Z,17.90
2023-03-27T11:43:59.692Z,17.90
2023-03-27T11:46:50.316Z,17.90
2023-03-27T11:49:23.867Z,17.90
2023-03-27T11:51:50.451Z,17.80
2023-03-27T11:54:27.668Z,17.90
2023-03-27T11:56:55.590Z,17.80
2023-03-27T11:59:30.961Z,17.90
2023-03-27T12:02:16.307Z,17.90
2023-03-27T12:04:56.715Z,17.90
2023-03-27T12:07:40.469Z,17.80
2023-03-27T12:10:29.034Z,17.80
2023-03-27T12:13:14.666Z,17.90
2023-03-27T12:15:41.638Z,18.00
2023-03-27T12:18:25.659Z,18.00
2023-03-27T12:21:05.422Z,18.10
2023-03-27T12:23:45.873Z,18.10
2023-03-27T12:26:24.606Z,18.10
2023-03-27T12:28:51.974Z,18.00
2023-03-27T12:31:26.233Z,18.00
2023-03-27T12:34:00.947Z,18.00
2023-03-27T12:36:30.986Z,17.90
2023-03-27T12:38:58.989Z,17.90
2023-03-27T12:41:28.694Z,18.40
2023-03-27T12:43:56.867Z,17.90
2023-03-27T12:46:23.643Z,17.90
2023-03-27T12:48:56.395Z,18.10
2023-03-27T12:51:43.229Z,17.90
2023-03-27T12:54:14.770Z,17.90
2023-03-27T12:56:42.190Z,17.90
2023-03-27T12:59:35.116Z,18.10
2023-03-27T13:02:01.906Z,17.80
2023-03-27T13:04:28.574Z,17.90
2023-03-27T13:07:22.633Z,17.80
2023-03-27T13:10:07.638Z,18.20
2023-03-27T13:12:44.718Z,17.80
2023-03-27T13:15:21.071Z,17.80
2023-03-27T13:17:59.684Z,17.80
2023-03-27T13:20:27.220Z,17.80
2023-03-27T13:23:05.991Z,17.80
2023-03-27T13:25:42.229Z,17.80
2023-03-27T13:28:11.938Z,17.90
2023-03-27T13:30:38.532Z,17.90
2023-03-27T13:33:13.993Z,17.90
2023-03-27T13:35:51.341Z,17.90
2023-03-27T13:38:39.747Z,17.80
2023-03-27T13:41:25.497Z,18.00
2023-03-27T13:43:53.237Z,17.90
2023-03-27T13:46:24.867Z,17.80
2023-03-27T13:49:15.725Z,17.80
2023-03-27T13:51:42.512Z,17.80
2023-03-27T13:54:28.089Z,18.00
2023-03-27T13:57:04.914Z,17.80
2023-03-27T13:59:31.593Z,17.80
2023-03-27T14:01:58.760Z,17.90
2023-03-27T14:04:37.491Z,17.80
2023-03-27T14:07:10.061Z,17.80
2023-03-27T14:09:36.656Z,17.80
2023-03-27T14:12:03.244Z,17.90
2023-03-27T14:14:37.158Z,17.90
2023-03-27T14:17:09.857Z,17.80
2023-03-27T14:20:06.663Z,17.80
2023-03-27T14:22:47.692Z,17.80
2023-03-27T14:25:19.754Z,17.90
2023-03-27T14:27:49.257Z,17.90
2023-03-27T14:30:20.312Z,18.00
2023-03-27T14:32:48.899Z,18.00
2023-03-27T14:35:29.037Z,18.20
2023-03-27T14:37:56.949Z,18.00
2023-03-27T14:40:27.237Z,18.00
2023-03-27T14:42:55.347Z,18.00
2023-03-27T14:45:23.600Z,17.90
2023-03-27T14:47:51.739Z,18.00
2023-03-27T14:50:18.510Z,18.00
2023-03-27T14:52:45.143Z,18.00
2023-03-27T14:55:14.794Z,17.90
2023-03-27T14:57:41.486Z,18.10
2023-03-27T15:00:16.345Z,17.90
2023-03-27T15:02:43.665Z,17.90
2023-03-27T15:05:11.999Z,18.20
2023-03-27T15:07:38.999Z,17.90
2023-03-27T15:10:05.562Z,18.20
2023-03-27T15:12:35.911Z,17.80
2023-03-27T15:15:03.404Z,17.80
2023-03-27T15:17:34.536Z,17.60
2023-03-27T15:20:30.059Z,17.90
2023-03-27T15:23:04.293Z,17.90
2023-03-27T15:25:44.640Z,17.90
2023-03-27T15:28:24.426Z,17.90
2023-03-27T15:30:53.194Z,17.90
2023-03-27T15:33:26.952Z,17.90
2023-03-27T15:35:54.762Z,17.90
2023-03-27T15:38:31.587Z,18.20
2023-03-27T15:41:00.448Z,17.90
2023-03-27T15:43:27.808Z,17.80
2023-03-27T15:46:20.824Z,17.90
2023-03-27T15:48:51.192Z,17.80
2023-03-27T15:51:20.578Z,17.90
2023-03-27T15:53:48.737Z,17.90
2023-03-27T15:56:24.469Z,18.00
2023-03-27T15:58:56.115Z,17.90
2023-03-27T16:01:25.970Z,17.90
2023-03-27T16:03:53.064Z,18.00
2023-03-27T16:06:46.539Z,18.10
2023-03-27T16:09:28.347Z,18.10
2023-03-27T16:11:56.148Z,18.50
2023-03-27T16:14:30.278Z,18.10
2023-03-27T16:17:12.441Z,18.10
2023-03-27T16:19:43.306Z,18.00
2023-03-27T16:22:09.898Z,18.00
2023-03-27T16:24:37.197Z,18.00
2023-03-27T16:27:03.801Z,18.00
2023-03-27T16:29:30.346Z,18.00
2023-03-27T16:31:57.369Z,18.00
2023-03-27T16:34:24.985Z,18.00
2023-03-27T16:36:51.685Z,17.90
2023-03-27T16:39:18.315Z,18.30
2023-03-27T16:41:45.347Z,17.90
2023-03-27T16:44:11.962Z,17.90
2023-03-27T16:46:38.559Z,17.90
2023-03-27T16:49:05.229Z,17.90
2023-03-27T16:51:31.977Z,17.90
2023-03-27T16:53:58.549Z,17.90
2023-03-27T16:56:25.220Z,17.90
2023-03-27T16:58:51.990Z,17.90
2023-03-27T17:01:18.597Z,17.90
2023-03-27T17:03:45.514Z,17.90
2023-03-27T17:06:12.744Z,17.90
2023-03-27T17:08:39.633Z,17.80
2023-03-27T17:11:10.774Z,17.90
2023-03-27T17:13:37.468Z,17.90
2023-03-27T17:16:05.314Z,18.00
2023-03-27T17:18:31.897Z,18.00
2023-03-27T17:20:58.554Z,18.00
2023-03-27T17:23:25.286Z,18.10
2023-03-27T17:25:51.945Z,18.10
2023-03-27T17:28:18.575Z,18.10
2023-03-27T17:30:56.550Z,18.20
2023-03-27T17:33:30.427Z,18.20
2023-03-27T17:35:57.536Z,18.20
2023-03-27T17:38:24.603Z,18.20
2023-03-27T17:40:51.716Z,18.20
2023-03-27T17:43:18.415Z,18.10
2023-03-27T17:45:45.357Z,18.10
2023-03-27T17:48:12.065Z,18.10
2023-03-27T17:50:39.221Z,18.10
2023-03-27T17:53:06.863Z,18.00
2023-03-27T17:55:36.367Z,18.10
2023-03-27T17:58:09.538Z,18.00
2023-03-27T18:00:37.212Z,18.00
2023-03-27T18:03:04.420Z,18.00
2023-03-27T18:05:34.868Z,18.00
2023-03-27T18:08:01.798Z,18.30
2023-03-27T18:10:28.401Z,17.90
2023-03-27T18:12:54.999Z,18.20
2023-03-27T18:15:21.573Z,18.00
2023-03-27T18:17:48.214Z,17.90
2023-03-27T18:20:15.201Z,17.90
2023-03-27T18:22:41.794Z,18.00
2023-03-27T18:25:09.260Z,17.90
2023-03-27T18:27:40.074Z,18.00
2023-03-27T18:30:12.199Z,18.10
2023-03-27T18:32:39.594Z,18.00
2023-03-27T18:35:06.774Z,18.10
2023-03-27T18:37:34.311Z,18.00
2023-03-27T18:40:00.932Z,18.00
2023-03-27T18:42:27.677Z,18.00
2023-03-27T18:44:54.455Z,18.00
2023-03-27T18:47:21.054Z,17.90
2023-03-27T18:49:47.636Z,17.90
2023-03-27T18:52:14.804Z,17.90
2023-03-27T18:54:43.496Z,17.90
2023-03-27T18:57:11.673Z,17.90
2023-03-27T18:59:38.310Z,17.90
2023-03-27T19:02:04.920Z,17.90
2023-03-27T19:04:31.566Z,18.00
2023-03-27T19:06:58.157Z,18.40
2023-03-27T19:09:34.432Z,18.10
2023-03-27T19:12:07.733Z,18.10
2023-03-27T19:14:34.861Z,18.10
2023-03-27T19:17:01.898Z,18.20
2023-03-27T19:19:30.743Z,18.20
2023-03-27T19:21:57.978Z,18.40
2023-03-27T19:24:24.904Z,18.10
2023-03-27T19:26:52.803Z,17.70
2023-03-27T19:29:20.514Z,18.10
2023-03-27T19:31:47.612Z,18.10
2023-03-27T19:34:14.237Z,18.20
2023-03-27T19:36:41.741Z,18.10
2023-03-27T19:39:09.613Z,18.10
2023-03-27T19:41:36.223Z,18.10
2023-03-27T19:44:03.534Z,18.10
2023-03-27T19:46:30.533Z,18.10
2023-03-27T19:48:57.746Z,18.00
2023-03-27T19:51:24.635Z,18.10
2023-03-27T19:53:51.230Z,18.00
2023-03-27T19:56:17.967Z,18.00
2023-03-27T19:58:44.622Z,18.00
2023-03-27T20:01:11.926Z,18.00
2023-03-27T20:03:40.290Z,18.00
2023-03-27T20:06:14.256Z,18.00
2023-03-27T20:08:42.535Z,17.90
2023-03-27T20:11:09.172Z,17.90
2023-03-27T20:13:48.890Z,17.70
2023-03-27T20:16:21.508Z,17.90
2023-03-27T20:18:55.442Z,17.60
2023-03-27T20:21:24.763Z,17.90
2023-03-27T20:23:55.716Z,18.00
2023-03-27T20:26:23.794Z,17.90
2023-03-27T20:28:51.037Z,17.90
2023-03-27T20:31:18.665Z,17.90
2023-03-27T20:33:46.023Z,17.80
2023-03-27T20:36:13.827Z,17.90
2023-03-27T20:38:40.993Z,17.90
2023-03-27T20:41:07.599Z,17.90
2023-03-27T20:43:38.896Z,17.90
2023-03-27T20:46:06.911Z,17.90
2023-03-27T20:48:42.018Z,17.80
2023-03-27T20:51:14.756Z,17.70
2023-03-27T20:53:42.512Z,17.80
2023-03-27T20:56:12.382Z,17.80
2023-03-27T20:58:40.143Z,17.80
2023-03-27T21:01:09.017Z,17.80
2023-03-27T21:03:37.626Z,17.90
2023-03-27T21:06:06.234Z,17.90
2023-03-27T21:08:34.470Z,18.00
2023-03-27T21:11:03.055Z,18.00
2023-03-27T21:13:29.715Z,18.10
2023-03-27T21:15:56.936Z,18.10
2023-03-27T21:18:24.148Z,18.10
2023-03-27T21:20:50.775Z,18.00
2023-03-27T21:23:17.561Z,18.00
2023-03-27T21:25:44.352Z,18.00
2023-03-27T21:28:11.643Z,18.00
2023-03-27T21:30:46.571Z,18.00
2023-03-27T21:33:16.145Z,18.00
2023-03-27T21:35:45.712Z,18.00
2023-03-27T21:38:12.872Z,18.00
2023-03-27T21:40:40.395Z,18.00
2023-03-27T21:43:08.510Z,17.90
2023-03-27T21:45:36.047Z,17.90
2023-03-27T21:48:03.175Z,18.30
2023-03-27T21:50:29.965Z,17.90
2023-03-27T21:52:56.968Z,17.90
2023-03-27T21:55:23.762Z,17.90
2023-03-27T21:57:52.090Z,17.50
2023-03-27T22:00:19.635Z,17.90
2023-03-27T22:02:46.206Z,17.90
2023-03-27T22:05:12.795Z,18.00
2023-03-27T22:07:39.362Z,17.90
2023-03-27T22:10:06.487Z,17.90
2023-03-27T22:12:36.968Z,17.90
2023-03-27T22:15:04.388Z,17.90
2023-03-27T22:17:31.051Z,17.90
2023-03-27T22:19:59.064Z,17.90
2023-03-27T22:22:25.990Z,17.90
2023-03-27T22:24:52.561Z,17.90
2023-03-27T22:27:19.225Z,17.90
2023-03-27T22:29:45.917Z,17.90
2023-03-27T22:32:12.492Z,17.90
2023-03-27T22:34:39.039Z,17.90
2023-03-27T22:37:06.678Z,17.80
2023-03-27T22:39:33.521Z,17.80
2023-03-27T22:42:00.288Z,17.80
2023-03-27T22:44:28.886Z,17.80
2023-03-27T22:46:55.646Z,17.80
2023-03-27T22:49:22.342Z,17.80
2023-03-27T22:51:48.967Z,17.80
2023-03-27T22:54:15.536Z,17.80
2023-03-27T22:56:42.136Z,17.80
2023-03-27T22:59:08.844Z,17.80
2023-03-27T23:01:35.653Z,17.90
2023-03-27T23:04:02.309Z,17.90
2023-03-27T23:06:29.203Z,18.00
2023-03-27T23:08:55.962Z,18.00
2023-03-27T23:11:22.927Z,18.00
2023-03-27T23:13:49.749Z,18.00
2023-03-27T23:16:16.341Z,18.20
2023-03-27T23:18:42.964Z,18.00
2023-03-27T23:21:10.771Z,18.00
2023-03-27T23:23:38.310Z,18.00
2023-03-27T23:26:05.757Z,18.00
2023-03-27T23:28:33.622Z,18.00
2023-03-27T23:31:04.490Z,18.00
2023-03-27T23:33:50.628Z,18.20
2023-03-27T23:36:24.374Z,17.90
2023-03-27T23:38:51.541Z,17.90
2023-03-27T23:41:18.809Z,17.90
2023-03-27T23:43:45.877Z,17.90
2023-03-27T23:46:12.630Z,17.90
2023-03-27T23:48:40.530Z,17.90
2023-03-27T23:51:07.442Z,17.90
2023-03-27T23:53:35.130Z,17.80
2023-03-27T23:56:01.860Z,18.00
2023-03-27T23:58:32.037Z,18.00
