createdAt,value
2024-01-11T00:00:25.564Z,21.000
2024-01-11T00:01:26.491Z,21.500
2024-01-11T00:02:32.517Z,21.550
2024-01-11T00:03:23.857Z,21.400
2024-01-11T00:04:26.335Z,22.300
2024-01-11T00:05:36.325Z,23.100
2024-01-11T00:07:04.011Z,22.300
2024-01-11T00:07:31.015Z,22.800
2024-01-11T00:08:34.500Z,22.750
2024-01-11T00:09:37.864Z,23.500
2024-01-11T00:11:17.464Z,23.850
2024-01-11T00:11:38.113Z,23.800
2024-01-11T00:12:44.064Z,22.800
2024-01-11T00:13:29.529Z,22.150
2024-01-11T00:15:52.401Z,22.150
2024-01-11T00:16:39.352Z,22.100
2024-01-11T00:17:31.383Z,21.800
2024-01-11T00:18:28.301Z,21.950
2024-01-11T00:19:35.212Z,22.500
2024-01-11T00:20:27.967Z,22.200
2024-01-11T00:21:21.729Z,21.600
2024-01-11T00:22:21.934Z,22.500
2024-01-11T00:23:32.228Z,21.100
2024-01-11T00:24:39.491Z,21.650
2024-01-11T00:25:25.140Z,21.500
2024-01-11T00:26:39.781Z,20.900
2024-01-11T00:27:31.449Z,21.100
2024-01-11T00:28:24.531Z,22.500
2024-01-11T00:29:36.898Z,22.250
2024-01-11T00:30:46.126Z,22.350
2024-01-11T00:31:29.192Z,22.100
2024-01-11T00:32:24.622Z,23.100
2024-01-11T00:33:26.191Z,22.950
2024-01-11T00:34:35.661Z,22.300
2024-01-11T00:35:25.471Z,22.600
2024-01-11T00:36:21.536Z,23.300
2024-01-11T00:37:31.791Z,23.900
2024-01-11T00:38:43.477Z,22.750
2024-01-11T00:39:37.605Z,23.800
2024-01-11T00:40:29.206Z,22.800
2024-01-11T00:41:20.908Z,22.800
2024-01-11T00:42:27.268Z,22.300
2024-01-11T00:43:22.124Z,23.000
2024-01-11T00:44:47.898Z,22.400
2024-01-11T00:45:30.933Z,22.800
2024-01-11T00:46:23.899Z,23.200
2024-01-11T00:47:32.698Z,23.400
2024-01-11T00:48:26.653Z,22.900
2024-01-11T00:49:25.863Z,21.500
2024-01-11T00:50:29.858Z,22.500
2024-01-11T00:51:23.178Z,23.350
2024-01-11T00:52:51.968Z,23.900
2024-01-11T00:53:25.026Z,23.350
2024-01-11T00:54:36.885Z,22.750
2024-01-11T00:55:29.848Z,22.500
2024-01-11T00:56:22.915Z,22.500
2024-01-11T00:57:35.508Z,23.000
2024-01-11T00:58:27.578Z,23.450
2024-01-11T00:59:21.612Z,22.200
2024-01-11T01:00:42.035Z,22.700
2024-01-11T01:01:41.371Z,21.600
2024-01-11T01:02:34.827Z,24.000
2024-01-11T01:03:25.872Z,23.000
2024-01-11T01:04:23.926Z,23.900
2024-01-11T01:05:32.493Z,23.750
2024-01-11T01:06:26.830Z,25.200
2024-01-11T01:07:40.953Z,23.500
2024-01-11T01:08:35.623Z,25.400
2024-01-11T01:09:38.606Z,23.100
2024-01-11T01:10:28.479Z,25.400
2024-01-11T01:11:22.867Z,24.900
2024-01-11T01:12:35.944Z,23.800
2024-01-11T01:13:28.633Z,22.400
2024-01-11T01:14:23.984Z,23.300
2024-01-11T01:15:20.777Z,21.400
2024-01-11T01:16:30.918Z,22.500
2024-01-11T01:17:36.000Z,22.150
2024-01-11T01:18:21.925Z,22.800
2024-01-11T01:19:21.621Z,22.450
2024-01-11T01:20:33.636Z,22.200
2024-01-11T01:21:25.751Z,21.500
2024-01-11T01:22:53.384Z,21.200
2024-01-11T01:23:46.204Z,20.450
2024-01-11T01:24:27.337Z,21.700
2024-01-11T01:25:22.311Z,21.600
2024-01-11T01:26:25.002Z,21.200
2024-01-11T01:27:27.604Z,23.200
2024-01-11T01:28:23.910Z,21.950
2024-01-11T01:29:22.843Z,21.200
2024-01-11T01:30:30.181Z,21.600
2024-01-11T01:31:44.466Z,21.300
2024-01-11T01:32:37.531Z,20.100
2024-01-11T01:33:28.601Z,21.600
2024-01-11T01:34:45.709Z,20.950
2024-01-11T01:35:34.153Z,20.600
2024-01-11T01:36:27.519Z,21.400
2024-01-11T01:37:21.066Z,20.900
2024-01-11T01:38:31.120Z,20.800
2024-01-11T01:39:21.588Z,21.000
2024-01-11T01:40:31.677Z,20.850
2024-01-11T01:41:26.716Z,22.050
2024-01-11T01:42:39.655Z,22.000
2024-01-11T01:43:21.711Z,22.300
2024-01-11T01:44:24.666Z,22.400
2024-01-11T01:45:51.437Z,22.600
2024-01-11T01:46:37.193Z,22.150
2024-01-11T01:47:37.222Z,20.800
2024-01-11T01:48:31.088Z,21.900
2024-01-11T01:49:23.005Z,20.600
2024-01-11T01:50:35.971Z,22.300
2024-01-11T01:51:31.168Z,22.150
2024-01-11T01:52:21.718Z,21.050
2024-01-11T01:53:21.838Z,20.500
2024-01-11T01:54:33.366Z,19.900
2024-01-11T01:55:29.495Z,21.600
2024-01-11T01:56:26.233Z,22.400
2024-01-11T01:57:39.805Z,22.350
2024-01-11T01:58:30.695Z,21.950
2024-01-11T01:59:25.788Z,22.650
2024-01-11T02:00:40.012Z,20.200
2024-01-11T02:01:57.602Z,19.900
2024-01-11T02:02:34.443Z,21.850
2024-01-11T02:11:01.740Z,20.100
2024-01-11T02:11:38.244Z,19.800
2024-01-11T02:12:38.623Z,19.200
2024-01-11T02:14:23.442Z,18.800
2024-01-11T02:16:14.047Z,20.600
2024-01-11T02:16:33.479Z,19.300
2024-01-11T02:18:00.420Z,21.300
2024-01-11T02:18:41.447Z,19.500
2024-01-11T02:19:33.379Z,19.200
2024-01-11T02:20:40.467Z,19.900
2024-01-11T02:21:34.727Z,19.300
2024-01-11T02:23:01.980Z,19.750
2024-01-11T02:24:05.163Z,18.800
2024-01-11T02:24:45.332Z,19.300
2024-01-11T02:25:39.395Z,21.000
2024-01-11T02:26:48.661Z,20.400
2024-01-11T02:27:24.636Z,20.050
2024-01-11T02:33:35.057Z,19.150
2024-01-11T02:34:26.910Z,20.100
2024-01-11T02:35:41.441Z,21.000
2024-01-11T02:36:32.868Z,21.500
2024-01-11T02:37:26.029Z,20.200
2024-01-11T02:38:39.660Z,20.300
2024-01-11T02:39:42.736Z,21.200
2024-01-11T02:40:35.799Z,21.400
2024-01-11T02:41:30.474Z,22.000
2024-01-11T02:42:22.836Z,22.200
2024-01-11T02:43:31.774Z,21.050
2024-01-11T02:44:29.940Z,22.900
2024-01-11T02:45:24.196Z,22.650
2024-01-11T02:46:38.959Z,22.300
2024-01-11T02:47:42.853Z,20.700
2024-01-11T02:48:34.406Z,22.300
2024-01-11T02:49:22.200Z,21.700
2024-01-11T02:50:31.837Z,21.950
2024-01-11T02:51:27.935Z,22.100
2024-01-11T02:52:29.055Z,22.600
2024-01-11T02:53:21.235Z,22.350
2024-01-11T02:54:46.799Z,20.500
2024-01-11T02:55:40.008Z,21.900
2024-01-11T02:56:23.737Z,22.400
2024-01-11T02:57:24.883Z,22.450
2024-01-11T02:58:27.844Z,23.300
2024-01-11T02:59:32.118Z,24.100
2024-01-11T03:00:20.898Z,22.250
2024-01-11T03:01:29.742Z,23.600
2024-01-11T03:02:42.557Z,21.750
2024-01-11T03:03:23.092Z,23.700
2024-01-11T03:04:28.876Z,24.750
2024-01-11T03:05:20.970Z,25.050
2024-01-11T03:06:37.723Z,23.800
2024-01-11T03:07:30.708Z,23.100
2024-01-11T03:08:23.614Z,23.000
2024-01-11T03:09:44.620Z,21.500
2024-01-11T03:10:39.308Z,23.900
2024-01-11T03:11:32.385Z,24.600
2024-01-11T03:12:23.904Z,22.900
2024-01-11T03:13:25.114Z,22.150
2024-01-11T03:14:33.988Z,23.000
2024-01-11T03:15:25.956Z,22.800
2024-01-11T03:16:25.667Z,21.900
2024-01-11T03:17:21.941Z,23.700
2024-01-11T03:18:34.695Z,22.550
2024-01-11T03:19:27.632Z,23.100
2024-01-11T03:20:20.581Z,23.700
2024-01-11T03:21:19.802Z,24.000
2024-01-11T03:22:31.315Z,22.550
2024-01-11T03:23:25.045Z,21.800
2024-01-11T03:24:37.131Z,23.400
2024-01-11T03:25:32.657Z,24.200
2024-01-11T03:26:33.775Z,22.650
2024-01-11T03:27:25.443Z,23.700
2024-01-11T03:28:23.467Z,21.750
2024-01-11T03:29:34.270Z,22.600
2024-01-11T03:30:28.067Z,23.000
2024-01-11T03:31:21.222Z,23.500
2024-01-11T03:32:45.147Z,25.500
2024-01-11T03:33:37.999Z,25.300
2024-01-11T03:34:30.031Z,22.900
2024-01-11T03:35:22.835Z,23.300
2024-01-11T03:36:41.580Z,23.000
2024-01-11T03:37:32.703Z,24.800
2024-01-11T03:38:25.990Z,25.750
2024-01-11T03:39:33.842Z,24.200
2024-01-11T03:40:27.970Z,24.400
2024-01-11T03:41:24.119Z,24.650
2024-01-11T03:42:25.879Z,24.000
2024-01-11T03:43:31.222Z,23.350
2024-01-11T03:44:26.096Z,25.500
2024-01-11T03:45:22.077Z,25.200
2024-01-11T03:46:23.804Z,21.700
2024-01-11T03:47:28.282Z,24.500
2024-01-11T03:48:39.778Z,22.150
2024-01-11T03:49:32.210Z,22.600
2024-01-11T03:50:23.966Z,23.200
2024-01-11T03:51:29.211Z,22.850
2024-01-11T03:52:21.959Z,22.700
2024-01-11T03:53:26.057Z,22.950
2024-01-11T03:54:23.152Z,22.700
2024-01-11T03:55:40.846Z,22.500
2024-01-11T03:56:21.060Z,23.250
2024-01-11T03:57:27.815Z,23.100
2024-01-11T03:58:21.515Z,23.400
2024-01-11T03:59:23.529Z,22.300
2024-01-11T04:00:32.304Z,23.500
2024-01-11T04:01:24.430Z,23.150
2024-01-11T04:02:24.555Z,24.400
2024-01-11T04:03:23.067Z,23.350
2024-01-11T04:04:31.588Z,22.250
2024-01-11T04:05:25.060Z,22.400
2024-01-11T04:06:21.882Z,21.000
2024-01-11T04:07:35.815Z,22.200
2024-01-11T04:08:27.866Z,22.800
2024-01-11T04:09:20.671Z,22.100
2024-01-11T04:10:22.553Z,23.500
2024-01-11T04:11:30.358Z,22.050
2024-01-11T04:12:27.848Z,22.400
2024-01-11T04:13:24.641Z,23.350
2024-01-11T04:14:38.942Z,22.500
2024-01-11T04:15:30.428Z,23.150
2024-01-11T04:16:25.434Z,23.500
2024-01-11T04:17:50.150Z,23.600
2024-01-11T04:18:31.857Z,24.200
2024-01-11T04:19:31.559Z,23.500
2024-01-11T04:20:24.727Z,23.600
2024-01-11T04:21:43.098Z,22.700
2024-01-11T04:22:28.105Z,23.000
2024-01-11T04:23:25.594Z,23.200
2024-01-11T04:24:24.047Z,23.000
2024-01-11T04:25:30.032Z,22.150
2024-01-11T04:26:27.898Z,22.900
2024-01-11T04:27:28.663Z,23.650
2024-01-11T04:28:22.814Z,23.400
2024-01-11T04:29:43.996Z,24.200
2024-01-11T04:30:34.594Z,21.900
2024-01-11T04:31:22.525Z,22.700
2024-01-11T04:32:21.376Z,22.250
2024-01-11T04:33:42.771Z,22.500
2024-01-11T04:34:35.301Z,22.400
2024-01-11T04:35:25.685Z,22.150
2024-01-11T04:36:28.042Z,23.200
2024-01-11T04:37:24.064Z,23.050
2024-01-11T04:38:22.034Z,22.600
2024-01-11T04:39:23.294Z,22.650
2024-01-11T04:40:40.263Z,22.300
2024-01-11T04:41:22.209Z,22.300
2024-01-11T04:42:30.947Z,22.650
2024-01-11T04:43:22.793Z,23.250
2024-01-11T04:44:41.471Z,23.300
2024-01-11T04:45:36.805Z,23.500
2024-01-11T04:46:27.887Z,23.700
2024-01-11T04:47:28.113Z,23.700
2024-01-11T04:48:23.055Z,24.400
2024-01-11T04:49:35.055Z,23.450
2024-01-11T04:50:28.024Z,24.000
2024-01-11T04:51:20.959Z,23.100
2024-01-11T04:52:39.074Z,24.700
2024-01-11T04:53:31.959Z,23.700
2024-01-11T04:54:26.526Z,24.050
2024-01-11T04:55:37.038Z,23.300
2024-01-11T04:56:33.223Z,23.950
2024-01-11T04:57:30.561Z,23.050
2024-01-11T04:58:24.892Z,21.900
2024-01-11T04:59:44.744Z,22.700
2024-01-11T05:00:31.622Z,22.450
2024-01-11T05:01:25.954Z,22.750
2024-01-11T05:02:37.724Z,20.800
2024-01-11T05:03:42.065Z,22.500
2024-01-11T05:04:34.656Z,22.200
2024-01-11T05:05:27.689Z,21.850
2024-01-11T05:06:20.641Z,21.900
2024-01-11T05:07:30.266Z,22.200
2024-01-11T05:08:33.249Z,21.800
2024-01-11T05:09:26.960Z,21.150
2024-01-11T05:10:23.478Z,21.600
2024-01-11T05:11:28.405Z,22.500
2024-01-11T05:12:33.384Z,22.900
2024-01-11T05:13:25.600Z,22.600
2024-01-11T05:14:46.294Z,22.550
2024-01-11T05:15:28.225Z,22.600
2024-01-11T05:16:21.868Z,22.350
2024-01-11T05:17:23.280Z,23.600
2024-01-11T05:18:43.870Z,22.750
2024-01-11T05:19:25.832Z,25.500
2024-01-11T05:20:29.526Z,24.150
2024-01-11T05:21:21.698Z,24.500
2024-01-11T05:22:26.554Z,24.400
2024-01-11T05:23:38.036Z,23.600
2024-01-11T05:24:27.888Z,24.200
2024-01-11T05:25:20.911Z,23.200
2024-01-11T05:26:40.531Z,22.900
2024-01-11T05:27:34.913Z,22.300
2024-01-11T05:28:26.926Z,22.050
2024-01-11T05:29:45.829Z,22.300
2024-01-11T05:30:40.910Z,22.500
2024-01-11T05:31:32.216Z,21.800
2024-01-11T05:32:27.528Z,22.400
2024-01-11T05:33:25.392Z,20.800
2024-01-11T05:34:23.286Z,23.050
2024-01-11T05:35:29.664Z,22.250
2024-01-11T05:36:23.210Z,21.700
2024-01-11T05:37:36.829Z,22.000
2024-01-11T05:38:36.241Z,21.200
2024-01-11T05:39:30.813Z,20.900
2024-01-11T05:40:24.441Z,21.300
2024-01-11T05:41:42.717Z,21.100
2024-01-11T05:42:35.434Z,21.450
2024-01-11T05:43:28.484Z,23.400
2024-01-11T05:44:36.515Z,21.800
2024-01-11T05:45:45.572Z,22.450
2024-01-11T05:46:28.303Z,21.700
2024-01-11T05:47:28.326Z,22.800
2024-01-11T05:48:20.334Z,23.400
2024-01-11T05:49:37.989Z,23.300
2024-01-11T05:50:33.521Z,24.000
2024-01-11T05:51:25.697Z,24.200
2024-01-11T05:52:46.054Z,24.200
2024-01-11T05:53:37.566Z,25.100
2024-01-11T05:54:24.108Z,24.800
2024-01-11T05:55:20.229Z,25.500
2024-01-11T05:56:44.322Z,25.350
2024-01-11T05:57:26.015Z,25.400
2024-01-11T05:58:27.872Z,25.700
2024-01-11T05:59:20.733Z,24.300
2024-01-11T06:00:42.249Z,25.100
2024-01-11T06:01:34.626Z,25.100
2024-01-11T06:02:29.646Z,24.300
2024-01-11T06:03:22.741Z,24.600
2024-01-11T06:04:40.293Z,25.300
2024-01-11T06:05:33.384Z,23.900
2024-01-11T06:06:25.308Z,24.900
2024-01-11T06:07:30.220Z,25.400
2024-01-11T06:08:24.114Z,25.700
2024-01-11T06:09:34.271Z,25.300
2024-01-11T06:10:25.141Z,25.500
2024-01-11T06:11:28.234Z,24.250
2024-01-11T06:12:21.989Z,22.400
2024-01-11T06:13:28.677Z,23.900
2024-01-11T06:14:24.141Z,22.400
2024-01-11T06:15:24.024Z,22.500
2024-01-11T06:16:36.711Z,22.700
2024-01-11T06:17:30.710Z,22.450
2024-01-11T06:18:22.458Z,23.200
2024-01-11T06:19:39.830Z,23.900
2024-01-11T06:20:33.466Z,21.800
2024-01-11T06:21:28.239Z,21.650
2024-01-11T06:22:41.092Z,22.000
2024-01-11T06:23:40.419Z,20.800
2024-01-11T06:24:33.343Z,21.100
2024-01-11T06:25:27.113Z,21.000
2024-01-11T06:26:20.459Z,22.300
2024-01-11T06:27:36.274Z,23.000
2024-01-11T06:28:31.728Z,23.000
2024-01-11T06:29:22.901Z,21.500
2024-01-11T06:30:45.789Z,22.000
2024-01-11T06:31:38.648Z,21.100
2024-01-11T06:32:26.315Z,20.900
2024-01-11T06:33:23.596Z,20.400
2024-01-11T06:34:42.613Z,20.800
2024-01-11T06:35:34.425Z,20.800
2024-01-11T06:36:28.215Z,20.650
2024-01-11T06:37:21.291Z,19.600
2024-01-11T06:38:41.766Z,20.300
2024-01-11T06:39:26.237Z,19.500
2024-01-11T06:40:28.048Z,20.000
2024-01-11T06:41:21.037Z,19.450
2024-01-11T06:42:39.556Z,19.500
2024-01-11T06:43:24.252Z,19.400
2024-01-11T06:44:25.584Z,19.450
2024-01-11T06:45:45.985Z,20.200
2024-01-11T06:46:26.310Z,18.800
2024-01-11T06:47:34.684Z,18.700
2024-01-11T06:48:27.339Z,17.800
2024-01-11T06:49:28.133Z,18.750
2024-01-11T06:50:36.059Z,18.200
2024-01-11T06:51:27.695Z,19.250
2024-01-11T06:52:22.380Z,18.000
2024-01-11T06:53:44.709Z,17.800
2024-01-11T06:54:23.841Z,18.100
2024-01-11T06:55:29.528Z,17.550
2024-01-11T06:56:22.773Z,17.800
2024-01-11T06:57:38.823Z,17.100
2024-01-11T06:58:21.246Z,18.600
2024-01-11T06:59:26.883Z,17.700
2024-01-11T07:00:47.550Z,17.000
2024-01-11T07:01:36.392Z,17.300
2024-01-11T07:02:33.529Z,17.650
2024-01-11T07:03:29.705Z,17.700
2024-01-11T07:04:19.466Z,17.200
2024-01-11T07:05:21.605Z,18.300
2024-01-11T07:06:28.518Z,17.100
2024-01-11T07:07:21.881Z,16.600
2024-01-11T07:08:24.036Z,17.000
2024-01-11T07:09:32.541Z,16.700
2024-01-11T07:10:30.572Z,17.150
2024-01-11T07:11:24.085Z,17.200
2024-01-11T07:12:39.614Z,16.800
2024-01-11T07:13:33.719Z,16.200
2024-01-11T07:14:26.565Z,15.800
2024-01-11T07:15:22.026Z,15.400
2024-01-11T07:16:32.299Z,16.100
2024-01-11T07:17:30.630Z,15.250
2024-01-11T07:18:29.889Z,16.200
2024-01-11T07:19:21.248Z,16.200
2024-01-11T07:20:31.193Z,16.500
2024-01-11T07:21:29.555Z,15.300
2024-01-11T07:22:22.569Z,15.850
2024-01-11T07:23:33.307Z,16.600
2024-01-11T07:24:29.553Z,16.250
2024-01-11T07:25:33.464Z,17.000
2024-01-11T07:26:25.236Z,16.800
2024-01-11T07:27:40.943Z,16.150
2024-01-11T07:28:33.630Z,16.400
2024-01-11T07:29:28.156Z,16.150
2024-01-11T07:30:21.286Z,16.000
2024-01-11T07:31:29.076Z,14.900
2024-01-11T07:32:37.884Z,15.900
2024-01-11T07:33:23.309Z,15.500
2024-01-11T07:34:23.573Z,15.200
2024-01-11T07:35:26.584Z,15.500
2024-01-11T07:36:32.394Z,15.200
2024-01-11T07:37:23.706Z,15.300
2024-01-11T07:38:43.346Z,16.400
2024-01-11T07:39:42.976Z,15.900
2024-01-11T07:40:36.817Z,15.900
2024-01-11T07:41:28.071Z,15.700
2024-01-11T07:42:20.987Z,15.600
2024-01-11T07:43:23.807Z,15.800
2024-01-11T07:44:27.498Z,16.150
2024-01-11T07:45:43.527Z,16.400
2024-01-11T07:46:33.101Z,15.900
2024-01-11T07:47:39.438Z,15.850
2024-01-11T07:48:32.448Z,16.600
2024-01-11T07:49:23.618Z,16.100
2024-01-11T07:50:22.939Z,16.550
2024-01-11T07:51:33.679Z,17.100
2024-01-11T07:52:24.522Z,16.900
2024-01-11T07:53:38.570Z,17.100
2024-01-11T07:54:36.273Z,16.900
2024-01-11T07:55:32.695Z,18.500
2024-01-11T07:56:29.703Z,18.600
2024-01-11T07:57:22.450Z,17.300
2024-01-11T07:58:35.727Z,17.600
2024-01-11T08:00:02.307Z,17.200
2024-01-11T08:00:21.522Z,17.200
2024-01-11T08:01:48.128Z,17.800
2024-01-11T08:02:32.062Z,18.100
2024-01-11T08:03:33.983Z,18.900
2024-01-11T08:04:25.462Z,17.900
2024-01-11T08:05:32.628Z,17.700
2024-01-11T08:06:33.196Z,17.900
2024-01-11T08:07:27.688Z,17.850
2024-01-11T08:08:51.286Z,17.950
2024-01-11T08:09:46.016Z,19.400
2024-01-11T08:10:30.392Z,18.100
2024-01-11T08:11:33.276Z,18.700
2024-01-11T08:12:23.807Z,18.750
2024-01-11T08:13:29.216Z,17.600
2024-01-11T08:14:31.017Z,17.850
2024-01-11T08:15:23.687Z,18.200
2024-01-11T08:16:47.851Z,17.500
2024-01-11T08:17:43.791Z,18.400
2024-01-11T08:18:37.353Z,18.200
2024-01-11T08:19:28.718Z,17.900
2024-01-11T08:20:20.706Z,17.200
2024-01-11T08:21:24.560Z,18.100
2024-01-11T08:22:28.097Z,18.700
2024-01-11T08:23:20.922Z,20.050
2024-01-11T08:24:26.536Z,19.900
2024-01-11T08:25:39.626Z,18.850
2024-01-11T08:26:30.754Z,20.100
2024-01-11T08:27:25.442Z,19.100
2024-01-11T08:28:24.563Z,18.500
2024-01-11T08:29:33.129Z,17.850
2024-01-11T08:30:24.119Z,18.800
2024-01-11T08:31:26.336Z,19.000
2024-01-11T08:32:38.129Z,18.050
2024-01-11T08:33:36.898Z,18.000
2024-01-11T08:34:30.286Z,19.000
2024-01-11T08:35:21.341Z,17.500
2024-01-11T08:36:34.156Z,17.750
2024-01-11T08:37:28.650Z,18.400
2024-01-11T08:38:21.345Z,18.100
2024-01-11T08:39:48.073Z,18.000
2024-01-11T08:40:39.176Z,18.200
2024-01-11T08:41:34.886Z,18.000
2024-01-11T08:42:25.423Z,18.100
2024-01-11T08:43:39.157Z,19.100
2024-01-11T08:44:31.748Z,17.950
2024-01-11T08:45:26.349Z,18.500
2024-01-11T08:46:23.102Z,17.700
2024-01-11T08:47:47.632Z,18.750
2024-01-11T08:48:29.551Z,17.500
2024-01-11T08:49:26.737Z,17.200
2024-01-11T08:50:26.101Z,18.500
2024-01-11T08:51:35.402Z,16.700
2024-01-11T08:52:28.738Z,17.500
2024-01-11T08:53:24.304Z,17.400
2024-01-11T08:54:49.572Z,17.600
2024-01-11T08:55:46.077Z,16.900
2024-01-11T08:56:25.896Z,18.500
2024-01-11T08:57:28.598Z,18.300
2024-01-11T08:58:22.125Z,17.450
2024-01-11T08:59:32.622Z,18.000
2024-01-11T09:00:25.425Z,18.200
2024-01-11T09:01:34.196Z,17.850
2024-01-11T09:02:46.073Z,17.700
2024-01-11T09:03:39.994Z,17.550
2024-01-11T09:04:32.652Z,17.200
2024-01-11T09:05:24.953Z,17.550
2024-01-11T09:06:36.801Z,17.500
2024-01-11T09:07:31.578Z,17.500
2024-01-11T09:08:22.456Z,17.500
2024-01-11T09:09:32.947Z,18.300
2024-01-11T09:10:25.366Z,18.200
2024-01-11T09:11:37.388Z,17.650
2024-01-11T09:12:32.909Z,17.000
2024-01-11T09:13:42.059Z,16.700
2024-01-11T09:14:36.319Z,17.100
2024-01-11T09:15:27.764Z,17.250
2024-01-11T09:16:22.231Z,16.550
2024-01-11T09:17:26.841Z,18.200
2024-01-11T09:18:35.667Z,16.400
2024-01-11T09:19:32.755Z,17.650
2024-01-11T09:20:27.379Z,18.150
2024-01-11T09:21:38.109Z,17.300
2024-01-11T09:22:35.167Z,17.600
2024-01-11T09:23:23.268Z,17.750
2024-01-11T09:24:40.512Z,18.700
2024-01-11T09:25:44.868Z,17.500
2024-01-11T09:26:38.813Z,17.500
2024-01-11T09:27:26.592Z,17.400
2024-01-11T09:28:42.722Z,17.050
2024-01-11T09:29:34.540Z,17.000
2024-01-11T09:30:28.497Z,16.550
2024-01-11T09:31:22.206Z,16.500
2024-01-11T09:32:36.253Z,16.500
2024-01-11T09:33:30.581Z,15.600
2024-01-11T09:34:28.357Z,16.200
2024-01-11T09:35:24.132Z,16.000
2024-01-11T09:36:20.862Z,16.400
2024-01-11T09:37:31.576Z,15.900
2024-01-11T09:38:24.395Z,17.600
2024-01-11T09:39:35.917Z,16.150
2024-01-11T09:40:31.835Z,16.800
2024-01-11T09:41:26.385Z,16.100
2024-01-11T09:42:24.935Z,15.800
2024-01-11T09:43:26.225Z,15.500
2024-01-11T09:44:28.897Z,17.150
2024-01-11T09:45:28.929Z,16.500
2024-01-11T09:46:21.625Z,15.850
2024-01-11T09:47:31.869Z,15.300
2024-01-11T09:48:26.327Z,16.700
2024-01-11T09:49:36.499Z,15.150
2024-01-11T09:50:28.961Z,15.700
2024-01-11T09:51:23.309Z,15.600
2024-01-11T09:52:24.380Z,15.200
2024-01-11T09:53:27.422Z,15.750
2024-01-11T09:54:46.761Z,15.150
2024-01-11T09:55:28.903Z,15.800
2024-01-11T09:56:40.907Z,14.750
2024-01-11T09:57:32.535Z,14.400
2024-01-11T09:58:25.616Z,16.150
2024-01-11T09:59:25.673Z,15.000
2024-01-11T10:00:30.205Z,15.700
2024-01-11T10:01:22.381Z,14.950
2024-01-11T10:02:42.477Z,14.300
2024-01-11T10:03:38.282Z,15.000
2024-01-11T10:04:32.643Z,14.600
2024-01-11T10:05:31.049Z,15.500
2024-01-11T10:06:24.040Z,15.000
2024-01-11T10:07:34.718Z,15.400
2024-01-11T10:08:27.892Z,14.850
2024-01-11T10:09:21.555Z,14.350
2024-01-11T10:10:52.658Z,15.000
2024-01-11T10:11:41.277Z,14.850
2024-01-11T10:12:30.972Z,14.350
2024-01-11T10:13:28.295Z,14.900
2024-01-11T10:14:23.295Z,14.700
2024-01-11T10:15:30.068Z,14.400
2024-01-11T10:16:24.844Z,15.000
2024-01-11T10:17:25.396Z,15.100
2024-01-11T10:18:32.632Z,13.600
2024-01-11T10:19:40.640Z,14.400
2024-01-11T10:20:25.529Z,14.500
2024-01-11T10:21:25.353Z,14.250
2024-01-11T10:22:30.457Z,13.700
2024-01-11T10:23:27.835Z,14.100
2024-01-11T10:24:22.235Z,14.200
2024-01-11T10:25:50.970Z,13.100
2024-01-11T10:26:43.841Z,13.400
2024-01-11T10:27:26.165Z,14.300
2024-01-11T10:28:28.213Z,13.200
2024-01-11T10:29:22.446Z,14.000
2024-01-11T10:30:26.601Z,13.100
2024-01-11T10:31:24.307Z,12.600
2024-01-11T10:32:55.351Z,13.050
2024-01-11T10:33:30.496Z,13.500
2024-01-11T10:34:25.386Z,13.800
2024-01-11T10:35:34.043Z,13.400
2024-01-11T10:36:25.648Z,13.300
2024-01-11T10:37:36.178Z,14.000
2024-01-11T10:38:23.624Z,12.400
2024-01-11T10:39:24.022Z,13.000
2024-01-11T10:40:29.536Z,14.000
2024-01-11T10:41:24.686Z,14.400
2024-01-11T10:42:38.376Z,13.850
2024-01-11T10:43:32.324Z,14.300
2024-01-11T10:44:22.780Z,13.500
2024-01-11T10:45:32.511Z,13.100
2024-01-11T10:46:25.524Z,14.250
2024-01-11T10:47:42.916Z,13.000
2024-01-11T10:48:24.487Z,12.750
2024-01-11T10:49:36.882Z,13.800
2024-01-11T10:50:33.957Z,14.600
2024-01-11T10:51:29.744Z,13.050
2024-01-11T10:52:21.021Z,13.500
2024-01-11T10:53:31.758Z,13.100
2024-01-11T10:54:22.510Z,14.700
2024-01-11T10:55:38.924Z,13.750
2024-01-11T10:56:47.173Z,14.500
2024-01-11T10:57:39.275Z,14.200
2024-01-11T10:58:27.980Z,14.200
2024-01-11T10:59:25.952Z,14.600
2024-01-11T11:00:33.995Z,13.900
2024-01-11T11:01:26.822Z,13.500
2024-01-11T11:02:20.734Z,14.300
2024-01-11T11:03:51.173Z,13.300
2024-01-11T11:04:32.303Z,14.550
2024-01-11T11:05:27.369Z,15.600
2024-01-11T11:06:30.814Z,14.000
2024-01-11T11:07:23.165Z,14.700
2024-01-11T11:08:30.410Z,15.300
2024-01-11T11:09:23.613Z,14.200
2024-01-11T11:10:35.690Z,14.100
2024-01-11T11:11:30.681Z,14.400
2024-01-11T11:12:28.537Z,14.550
2024-01-11T11:13:33.551Z,14.700
2024-01-11T11:14:26.266Z,15.350
2024-01-11T11:15:28.656Z,15.000
2024-01-11T11:16:29.274Z,14.800
2024-01-11T11:17:21.522Z,15.050
2024-01-11T11:18:30.656Z,15.200
2024-01-11T11:19:45.492Z,15.200
2024-01-11T11:20:53.745Z,14.400
2024-01-11T11:21:31.652Z,14.200
2024-01-11T11:22:22.974Z,15.300
2024-01-11T11:23:33.508Z,15.200
2024-01-11T11:24:24.508Z,16.000
2024-01-11T11:25:33.125Z,14.950
2024-01-11T11:26:27.461Z,14.700
2024-01-11T11:27:24.088Z,15.900
2024-01-11T11:28:36.418Z,16.050
2024-01-11T11:29:28.623Z,16.300
2024-01-11T11:30:21.907Z,15.450
2024-01-11T11:31:20.813Z,15.300
2024-01-11T11:32:22.429Z,15.800
2024-01-11T11:33:29.533Z,16.800
2024-01-11T11:34:22.852Z,16.700
2024-01-11T11:35:39.749Z,16.200
2024-01-11T11:36:31.165Z,15.400
2024-01-11T11:37:27.108Z,15.350
2024-01-11T11:38:32.693Z,15.700
2024-01-11T11:39:27.001Z,16.450
2024-01-11T11:40:28.087Z,15.550
2024-01-11T11:41:22.848Z,15.100
2024-01-11T11:42:42.434Z,15.600
2024-01-11T11:43:37.494Z,15.900
2024-01-11T11:44:29.428Z,16.000
2024-01-11T11:45:22.424Z,15.250
2024-01-11T11:46:29.369Z,15.100
2024-01-11T11:48:22.678Z,15.600
2024-01-11T11:49:48.090Z,16.200
2024-01-11T11:50:31.034Z,15.100
2024-01-11T11:51:32.421Z,14.900
2024-01-11T11:52:27.918Z,14.650
2024-01-11T11:53:33.593Z,14.900
2024-01-11T11:54:26.994Z,15.000
2024-01-11T11:55:22.547Z,14.550
2024-01-11T11:56:48.358Z,15.400
2024-01-11T11:57:30.474Z,15.050
2024-01-11T11:58:26.651Z,13.600
2024-01-11T11:59:30.055Z,14.200
2024-01-11T12:00:22.942Z,13.600
2024-01-11T12:01:32.386Z,14.050
2024-01-11T12:02:23.615Z,15.000
2024-01-11T12:03:34.873Z,15.100
2024-01-11T12:04:28.829Z,14.900
2024-01-11T12:05:25.201Z,14.100
2024-01-11T12:06:22.396Z,14.450
2024-01-11T12:07:28.447Z,14.100
2024-01-11T12:08:21.201Z,14.900
2024-01-11T12:09:30.418Z,13.950
2024-01-11T12:10:21.287Z,14.550
2024-01-11T12:11:31.772Z,15.400
2024-01-11T12:12:25.140Z,14.200
2024-01-11T12:13:23.822Z,14.800
2024-01-11T12:14:33.380Z,14.000
2024-01-11T12:15:26.910Z,14.800
2024-01-11T12:16:32.585Z,14.600
2024-01-11T12:17:25.735Z,13.850
2024-01-11T12:18:29.758Z,14.800
2024-01-11T12:19:24.997Z,14.700
2024-01-11T12:20:44.159Z,14.700
2024-01-11T12:21:38.010Z,15.700
2024-01-11T12:22:29.644Z,14.900
2024-01-11T12:23:23.954Z,16.000
2024-01-11T12:24:28.512Z,15.600
2024-01-11T12:25:45.228Z,15.700
2024-01-11T12:26:57.217Z,15.000
2024-01-11T12:27:21.916Z,15.150
2024-01-11T12:28:41.450Z,14.600
2024-01-11T12:29:39.880Z,16.200
2024-01-11T12:30:27.578Z,15.600
2024-01-11T12:31:33.501Z,15.850
2024-01-11T12:32:26.390Z,16.700
2024-01-11T12:33:24.894Z,15.000
2024-01-11T12:34:37.071Z,14.550
2024-01-11T12:35:45.822Z,14.700
2024-01-11T12:36:27.647Z,15.800
2024-01-11T12:37:32.422Z,15.300
2024-01-11T12:38:24.629Z,16.200
2024-01-11T12:39:29.824Z,15.750
2024-01-11T12:40:22.578Z,15.700
2024-01-11T12:41:36.206Z,15.500
2024-01-11T12:42:46.126Z,15.800
2024-01-11T12:43:43.167Z,14.700