createdAt,value
2022-10-25T00:01:35.820Z,3.10
2022-10-25T00:04:03.367Z,3.17
2022-10-25T00:06:30.614Z,4.10
2022-10-25T00:08:57.856Z,4.30
2022-10-25T00:11:26.734Z,2.83
2022-10-25T00:13:56.284Z,3.40
2022-10-25T00:16:24.550Z,2.97
2022-10-25T00:18:51.894Z,2.87
2022-10-25T00:21:19.489Z,3.83
2022-10-25T00:23:46.703Z,4.93
2022-10-25T00:26:14.318Z,3.40
2022-10-25T00:28:41.813Z,3.10
2022-10-25T00:31:11.222Z,3.57
2022-10-25T00:33:39.356Z,3.13
2022-10-25T00:36:07.129Z,3.57
2022-10-25T00:38:34.544Z,3.00
2022-10-25T00:41:01.890Z,3.80
2022-10-25T00:43:31.607Z,3.57
2022-10-25T00:45:59.095Z,4.53
2022-10-25T00:48:28.447Z,4.60
2022-10-25T00:50:56.286Z,3.87
2022-10-25T00:53:25.495Z,4.00
2022-10-25T00:55:54.799Z,3.90
2022-10-25T00:58:24.478Z,4.53
2022-10-25T01:00:51.687Z,3.27
2022-10-25T01:03:19.836Z,4.37
2022-10-25T01:05:49.127Z,2.70
2022-10-25T01:08:22.314Z,3.40
2022-10-25T01:10:50.981Z,3.77
2022-10-25T01:13:18.298Z,3.50
2022-10-25T01:15:50.793Z,3.83
2022-10-25T01:18:21.243Z,3.70
2022-10-25T01:21:08.768Z,4.10
2022-10-25T01:23:45.446Z,3.17
2022-10-25T01:26:31.375Z,3.90
2022-10-25T01:29:08.663Z,3.47
2022-10-25T01:31:40.329Z,3.93
2022-10-25T01:34:12.022Z,3.17
2022-10-25T01:36:45.240Z,3.80
2022-10-25T01:39:22.485Z,4.20
2022-10-25T01:41:55.617Z,4.03
2022-10-25T01:44:29.784Z,3.30
2022-10-25T01:47:02.221Z,4.07
2022-10-25T01:49:35.876Z,4.20
2022-10-25T01:52:03.207Z,4.80
2022-10-25T01:54:30.418Z,3.93
2022-10-25T01:57:10.907Z,3.03
2022-10-25T01:59:46.317Z,3.67
2022-10-25T02:02:18.269Z,3.63
2022-10-25T02:04:48.429Z,3.33
2022-10-25T02:07:21.663Z,3.57
2022-10-25T02:12:35.762Z,4.47
2022-10-25T02:15:06.582Z,4.20
2022-10-25T02:17:37.291Z,3.50
2022-10-25T02:20:05.641Z,3.57
2022-10-25T02:22:33.547Z,3.70
2022-10-25T02:25:01.557Z,4.20
2022-10-25T02:27:29.766Z,4.23
2022-10-25T02:29:57.220Z,3.73
2022-10-25T02:32:25.197Z,3.80
2022-10-25T02:34:53.738Z,3.53
2022-10-25T02:37:20.970Z,3.37
2022-10-25T02:39:49.551Z,4.57
2022-10-25T02:42:31.814Z,4.20
2022-10-25T02:45:05.637Z,3.87
2022-10-25T02:47:32.889Z,4.57
2022-10-25T02:50:01.567Z,4.13
2022-10-25T02:52:28.750Z,3.67
2022-10-25T02:54:56.073Z,3.63
2022-10-25T02:57:23.293Z,3.33
2022-10-25T02:59:50.544Z,3.73
2022-10-25T03:02:17.743Z,3.37
2022-10-25T03:04:45.114Z,4.73
2022-10-25T03:07:13.679Z,5.13
2022-10-25T03:09:40.872Z,3.97
2022-10-25T03:12:08.194Z,3.83
2022-10-25T03:14:35.394Z,4.27
2022-10-25T03:17:02.602Z,4.50
2022-10-25T03:19:29.840Z,3.33
2022-10-25T03:22:16.467Z,4.00
2022-10-25T03:24:45.689Z,3.90
2022-10-25T03:27:12.869Z,4.10
2022-10-25T03:29:40.393Z,4.63
2022-10-25T03:32:07.615Z,6.37
2022-10-25T03:34:34.954Z,4.30
2022-10-25T03:37:02.139Z,4.63
2022-10-25T03:39:29.400Z,4.27
2022-10-25T03:41:57.970Z,4.10
2022-10-25T03:44:25.302Z,4.33
2022-10-25T03:46:52.496Z,4.93
2022-10-25T03:49:19.773Z,4.37
2022-10-25T03:51:51.112Z,3.30
2022-10-25T03:54:24.342Z,3.97
2022-10-25T03:57:03.587Z,3.83
2022-10-25T03:59:30.821Z,4.00
2022-10-25T04:01:58.105Z,5.00
2022-10-25T04:04:25.459Z,3.53
2022-10-25T04:06:52.703Z,4.53
2022-10-25T04:09:19.888Z,3.93
2022-10-25T04:11:47.119Z,3.80
2022-10-25T04:14:15.717Z,5.10
2022-10-25T04:16:43.030Z,4.47
2022-10-25T04:19:10.261Z,3.47
2022-10-25T04:21:37.522Z,3.50
2022-10-25T04:24:10.227Z,4.33
2022-10-25T04:26:37.625Z,4.70
2022-10-25T04:29:05.163Z,3.33
2022-10-25T04:31:33.768Z,4.13
2022-10-25T04:34:00.974Z,3.77
2022-10-25T04:36:29.215Z,3.90
2022-10-25T04:41:50.489Z,4.20
2022-10-25T04:44:17.912Z,3.73
2022-10-25T04:46:48.766Z,3.90
2022-10-25T04:49:16.467Z,3.57
2022-10-25T04:51:43.802Z,3.77
2022-10-25T04:54:14.340Z,3.93
2022-10-25T04:56:45.576Z,3.73
2022-10-25T04:59:25.150Z,4.47
2022-10-25T05:01:53.731Z,3.67
2022-10-25T05:04:20.949Z,3.30
2022-10-25T05:06:48.135Z,3.73
2022-10-25T05:09:15.374Z,3.17
2022-10-25T05:11:42.580Z,3.43
2022-10-25T05:14:09.777Z,3.33
2022-10-25T05:16:36.979Z,3.90
2022-10-25T05:19:05.646Z,3.03
2022-10-25T05:21:32.900Z,2.87
2022-10-25T05:24:02.213Z,3.33
2022-10-25T05:26:55.022Z,3.13
2022-10-25T05:29:22.286Z,3.17
2022-10-25T05:31:49.779Z,3.30
2022-10-25T05:34:18.557Z,3.73
2022-10-25T05:36:46.070Z,3.27
2022-10-25T05:39:16.164Z,3.60
2022-10-25T05:41:43.379Z,3.33
2022-10-25T05:44:10.604Z,3.97
2022-10-25T05:46:37.809Z,3.37
2022-10-25T05:49:05.019Z,2.80
2022-10-25T05:51:35.351Z,3.93
2022-10-25T05:56:59.202Z,3.03
2022-10-25T05:59:26.450Z,3.47
2022-10-25T06:01:53.823Z,3.13
2022-10-25T06:04:21.443Z,3.43
2022-10-25T06:06:53.224Z,4.13
2022-10-25T06:09:20.739Z,3.17
2022-10-25T06:11:48.039Z,3.50
2022-10-25T06:14:15.368Z,3.67
2022-10-25T06:16:42.685Z,3.93
2022-10-25T06:19:10.040Z,4.47
2022-10-25T06:21:37.428Z,4.10
2022-10-25T06:24:06.964Z,4.03
2022-10-25T06:26:34.188Z,3.53
2022-10-25T06:29:02.107Z,4.00
2022-10-25T06:31:29.951Z,4.27
2022-10-25T06:34:06.208Z,4.90
2022-10-25T06:36:33.531Z,4.30
2022-10-25T06:39:05.444Z,3.53
2022-10-25T06:41:36.242Z,5.10
2022-10-25T06:44:06.291Z,4.83
2022-10-25T06:46:40.535Z,4.43
2022-10-25T06:49:19.871Z,4.33
2022-10-25T06:51:47.067Z,4.83
2022-10-25T06:54:14.622Z,4.57
2022-10-25T06:56:43.210Z,4.60
2022-10-25T06:59:10.490Z,4.53
2022-10-25T07:01:37.910Z,5.13
2022-10-25T07:04:05.489Z,4.27
2022-10-25T07:09:06.185Z,4.23
2022-10-25T07:11:33.609Z,4.23
2022-10-25T07:14:02.574Z,3.93
2022-10-25T07:16:29.773Z,4.03
2022-10-25T07:18:58.848Z,4.77
2022-10-25T07:21:26.134Z,5.40
2022-10-25T07:23:58.410Z,3.87
2022-10-25T07:26:26.386Z,4.00
2022-10-25T07:28:54.620Z,4.40
2022-10-25T07:31:24.555Z,4.30
2022-10-25T07:33:52.892Z,4.33
2022-10-25T07:36:20.347Z,3.57
2022-10-25T07:38:47.749Z,3.87
2022-10-25T07:41:15.007Z,4.13
2022-10-25T07:43:42.213Z,4.33
2022-10-25T07:46:09.475Z,4.00
2022-10-25T07:48:38.092Z,4.27
2022-10-25T07:51:05.879Z,4.53
2022-10-25T07:53:33.111Z,4.40
2022-10-25T07:56:00.314Z,4.07
2022-10-25T07:58:27.703Z,4.00
2022-10-25T08:01:00.476Z,4.17
2022-10-25T08:03:28.057Z,3.37
2022-10-25T08:06:00.295Z,3.33
2022-10-25T08:08:33.565Z,4.23
2022-10-25T08:11:03.714Z,4.60
2022-10-25T08:13:30.923Z,3.03
2022-10-25T08:15:58.127Z,3.93
2022-10-25T08:18:25.355Z,4.13
2022-10-25T08:21:08.001Z,4.37
2022-10-25T08:23:36.685Z,4.67
2022-10-25T08:26:04.079Z,4.00
2022-10-25T08:28:31.746Z,3.63
2022-10-25T08:30:59.363Z,4.50
2022-10-25T08:33:29.456Z,5.43
2022-10-25T08:38:42.275Z,4.30
2022-10-25T08:41:13.252Z,4.63
2022-10-25T08:43:50.395Z,6.00
2022-10-25T08:46:19.556Z,5.97
2022-10-25T08:48:49.304Z,5.43
2022-10-25T08:51:23.396Z,5.23
2022-10-25T08:56:25.682Z,5.00
2022-10-25T08:58:55.221Z,4.13
2022-10-25T09:01:24.951Z,4.27
2022-10-25T09:03:52.419Z,4.70
2022-10-25T09:06:28.167Z,4.33
2022-10-25T09:09:09.003Z,4.20
2022-10-25T09:11:45.809Z,3.93
2022-10-25T09:14:17.460Z,4.17
2022-10-25T09:16:49.618Z,5.77
2022-10-25T09:19:17.951Z,5.07
2022-10-25T09:25:07.369Z,5.30
2022-10-25T09:27:36.117Z,5.23
2022-10-25T09:30:07.460Z,6.30
2022-10-25T09:36:29.337Z,5.77
2022-10-25T09:38:58.022Z,6.30
2022-10-25T09:41:29.697Z,5.90
2022-10-25T09:43:59.862Z,5.70
2022-10-25T09:46:31.383Z,5.93
2022-10-25T09:49:01.938Z,6.23
2022-10-25T09:56:48.730Z,5.70
2022-10-25T09:59:16.386Z,6.67
2022-10-25T10:01:43.827Z,5.50
2022-10-25T10:04:20.854Z,5.77
2022-10-25T10:06:48.471Z,5.27
2022-10-25T10:09:24.269Z,4.97
2022-10-25T10:11:53.502Z,5.13
2022-10-25T10:14:23.386Z,4.40
2022-10-25T10:16:51.813Z,5.10
2022-10-25T10:19:19.896Z,5.00
2022-10-25T10:21:48.070Z,5.20
2022-10-25T10:24:17.834Z,5.40
2022-10-25T10:26:46.442Z,5.47
2022-10-25T10:29:17.899Z,4.67
2022-10-25T10:31:46.766Z,4.30
2022-10-25T10:34:22.706Z,5.37
2022-10-25T10:37:08.284Z,3.87
2022-10-25T10:39:47.691Z,4.70
2022-10-25T10:42:15.879Z,4.17
2022-10-25T10:45:00.002Z,4.37
2022-10-25T10:47:28.078Z,4.20
2022-10-25T10:49:55.328Z,4.13
2022-10-25T10:52:27.847Z,5.43
2022-10-25T10:54:55.430Z,3.73
2022-10-25T10:57:25.581Z,3.87
2022-10-25T10:59:55.910Z,5.07
2022-10-25T11:02:25.793Z,3.97
2022-10-25T11:04:54.074Z,4.03
2022-10-25T11:07:25.101Z,3.63
2022-10-25T11:09:52.350Z,2.80
2022-10-25T11:12:19.618Z,4.20
2022-10-25T11:14:46.857Z,4.50
2022-10-25T11:17:16.205Z,4.30
2022-10-25T11:19:56.812Z,4.00
2022-10-25T11:22:32.224Z,4.00
2022-10-25T11:25:15.169Z,4.27
2022-10-25T11:27:50.518Z,3.73
2022-10-25T11:30:19.776Z,4.70
2022-10-25T11:33:05.067Z,4.40
2022-10-25T11:35:45.388Z,4.43
2022-10-25T11:38:16.710Z,4.57
2022-10-25T11:40:48.144Z,3.73
2022-10-25T11:43:27.682Z,5.53
2022-10-25T11:45:57.583Z,3.83
2022-10-25T11:48:31.780Z,2.87
2022-10-25T11:51:05.932Z,4.27
2022-10-25T11:53:41.007Z,3.97
2022-10-25T11:56:13.950Z,3.27
2022-10-25T11:58:45.106Z,4.43
2022-10-25T12:01:19.829Z,3.13
2022-10-25T12:03:53.150Z,2.70
2022-10-25T12:06:24.256Z,3.37
2022-10-25T12:08:57.766Z,2.80
2022-10-25T12:11:27.456Z,2.63
2022-10-25T12:13:56.299Z,2.97
2022-10-25T12:16:23.987Z,3.10
2022-10-25T12:18:52.042Z,2.87
2022-10-25T12:21:21.651Z,3.23
2022-10-25T12:23:56.693Z,2.73
2022-10-25T12:26:26.303Z,2.83
2022-10-25T12:28:53.610Z,3.93
2022-10-25T12:31:22.143Z,3.27
2022-10-25T12:33:53.159Z,3.43
2022-10-25T12:36:25.364Z,3.43
2022-10-25T12:38:52.700Z,3.73
2022-10-25T12:41:23.439Z,3.83
2022-10-25T12:43:57.755Z,3.90
2022-10-25T12:46:43.990Z,4.07
2022-10-25T12:49:20.341Z,3.37
2022-10-25T12:51:57.707Z,4.00
2022-10-25T12:54:40.109Z,3.60
2022-10-25T12:57:15.251Z,2.90
2022-10-25T12:59:50.759Z,3.10
2022-10-25T13:02:26.512Z,3.60
2022-10-25T13:05:06.185Z,3.47
2022-10-25T13:07:36.554Z,2.40
2022-10-25T13:10:05.535Z,2.73
2022-10-25T13:12:34.315Z,2.90
2022-10-25T13:15:02.066Z,2.80
2022-10-25T13:17:45.726Z,3.63
2022-10-25T13:20:31.461Z,3.27
2022-10-25T13:23:00.414Z,3.07
2022-10-25T13:25:42.480Z,2.57
2022-10-25T13:28:31.443Z,2.87
2022-10-25T13:31:14.977Z,2.07
2022-10-25T13:33:42.301Z,2.53
2022-10-25T13:36:10.963Z,3.10
2022-10-25T13:38:39.868Z,3.10
2022-10-25T13:41:15.119Z,3.37
2022-10-25T13:43:57.864Z,3.80
2022-10-25T13:46:27.047Z,3.30
2022-10-25T13:48:54.723Z,2.93
2022-10-25T13:51:22.242Z,2.70
2022-10-25T13:53:51.450Z,3.10
2022-10-25T13:56:32.862Z,2.50
2022-10-25T13:59:01.490Z,2.50
2022-10-25T14:01:56.038Z,2.50
2022-10-25T14:04:33.422Z,3.10
2022-10-25T14:07:15.601Z,2.50
2022-10-25T14:10:04.568Z,2.50
2022-10-25T14:12:50.705Z,2.23
2022-10-25T14:15:24.827Z,2.47
2022-10-25T14:17:52.805Z,2.60
2022-10-25T14:20:23.060Z,2.60
2022-10-25T14:22:52.723Z,2.00
2022-10-25T14:25:21.442Z,2.97
2022-10-25T14:27:48.633Z,2.23
2022-10-25T14:30:30.734Z,2.67
2022-10-25T14:33:00.753Z,2.60
2022-10-25T14:35:31.778Z,2.53
2022-10-25T14:38:14.391Z,2.27
2022-10-25T14:40:58.501Z,2.40
2022-10-25T14:43:28.090Z,2.00
2022-10-25T14:45:55.894Z,1.90
2022-10-25T14:48:24.839Z,2.53
2022-10-25T14:50:52.488Z,3.13
2022-10-25T14:53:20.005Z,2.40
2022-10-25T14:55:52.487Z,2.03
2022-10-25T14:58:23.834Z,2.23
2022-10-25T15:00:55.206Z,2.73
2022-10-25T15:03:22.667Z,3.00
2022-10-25T15:05:51.872Z,2.60
2022-10-25T15:08:28.843Z,2.63
2022-10-25T15:11:04.179Z,3.13
2022-10-25T15:13:40.775Z,2.90
2022-10-25T15:16:22.899Z,2.67
2022-10-25T15:19:02.934Z,2.33
2022-10-25T15:21:40.103Z,3.17
2022-10-25T15:24:08.484Z,2.63
2022-10-25T15:26:38.205Z,2.53
2022-10-25T15:29:32.643Z,2.57
2022-10-25T15:32:00.331Z,2.63
2022-10-25T15:34:27.525Z,2.40
2022-10-25T15:36:56.120Z,2.93
2022-10-25T15:39:26.791Z,2.70
2022-10-25T15:42:14.548Z,3.03
2022-10-25T15:44:43.094Z,2.27
2022-10-25T15:47:18.333Z,2.20
2022-10-25T15:49:45.572Z,2.30
2022-10-25T15:52:15.803Z,2.43
2022-10-25T15:54:43.074Z,2.50
2022-10-25T15:57:10.290Z,2.20
2022-10-25T15:59:37.474Z,2.50
2022-10-25T16:02:04.810Z,2.70
2022-10-25T16:04:32.092Z,2.40
2022-10-25T16:07:02.481Z,2.90
2022-10-25T16:09:37.407Z,2.30
2022-10-25T16:12:15.491Z,2.77
2022-10-25T16:14:42.718Z,1.93
2022-10-25T16:17:10.077Z,2.00
2022-10-25T16:19:37.267Z,2.33
2022-10-25T16:22:04.511Z,2.20
2022-10-25T16:24:31.697Z,2.10
2022-10-25T16:27:00.446Z,2.60
2022-10-25T16:29:27.676Z,2.63
2022-10-25T16:31:54.906Z,2.30
2022-10-25T16:34:22.136Z,2.87
2022-10-25T16:36:50.371Z,2.03
2022-10-25T16:39:17.968Z,2.43
2022-10-25T16:41:46.131Z,2.27
2022-10-25T16:44:15.756Z,2.10
2022-10-25T16:46:43.050Z,2.40
2022-10-25T16:49:10.310Z,2.70
2022-10-25T16:51:37.947Z,3.23
2022-10-25T16:54:05.667Z,2.97
2022-10-25T16:56:34.185Z,2.03
2022-10-25T16:59:01.562Z,1.97
2022-10-25T17:01:30.773Z,3.10
2022-10-25T17:03:58.194Z,2.50
2022-10-25T17:06:46.726Z,2.87
2022-10-25T17:09:19.045Z,3.03
2022-10-25T17:11:46.631Z,3.07
2022-10-25T17:14:13.836Z,3.20
2022-10-25T17:16:43.342Z,1.70
2022-10-25T17:19:10.858Z,2.13
2022-10-25T17:21:38.055Z,2.33
2022-10-25T17:24:05.752Z,2.50
2022-10-25T17:26:33.444Z,3.27
2022-10-25T17:29:00.637Z,2.37
2022-10-25T17:31:27.854Z,2.33
2022-10-25T17:33:56.459Z,2.40
2022-10-25T17:36:26.710Z,3.70
2022-10-25T17:38:55.559Z,3.53
2022-10-25T17:41:22.754Z,2.67
2022-10-25T17:43:52.017Z,2.70
2022-10-25T17:46:24.323Z,2.50
2022-10-25T17:48:54.199Z,2.37
2022-10-25T17:51:23.267Z,2.57
2022-10-25T17:53:53.381Z,3.20
2022-10-25T17:56:21.319Z,2.40
2022-10-25T17:58:49.069Z,2.80
2022-10-25T18:01:17.413Z,3.13
2022-10-25T18:03:44.715Z,2.50
2022-10-25T18:06:13.288Z,2.70
2022-10-25T18:08:41.972Z,2.40
2022-10-25T18:11:17.595Z,2.90
2022-10-25T18:13:53.290Z,2.73
2022-10-25T18:16:33.308Z,3.70
2022-10-25T18:19:01.892Z,3.20
2022-10-25T18:21:29.400Z,3.10
2022-10-25T18:23:58.812Z,3.03
2022-10-25T18:26:26.681Z,3.10
2022-10-25T18:28:54.092Z,3.40
2022-10-25T18:31:21.421Z,4.30
2022-10-25T18:33:48.681Z,3.83
2022-10-25T18:36:16.790Z,3.90
2022-10-25T18:38:44.276Z,4.47
2022-10-25T18:44:29.125Z,3.10
2022-10-25T18:46:56.394Z,4.80
2022-10-25T18:49:23.566Z,3.40
2022-10-25T18:51:50.776Z,2.77
2022-10-25T18:54:17.987Z,3.47
2022-10-25T18:56:46.516Z,3.40
2022-10-25T19:02:12.161Z,3.10
2022-10-25T19:04:39.449Z,3.20
2022-10-25T19:07:06.762Z,2.90
2022-10-25T19:09:37.821Z,3.10
2022-10-25T19:12:16.867Z,3.27
2022-10-25T19:14:44.470Z,3.10
2022-10-25T19:17:11.765Z,3.00
2022-10-25T19:19:39.030Z,2.67
2022-10-25T19:22:06.287Z,2.60
2022-10-25T19:24:33.491Z,3.00
2022-10-25T19:27:00.706Z,3.20
2022-10-25T19:29:30.363Z,3.60
2022-10-25T19:31:59.398Z,3.17
2022-10-25T19:34:26.573Z,2.83
2022-10-25T19:36:56.790Z,2.43
2022-10-25T19:39:24.266Z,3.10
2022-10-25T19:41:52.954Z,3.03
2022-10-25T19:44:20.199Z,3.80
2022-10-25T19:46:49.586Z,3.10
2022-10-25T19:49:16.766Z,3.10
2022-10-25T19:51:43.983Z,2.73
2022-10-25T19:54:11.307Z,3.40
2022-10-25T19:56:38.491Z,3.20
2022-10-25T19:59:05.940Z,3.17
2022-10-25T20:01:33.576Z,2.93
2022-10-25T20:04:02.654Z,3.03
2022-10-25T20:06:30.851Z,2.90
2022-10-25T20:09:13.752Z,3.13
2022-10-25T20:11:55.381Z,3.13
2022-10-25T20:14:22.691Z,3.10
2022-10-25T20:16:49.891Z,2.60
2022-10-25T20:19:18.560Z,3.20
2022-10-25T20:21:45.758Z,2.53
2022-10-25T20:24:12.942Z,3.27
2022-10-25T20:26:41.502Z,2.97
2022-10-25T20:29:16.949Z,2.90
2022-10-25T20:31:47.482Z,3.00
2022-10-25T20:34:14.670Z,3.50
2022-10-25T20:36:43.280Z,2.80
2022-10-25T20:39:11.942Z,3.40
2022-10-25T20:41:42.246Z,3.57
2022-10-25T20:44:09.831Z,2.60
2022-10-25T20:46:37.094Z,3.20
2022-10-25T20:49:04.651Z,3.33
2022-10-25T20:51:31.841Z,3.43
2022-10-25T20:54:00.403Z,3.33
2022-10-25T20:56:27.601Z,3.17
2022-10-25T20:58:54.824Z,3.30
2022-10-25T21:01:22.191Z,2.70
2022-10-25T21:03:49.435Z,3.50
2022-10-25T21:06:16.658Z,3.20
2022-10-25T21:09:02.691Z,2.70
2022-10-25T21:11:40.387Z,2.60
2022-10-25T21:14:07.701Z,2.47
2022-10-25T21:16:35.053Z,3.90
2022-10-25T21:19:03.126Z,2.80
2022-10-25T21:21:30.718Z,3.20
2022-10-25T21:23:57.934Z,3.23
2022-10-25T21:29:27.431Z,2.90
2022-10-25T21:31:54.652Z,2.60
2022-10-25T21:34:21.912Z,3.13
2022-10-25T21:36:54.326Z,3.13
2022-10-25T21:39:24.847Z,2.53
2022-10-25T21:41:56.754Z,3.67
2022-10-25T21:44:24.018Z,3.90
2022-10-25T21:46:52.534Z,3.23
2022-10-25T21:49:19.726Z,3.13
2022-10-25T21:51:46.914Z,2.90
2022-10-25T21:54:14.105Z,3.27
2022-10-25T21:56:44.659Z,3.30
2022-10-25T21:59:11.921Z,3.57
2022-10-25T22:01:39.415Z,3.77
2022-10-25T22:04:08.045Z,4.80
2022-10-25T22:06:36.680Z,3.80
2022-10-25T22:09:13.030Z,3.80
2022-10-25T22:11:46.926Z,3.43
2022-10-25T22:14:14.600Z,4.30
2022-10-25T22:16:41.789Z,3.27
2022-10-25T22:19:14.273Z,3.03
2022-10-25T22:21:42.046Z,3.57
2022-10-25T22:24:09.907Z,3.53
2022-10-25T22:26:37.992Z,3.40
2022-10-25T22:29:05.227Z,3.50
2022-10-25T22:31:32.530Z,3.90
2022-10-25T22:34:00.569Z,2.93
2022-10-25T22:36:30.965Z,3.33
2022-10-25T22:39:20.253Z,3.10
2022-10-25T22:41:52.688Z,3.60
2022-10-25T22:44:19.922Z,3.60
2022-10-25T22:46:47.116Z,2.63
2022-10-25T22:49:14.380Z,3.67
2022-10-25T22:51:42.903Z,3.80
2022-10-25T22:54:10.274Z,3.63
2022-10-25T22:56:38.031Z,3.60
2022-10-25T22:59:05.970Z,3.97
2022-10-25T23:01:34.142Z,3.43
2022-10-25T23:04:02.007Z,4.00
2022-10-25T23:06:30.329Z,3.17
2022-10-25T23:09:22.458Z,2.90
2022-10-25T23:11:52.826Z,3.50
2022-10-25T23:14:20.074Z,3.10
2022-10-25T23:16:47.331Z,2.87
2022-10-25T23:19:14.593Z,2.73
2022-10-25T23:21:41.806Z,3.37
2022-10-25T23:24:09.942Z,3.43
2022-10-25T23:26:40.660Z,3.17
2022-10-25T23:29:11.778Z,3.37
2022-10-25T23:31:39.019Z,3.80
2022-10-25T23:34:06.472Z,3.07
2022-10-25T23:36:33.702Z,3.13
2022-10-25T23:39:01.106Z,4.07
2022-10-25T23:41:44.087Z,3.07
2022-10-25T23:44:42.306Z,3.40
2022-10-25T23:47:16.632Z,3.40
2022-10-25T23:49:43.832Z,2.77
2022-10-25T23:52:11.039Z,3.37
2022-10-25T23:54:38.291Z,3.57
2022-10-25T23:57:05.507Z,3.43
2022-10-25T23:59:32.692Z,3.37
