createdAt,value
2022-11-29T00:01:21.851Z,7.00
2022-11-29T00:03:49.969Z,7.27
2022-11-29T00:06:19.345Z,6.67
2022-11-29T00:08:47.679Z,7.83
2022-11-29T00:11:38.131Z,5.40
2022-11-29T00:14:06.657Z,7.13
2022-11-29T00:16:36.647Z,6.33
2022-11-29T00:19:05.031Z,7.20
2022-11-29T00:21:32.960Z,6.20
2022-11-29T00:24:01.008Z,6.90
2022-11-29T00:26:29.005Z,6.90
2022-11-29T00:28:57.001Z,6.33
2022-11-29T00:31:26.998Z,8.27
2022-11-29T00:33:58.247Z,7.40
2022-11-29T00:36:27.087Z,7.33
2022-11-29T00:38:55.036Z,5.90
2022-11-29T00:41:23.063Z,6.80
2022-11-29T00:43:51.044Z,6.87
2022-11-29T00:46:19.030Z,8.33
2022-11-29T00:48:47.094Z,7.07
2022-11-29T00:51:16.405Z,7.13
2022-11-29T00:53:44.363Z,6.37
2022-11-29T00:56:12.367Z,5.60
2022-11-29T00:58:42.592Z,7.10
2022-11-29T01:01:11.812Z,6.57
2022-11-29T01:03:40.021Z,7.90
2022-11-29T01:06:10.649Z,7.50
2022-11-29T01:08:40.420Z,7.60
2022-11-29T01:11:11.589Z,5.53
2022-11-29T01:13:39.742Z,5.80
2022-11-29T01:16:08.341Z,7.13
2022-11-29T01:18:37.099Z,5.43
2022-11-29T01:21:07.523Z,6.23
2022-11-29T01:23:37.236Z,7.77
2022-11-29T01:26:08.931Z,7.43
2022-11-29T01:28:37.570Z,6.80
2022-11-29T01:31:09.178Z,5.87
2022-11-29T01:33:37.685Z,7.20
2022-11-29T01:36:07.219Z,6.83
2022-11-29T01:38:36.128Z,5.40
2022-11-29T01:41:08.344Z,6.60
2022-11-29T01:43:56.921Z,5.83
2022-11-29T01:46:25.346Z,5.30
2022-11-29T01:48:57.467Z,5.47
2022-11-29T01:51:27.819Z,5.37
2022-11-29T01:53:56.568Z,5.73
2022-11-29T01:56:27.048Z,6.47
2022-11-29T01:58:55.410Z,5.00
2022-11-29T02:01:23.553Z,4.40
2022-11-29T02:03:51.564Z,5.90
2022-11-29T02:06:19.947Z,5.27
2022-11-29T02:08:47.885Z,5.30
2022-11-29T02:11:56.952Z,4.80
2022-11-29T02:14:38.426Z,4.93
2022-11-29T02:17:13.933Z,5.80
2022-11-29T02:20:17.778Z,4.03
2022-11-29T02:22:52.013Z,3.90
2022-11-29T02:25:37.215Z,4.57
2022-11-29T02:28:42.708Z,3.30
2022-11-29T02:34:30.382Z,3.87
2022-11-29T02:37:19.448Z,4.00
2022-11-29T02:40:10.409Z,3.70
2022-11-29T02:43:09.614Z,4.00
2022-11-29T02:45:49.470Z,3.87
2022-11-29T02:48:46.502Z,4.70
2022-11-29T02:51:23.432Z,3.83
2022-11-29T02:53:58.190Z,4.53
2022-11-29T02:56:35.394Z,3.63
2022-11-29T02:59:08.337Z,4.20
2022-11-29T03:01:46.310Z,3.47
2022-11-29T03:04:22.685Z,3.57
2022-11-29T03:07:02.335Z,3.60
2022-11-29T03:09:38.276Z,4.30
2022-11-29T03:12:19.616Z,4.07
2022-11-29T03:14:57.000Z,4.83
2022-11-29T03:17:32.767Z,3.17
2022-11-29T03:20:12.363Z,3.20
2022-11-29T03:22:48.001Z,3.60
2022-11-29T03:25:24.289Z,3.63
2022-11-29T03:28:04.156Z,3.47
2022-11-29T03:30:36.311Z,3.13
2022-11-29T03:33:11.195Z,2.83
2022-11-29T03:35:44.962Z,3.13
2022-11-29T03:38:20.248Z,2.50
2022-11-29T03:40:55.818Z,4.00
2022-11-29T03:43:34.573Z,3.17
2022-11-29T03:46:08.254Z,3.20
2022-11-29T03:48:40.899Z,2.90
2022-11-29T03:51:14.857Z,3.40
2022-11-29T03:53:50.327Z,2.47
2022-11-29T03:56:29.369Z,2.30
2022-11-29T03:59:11.035Z,3.03
2022-11-29T04:02:30.492Z,2.63
2022-11-29T04:05:27.774Z,3.27
2022-11-29T04:08:15.988Z,2.23
2022-11-29T04:11:09.588Z,1.90
2022-11-29T04:14:06.331Z,2.87
2022-11-29T04:17:13.488Z,2.50
2022-11-29T04:20:04.933Z,2.40
2022-11-29T04:22:57.919Z,2.60
2022-11-29T04:25:41.744Z,2.60
2022-11-29T04:28:36.576Z,2.63
2022-11-29T04:31:17.961Z,2.70
2022-11-29T04:34:14.778Z,2.10
2022-11-29T04:37:15.839Z,2.17
2022-11-29T04:40:03.937Z,1.97
2022-11-29T04:42:58.329Z,2.03
2022-11-29T04:45:47.671Z,2.30
2022-11-29T04:48:31.896Z,2.63
2022-11-29T04:51:13.959Z,2.07
2022-11-29T04:53:52.883Z,2.47
2022-11-29T04:56:29.733Z,1.73
2022-11-29T04:59:04.434Z,2.07
2022-11-29T05:01:47.241Z,2.70
2022-11-29T05:04:20.234Z,2.40
2022-11-29T05:06:59.759Z,1.77
2022-11-29T05:09:37.744Z,2.40
2022-11-29T05:12:15.850Z,2.33
2022-11-29T05:15:01.460Z,1.97
2022-11-29T05:17:43.163Z,2.07
2022-11-29T05:20:27.499Z,2.40
2022-11-29T05:23:12.879Z,2.40
2022-11-29T05:25:46.973Z,2.13
2022-11-29T05:28:21.993Z,2.70
2022-11-29T05:31:12.284Z,1.93
2022-11-29T05:34:00.161Z,1.80
2022-11-29T05:36:39.970Z,1.73
2022-11-29T05:39:22.444Z,2.17
2022-11-29T05:42:06.716Z,2.17
2022-11-29T05:44:40.028Z,1.77
2022-11-29T05:47:10.758Z,1.87
2022-11-29T05:49:46.057Z,2.70
2022-11-29T05:52:24.472Z,3.40
2022-11-29T05:55:06.880Z,1.80
2022-11-29T05:57:43.197Z,2.63
2022-11-29T06:00:14.546Z,2.00
2022-11-29T06:02:52.495Z,2.37
2022-11-29T06:05:32.457Z,1.80
2022-11-29T06:08:07.030Z,2.20
2022-11-29T06:10:39.932Z,1.67
2022-11-29T06:13:19.761Z,2.10
2022-11-29T06:16:19.858Z,1.53
2022-11-29T06:19:37.459Z,2.40
2022-11-29T06:22:23.525Z,2.03
2022-11-29T06:25:03.990Z,1.90
2022-11-29T06:27:50.328Z,2.33
2022-11-29T06:30:22.017Z,2.53
2022-11-29T06:32:56.944Z,2.53
2022-11-29T06:35:34.903Z,1.83
2022-11-29T06:38:07.519Z,2.00
2022-11-29T06:40:36.036Z,2.20
2022-11-29T06:43:04.733Z,2.63
2022-11-29T06:45:33.519Z,1.70
2022-11-29T06:48:04.683Z,1.80
2022-11-29T06:50:41.617Z,2.30
2022-11-29T06:53:20.747Z,2.20
2022-11-29T06:55:57.669Z,1.90
2022-11-29T06:58:38.668Z,2.80
2022-11-29T07:01:17.539Z,2.60
2022-11-29T07:04:00.524Z,1.60
2022-11-29T07:06:30.217Z,1.70
2022-11-29T07:09:03.249Z,2.03
2022-11-29T07:11:31.827Z,2.20
2022-11-29T07:14:00.308Z,1.87
2022-11-29T07:16:32.950Z,2.20
2022-11-29T07:19:13.638Z,2.50
2022-11-29T07:21:54.577Z,2.20
2022-11-29T07:24:38.484Z,3.10
2022-11-29T07:27:15.777Z,2.17
2022-11-29T07:29:55.368Z,3.07
2022-11-29T07:32:29.355Z,1.73
2022-11-29T07:35:04.269Z,2.37
2022-11-29T07:37:40.865Z,1.93
2022-11-29T07:40:16.552Z,3.23
2022-11-29T07:42:55.883Z,2.47
2022-11-29T07:45:28.582Z,1.93
2022-11-29T07:47:56.796Z,2.03
2022-11-29T07:50:26.282Z,2.50
2022-11-29T07:52:55.720Z,1.83
2022-11-29T07:55:26.929Z,2.40
2022-11-29T07:57:55.270Z,2.23
2022-11-29T08:00:23.949Z,2.97
2022-11-29T08:02:52.286Z,2.60
2022-11-29T08:05:20.390Z,3.00
2022-11-29T08:07:48.510Z,2.80
2022-11-29T08:10:18.294Z,3.20
2022-11-29T08:12:50.004Z,2.40
2022-11-29T08:15:19.084Z,2.43
2022-11-29T08:17:47.682Z,2.70
2022-11-29T08:20:17.306Z,2.47
2022-11-29T08:22:45.352Z,2.70
2022-11-29T08:25:13.658Z,2.40
2022-11-29T08:27:41.626Z,2.80
2022-11-29T08:30:11.664Z,2.70
2022-11-29T08:32:39.649Z,1.93
2022-11-29T08:35:07.945Z,2.60
2022-11-29T08:37:35.915Z,2.47
2022-11-29T08:40:04.604Z,2.00
2022-11-29T08:42:32.604Z,3.13
2022-11-29T08:45:00.587Z,2.40
2022-11-29T08:47:39.012Z,2.40
2022-11-29T08:50:12.352Z,2.60
2022-11-29T08:53:00.797Z,2.60
2022-11-29T08:55:32.001Z,1.60
2022-11-29T08:58:05.078Z,2.23
2022-11-29T09:00:34.042Z,2.67
2022-11-29T09:03:23.032Z,2.43
2022-11-29T09:05:51.297Z,2.60
2022-11-29T09:08:19.258Z,3.07
2022-11-29T09:10:48.987Z,2.63
2022-11-29T09:13:18.148Z,2.83
2022-11-29T09:15:46.370Z,3.03
2022-11-29T09:18:15.813Z,2.60
2022-11-29T09:20:45.496Z,2.30
2022-11-29T09:23:13.939Z,2.30
2022-11-29T09:25:41.919Z,2.33
2022-11-29T09:28:11.365Z,2.40
2022-11-29T09:30:39.326Z,1.83
2022-11-29T09:33:07.407Z,2.10
2022-11-29T09:35:36.720Z,2.93
2022-11-29T09:38:05.626Z,3.07
2022-11-29T09:40:39.657Z,2.93
2022-11-29T09:43:21.319Z,2.40
2022-11-29T09:45:54.689Z,2.67
2022-11-29T09:48:51.965Z,2.93
2022-11-29T09:51:28.873Z,2.00
2022-11-29T09:54:07.511Z,2.47
2022-11-29T09:56:39.384Z,2.77
2022-11-29T09:59:12.521Z,2.90
2022-11-29T10:01:45.096Z,2.53
2022-11-29T10:04:17.387Z,2.30
2022-11-29T10:06:53.634Z,2.87
2022-11-29T10:09:29.546Z,2.70
2022-11-29T10:12:07.180Z,2.50
2022-11-29T10:14:43.888Z,3.63
2022-11-29T10:17:30.911Z,3.07
2022-11-29T10:20:04.243Z,3.77
2022-11-29T10:22:39.450Z,2.23
2022-11-29T10:25:10.333Z,2.50
2022-11-29T10:27:41.615Z,2.00
2022-11-29T10:30:16.013Z,2.53
2022-11-29T10:32:47.365Z,2.90
2022-11-29T10:35:16.451Z,2.53
2022-11-29T10:38:07.781Z,2.63
2022-11-29T10:40:38.907Z,2.40
2022-11-29T10:43:06.884Z,3.30
2022-11-29T10:45:39.028Z,2.80
2022-11-29T10:48:11.670Z,3.00
2022-11-29T10:50:43.901Z,3.20
2022-11-29T10:53:15.897Z,3.33
2022-11-29T10:55:47.906Z,3.50
2022-11-29T10:58:23.264Z,5.03
2022-11-29T11:00:57.437Z,4.67
2022-11-29T11:03:35.973Z,3.40
2022-11-29T11:06:10.753Z,3.63
2022-11-29T11:08:43.992Z,3.70
2022-11-29T11:11:13.956Z,4.80
2022-11-29T11:13:42.852Z,4.00
2022-11-29T11:16:17.890Z,4.10
2022-11-29T11:18:47.135Z,4.13
2022-11-29T11:21:17.415Z,4.40
2022-11-29T11:23:54.938Z,3.63
2022-11-29T11:26:24.058Z,3.53
2022-11-29T11:28:56.440Z,5.00
2022-11-29T11:31:30.675Z,4.47
2022-11-29T11:34:13.876Z,3.60
2022-11-29T11:36:41.857Z,4.20
2022-11-29T11:39:13.771Z,4.63
2022-11-29T11:42:01.447Z,5.00
2022-11-29T11:44:53.637Z,4.80
2022-11-29T11:47:24.345Z,4.80
2022-11-29T11:49:56.963Z,4.00
2022-11-29T11:52:28.729Z,4.20
2022-11-29T11:55:00.735Z,3.33
2022-11-29T11:57:29.378Z,5.20
2022-11-29T12:00:03.563Z,7.20
2022-11-29T12:02:39.343Z,6.10
2022-11-29T12:05:14.283Z,3.57
2022-11-29T12:10:40.852Z,2.80
2022-11-29T12:13:18.692Z,2.90
2022-11-29T12:15:50.740Z,3.50
2022-11-29T12:18:25.497Z,3.00
2022-11-29T12:20:58.063Z,3.77
2022-11-29T12:23:38.156Z,3.40
2022-11-29T12:26:19.210Z,3.37
2022-11-29T12:28:51.920Z,3.80
2022-11-29T12:31:37.797Z,3.50
2022-11-29T12:34:22.603Z,3.77
2022-11-29T12:36:58.166Z,2.73
2022-11-29T12:39:50.696Z,3.60
2022-11-29T12:42:31.375Z,5.13
2022-11-29T12:45:04.809Z,3.70
2022-11-29T12:47:51.487Z,3.77
2022-11-29T12:50:33.226Z,3.77
2022-11-29T12:53:15.393Z,3.00
2022-11-29T12:55:50.417Z,3.70
2022-11-29T12:58:28.828Z,3.70
2022-11-29T13:01:05.411Z,4.57
2022-11-29T13:03:42.950Z,3.93
2022-11-29T13:06:22.435Z,4.00
2022-11-29T13:09:14.862Z,3.83
2022-11-29T13:11:48.219Z,4.50
2022-11-29T13:17:25.241Z,5.13
2022-11-29T13:19:56.978Z,5.33
2022-11-29T13:22:30.343Z,4.20
2022-11-29T13:25:02.563Z,4.20
2022-11-29T13:27:35.811Z,5.00
2022-11-29T13:30:06.484Z,4.73
2022-11-29T13:32:37.562Z,4.50
2022-11-29T13:35:13.354Z,4.47
2022-11-29T13:37:53.522Z,4.07
2022-11-29T13:40:37.350Z,4.03
2022-11-29T13:43:15.924Z,3.93
2022-11-29T13:45:50.924Z,3.67
2022-11-29T13:48:28.015Z,3.23
2022-11-29T13:50:57.368Z,5.20
2022-11-29T13:53:26.482Z,4.43
2022-11-29T13:56:01.409Z,3.70
2022-11-29T13:58:36.193Z,4.20
2022-11-29T14:01:08.688Z,5.73
2022-11-29T14:03:40.384Z,5.13
2022-11-29T14:06:18.361Z,4.40
2022-11-29T14:09:18.513Z,5.37
2022-11-29T14:11:50.421Z,3.63
2022-11-29T14:14:25.297Z,4.70
2022-11-29T14:16:59.128Z,4.70
2022-11-29T14:19:33.446Z,5.17
2022-11-29T14:22:22.793Z,4.10
2022-11-29T14:25:00.356Z,3.80
2022-11-29T14:27:56.203Z,4.70
2022-11-29T14:30:49.452Z,4.00
2022-11-29T14:33:38.799Z,4.13
2022-11-29T14:36:28.778Z,3.70
2022-11-29T14:39:06.155Z,3.80
2022-11-29T14:41:55.209Z,2.90
2022-11-29T14:44:25.991Z,3.20
2022-11-29T14:47:02.930Z,3.73
2022-11-29T14:49:39.523Z,3.33
2022-11-29T14:52:10.276Z,3.10
2022-11-29T14:54:55.612Z,4.47
2022-11-29T14:57:56.046Z,3.40
2022-11-29T15:00:25.940Z,4.63
2022-11-29T15:02:57.467Z,4.67
2022-11-29T15:05:33.552Z,4.50
2022-11-29T15:08:09.654Z,4.27
2022-11-29T15:10:42.487Z,5.07
2022-11-29T15:13:13.864Z,5.73
2022-11-29T15:16:11.575Z,4.20
2022-11-29T15:19:08.163Z,4.10
2022-11-29T15:21:48.233Z,4.30
2022-11-29T15:24:18.160Z,6.17
2022-11-29T15:26:56.724Z,4.90
2022-11-29T15:29:25.489Z,4.93
2022-11-29T15:31:56.063Z,6.10
2022-11-29T15:34:32.530Z,4.73
2022-11-29T15:37:02.457Z,4.97
2022-11-29T15:39:33.259Z,5.87
2022-11-29T15:42:03.161Z,4.03
2022-11-29T15:44:32.924Z,5.77
2022-11-29T15:47:17.771Z,5.30
2022-11-29T15:49:45.786Z,5.13
2022-11-29T15:52:20.850Z,4.13
2022-11-29T15:54:53.152Z,5.00
2022-11-29T15:57:27.321Z,4.50
2022-11-29T15:59:57.832Z,4.83
2022-11-29T16:02:29.184Z,4.93
2022-11-29T16:05:00.972Z,5.90
2022-11-29T16:07:34.248Z,5.40
2022-11-29T16:10:05.626Z,5.90
2022-11-29T16:12:33.698Z,5.83
2022-11-29T16:15:02.547Z,6.90
2022-11-29T16:17:32.344Z,6.20
2022-11-29T16:20:23.431Z,6.00
2022-11-29T16:23:11.264Z,5.67
2022-11-29T16:25:54.180Z,6.53
2022-11-29T16:28:22.362Z,4.80
2022-11-29T16:30:50.348Z,6.10
2022-11-29T16:33:24.507Z,6.73
2022-11-29T16:36:03.437Z,6.40
2022-11-29T16:38:33.017Z,7.30
2022-11-29T16:41:06.192Z,7.97
2022-11-29T16:43:54.016Z,7.07
2022-11-29T16:46:39.744Z,6.37
2022-11-29T16:49:36.658Z,5.80
2022-11-29T16:52:23.209Z,5.67
2022-11-29T16:54:52.568Z,5.37
2022-11-29T16:57:21.155Z,5.87
2022-11-29T16:59:49.545Z,5.10
2022-11-29T17:02:18.783Z,7.47
2022-11-29T17:04:47.087Z,6.17
2022-11-29T17:07:18.010Z,4.87
2022-11-29T17:09:46.261Z,7.13
2022-11-29T17:12:15.863Z,6.73
2022-11-29T17:14:44.140Z,7.00
2022-11-29T17:17:15.159Z,8.23
2022-11-29T17:19:43.326Z,7.03
2022-11-29T17:22:11.954Z,6.37
2022-11-29T17:24:44.915Z,6.70
2022-11-29T17:27:17.131Z,6.47
2022-11-29T17:29:45.097Z,6.67
2022-11-29T17:32:13.082Z,6.77
2022-11-29T17:34:41.196Z,7.73
2022-11-29T17:37:09.260Z,7.10
2022-11-29T17:39:37.260Z,7.27
2022-11-29T17:42:05.244Z,7.20
2022-11-29T17:44:34.788Z,7.40
2022-11-29T17:47:02.752Z,8.17
2022-11-29T17:49:30.753Z,5.67
2022-11-29T17:51:58.705Z,6.27
2022-11-29T17:54:26.823Z,7.77
2022-11-29T17:56:54.834Z,6.93
2022-11-29T17:59:22.767Z,6.40
2022-11-29T18:01:52.222Z,8.70
2022-11-29T18:04:20.208Z,9.00
2022-11-29T18:06:50.216Z,8.47
2022-11-29T18:09:19.414Z,7.47
2022-11-29T18:11:49.633Z,7.67
2022-11-29T18:14:20.092Z,7.57
2022-11-29T18:16:48.153Z,5.93
2022-11-29T18:19:18.914Z,7.80
2022-11-29T18:21:47.214Z,6.13
2022-11-29T18:24:15.402Z,8.77
2022-11-29T18:26:43.944Z,8.30
2022-11-29T18:29:11.945Z,8.60
2022-11-29T18:31:44.661Z,9.20
2022-11-29T18:34:13.974Z,7.10
2022-11-29T18:36:45.332Z,9.33
2022-11-29T18:39:15.092Z,7.70
2022-11-29T18:41:44.429Z,8.67
2022-11-29T18:44:14.833Z,7.43
2022-11-29T18:46:44.474Z,9.17
2022-11-29T18:49:14.157Z,8.03
2022-11-29T18:51:45.817Z,7.70
2022-11-29T18:54:14.902Z,9.07
2022-11-29T18:56:43.647Z,8.77
2022-11-29T18:59:14.795Z,10.07
2022-11-29T19:01:45.028Z,11.33
2022-11-29T19:04:14.295Z,12.07
2022-11-29T19:06:44.209Z,10.03
2022-11-29T19:09:15.488Z,11.10
2022-11-29T19:11:43.860Z,9.63
2022-11-29T19:14:13.340Z,11.13
2022-11-29T19:16:42.993Z,10.30
2022-11-29T19:19:11.210Z,8.43
2022-11-29T19:21:40.321Z,10.07
2022-11-29T19:24:17.814Z,11.53
2022-11-29T19:26:47.721Z,9.83
2022-11-29T19:29:17.179Z,9.53
2022-11-29T19:31:45.524Z,10.83
2022-11-29T19:34:13.470Z,10.77
2022-11-29T19:36:44.163Z,9.00
2022-11-29T19:39:15.729Z,8.30
2022-11-29T19:41:45.143Z,9.00
2022-11-29T19:44:13.602Z,11.50
2022-11-29T19:46:43.383Z,9.50
2022-11-29T19:49:12.253Z,10.27
2022-11-29T19:51:40.298Z,10.20
2022-11-29T19:54:10.105Z,10.90
2022-11-29T19:56:39.761Z,9.60
2022-11-29T19:59:08.641Z,9.00
2022-11-29T20:01:41.781Z,10.73
2022-11-29T20:04:11.670Z,10.70
2022-11-29T20:06:39.899Z,11.63
2022-11-29T20:09:08.010Z,10.83
2022-11-29T20:11:36.004Z,11.97
2022-11-29T20:14:08.123Z,11.20
2022-11-29T20:16:37.928Z,9.90
2022-11-29T20:19:10.130Z,10.97
2022-11-29T20:21:42.947Z,11.83
2022-11-29T20:24:11.628Z,11.63
2022-11-29T20:26:40.890Z,10.87
2022-11-29T20:29:11.642Z,10.30
2022-11-29T20:31:45.959Z,12.10
2022-11-29T20:34:17.514Z,11.87
2022-11-29T20:37:17.398Z,11.40
2022-11-29T20:39:51.009Z,10.00
2022-11-29T20:42:44.377Z,13.13
2022-11-29T20:45:15.866Z,9.20
2022-11-29T20:47:51.203Z,11.10
2022-11-29T20:50:23.202Z,10.33
2022-11-29T20:53:03.979Z,10.70
2022-11-29T20:55:32.289Z,8.17
2022-11-29T20:58:00.478Z,11.90
2022-11-29T21:00:29.885Z,11.77
2022-11-29T21:02:58.064Z,9.60
2022-11-29T21:05:26.131Z,12.57
2022-11-29T21:07:54.298Z,14.67
2022-11-29T21:10:22.521Z,12.50
2022-11-29T21:12:51.024Z,12.57
2022-11-29T21:15:19.888Z,14.63
2022-11-29T21:17:50.120Z,14.10
2022-11-29T21:20:21.768Z,11.57
2022-11-29T21:22:56.686Z,10.43
2022-11-29T21:25:36.801Z,10.80
2022-11-29T21:28:09.961Z,8.77
2022-11-29T21:30:38.802Z,10.70
2022-11-29T21:33:09.368Z,9.90
2022-11-29T21:35:39.720Z,8.07
2022-11-29T21:38:12.734Z,7.57
2022-11-29T21:40:40.746Z,11.43
2022-11-29T21:43:08.762Z,8.10
2022-11-29T21:45:36.728Z,7.87
2022-11-29T21:48:24.868Z,8.83
2022-11-29T21:50:54.287Z,8.37
2022-11-29T21:53:22.267Z,10.43
2022-11-29T21:55:55.882Z,10.20
2022-11-29T21:58:23.839Z,8.97
2022-11-29T22:00:51.963Z,9.20
2022-11-29T22:03:20.151Z,10.83
2022-11-29T22:05:48.267Z,10.30
2022-11-29T22:08:18.067Z,8.87
2022-11-29T22:10:45.988Z,9.70
2022-11-29T22:13:13.974Z,9.83
2022-11-29T22:15:41.996Z,10.00
2022-11-29T22:18:11.203Z,8.93
2022-11-29T22:20:39.165Z,8.70
2022-11-29T22:23:07.101Z,10.87
2022-11-29T22:25:36.475Z,9.57
2022-11-29T22:28:04.405Z,9.87
2022-11-29T22:30:32.421Z,9.47
2022-11-29T22:33:00.374Z,10.70
2022-11-29T22:35:28.329Z,10.07
2022-11-29T22:37:56.288Z,8.97
2022-11-29T22:40:24.282Z,11.50
2022-11-29T22:42:54.502Z,10.10
2022-11-29T22:45:22.480Z,11.60
2022-11-29T22:47:50.466Z,9.07
2022-11-29T22:50:18.600Z,11.37
2022-11-29T22:52:46.581Z,11.50
2022-11-29T22:55:14.656Z,9.70
2022-11-29T22:57:42.617Z,9.00
2022-11-29T23:00:14.014Z,10.63
2022-11-29T23:02:41.993Z,9.87
2022-11-29T23:05:10.245Z,11.20
2022-11-29T23:07:38.246Z,10.07
2022-11-29T23:10:07.252Z,11.00
2022-11-29T23:12:35.207Z,10.40
2022-11-29T23:15:03.167Z,11.57
2022-11-29T23:17:32.463Z,9.47
2022-11-29T23:20:00.439Z,12.83
2022-11-29T23:22:28.413Z,11.40
2022-11-29T23:24:56.383Z,12.10
2022-11-29T23:27:24.339Z,12.10
2022-11-29T23:29:52.826Z,12.80
2022-11-29T23:32:20.825Z,12.97
2022-11-29T23:34:50.162Z,11.70
2022-11-29T23:37:18.153Z,11.17
2022-11-29T23:39:46.132Z,11.47
2022-11-29T23:42:14.089Z,13.90
2022-11-29T23:44:42.089Z,10.73
2022-11-29T23:47:10.085Z,8.33
2022-11-29T23:49:39.865Z,12.40
2022-11-29T23:52:09.235Z,11.10
2022-11-29T23:54:37.194Z,10.93
2022-11-29T23:57:05.280Z,11.53
2022-11-29T23:59:33.254Z,11.00
