createdAt,value
2017-06-03T00:00:27.364Z,20.66
2017-06-03T00:01:28.094Z,20.55
2017-06-03T00:02:28.823Z,20.48
2017-06-03T00:03:29.575Z,20.34
2017-06-03T00:04:30.304Z,20.25
2017-06-03T00:05:31.280Z,20.24
2017-06-03T00:06:32.006Z,20.21
2017-06-03T00:07:32.733Z,20.18
2017-06-03T00:08:33.461Z,20.11
2017-06-03T00:09:34.187Z,20.10
2017-06-03T00:10:35.165Z,20.11
2017-06-03T00:11:35.894Z,20.18
2017-06-03T00:12:36.619Z,20.10
2017-06-03T00:13:37.350Z,19.94
2017-06-03T00:14:38.100Z,19.95
2017-06-03T00:15:39.074Z,20.07
2017-06-03T00:16:39.800Z,20.06
2017-06-03T00:17:40.528Z,20.06
2017-06-03T00:18:41.256Z,20.10
2017-06-03T00:19:41.982Z,20.09
2017-06-03T00:20:42.962Z,20.11
2017-06-03T00:21:43.690Z,20.06
2017-06-03T00:22:44.417Z,20.00
2017-06-03T00:23:45.143Z,19.92
2017-06-03T00:24:45.871Z,19.94
2017-06-03T00:25:46.853Z,19.88
2017-06-03T00:26:47.598Z,19.95
2017-06-03T00:27:48.321Z,19.94
2017-06-03T00:28:49.049Z,20.00
2017-06-03T00:29:49.775Z,19.91
2017-06-03T00:30:50.753Z,19.95
2017-06-03T00:31:51.480Z,19.85
2017-06-03T00:32:52.205Z,19.89
2017-06-03T00:33:52.932Z,19.88
2017-06-03T00:34:53.659Z,19.82
2017-06-03T00:35:54.637Z,19.73
2017-06-03T00:36:55.388Z,19.67
2017-06-03T00:37:56.113Z,19.67
2017-06-03T00:38:56.839Z,19.69
2017-06-03T00:39:57.566Z,19.76
2017-06-03T00:40:58.546Z,19.77
2017-06-03T00:41:59.274Z,19.69
2017-06-03T00:43:00.001Z,19.62
2017-06-03T00:44:00.749Z,19.73
2017-06-03T00:45:01.452Z,19.52
2017-06-03T00:46:02.431Z,19.56
2017-06-03T00:47:03.159Z,19.59
2017-06-03T00:48:03.885Z,19.56
2017-06-03T00:49:04.613Z,19.62
2017-06-03T00:50:05.340Z,19.52
2017-06-03T00:51:06.319Z,19.63
2017-06-03T00:52:07.049Z,19.55
2017-06-03T00:53:07.777Z,19.63
2017-06-03T00:54:08.501Z,19.58
2017-06-03T00:55:09.230Z,19.62
2017-06-03T00:56:10.208Z,19.55
2017-06-03T00:57:10.938Z,19.67
2017-06-03T00:58:11.662Z,19.62
2017-06-03T00:59:12.391Z,19.58
2017-06-03T01:00:13.118Z,19.62
2017-06-03T01:01:14.098Z,19.59
2017-06-03T01:02:14.826Z,19.63
2017-06-03T01:03:15.551Z,19.63
2017-06-03T01:04:16.277Z,19.71
2017-06-03T01:05:17.007Z,19.59
2017-06-03T01:06:17.986Z,19.48
2017-06-03T01:07:18.714Z,19.51
2017-06-03T01:08:19.442Z,19.52
2017-06-03T01:09:20.170Z,19.51
2017-06-03T01:10:20.895Z,19.49
2017-06-03T01:11:21.874Z,19.52
2017-06-03T01:12:22.601Z,19.63
2017-06-03T01:13:23.331Z,19.62
2017-06-03T01:14:24.060Z,19.52
2017-06-03T01:15:24.787Z,19.71
2017-06-03T01:16:25.765Z,19.62
2017-06-03T01:17:26.494Z,19.64
2017-06-03T01:18:27.219Z,19.67
2017-06-03T01:19:27.947Z,19.66
2017-06-03T01:20:28.697Z,19.71
2017-06-03T01:21:29.675Z,19.70
2017-06-03T01:22:30.403Z,19.73
2017-06-03T01:23:31.131Z,19.67
2017-06-03T01:24:31.858Z,19.69
2017-06-03T01:25:32.588Z,19.69
2017-06-03T01:26:33.568Z,19.74
2017-06-03T01:27:34.292Z,19.74
2017-06-03T01:28:35.021Z,19.74
2017-06-03T01:29:35.751Z,19.82
2017-06-03T01:30:36.479Z,19.76
2017-06-03T01:31:37.458Z,19.77
2017-06-03T01:32:38.188Z,19.77
2017-06-03T01:33:38.915Z,19.76
2017-06-03T01:34:39.644Z,19.71
2017-06-03T01:35:40.374Z,19.77
2017-06-03T01:36:41.353Z,19.79
2017-06-03T01:37:42.079Z,19.85
2017-06-03T01:38:42.839Z,19.84
2017-06-03T01:39:43.562Z,19.86
2017-06-03T01:40:44.316Z,19.81
2017-06-03T01:41:45.296Z,19.73
2017-06-03T01:42:46.023Z,19.76
2017-06-03T01:43:46.751Z,19.77
2017-06-03T01:44:47.479Z,19.73
2017-06-03T01:45:48.209Z,19.76
2017-06-03T01:46:49.189Z,19.63
2017-06-03T01:47:49.918Z,19.66
2017-06-03T01:48:50.669Z,19.67
2017-06-03T01:49:51.396Z,19.64
2017-06-03T01:50:52.124Z,19.69
2017-06-03T01:51:53.102Z,19.58
2017-06-03T01:52:53.828Z,19.49
2017-06-03T01:53:54.560Z,19.51
2017-06-03T01:54:55.283Z,19.52
2017-06-03T01:55:56.011Z,19.55
2017-06-03T01:56:56.995Z,19.51
2017-06-03T01:57:57.721Z,19.52
2017-06-03T01:58:58.447Z,19.55
2017-06-03T01:59:59.174Z,19.56
2017-06-03T02:00:59.904Z,19.62
2017-06-03T02:02:00.884Z,19.59
2017-06-03T02:03:01.608Z,19.56
2017-06-03T02:04:02.335Z,19.52
2017-06-03T02:05:03.063Z,19.66
2017-06-03T02:06:03.793Z,19.70
2017-06-03T02:07:04.821Z,19.69
2017-06-03T02:08:05.550Z,19.69
2017-06-03T02:09:06.277Z,19.64
2017-06-03T02:10:07.010Z,19.56
2017-06-03T02:11:07.733Z,19.54
2017-06-03T02:12:08.710Z,19.52
2017-06-03T02:13:09.438Z,19.49
2017-06-03T02:14:10.167Z,19.54
2017-06-03T02:15:10.893Z,19.48
2017-06-03T02:16:11.620Z,19.40
2017-06-03T02:17:12.598Z,19.45
2017-06-03T02:18:13.327Z,19.36
2017-06-03T02:19:14.053Z,19.36
2017-06-03T02:20:14.780Z,19.40
2017-06-03T02:21:15.510Z,19.40
2017-06-03T02:22:16.496Z,19.40
2017-06-03T02:23:17.244Z,19.51
2017-06-03T02:24:17.970Z,19.55
2017-06-03T02:25:18.701Z,19.48
2017-06-03T02:26:19.428Z,19.45
2017-06-03T02:27:20.409Z,19.44
2017-06-03T02:28:21.135Z,19.34
2017-06-03T02:29:21.886Z,19.31
2017-06-03T02:30:22.620Z,19.47
2017-06-03T02:31:23.347Z,19.45
2017-06-03T02:32:24.324Z,19.41
2017-06-03T02:33:25.049Z,19.51
2017-06-03T02:34:25.779Z,19.52
2017-06-03T02:35:26.509Z,19.49
2017-06-03T02:36:27.264Z,19.48
2017-06-03T02:37:28.241Z,19.44
2017-06-03T02:38:28.969Z,19.41
2017-06-03T02:39:29.722Z,19.41
2017-06-03T02:40:30.449Z,19.47
2017-06-03T02:41:31.178Z,19.52
2017-06-03T02:42:32.156Z,19.56
2017-06-03T02:43:32.886Z,19.52
2017-06-03T02:44:33.612Z,19.56
2017-06-03T02:45:34.338Z,19.56
2017-06-03T02:46:35.091Z,19.51
2017-06-03T02:47:36.121Z,19.59
2017-06-03T02:48:36.847Z,19.56
2017-06-03T02:49:37.577Z,19.62
2017-06-03T02:50:38.305Z,19.66
2017-06-03T02:51:39.036Z,19.63
2017-06-03T02:52:40.039Z,19.63
2017-06-03T02:53:40.769Z,19.63
2017-06-03T02:54:41.521Z,19.69
2017-06-03T02:55:42.248Z,19.66
2017-06-03T02:56:42.976Z,19.69
2017-06-03T02:57:43.952Z,19.64
2017-06-03T02:58:44.681Z,19.66
2017-06-03T02:59:45.413Z,19.56
2017-06-03T03:00:46.148Z,19.63
2017-06-03T03:01:46.872Z,19.59
2017-06-03T03:02:47.854Z,19.54
2017-06-03T03:03:48.581Z,19.58
2017-06-03T03:04:49.310Z,19.67
2017-06-03T03:05:50.038Z,19.73
2017-06-03T03:06:50.770Z,19.79
2017-06-03T03:07:51.749Z,19.76
2017-06-03T03:08:52.480Z,19.69
2017-06-03T03:09:53.206Z,19.64
2017-06-03T03:10:53.937Z,19.58
2017-06-03T03:11:54.664Z,19.63
2017-06-03T03:12:55.644Z,19.56
2017-06-03T03:13:56.372Z,19.59
2017-06-03T03:14:57.104Z,19.52
2017-06-03T03:15:57.831Z,19.52
2017-06-03T03:16:58.562Z,19.58
2017-06-03T03:17:59.544Z,19.64
2017-06-03T03:19:00.270Z,19.66
2017-06-03T03:20:01.002Z,19.66
2017-06-03T03:21:01.728Z,19.69
2017-06-03T03:22:02.460Z,19.58
2017-06-03T03:23:03.439Z,19.52
2017-06-03T03:24:04.170Z,19.58
2017-06-03T03:25:04.897Z,19.62
2017-06-03T03:26:05.631Z,19.49
2017-06-03T03:27:06.383Z,19.58
2017-06-03T03:28:07.362Z,19.73
2017-06-03T03:29:08.118Z,19.58
2017-06-03T03:30:08.846Z,19.63
2017-06-03T03:31:09.575Z,19.51
2017-06-03T03:32:10.306Z,19.45
2017-06-03T03:33:11.334Z,19.52
2017-06-03T03:34:12.063Z,19.54
2017-06-03T03:35:12.793Z,19.49
2017-06-03T03:36:13.525Z,19.62
2017-06-03T03:37:14.254Z,19.48
2017-06-03T03:38:15.238Z,19.59
2017-06-03T03:39:15.968Z,19.59
2017-06-03T03:40:16.697Z,19.54
2017-06-03T03:41:17.425Z,19.55
2017-06-03T03:42:18.157Z,19.62
2017-06-03T03:43:19.143Z,19.62
2017-06-03T03:44:19.866Z,19.58
2017-06-03T03:45:20.598Z,19.47
2017-06-03T03:46:21.329Z,19.49
2017-06-03T03:47:22.059Z,19.52
2017-06-03T03:48:23.037Z,19.55
2017-06-03T03:49:23.767Z,19.66
2017-06-03T03:50:24.495Z,19.62
2017-06-03T03:51:25.227Z,19.52
2017-06-03T03:52:25.955Z,19.56
2017-06-03T03:53:26.935Z,19.63
2017-06-03T03:54:27.666Z,19.67
2017-06-03T03:55:28.398Z,19.70
2017-06-03T03:56:29.128Z,19.62
2017-06-03T03:57:29.856Z,19.59
2017-06-03T03:58:30.838Z,19.63
2017-06-03T03:59:31.564Z,19.62
2017-06-03T04:00:32.298Z,19.54
2017-06-03T04:01:33.026Z,19.59
2017-06-03T04:02:33.755Z,19.51
2017-06-03T04:03:34.759Z,19.63
2017-06-03T04:04:35.488Z,19.62
2017-06-03T04:05:36.221Z,19.69
2017-06-03T04:06:36.949Z,19.63
2017-06-03T04:07:37.679Z,19.59
2017-06-03T04:08:38.663Z,19.64
2017-06-03T04:09:39.396Z,19.62
2017-06-03T04:10:40.156Z,19.67
2017-06-03T04:11:40.884Z,19.70
2017-06-03T04:12:41.614Z,19.70
2017-06-03T04:13:42.598Z,19.69
2017-06-03T04:14:43.327Z,19.69
2017-06-03T04:15:44.058Z,19.58
2017-06-03T04:16:44.793Z,19.56
2017-06-03T04:17:45.522Z,19.58
2017-06-03T04:18:46.506Z,19.55
2017-06-03T04:19:47.238Z,19.59
2017-06-03T04:20:47.969Z,19.56
2017-06-03T04:21:48.700Z,19.55
2017-06-03T04:22:49.435Z,19.58
2017-06-03T04:23:50.415Z,19.56
2017-06-03T04:24:51.146Z,19.62
2017-06-03T04:25:51.875Z,19.59
2017-06-03T04:26:52.607Z,19.62
2017-06-03T04:27:53.337Z,19.51
2017-06-03T04:28:54.319Z,19.59
2017-06-03T04:29:55.074Z,19.51
2017-06-03T04:30:55.805Z,19.55
2017-06-03T04:31:56.535Z,19.49
2017-06-03T04:32:57.268Z,19.58
2017-06-03T04:33:58.249Z,19.58
2017-06-03T04:34:58.980Z,19.47
2017-06-03T04:35:59.713Z,19.54
2017-06-03T04:37:00.443Z,19.51
2017-06-03T04:38:01.173Z,19.49
2017-06-03T04:39:02.179Z,19.51
2017-06-03T04:40:02.909Z,19.49
2017-06-03T04:41:03.642Z,19.49
2017-06-03T04:42:04.376Z,19.58
2017-06-03T04:43:05.103Z,19.62
2017-06-03T04:44:06.137Z,19.55
2017-06-03T04:45:06.899Z,19.52
2017-06-03T04:46:07.632Z,19.51
2017-06-03T04:47:08.362Z,19.55
2017-06-03T04:48:09.094Z,19.52
2017-06-03T04:49:10.076Z,19.55
2017-06-03T04:50:10.805Z,19.48
2017-06-03T04:51:11.534Z,19.36
2017-06-03T04:52:12.267Z,19.31
2017-06-03T04:53:12.999Z,19.31
2017-06-03T04:54:13.978Z,19.21
2017-06-03T04:55:14.711Z,19.29
2017-06-03T04:56:15.457Z,19.26
2017-06-03T04:57:16.189Z,19.21
2017-06-03T04:58:16.942Z,19.27
2017-06-03T04:59:17.946Z,19.21
2017-06-03T05:00:18.700Z,19.24
2017-06-03T05:01:19.431Z,19.22
2017-06-03T05:02:20.164Z,19.29
2017-06-03T05:03:20.893Z,19.29
2017-06-03T05:04:21.875Z,19.27
2017-06-03T05:05:22.620Z,19.29
2017-06-03T05:06:23.350Z,19.33
2017-06-03T05:07:24.107Z,19.39
2017-06-03T05:08:24.840Z,19.49
2017-06-03T05:09:25.847Z,19.48
2017-06-03T05:10:26.577Z,19.49
2017-06-03T05:11:27.311Z,19.36
2017-06-03T05:12:28.041Z,19.36
2017-06-03T05:13:28.800Z,19.34
2017-06-03T05:14:29.783Z,19.37
2017-06-03T05:15:30.516Z,19.47
2017-06-03T05:16:31.245Z,19.47
2017-06-03T05:17:31.980Z,19.36
2017-06-03T05:18:32.711Z,19.33
2017-06-03T05:19:33.695Z,19.30
2017-06-03T05:20:34.428Z,19.36
2017-06-03T05:21:35.160Z,19.24
2017-06-03T05:22:35.892Z,19.22
2017-06-03T05:23:36.625Z,19.16
2017-06-03T05:24:37.609Z,19.27
2017-06-03T05:25:38.340Z,19.22
2017-06-03T05:26:39.073Z,19.29
2017-06-03T05:27:39.804Z,19.22
2017-06-03T05:28:40.536Z,19.21
2017-06-03T05:29:41.522Z,19.31
2017-06-03T05:30:42.255Z,19.29
2017-06-03T05:31:42.986Z,19.39
2017-06-03T05:32:43.721Z,19.31
2017-06-03T05:33:44.457Z,19.31
2017-06-03T05:34:45.439Z,19.33
2017-06-03T05:35:46.194Z,19.34
2017-06-03T05:36:46.931Z,19.27
2017-06-03T05:37:47.661Z,19.21
2017-06-03T05:38:48.390Z,19.29
2017-06-03T05:39:49.375Z,19.36
2017-06-03T05:40:50.104Z,19.39
2017-06-03T05:41:50.835Z,19.36
2017-06-03T05:42:51.572Z,19.29
2017-06-03T05:43:52.302Z,19.24
2017-06-03T05:44:53.312Z,19.36
2017-06-03T05:45:54.043Z,19.29
2017-06-03T05:46:54.776Z,19.47
2017-06-03T05:47:55.532Z,19.48
2017-06-03T05:48:56.288Z,19.51
2017-06-03T05:49:57.270Z,19.51
2017-06-03T05:50:58.006Z,19.52
2017-06-03T05:51:58.736Z,19.52
2017-06-03T05:52:59.471Z,19.48
2017-06-03T05:54:00.204Z,19.52
2017-06-03T05:55:01.214Z,19.48
2017-06-03T05:56:01.947Z,19.55
2017-06-03T05:57:02.687Z,19.63
2017-06-03T05:58:03.446Z,19.64
2017-06-03T05:59:04.204Z,19.69
2017-06-03T06:00:05.212Z,19.71
2017-06-03T06:01:05.946Z,19.67
2017-06-03T06:02:06.680Z,19.70
2017-06-03T06:03:07.415Z,19.73
2017-06-03T06:04:08.148Z,19.74
2017-06-03T06:05:09.131Z,19.73
2017-06-03T06:06:09.886Z,19.91
2017-06-03T06:07:10.624Z,19.88
2017-06-03T06:08:11.356Z,19.89
2017-06-03T06:09:12.092Z,20.02
2017-06-03T06:10:13.074Z,19.94
2017-06-03T06:11:13.812Z,19.94
2017-06-03T06:12:14.545Z,19.99
2017-06-03T06:13:15.303Z,20.00
2017-06-03T06:14:16.033Z,19.95
2017-06-03T06:15:17.018Z,20.03
2017-06-03T06:16:17.775Z,20.03
2017-06-03T06:17:18.507Z,19.99
2017-06-03T06:18:19.239Z,20.02
2017-06-03T06:19:19.972Z,20.03
2017-06-03T06:20:21.005Z,20.02
2017-06-03T06:21:21.736Z,19.99
2017-06-03T06:22:22.473Z,19.96
2017-06-03T06:23:23.207Z,19.94
2017-06-03T06:24:23.942Z,19.92
2017-06-03T06:25:24.923Z,19.91
2017-06-03T06:26:25.681Z,19.88
2017-06-03T06:27:26.433Z,19.85
2017-06-03T06:28:27.168Z,19.86
2017-06-03T06:29:27.901Z,19.91
2017-06-03T06:30:28.885Z,19.92
2017-06-03T06:31:29.620Z,19.92
2017-06-03T06:32:30.357Z,20.00
2017-06-03T06:33:31.093Z,20.00
2017-06-03T06:34:31.823Z,20.13
2017-06-03T06:35:32.831Z,20.16
2017-06-03T06:36:33.567Z,20.19
2017-06-03T06:37:34.303Z,20.25
2017-06-03T06:38:35.037Z,20.28
2017-06-03T06:39:35.773Z,20.32
2017-06-03T06:40:36.755Z,20.22
2017-06-03T06:41:37.490Z,20.21
2017-06-03T06:42:38.222Z,20.21
2017-06-03T06:43:38.957Z,20.10
2017-06-03T06:44:39.692Z,20.19
2017-06-03T06:45:40.681Z,20.22
2017-06-03T06:46:41.411Z,20.16
2017-06-03T06:47:42.150Z,20.24
2017-06-03T06:48:42.883Z,20.31
2017-06-03T06:49:43.618Z,20.31
2017-06-03T06:50:44.605Z,20.40
2017-06-03T06:51:45.338Z,20.43
2017-06-03T06:52:46.075Z,20.32
2017-06-03T06:53:46.808Z,20.32
2017-06-03T06:54:47.542Z,20.37
2017-06-03T06:55:48.529Z,20.43
2017-06-03T06:56:49.266Z,20.40
2017-06-03T06:57:50.000Z,20.47
2017-06-03T06:58:50.736Z,20.47
2017-06-03T06:59:51.494Z,20.65
2017-06-03T07:00:52.482Z,20.58
2017-06-03T07:01:53.212Z,20.43
2017-06-03T07:02:53.949Z,20.47
2017-06-03T07:03:54.727Z,20.47
2017-06-03T07:04:55.459Z,20.48
2017-06-03T07:05:56.443Z,20.44
2017-06-03T07:06:57.178Z,20.47
2017-06-03T07:07:57.914Z,20.39
2017-06-03T07:08:58.653Z,20.47
2017-06-03T07:09:59.386Z,20.56
2017-06-03T07:11:00.370Z,20.52
2017-06-03T07:12:01.146Z,20.48
2017-06-03T07:13:01.879Z,20.60
2017-06-03T07:14:02.615Z,20.55
2017-06-03T07:15:03.374Z,20.60
2017-06-03T07:16:04.359Z,20.59
2017-06-03T07:17:05.091Z,20.59
2017-06-03T07:18:05.847Z,20.60
2017-06-03T07:19:06.638Z,20.75
2017-06-03T07:20:07.375Z,20.56
2017-06-03T07:21:08.361Z,20.50
2017-06-03T07:22:09.094Z,20.62
2017-06-03T07:23:09.827Z,20.44
2017-06-03T07:24:10.564Z,20.44
2017-06-03T07:25:11.297Z,20.43
2017-06-03T07:26:12.285Z,20.48
2017-06-03T07:27:13.018Z,20.56
2017-06-03T07:28:13.752Z,20.51
2017-06-03T07:29:14.486Z,20.41
2017-06-03T07:30:15.219Z,20.41
2017-06-03T07:31:16.296Z,20.41
2017-06-03T07:32:17.032Z,20.31
2017-06-03T07:33:17.787Z,20.25
2017-06-03T07:34:18.522Z,20.28
2017-06-03T07:35:19.254Z,20.32
2017-06-03T07:36:20.236Z,20.24
2017-06-03T07:37:20.971Z,20.19
2017-06-03T07:38:21.704Z,20.13
2017-06-03T07:39:22.441Z,20.10
2017-06-03T07:40:23.170Z,20.07
2017-06-03T07:41:24.178Z,20.11
2017-06-03T07:42:24.910Z,20.18
2017-06-03T07:43:25.647Z,20.22
2017-06-03T07:44:26.378Z,20.29
2017-06-03T07:45:27.137Z,20.22
2017-06-03T07:46:28.121Z,20.31
2017-06-03T07:47:28.855Z,20.26
2017-06-03T07:48:29.592Z,20.37
2017-06-03T07:49:30.324Z,20.29
2017-06-03T07:50:31.058Z,20.37
2017-06-03T07:51:32.092Z,20.39
2017-06-03T07:52:32.826Z,20.47
2017-06-03T07:53:33.561Z,20.60
2017-06-03T07:54:34.297Z,20.62
2017-06-03T07:55:35.033Z,20.60
2017-06-03T07:56:36.042Z,20.70
2017-06-03T07:57:36.776Z,20.58
2017-06-03T07:58:37.512Z,20.74
2017-06-03T07:59:38.247Z,20.74
2017-06-03T08:00:39.006Z,20.60
2017-06-03T08:01:39.993Z,20.75
2017-06-03T08:02:40.727Z,20.70
2017-06-03T08:03:41.463Z,20.81
2017-06-03T08:04:42.198Z,20.92
2017-06-03T08:05:42.935Z,21.02
2017-06-03T08:06:43.920Z,20.87
2017-06-03T08:07:44.658Z,20.96
2017-06-03T08:08:45.395Z,20.97
2017-06-03T08:09:46.133Z,21.12
2017-06-03T08:10:46.874Z,21.29
2017-06-03T08:11:47.859Z,21.39
2017-06-03T08:12:48.595Z,21.55
2017-06-03T08:13:49.332Z,21.57
2017-06-03T08:14:50.067Z,21.67
2017-06-03T08:15:50.805Z,21.72
2017-06-03T08:16:51.795Z,21.80
2017-06-03T08:17:52.532Z,21.92
2017-06-03T08:18:53.269Z,21.99
2017-06-03T08:19:54.012Z,22.13
2017-06-03T08:20:54.745Z,22.07
2017-06-03T08:21:55.732Z,22.22
2017-06-03T08:22:56.470Z,22.20
2017-06-03T08:23:57.207Z,22.13
2017-06-03T08:24:57.947Z,21.91
2017-06-03T08:25:58.687Z,21.89
2017-06-03T08:26:59.727Z,21.87
2017-06-03T08:28:00.468Z,21.79
2017-06-03T08:29:01.212Z,21.99
2017-06-03T08:30:01.945Z,22.18
2017-06-03T08:31:02.683Z,22.26
2017-06-03T08:32:03.696Z,22.48
2017-06-03T08:33:04.435Z,22.32
2017-06-03T08:34:05.175Z,22.43
2017-06-03T08:35:05.915Z,22.50
2017-06-03T08:36:06.658Z,22.50
2017-06-03T08:37:07.675Z,22.63
2017-06-03T08:38:08.412Z,22.72
2017-06-03T08:39:09.157Z,22.65
2017-06-03T08:40:09.899Z,22.94
2017-06-03T08:41:10.639Z,23.08
2017-06-03T08:42:11.630Z,23.23
2017-06-03T08:43:12.375Z,23.20
2017-06-03T08:44:13.116Z,23.13
2017-06-03T08:45:13.859Z,23.12
2017-06-03T08:46:14.603Z,22.96
2017-06-03T08:47:15.600Z,23.23
2017-06-03T08:48:16.362Z,23.41
2017-06-03T08:49:17.108Z,23.62
2017-06-03T08:50:17.854Z,24.06
2017-06-03T08:51:18.601Z,24.21
2017-06-03T08:52:19.619Z,24.51
2017-06-03T08:53:20.393Z,24.76
2017-06-03T08:54:21.161Z,24.70
2017-06-03T08:55:21.906Z,24.68
2017-06-03T08:56:22.676Z,24.35
2017-06-03T08:57:23.666Z,23.95
2017-06-03T08:58:24.409Z,24.21
2017-06-03T08:59:25.150Z,24.05
2017-06-03T09:00:25.892Z,23.98
2017-06-03T09:01:26.636Z,24.03
2017-06-03T09:02:27.631Z,23.92
2017-06-03T09:03:28.375Z,24.32
2017-06-03T09:04:29.120Z,24.65
2017-06-03T09:05:29.865Z,25.21
2017-06-03T09:06:30.610Z,25.60
2017-06-03T09:07:31.607Z,25.88
2017-06-03T09:08:32.349Z,25.33
2017-06-03T09:09:33.094Z,25.50
2017-06-03T09:10:33.839Z,25.62
2017-06-03T09:11:34.587Z,25.77
2017-06-03T09:12:35.583Z,25.29
2017-06-03T09:13:36.329Z,25.60
2017-06-03T09:14:37.074Z,25.50
2017-06-03T09:15:37.818Z,25.63
2017-06-03T09:16:38.565Z,26.13
2017-06-03T09:17:39.562Z,26.09
2017-06-03T09:18:40.310Z,26.36
2017-06-03T09:19:41.055Z,26.09
2017-06-03T09:20:41.801Z,26.40
2017-06-03T09:21:42.547Z,25.99
2017-06-03T09:22:43.548Z,26.44
2017-06-03T09:23:44.293Z,26.63
2017-06-03T09:24:45.042Z,26.81
2017-06-03T09:25:45.812Z,26.59
2017-06-03T09:26:46.559Z,26.95
2017-06-03T09:27:47.557Z,27.30
2017-06-03T09:28:48.309Z,27.60
2017-06-03T09:29:49.057Z,27.12
2017-06-03T09:30:49.810Z,27.40
2017-06-03T09:31:50.564Z,27.51
2017-06-03T09:32:51.561Z,27.29
2017-06-03T09:33:52.313Z,27.60
2017-06-03T09:34:53.066Z,28.01
2017-06-03T09:35:53.820Z,27.82
2017-06-03T09:36:54.577Z,27.89
2017-06-03T09:37:55.605Z,28.41
2017-06-03T09:38:56.360Z,28.33
2017-06-03T09:39:57.137Z,28.63
2017-06-03T09:40:57.890Z,29.02
2017-06-03T09:41:58.645Z,28.56
2017-06-03T09:42:59.653Z,28.60
2017-06-03T09:44:00.409Z,28.11
2017-06-03T09:45:01.169Z,27.85
2017-06-03T09:46:01.923Z,28.39
2017-06-03T09:47:02.683Z,28.66
2017-06-03T09:48:03.697Z,28.93
2017-06-03T09:49:04.450Z,28.67
2017-06-03T09:50:05.231Z,28.01
2017-06-03T09:51:05.991Z,27.86
2017-06-03T09:52:06.744Z,28.05
2017-06-03T09:53:07.755Z,28.41
2017-06-03T09:54:08.511Z,28.57
2017-06-03T09:55:09.266Z,27.89
2017-06-03T09:56:10.027Z,27.80
2017-06-03T09:57:10.782Z,27.65
2017-06-03T09:58:11.786Z,28.00
2017-06-03T09:59:12.539Z,28.08
2017-06-03T10:00:13.293Z,28.42
2017-06-03T10:01:14.052Z,28.51
2017-06-03T10:02:14.835Z,28.56
2017-06-03T10:03:15.843Z,28.35
2017-06-03T10:04:16.601Z,28.38
2017-06-03T10:05:17.356Z,27.86
2017-06-03T10:06:18.140Z,27.58
2017-06-03T10:07:18.900Z,27.68
2017-06-03T10:08:19.904Z,28.02
2017-06-03T10:09:20.656Z,28.10
2017-06-03T10:10:21.409Z,28.14
2017-06-03T10:11:22.161Z,28.15
2017-06-03T10:12:22.920Z,28.08
2017-06-03T10:13:23.952Z,27.22
2017-06-03T10:14:24.710Z,27.78
2017-06-03T10:15:25.466Z,28.02
2017-06-03T10:16:26.223Z,28.10
2017-06-03T10:17:26.985Z,28.07
2017-06-03T10:18:28.014Z,28.52
2017-06-03T10:19:28.771Z,28.60
2017-06-03T10:20:29.521Z,28.97
2017-06-03T10:21:30.270Z,29.12
2017-06-03T10:22:31.019Z,28.49
2017-06-03T10:23:32.028Z,27.08
2017-06-03T10:24:32.784Z,26.89
2017-06-03T10:25:33.535Z,27.26
2017-06-03T10:26:34.286Z,27.71
2017-06-03T10:27:35.042Z,27.35
2017-06-03T10:28:36.047Z,27.10
2017-06-03T10:29:36.805Z,27.44
2017-06-03T10:30:37.556Z,27.52
2017-06-03T10:31:38.308Z,27.95
2017-06-03T10:32:39.062Z,27.80
2017-06-03T10:33:40.063Z,27.07
2017-06-03T10:34:40.821Z,27.51
2017-06-03T10:35:41.570Z,27.35
2017-06-03T10:36:42.327Z,27.68
2017-06-03T10:37:43.083Z,27.82
2017-06-03T10:38:44.088Z,28.19
2017-06-03T10:39:44.843Z,28.67
2017-06-03T10:40:45.616Z,28.60
2017-06-03T10:41:46.370Z,28.84
2017-06-03T10:42:47.124Z,28.96
2017-06-03T10:43:48.129Z,28.62
2017-06-03T10:44:48.886Z,28.59
2017-06-03T10:45:49.644Z,28.38
2017-06-03T10:46:50.398Z,28.82
2017-06-03T10:47:51.160Z,28.04
2017-06-03T10:48:52.159Z,27.90
2017-06-03T10:49:52.916Z,28.12
2017-06-03T10:50:53.672Z,28.35
2017-06-03T10:51:54.435Z,28.08
2017-06-03T10:52:55.186Z,28.19
2017-06-03T10:53:56.191Z,28.04
2017-06-03T10:54:56.974Z,27.98
2017-06-03T10:55:57.726Z,27.32
2017-06-03T10:56:58.482Z,27.03
2017-06-03T10:57:59.234Z,27.14
2017-06-03T10:59:00.261Z,26.70
2017-06-03T11:00:01.015Z,27.03
2017-06-03T11:01:01.771Z,27.00
2017-06-03T11:02:02.525Z,27.39
2017-06-03T11:03:03.277Z,27.67
2017-06-03T11:04:04.275Z,28.17
2017-06-03T11:05:05.031Z,28.14
2017-06-03T11:06:05.778Z,28.20
2017-06-03T11:07:06.552Z,28.14
2017-06-03T11:08:07.307Z,28.60
2017-06-03T11:09:08.310Z,28.70
2017-06-03T11:10:09.083Z,28.44
2017-06-03T11:11:09.833Z,28.91
2017-06-03T11:12:10.585Z,29.13
2017-06-03T11:13:11.339Z,28.98
2017-06-03T11:14:12.370Z,29.20
2017-06-03T11:15:13.125Z,29.16
2017-06-03T11:16:13.877Z,29.41
2017-06-03T11:17:14.632Z,29.81
2017-06-03T11:18:15.410Z,28.69
2017-06-03T11:19:16.416Z,29.04
2017-06-03T11:20:17.190Z,29.16
2017-06-03T11:21:17.942Z,29.35
2017-06-03T11:22:18.695Z,28.52
2017-06-03T11:23:19.448Z,28.12
2017-06-03T11:24:20.448Z,28.56
2017-06-03T11:25:21.202Z,28.94
2017-06-03T11:26:21.955Z,29.29
2017-06-03T11:27:22.730Z,29.53
2017-06-03T11:28:23.487Z,29.41
2017-06-03T11:29:24.490Z,29.13
2017-06-03T11:30:25.241Z,28.82
2017-06-03T11:31:25.993Z,29.08
2017-06-03T11:32:26.744Z,29.12
2017-06-03T11:33:27.518Z,28.93
2017-06-03T11:34:28.523Z,28.75
2017-06-03T11:35:29.280Z,28.19
2017-06-03T11:36:30.046Z,28.93
2017-06-03T11:37:30.825Z,28.94
2017-06-03T11:38:31.579Z,29.07
2017-06-03T11:39:32.581Z,29.57
2017-06-03T11:40:33.335Z,30.06
2017-06-03T11:41:34.082Z,30.39
2017-06-03T11:42:34.840Z,30.13
2017-06-03T11:43:35.595Z,29.69
2017-06-03T11:44:36.604Z,29.34
2017-06-03T11:45:37.356Z,29.78
2017-06-03T11:46:38.109Z,30.15
2017-06-03T11:47:38.865Z,30.48
2017-06-03T11:48:39.642Z,30.91
2017-06-03T11:49:40.647Z,31.02
2017-06-03T11:50:41.399Z,31.15
2017-06-03T11:51:42.150Z,31.21
2017-06-03T11:52:42.905Z,31.22
2017-06-03T11:53:43.660Z,31.43
2017-06-03T11:54:44.661Z,31.56
2017-06-03T11:55:45.438Z,31.65
2017-06-03T11:56:46.199Z,31.74
2017-06-03T11:57:46.947Z,31.29
2017-06-03T11:58:47.702Z,31.44
2017-06-03T11:59:48.757Z,30.99
2017-06-03T12:00:49.507Z,31.09
2017-06-03T12:01:50.264Z,30.61
2017-06-03T12:02:51.012Z,29.51
2017-06-03T12:03:51.766Z,29.79
2017-06-03T12:04:52.768Z,29.14
2017-06-03T12:05:53.524Z,28.57
2017-06-03T12:06:54.277Z,28.19
2017-06-03T12:07:55.027Z,28.48
2017-06-03T12:08:55.776Z,28.57
2017-06-03T12:09:56.779Z,28.74
2017-06-03T12:10:57.532Z,28.60
2017-06-03T12:11:58.284Z,28.15
2017-06-03T12:12:59.034Z,28.88
2017-06-03T12:13:59.782Z,29.23
2017-06-03T12:15:00.782Z,29.60
2017-06-03T12:16:01.530Z,29.87
2017-06-03T12:17:02.275Z,30.03
2017-06-03T12:18:03.021Z,29.76
2017-06-03T12:19:03.768Z,29.54
2017-06-03T12:20:04.814Z,29.72
2017-06-03T12:21:05.559Z,29.90
2017-06-03T12:22:06.310Z,30.16
2017-06-03T12:23:07.063Z,30.06
2017-06-03T12:24:07.817Z,29.86
2017-06-03T12:25:08.819Z,29.75
2017-06-03T12:26:09.570Z,30.12
2017-06-03T12:27:10.325Z,30.15
2017-06-03T12:28:11.084Z,30.68
2017-06-03T12:29:11.836Z,31.00
2017-06-03T12:30:12.838Z,30.48
2017-06-03T12:31:13.590Z,29.87
2017-06-03T12:32:14.346Z,30.50
2017-06-03T12:33:15.099Z,30.27
2017-06-03T12:34:15.855Z,30.43
2017-06-03T12:35:16.864Z,31.15
2017-06-03T12:36:17.610Z,30.96
2017-06-03T12:37:18.364Z,30.81
2017-06-03T12:38:19.112Z,29.57
2017-06-03T12:39:19.863Z,29.59
2017-06-03T12:40:20.892Z,29.34
2017-06-03T12:41:21.645Z,28.51
2017-06-03T12:42:22.429Z,28.41
2017-06-03T12:43:23.173Z,28.78
2017-06-03T12:44:23.924Z,28.98
2017-06-03T12:45:24.950Z,29.10
2017-06-03T12:46:25.722Z,29.05
2017-06-03T12:47:26.467Z,29.29
2017-06-03T12:48:27.217Z,29.13
2017-06-03T12:49:27.967Z,28.93
2017-06-03T12:50:28.966Z,29.02
2017-06-03T12:51:29.710Z,29.16
2017-06-03T12:52:30.452Z,28.89
2017-06-03T12:53:31.199Z,28.02
2017-06-03T12:54:31.943Z,27.87
2017-06-03T12:55:32.988Z,27.63
2017-06-03T12:56:33.732Z,27.48
2017-06-03T12:57:34.474Z,27.15
2017-06-03T12:58:35.214Z,27.32
2017-06-03T12:59:35.957Z,27.60
2017-06-03T13:00:36.953Z,27.90
2017-06-03T13:01:37.694Z,28.00
2017-06-03T13:02:38.437Z,28.15