createdAt,value
2023-04-18T00:00:21.460Z,33.96
2023-04-18T00:01:21.513Z,33.94
2023-04-18T00:02:21.701Z,33.98
2023-04-18T00:03:21.868Z,33.96
2023-04-18T00:04:22.179Z,33.99
2023-04-18T00:05:21.920Z,33.96
2023-04-18T00:06:21.813Z,33.92
2023-04-18T00:07:21.879Z,33.95
2023-04-18T00:08:21.946Z,33.94
2023-04-18T00:09:22.067Z,33.99
2023-04-18T00:10:22.066Z,33.93
2023-04-18T00:11:22.134Z,33.88
2023-04-18T00:12:22.199Z,33.86
2023-04-18T00:13:22.262Z,33.89
2023-04-18T00:14:22.351Z,33.89
2023-04-18T00:15:22.400Z,33.88
2023-04-18T00:16:22.477Z,33.90
2023-04-18T00:17:22.534Z,33.89
2023-04-18T00:18:22.556Z,33.88
2023-04-18T00:19:22.642Z,33.89
2023-04-18T00:20:22.682Z,33.86
2023-04-18T00:21:22.748Z,33.87
2023-04-18T00:22:22.820Z,33.87
2023-04-18T00:23:22.860Z,33.86
2023-04-18T00:24:22.928Z,33.88
2023-04-18T00:25:22.989Z,33.87
2023-04-18T00:26:23.032Z,33.80
2023-04-18T00:27:23.103Z,33.82
2023-04-18T00:28:23.174Z,33.81
2023-04-18T00:29:23.258Z,33.78
2023-04-18T00:30:23.319Z,33.84
2023-04-18T00:31:23.411Z,33.73
2023-04-18T00:32:23.499Z,33.76
2023-04-18T00:33:23.492Z,33.76
2023-04-18T00:34:23.607Z,33.71
2023-04-18T00:35:23.672Z,33.76
2023-04-18T00:36:23.688Z,33.76
2023-04-18T00:37:23.736Z,33.75
2023-04-18T00:38:23.835Z,33.77
2023-04-18T00:39:23.876Z,33.77
2023-04-18T00:40:23.994Z,33.79
2023-04-18T00:41:23.975Z,33.80
2023-04-18T00:42:24.067Z,33.74
2023-04-18T00:43:24.159Z,33.82
2023-04-18T00:44:24.197Z,33.74
2023-04-18T00:45:24.262Z,33.80
2023-04-18T00:46:24.368Z,33.79
2023-04-18T00:47:24.399Z,33.82
2023-04-18T00:48:24.467Z,33.71
2023-04-18T00:49:24.512Z,33.80
2023-04-18T00:50:24.593Z,33.70
2023-04-18T00:51:24.632Z,33.67
2023-04-18T00:52:24.709Z,33.73
2023-04-18T00:53:24.754Z,33.75
2023-04-18T00:54:24.924Z,33.79
2023-04-18T00:55:24.960Z,33.78
2023-04-18T00:56:24.934Z,33.70
2023-04-18T00:57:25.005Z,33.68
2023-04-18T00:58:25.066Z,33.74
2023-04-18T00:59:25.144Z,33.76
2023-04-18T01:00:25.217Z,33.72
2023-04-18T01:01:25.288Z,33.69
2023-04-18T01:02:25.374Z,33.70
2023-04-18T01:03:25.546Z,33.71
2023-04-18T01:04:25.531Z,33.70
2023-04-18T01:05:25.505Z,33.66
2023-04-18T01:06:25.544Z,33.67
2023-04-18T01:07:25.649Z,33.61
2023-04-18T01:08:25.653Z,33.66
2023-04-18T01:09:25.733Z,33.65
2023-04-18T01:10:25.805Z,33.71
2023-04-18T01:11:25.966Z,33.65
2023-04-18T01:12:25.900Z,33.62
2023-04-18T01:13:26.018Z,33.62
2023-04-18T01:14:26.440Z,33.66
2023-04-18T01:15:26.061Z,33.65
2023-04-18T01:16:26.160Z,33.64
2023-04-18T01:17:26.245Z,33.62
2023-04-18T01:18:26.255Z,33.62
2023-04-18T01:19:26.290Z,33.65
2023-04-18T01:20:26.349Z,33.60
2023-04-18T01:21:26.436Z,33.64
2023-04-18T01:22:26.443Z,33.70
2023-04-18T01:23:26.496Z,33.64
2023-04-18T01:24:26.582Z,33.64
2023-04-18T01:25:26.645Z,33.66
2023-04-18T01:26:26.709Z,33.67
2023-04-18T01:27:26.764Z,33.61
2023-04-18T01:28:26.803Z,33.62
2023-04-18T01:29:26.872Z,33.57
2023-04-18T01:30:26.947Z,33.62
2023-04-18T01:31:27.027Z,33.64
2023-04-18T01:32:27.036Z,33.66
2023-04-18T01:33:27.062Z,33.68
2023-04-18T01:34:27.121Z,33.55
2023-04-18T01:35:27.242Z,33.62
2023-04-18T01:36:27.201Z,33.57
2023-04-18T01:37:27.266Z,33.60
2023-04-18T01:38:27.341Z,33.53
2023-04-18T01:39:27.371Z,33.59
2023-04-18T01:40:27.434Z,33.61
2023-04-18T01:41:27.508Z,33.57
2023-04-18T01:42:27.533Z,33.61
2023-04-18T01:43:27.599Z,33.55
2023-04-18T01:44:27.645Z,33.58
2023-04-18T01:45:27.678Z,33.55
2023-04-18T01:46:28.501Z,33.60
2023-04-18T01:47:27.795Z,33.63
2023-04-18T01:48:27.818Z,33.60
2023-04-18T01:49:27.895Z,33.56
2023-04-18T01:50:27.912Z,33.59
2023-04-18T01:51:27.984Z,33.59
2023-04-18T01:52:27.997Z,33.55
2023-04-18T01:53:28.092Z,33.49
2023-04-18T01:54:28.108Z,33.52
2023-04-18T01:55:28.161Z,33.48
2023-04-18T01:56:28.228Z,33.50
2023-04-18T01:57:28.245Z,33.50
2023-04-18T01:58:28.336Z,33.48
2023-04-18T01:59:28.340Z,33.48
2023-04-18T02:00:28.470Z,33.44
2023-04-18T02:01:28.492Z,33.55
2023-04-18T02:02:28.646Z,33.43
2023-04-18T02:03:28.720Z,33.52
2023-04-18T02:04:28.600Z,33.49
2023-04-18T02:05:28.626Z,33.48
2023-04-18T02:06:28.693Z,33.44
2023-04-18T02:07:28.731Z,33.41
2023-04-18T02:08:28.775Z,33.45
2023-04-18T02:09:28.853Z,33.46
2023-04-18T02:10:28.842Z,33.47
2023-04-18T02:11:28.891Z,33.47
2023-04-18T02:12:28.947Z,33.41
2023-04-18T02:13:28.982Z,33.47
2023-04-18T02:14:29.080Z,33.41
2023-04-18T02:15:29.097Z,33.41
2023-04-18T02:16:29.182Z,33.44
2023-04-18T02:17:29.202Z,33.45
2023-04-18T02:18:29.223Z,33.43
2023-04-18T02:19:29.277Z,33.40
2023-04-18T02:20:29.292Z,33.40
2023-04-18T02:21:29.345Z,33.43
2023-04-18T02:22:29.400Z,33.36
2023-04-18T02:23:29.470Z,33.37
2023-04-18T02:24:29.543Z,33.38
2023-04-18T02:25:29.505Z,33.38
2023-04-18T02:26:29.582Z,33.41
2023-04-18T02:27:29.591Z,33.45
2023-04-18T02:28:29.648Z,33.44
2023-04-18T02:29:29.697Z,33.44
2023-04-18T02:30:29.732Z,33.43
2023-04-18T02:32:18.617Z,33.44
2023-04-18T02:33:18.534Z,33.43
2023-04-18T02:34:18.551Z,33.41
2023-04-18T02:35:18.545Z,33.37
2023-04-18T02:36:18.551Z,33.34
2023-04-18T02:37:18.530Z,33.43
2023-04-18T02:38:18.503Z,33.37
2023-04-18T02:39:18.556Z,33.37
2023-04-18T02:40:18.487Z,33.30
2023-04-18T02:41:18.496Z,33.40
2023-04-18T02:42:18.491Z,33.38
2023-04-18T02:43:18.528Z,33.37
2023-04-18T02:44:18.475Z,33.37
2023-04-18T02:45:18.461Z,33.36
2023-04-18T02:46:18.496Z,33.38
2023-04-18T02:47:18.441Z,33.33
2023-04-18T02:48:18.546Z,33.37
2023-04-18T02:49:18.454Z,33.36
2023-04-18T02:50:18.461Z,33.40
2023-04-18T02:51:18.439Z,33.44
2023-04-18T02:52:18.449Z,33.34
2023-04-18T02:53:18.415Z,33.36
2023-04-18T02:54:18.443Z,33.36
2023-04-18T02:55:18.451Z,33.37
2023-04-18T02:56:18.450Z,33.35
2023-04-18T02:57:18.377Z,33.38
2023-04-18T02:58:18.380Z,33.44
2023-04-18T02:59:18.368Z,33.44
2023-04-18T03:00:18.411Z,33.40
2023-04-18T03:01:18.444Z,33.43
2023-04-18T03:02:18.414Z,33.38
2023-04-18T03:03:18.380Z,33.41
2023-04-18T03:04:18.397Z,33.45
2023-04-18T03:05:18.346Z,33.41
2023-04-18T03:06:18.331Z,33.38
2023-04-18T03:07:18.318Z,33.43
2023-04-18T03:08:18.325Z,33.43
2023-04-18T03:09:18.312Z,33.37
2023-04-18T03:10:18.316Z,33.37
2023-04-18T03:11:18.326Z,33.46
2023-04-18T03:12:18.353Z,33.38
2023-04-18T03:13:18.281Z,33.41
2023-04-18T03:14:18.287Z,33.35
2023-04-18T03:15:18.265Z,33.35
2023-04-18T03:16:18.301Z,33.36
2023-04-18T03:17:18.314Z,33.34
2023-04-18T03:18:18.266Z,33.37
2023-04-18T03:19:18.342Z,33.32
2023-04-18T03:20:18.364Z,33.37
2023-04-18T03:21:18.425Z,33.40
2023-04-18T03:22:18.447Z,33.34
2023-04-18T03:23:18.491Z,33.32
2023-04-18T03:24:18.542Z,33.32
2023-04-18T03:25:18.597Z,33.27
2023-04-18T03:26:18.617Z,33.30
2023-04-18T03:27:18.685Z,33.34
2023-04-18T03:28:18.717Z,33.33
2023-04-18T03:29:18.765Z,33.33
2023-04-18T03:30:18.849Z,33.37
2023-04-18T03:31:18.912Z,33.32
2023-04-18T03:32:18.954Z,33.33
2023-04-18T03:33:18.950Z,33.29
2023-04-18T03:34:18.965Z,33.27
2023-04-18T03:35:19.050Z,33.32
2023-04-18T03:36:19.072Z,33.27
2023-04-18T03:37:19.118Z,33.27
2023-04-18T03:38:19.130Z,33.29
2023-04-18T03:39:19.171Z,33.33
2023-04-18T03:40:19.246Z,33.28
2023-04-18T03:41:19.257Z,33.29
2023-04-18T03:42:19.782Z,33.27
2023-04-18T03:43:19.324Z,33.25
2023-04-18T03:44:19.360Z,33.29
2023-04-18T03:45:19.428Z,33.23
2023-04-18T03:46:19.481Z,33.15
2023-04-18T03:47:19.487Z,33.21
2023-04-18T03:48:19.530Z,33.21
2023-04-18T03:49:19.544Z,33.21
2023-04-18T03:50:19.619Z,33.29
2023-04-18T03:51:19.656Z,33.19
2023-04-18T03:52:19.670Z,33.20
2023-04-18T03:53:19.752Z,33.20
2023-04-18T03:54:19.799Z,33.19
2023-04-18T03:55:19.812Z,33.18
2023-04-18T03:56:19.872Z,33.20
2023-04-18T03:57:19.942Z,33.19
2023-04-18T03:58:19.929Z,33.16
2023-04-18T03:59:20.028Z,33.19
2023-04-18T04:00:20.014Z,33.24
2023-04-18T04:01:20.091Z,33.21
2023-04-18T04:02:20.230Z,33.16
2023-04-18T04:03:20.233Z,33.27
2023-04-18T04:04:20.285Z,33.26
2023-04-18T04:05:20.273Z,33.29
2023-04-18T04:06:20.293Z,33.22
2023-04-18T04:07:20.379Z,33.31
2023-04-18T04:08:20.374Z,33.23
2023-04-18T04:09:20.457Z,33.29
2023-04-18T04:10:20.485Z,33.31
2023-04-18T04:11:20.530Z,33.15
2023-04-18T04:12:20.552Z,33.14
2023-04-18T04:13:20.590Z,33.21
2023-04-18T04:14:20.634Z,33.22
2023-04-18T04:15:20.685Z,33.11
2023-04-18T04:16:20.746Z,33.15
2023-04-18T04:17:20.730Z,33.15
2023-04-18T04:18:20.797Z,33.18
2023-04-18T04:19:20.828Z,33.19
2023-04-18T04:20:20.851Z,33.18
2023-04-18T04:21:21.251Z,33.23
2023-04-18T04:22:20.911Z,33.29
2023-04-18T04:23:20.941Z,33.23
2023-04-18T04:24:21.026Z,33.22
2023-04-18T04:25:21.046Z,33.17
2023-04-18T04:26:21.048Z,33.15
2023-04-18T04:27:21.081Z,33.17
2023-04-18T04:28:21.154Z,33.17
2023-04-18T04:29:21.157Z,33.18
2023-04-18T04:30:21.192Z,33.07
2023-04-18T04:31:21.271Z,33.09
2023-04-18T04:32:21.276Z,33.12
2023-04-18T04:33:21.329Z,33.14
2023-04-18T04:34:21.313Z,33.08
2023-04-18T04:35:21.365Z,33.09
2023-04-18T04:36:21.439Z,33.17
2023-04-18T04:37:21.421Z,33.10
2023-04-18T04:38:21.463Z,33.10
2023-04-18T04:39:21.495Z,33.10
2023-04-18T04:40:21.776Z,33.07
2023-04-18T04:41:21.561Z,33.11
2023-04-18T04:42:21.588Z,33.08
2023-04-18T04:43:21.628Z,33.07
2023-04-18T04:44:21.689Z,33.08
2023-04-18T04:45:21.721Z,33.08
2023-04-18T04:46:21.833Z,33.09
2023-04-18T04:47:21.858Z,33.09
2023-04-18T04:48:21.831Z,33.06
2023-04-18T04:49:21.827Z,33.11
2023-04-18T04:50:21.930Z,33.12
2023-04-18T04:51:21.915Z,33.11
2023-04-18T04:52:21.954Z,33.13
2023-04-18T04:53:21.989Z,33.12
2023-04-18T04:54:22.042Z,33.13
2023-04-18T04:55:22.072Z,33.14
2023-04-18T04:56:22.110Z,33.10
2023-04-18T04:57:22.176Z,33.12
2023-04-18T04:58:22.212Z,33.08
2023-04-18T04:59:22.245Z,33.07
2023-04-18T05:00:22.272Z,33.12
2023-04-18T05:01:22.343Z,33.12
2023-04-18T05:02:22.484Z,33.08
2023-04-18T05:03:22.584Z,33.11
2023-04-18T05:04:22.571Z,33.12
2023-04-18T05:05:22.493Z,33.11
2023-04-18T05:06:22.539Z,33.12
2023-04-18T05:07:22.549Z,33.08
2023-04-18T05:08:22.605Z,33.07
2023-04-18T05:09:22.638Z,33.02
2023-04-18T05:10:22.664Z,33.07
2023-04-18T05:11:22.704Z,33.12
2023-04-18T05:12:22.782Z,33.07
2023-04-18T05:13:22.793Z,33.11
2023-04-18T05:14:22.849Z,33.15
2023-04-18T05:15:22.874Z,33.15
2023-04-18T05:16:22.956Z,33.13
2023-04-18T05:17:22.961Z,33.04
2023-04-18T05:18:23.306Z,33.05
2023-04-18T05:19:22.999Z,32.99
2023-04-18T05:20:23.058Z,33.03
2023-04-18T05:21:23.859Z,32.99
2023-04-18T05:22:23.120Z,33.04
2023-04-18T05:23:23.289Z,32.98
2023-04-18T05:24:23.205Z,32.97
2023-04-18T05:25:23.200Z,32.98
2023-04-18T05:26:23.235Z,32.95
2023-04-18T05:27:23.369Z,33.00
2023-04-18T05:28:23.801Z,32.91
2023-04-18T05:29:24.322Z,32.90
2023-04-18T05:30:23.413Z,33.02
2023-04-18T05:31:23.498Z,33.01
2023-04-18T05:32:23.556Z,32.91
2023-04-18T05:33:23.608Z,32.91
2023-04-18T05:34:23.512Z,32.91
2023-04-18T05:35:23.620Z,34.31
2023-04-18T05:36:23.574Z,33.29
2023-04-18T05:37:23.632Z,33.97
2023-04-18T05:38:23.632Z,34.03
2023-04-18T05:39:23.670Z,34.87
2023-04-18T05:40:23.835Z,34.54
2023-04-18T05:41:23.648Z,34.96
2023-04-18T05:42:23.683Z,34.68
2023-04-18T05:43:23.808Z,35.17
2023-04-18T05:44:23.764Z,34.82
2023-04-18T05:45:24.381Z,34.65
2023-04-18T05:46:23.889Z,35.07
2023-04-18T05:47:23.967Z,35.04
2023-04-18T05:48:23.962Z,35.08
2023-04-18T05:49:23.962Z,34.97
2023-04-18T05:50:24.386Z,35.29
2023-04-18T05:51:24.046Z,35.34
2023-04-18T05:52:24.084Z,35.34
2023-04-18T05:53:24.334Z,35.30
2023-04-18T05:54:24.064Z,35.60
2023-04-18T05:55:24.090Z,35.29
2023-04-18T05:56:24.041Z,35.23
2023-04-18T05:57:24.051Z,35.16
2023-04-18T05:58:24.113Z,35.23
2023-04-18T05:59:24.224Z,35.19
2023-04-18T06:00:24.188Z,35.18
2023-04-18T06:01:24.865Z,35.16
2023-04-18T06:02:24.314Z,35.03
2023-04-18T06:03:25.018Z,34.97
2023-04-18T06:04:24.321Z,34.92
2023-04-18T06:05:24.448Z,34.84
2023-04-18T06:06:24.334Z,35.22
2023-04-18T06:07:24.350Z,34.95
2023-04-18T06:08:24.426Z,34.82
2023-04-18T06:09:24.484Z,34.59
2023-04-18T06:10:25.326Z,34.47
2023-04-18T06:11:24.636Z,34.47
2023-04-18T06:12:24.648Z,34.44
2023-04-18T06:13:24.722Z,34.29
2023-04-18T06:14:24.790Z,34.21
2023-04-18T06:15:24.848Z,34.19
2023-04-18T06:16:24.973Z,34.24
2023-04-18T06:17:24.994Z,35.05
2023-04-18T06:18:24.974Z,34.17
2023-04-18T06:19:25.036Z,34.00
2023-04-18T06:20:25.043Z,33.90
2023-04-18T06:21:25.082Z,33.70
2023-04-18T06:22:25.151Z,33.64
2023-04-18T06:23:25.245Z,33.69
2023-04-18T06:24:25.300Z,33.66
2023-04-18T06:25:25.328Z,33.71
2023-04-18T06:26:25.295Z,33.63
2023-04-18T06:27:31.656Z,33.53
2023-04-18T06:28:26.313Z,33.50
2023-04-18T06:29:25.296Z,33.68
2023-04-18T06:30:25.301Z,33.62
2023-04-18T06:31:25.338Z,33.75
2023-04-18T06:32:25.323Z,33.62
2023-04-18T06:33:25.344Z,33.49
2023-04-18T06:34:25.279Z,33.34
2023-04-18T06:35:26.745Z,33.30
2023-04-18T06:36:25.864Z,33.27
2023-04-18T06:37:25.265Z,33.02
2023-04-18T06:38:25.360Z,32.83
2023-04-18T06:39:25.239Z,32.61
2023-04-18T06:40:25.357Z,32.84
2023-04-18T06:41:25.382Z,32.93
2023-04-18T06:42:25.290Z,32.85
2023-04-18T06:43:25.263Z,32.89
2023-04-18T06:44:25.272Z,32.91
2023-04-18T06:45:25.419Z,33.00
2023-04-18T06:46:27.907Z,33.02
2023-04-18T06:47:25.644Z,33.04
2023-04-18T06:48:25.518Z,32.79
2023-04-18T06:49:26.721Z,32.87
2023-04-18T06:50:25.922Z,32.89
2023-04-18T06:51:25.580Z,32.77
2023-04-18T06:52:25.556Z,32.86
2023-04-18T06:53:25.573Z,32.69
2023-04-18T06:54:25.569Z,32.75
2023-04-18T06:55:25.598Z,32.51
2023-04-18T06:56:25.599Z,32.61
2023-04-18T06:57:26.334Z,32.43
2023-04-18T06:58:25.607Z,32.57
2023-04-18T06:59:25.607Z,32.68
2023-04-18T07:00:25.837Z,32.48
2023-04-18T07:01:25.656Z,32.43
2023-04-18T07:02:25.705Z,32.52
2023-04-18T07:03:25.888Z,32.54
2023-04-18T07:04:25.822Z,32.55
2023-04-18T07:05:26.342Z,32.47
2023-04-18T07:06:25.589Z,32.66
2023-04-18T07:07:25.608Z,32.63
2023-04-18T07:08:25.581Z,32.36
2023-04-18T07:09:25.590Z,32.58
2023-04-18T07:10:25.584Z,32.43
2023-04-18T07:11:25.584Z,32.46
2023-04-18T07:12:25.593Z,32.48
2023-04-18T07:13:26.428Z,32.41
2023-04-18T07:14:25.577Z,32.51
2023-04-18T07:15:25.572Z,32.51
2023-04-18T07:16:25.661Z,32.41
2023-04-18T07:17:25.651Z,32.12
2023-04-18T07:18:36.694Z,32.19
2023-04-18T07:19:26.595Z,32.25
2023-04-18T07:20:25.622Z,32.28
2023-04-18T07:21:26.324Z,32.25
2023-04-18T07:22:25.645Z,32.26
2023-04-18T07:23:25.566Z,32.21
2023-04-18T07:24:25.558Z,32.08
2023-04-18T07:25:25.574Z,32.23
2023-04-18T07:26:25.549Z,32.19
2023-04-18T07:27:25.541Z,32.17
2023-04-18T07:28:25.565Z,32.12
2023-04-18T07:29:25.678Z,32.19
2023-04-18T07:30:25.722Z,32.27
2023-04-18T07:31:25.888Z,32.46
2023-04-18T07:32:25.884Z,31.88
2023-04-18T07:33:25.999Z,31.99
2023-04-18T07:34:26.876Z,31.91
2023-04-18T07:35:26.021Z,31.87
2023-04-18T07:36:26.088Z,31.93
2023-04-18T07:37:26.181Z,32.10
2023-04-18T07:38:26.218Z,32.46
2023-04-18T07:39:26.418Z,32.51
2023-04-18T07:40:26.355Z,32.55
2023-04-18T07:41:26.477Z,32.83
2023-04-18T07:42:26.439Z,32.91
2023-04-18T07:43:26.507Z,33.11
2023-04-18T07:44:26.523Z,33.27
2023-04-18T07:45:26.883Z,33.62
2023-04-18T07:46:26.708Z,33.54
2023-04-18T07:47:27.612Z,33.81
2023-04-18T07:48:26.676Z,33.77
2023-04-18T07:49:26.638Z,33.97
2023-04-18T07:50:26.771Z,33.99
2023-04-18T07:51:26.712Z,34.12
2023-04-18T07:52:26.953Z,34.13
2023-04-18T07:53:26.705Z,34.40
2023-04-18T07:54:26.606Z,34.48
2023-04-18T07:55:26.903Z,34.91
2023-04-18T07:56:26.617Z,34.37
2023-04-18T07:57:26.586Z,34.48
2023-04-18T07:58:26.657Z,34.24
2023-04-18T07:59:26.851Z,34.36
2023-04-18T08:00:27.469Z,34.52
2023-04-18T08:01:27.375Z,34.52
2023-04-18T08:02:26.780Z,34.41
2023-04-18T08:03:26.797Z,34.59
2023-04-18T08:04:29.762Z,34.48
2023-04-18T08:05:26.890Z,34.56
2023-04-18T08:06:26.641Z,34.75
2023-04-18T08:07:26.568Z,34.79
2023-04-18T08:08:26.672Z,34.92
2023-04-18T08:09:26.558Z,35.03
2023-04-18T08:10:26.527Z,35.05
2023-04-18T08:11:26.510Z,34.94
2023-04-18T08:12:26.502Z,35.20
2023-04-18T08:13:26.508Z,35.30
2023-04-18T08:14:26.491Z,35.55
2023-04-18T08:15:26.512Z,35.77
2023-04-18T08:16:26.553Z,35.74
2023-04-18T08:17:26.521Z,35.98
2023-04-18T08:18:26.482Z,36.05
2023-04-18T08:19:26.447Z,35.95
2023-04-18T08:20:26.590Z,35.82
2023-04-18T08:21:26.470Z,35.84
2023-04-18T08:22:26.555Z,36.15
2023-04-18T08:23:26.585Z,36.27
2023-04-18T08:24:26.985Z,33.05
2023-04-18T08:25:26.863Z,30.52
2023-04-18T08:26:26.984Z,32.28
2023-04-18T08:27:26.435Z,30.20
2023-04-18T08:28:26.396Z,29.38
2023-04-18T08:29:26.412Z,29.85
2023-04-18T08:30:26.421Z,31.09
2023-04-18T08:31:26.607Z,31.02
2023-04-18T08:32:26.433Z,31.51
2023-04-18T08:33:26.502Z,31.51
2023-04-18T08:34:26.959Z,31.61
2023-04-18T08:35:26.358Z,30.50
2023-04-18T08:36:26.366Z,29.99
2023-04-18T08:37:26.360Z,30.92
2023-04-18T08:38:26.375Z,31.43
2023-04-18T08:39:26.362Z,31.56
2023-04-18T08:40:26.594Z,31.78
2023-04-18T08:41:26.536Z,32.10
2023-04-18T08:42:26.357Z,32.11
2023-04-18T08:43:26.305Z,32.09
2023-04-18T08:44:26.358Z,32.10
2023-04-18T08:45:26.335Z,32.08
2023-04-18T08:46:27.017Z,32.37
2023-04-18T08:47:26.302Z,32.26
2023-04-18T08:48:26.286Z,32.34
2023-04-18T08:49:26.390Z,32.38
2023-04-18T08:50:26.358Z,32.44
2023-04-18T08:51:26.884Z,32.68
2023-04-18T08:52:26.458Z,32.69
2023-04-18T08:53:26.492Z,32.79
2023-04-18T08:54:27.386Z,32.82
2023-04-18T08:55:26.911Z,32.91
2023-04-18T08:56:27.136Z,32.93
2023-04-18T08:57:26.725Z,33.02
2023-04-18T08:58:26.646Z,33.01
2023-04-18T08:59:26.675Z,33.27
2023-04-18T09:00:26.893Z,33.34
2023-04-18T09:01:26.843Z,33.39
2023-04-18T09:02:26.877Z,33.49
2023-04-18T09:03:26.788Z,33.52
2023-04-18T09:04:26.903Z,33.53
2023-04-18T09:05:26.970Z,33.50
2023-04-18T09:06:27.932Z,33.59
2023-04-18T09:07:26.746Z,33.60
2023-04-18T09:08:26.824Z,33.49
2023-04-18T09:09:26.743Z,33.61
2023-04-18T09:10:26.764Z,33.72
2023-04-18T09:11:26.748Z,33.79
2023-04-18T09:12:26.816Z,33.79
2023-04-18T09:13:26.821Z,33.81
2023-04-18T09:14:26.746Z,33.77
2023-04-18T09:15:26.750Z,33.92
2023-04-18T09:16:26.776Z,33.91
2023-04-18T09:17:26.790Z,33.92
2023-04-18T09:18:26.766Z,33.93
2023-04-18T09:19:27.466Z,34.02
2023-04-18T09:20:26.925Z,34.02
2023-04-18T09:21:26.881Z,34.05
2023-04-18T09:22:26.902Z,33.95
2023-04-18T09:23:26.868Z,33.97
2023-04-18T09:24:26.848Z,33.93
2023-04-18T09:25:26.927Z,33.89
2023-04-18T09:26:26.912Z,34.05
2023-04-18T09:27:27.006Z,34.09
2023-04-18T09:28:27.163Z,34.15
2023-04-18T09:29:27.161Z,34.32
2023-04-18T09:30:27.135Z,34.27
2023-04-18T09:31:27.322Z,34.37
2023-04-18T09:32:27.480Z,34.43
2023-04-18T09:33:27.332Z,34.53
2023-04-18T09:34:27.402Z,33.72
2023-04-18T09:35:27.965Z,30.63
2023-04-18T09:36:27.655Z,29.01
2023-04-18T09:37:27.484Z,27.63
2023-04-18T09:38:27.680Z,28.09
2023-04-18T09:39:27.492Z,28.49
2023-04-18T09:40:27.492Z,28.91
2023-04-18T09:41:27.566Z,29.34
2023-04-18T09:42:28.926Z,29.60
2023-04-18T09:43:27.522Z,29.84
2023-04-18T09:44:27.714Z,29.93
2023-04-18T09:45:27.562Z,29.82
2023-04-18T09:46:27.647Z,30.03
2023-04-18T09:47:27.627Z,29.95
2023-04-18T09:48:27.605Z,29.99
2023-04-18T09:49:28.428Z,30.10
2023-04-18T09:50:27.908Z,30.11
2023-04-18T09:51:28.496Z,28.41
2023-04-18T09:52:28.399Z,28.16
2023-04-18T09:53:27.799Z,28.58
2023-04-18T09:54:27.794Z,28.94
2023-04-18T09:55:27.891Z,29.05
2023-04-18T09:56:27.973Z,29.14
2023-04-18T09:57:27.826Z,29.19
2023-04-18T09:58:27.875Z,29.18
2023-04-18T09:59:27.897Z,29.19
2023-04-18T10:00:27.967Z,29.28
2023-04-18T10:01:27.980Z,29.39
2023-04-18T10:02:28.107Z,29.55
2023-04-18T10:03:28.178Z,29.59
2023-04-18T10:04:28.171Z,29.64
2023-04-18T10:05:28.234Z,29.71
2023-04-18T10:06:28.275Z,29.89
2023-04-18T10:07:28.329Z,29.86
2023-04-18T10:08:28.361Z,29.86
2023-04-18T10:09:28.465Z,29.90
2023-04-18T10:10:28.448Z,30.00
2023-04-18T10:11:28.520Z,30.10
2023-04-18T10:12:28.611Z,30.19
2023-04-18T10:13:28.594Z,30.40
2023-04-18T10:14:28.665Z,30.65
2023-04-18T10:15:28.955Z,30.62
2023-04-18T10:16:28.756Z,30.70
2023-04-18T10:17:29.680Z,30.56
2023-04-18T10:18:28.526Z,30.80
2023-04-18T10:19:28.590Z,30.64
2023-04-18T10:20:29.556Z,30.73
2023-04-18T10:21:28.479Z,30.66
2023-04-18T10:22:28.606Z,30.61
2023-04-18T10:23:28.548Z,30.73
2023-04-18T10:24:28.726Z,30.66
2023-04-18T10:25:28.622Z,30.75
2023-04-18T10:26:29.079Z,30.64
2023-04-18T10:27:31.438Z,31.39
2023-04-18T10:28:28.834Z,31.24
2023-04-18T10:29:28.748Z,30.65
2023-04-18T10:30:28.736Z,30.90
2023-04-18T10:31:29.537Z,31.26
2023-04-18T10:32:28.704Z,31.59
2023-04-18T10:33:31.000Z,31.76
2023-04-18T10:34:28.701Z,31.83
2023-04-18T10:35:28.670Z,32.11
2023-04-18T10:36:28.948Z,32.36
2023-04-18T10:37:28.618Z,32.52
2023-04-18T10:38:28.695Z,31.82
2023-04-18T10:39:28.605Z,31.66
2023-04-18T10:40:28.598Z,32.11
2023-04-18T10:41:28.589Z,31.99
2023-04-18T10:42:28.619Z,32.06
2023-04-18T10:43:28.588Z,31.95
2023-04-18T10:44:28.596Z,32.49
2023-04-18T10:45:28.593Z,31.92
2023-04-18T10:46:32.582Z,32.21
2023-04-18T10:47:28.681Z,32.31
2023-04-18T10:48:28.553Z,32.30
2023-04-18T10:49:31.040Z,32.48
2023-04-18T10:50:28.564Z,32.60
2023-04-18T10:51:28.555Z,32.67
2023-04-18T10:52:28.532Z,32.65
2023-04-18T10:53:28.516Z,32.73
2023-04-18T10:54:28.562Z,32.79
2023-04-18T10:55:28.542Z,32.76
2023-04-18T10:56:28.595Z,32.79
2023-04-18T10:57:28.495Z,32.82
2023-04-18T10:58:28.510Z,33.10
2023-04-18T10:59:28.518Z,33.16
2023-04-18T11:00:28.552Z,33.20
2023-04-18T11:01:32.125Z,33.27
2023-04-18T11:02:28.619Z,33.33
2023-04-18T11:03:28.551Z,33.46
2023-04-18T11:04:28.666Z,33.42
2023-04-18T11:05:28.620Z,33.51
2023-04-18T11:06:28.597Z,33.62
2023-04-18T11:07:29.975Z,33.67
2023-04-18T11:08:28.489Z,33.61
2023-04-18T11:09:28.535Z,33.86
2023-04-18T11:10:28.540Z,33.97
2023-04-18T11:11:28.523Z,34.07
2023-04-18T11:12:28.484Z,34.06
2023-04-18T11:13:28.392Z,33.90
2023-04-18T11:14:28.389Z,34.05
2023-04-18T11:15:30.393Z,33.95
2023-04-18T11:16:28.638Z,33.83
2023-04-18T11:17:28.601Z,33.94
2023-04-18T11:18:28.579Z,33.70
2023-04-18T11:19:28.630Z,33.74
2023-04-18T11:20:28.620Z,33.71
2023-04-18T11:21:30.439Z,33.57
2023-04-18T11:22:28.954Z,33.58
2023-04-18T11:23:30.428Z,33.44
2023-04-18T11:24:28.638Z,33.45
2023-04-18T11:25:28.781Z,33.39
2023-04-18T11:26:28.642Z,33.33
2023-04-18T11:27:28.974Z,33.42
2023-04-18T11:28:28.689Z,33.37
2023-04-18T11:29:28.685Z,33.32
2023-04-18T11:30:28.706Z,33.41
2023-04-18T11:31:28.788Z,33.38
2023-04-18T11:32:28.839Z,33.27
2023-04-18T11:33:28.779Z,33.34
2023-04-18T11:34:28.842Z,33.35
2023-04-18T11:35:28.835Z,33.34
2023-04-18T11:36:28.871Z,33.47
2023-04-18T11:37:28.929Z,33.51
2023-04-18T11:38:28.926Z,33.44
2023-04-18T11:39:28.954Z,33.50
2023-04-18T11:40:28.980Z,33.49
2023-04-18T11:41:29.062Z,33.51
2023-04-18T11:42:29.071Z,33.46
2023-04-18T11:43:29.094Z,33.42
2023-04-18T11:44:29.129Z,33.49
2023-04-18T11:45:29.156Z,33.44
2023-04-18T11:46:29.263Z,33.46
2023-04-18T11:47:29.252Z,33.40
2023-04-18T11:48:29.250Z,33.31
2023-04-18T11:49:29.321Z,33.37
2023-04-18T11:50:29.426Z,33.37
2023-04-18T11:51:29.346Z,33.36
2023-04-18T11:52:29.410Z,33.35
2023-04-18T11:53:29.419Z,33.42
2023-04-18T11:54:29.527Z,33.33
2023-04-18T11:55:29.486Z,33.33
2023-04-18T11:56:29.518Z,33.27
2023-04-18T11:57:29.566Z,33.27
2023-04-18T11:58:29.578Z,33.26
2023-04-18T11:59:29.594Z,33.22
2023-04-18T12:00:29.639Z,33.20
2023-04-18T12:01:29.670Z,33.22
2023-04-18T12:02:29.828Z,33.22
2023-04-18T12:03:29.922Z,33.21
2023-04-18T12:04:30.059Z,33.18
2023-04-18T12:05:30.093Z,33.20
2023-04-18T12:06:29.911Z,33.23
2023-04-18T12:07:29.923Z,33.20
2023-04-18T12:08:29.937Z,33.20
2023-04-18T12:09:29.968Z,33.14
2023-04-18T12:10:29.976Z,33.18
2023-04-18T12:11:30.012Z,33.17
2023-04-18T12:12:30.605Z,33.14
2023-04-18T12:13:30.092Z,33.20
2023-04-18T12:14:30.117Z,33.12
2023-04-18T12:15:30.157Z,33.15
2023-04-18T12:16:30.254Z,33.14
2023-04-18T12:17:30.282Z,33.19
2023-04-18T12:18:30.308Z,33.24
2023-04-18T12:19:30.371Z,33.20
2023-04-18T12:20:30.325Z,33.22
2023-04-18T12:21:30.430Z,33.26
2023-04-18T12:22:30.483Z,33.18
2023-04-18T12:23:30.476Z,33.20
2023-04-18T12:24:30.563Z,33.22
2023-04-18T12:25:30.628Z,33.25
2023-04-18T12:26:30.603Z,33.20
2023-04-18T12:27:30.989Z,33.16
2023-04-18T12:28:30.703Z,33.12
2023-04-18T12:29:31.470Z,33.18
2023-04-18T12:30:30.791Z,33.17
2023-04-18T12:31:30.851Z,33.15
2023-04-18T12:32:31.037Z,33.15
2023-04-18T12:33:30.870Z,33.11
2023-04-18T12:34:30.926Z,33.10
2023-04-18T12:35:30.975Z,33.03
2023-04-18T12:36:33.990Z,33.05
2023-04-18T12:37:31.456Z,33.10
2023-04-18T12:38:31.014Z,33.19
2023-04-18T12:39:31.001Z,33.19
2023-04-18T12:40:30.993Z,33.24
2023-04-18T12:41:31.025Z,33.17
2023-04-18T12:42:31.482Z,33.19
2023-04-18T12:43:30.950Z,33.11
2023-04-18T12:44:30.941Z,33.11
2023-04-18T12:45:30.961Z,33.17
2023-04-18T12:46:30.976Z,33.11
2023-04-18T12:47:31.009Z,33.15
2023-04-18T12:48:30.944Z,33.24
2023-04-18T12:49:30.910Z,33.21
2023-04-18T12:50:31.482Z,33.21
2023-04-18T12:51:30.886Z,33.22
2023-04-18T12:52:30.886Z,33.25
2023-04-18T12:53:30.897Z,33.29