createdAt,value
2022-10-01T00:00:20.753Z,97.07
2022-10-01T00:01:20.765Z,97.07
2022-10-01T00:02:20.709Z,97.28
2022-10-01T00:03:20.779Z,97.17
2022-10-01T00:04:20.685Z,96.86
2022-10-01T00:05:20.740Z,97.12
2022-10-01T00:06:20.669Z,97.33
2022-10-01T00:07:20.651Z,96.91
2022-10-01T00:08:20.647Z,97.12
2022-10-01T00:09:20.658Z,96.91
2022-10-01T00:10:20.617Z,96.91
2022-10-01T00:11:20.640Z,96.91
2022-10-01T00:12:20.608Z,96.91
2022-10-01T00:13:20.588Z,97.02
2022-10-01T00:14:20.594Z,96.70
2022-10-01T00:15:20.564Z,96.81
2022-10-01T00:16:20.656Z,96.91
2022-10-01T00:17:20.588Z,97.02
2022-10-01T00:18:20.528Z,96.91
2022-10-01T00:19:20.537Z,97.02
2022-10-01T00:20:20.502Z,97.12
2022-10-01T00:21:20.497Z,96.91
2022-10-01T00:22:20.483Z,97.16
2022-10-01T00:23:20.519Z,97.22
2022-10-01T00:24:20.467Z,96.75
2022-10-01T00:25:20.449Z,96.85
2022-10-01T00:26:20.476Z,96.95
2022-10-01T00:27:20.435Z,96.85
2022-10-01T00:28:20.507Z,96.95
2022-10-01T00:29:20.417Z,96.95
2022-10-01T00:30:20.397Z,96.95
2022-10-01T00:31:20.491Z,96.85
2022-10-01T00:32:20.384Z,96.95
2022-10-01T00:33:20.359Z,96.95
2022-10-01T00:34:20.348Z,97.16
2022-10-01T00:35:20.364Z,97.41
2022-10-01T00:36:20.346Z,97.41
2022-10-01T00:37:20.318Z,97.16
2022-10-01T00:38:20.320Z,96.85
2022-10-01T00:39:20.298Z,97.00
2022-10-01T00:40:20.300Z,97.10
2022-10-01T00:41:20.294Z,97.16
2022-10-01T00:42:20.277Z,96.85
2022-10-01T00:43:20.267Z,97.20
2022-10-01T00:44:20.233Z,97.10
2022-10-01T00:45:20.242Z,97.10
2022-10-01T00:46:20.281Z,97.31
2022-10-01T00:47:20.217Z,97.83
2022-10-01T00:48:20.190Z,97.83
2022-10-01T00:49:20.198Z,97.68
2022-10-01T00:50:20.168Z,97.20
2022-10-01T00:51:20.195Z,97.31
2022-10-01T00:52:20.164Z,97.83
2022-10-01T00:53:20.152Z,97.83
2022-10-01T00:54:20.141Z,97.83
2022-10-01T00:55:20.115Z,97.62
2022-10-01T00:56:20.098Z,97.41
2022-10-01T00:57:20.090Z,97.20
2022-10-01T00:58:20.189Z,97.72
2022-10-01T00:59:20.091Z,97.52
2022-10-01T01:00:20.081Z,97.72
2022-10-01T01:01:20.108Z,97.52
2022-10-01T01:02:20.081Z,97.31
2022-10-01T01:03:20.023Z,97.31
2022-10-01T01:04:20.040Z,97.72
2022-10-01T01:05:19.999Z,97.72
2022-10-01T01:06:20.015Z,97.83
2022-10-01T01:07:19.998Z,98.14
2022-10-01T01:08:19.967Z,98.03
2022-10-01T01:09:19.977Z,98.03
2022-10-01T01:10:20.325Z,97.72
2022-10-01T01:11:19.957Z,97.72
2022-10-01T01:12:19.925Z,97.72
2022-10-01T01:13:19.918Z,98.45
2022-10-01T01:14:19.897Z,98.86
2022-10-01T01:15:19.891Z,98.55
2022-10-01T01:16:19.948Z,98.97
2022-10-01T01:17:19.885Z,98.97
2022-10-01T01:18:19.855Z,98.72
2022-10-01T01:19:19.845Z,98.72
2022-10-01T01:20:19.834Z,98.30
2022-10-01T01:21:19.832Z,98.45
2022-10-01T01:22:19.844Z,98.61
2022-10-01T01:23:19.839Z,98.82
2022-10-01T01:24:19.789Z,98.93
2022-10-01T01:25:19.778Z,99.44
2022-10-01T01:26:19.776Z,99.55
2022-10-01T01:27:19.755Z,99.24
2022-10-01T01:28:19.860Z,99.51
2022-10-01T01:29:19.736Z,99.76
2022-10-01T01:30:19.721Z,99.24
2022-10-01T01:31:19.795Z,99.76
2022-10-01T01:32:19.701Z,99.92
2022-10-01T01:33:19.710Z,99.76
2022-10-01T01:34:19.701Z,99.82
2022-10-01T01:35:19.668Z,99.82
2022-10-01T01:36:19.673Z,99.76
2022-10-01T01:37:19.669Z,99.55
2022-10-01T01:38:19.629Z,99.40
2022-10-01T01:39:19.637Z,99.09
2022-10-01T01:40:19.624Z,99.40
2022-10-01T01:41:19.600Z,99.61
2022-10-01T01:42:19.655Z,99.40
2022-10-01T01:43:19.578Z,99.51
2022-10-01T01:44:19.564Z,99.82
2022-10-01T01:45:19.556Z,99.61
2022-10-01T01:46:19.594Z,99.92
2022-10-01T01:47:19.533Z,99.61
2022-10-01T01:48:19.556Z,99.61
2022-10-01T01:49:19.529Z,99.99
2022-10-01T01:50:19.514Z,99.99
2022-10-01T01:51:19.509Z,99.71
2022-10-01T01:52:19.498Z,99.99
2022-10-01T01:53:19.496Z,99.98
2022-10-01T01:54:21.181Z,99.99
2022-10-01T01:55:19.550Z,99.99
2022-10-01T01:56:19.430Z,99.99
2022-10-01T01:57:19.440Z,99.99
2022-10-01T01:58:19.428Z,99.99
2022-10-01T01:59:19.398Z,99.99
2022-10-01T02:00:19.390Z,99.99
2022-10-01T02:01:19.419Z,99.99
2022-10-01T02:02:19.462Z,99.99
2022-10-01T02:03:19.351Z,99.99
2022-10-01T02:04:19.379Z,99.99
2022-10-01T02:05:19.331Z,99.99
2022-10-01T02:06:19.323Z,99.99
2022-10-01T02:07:19.309Z,99.99
2022-10-01T02:08:19.330Z,99.99
2022-10-01T02:09:19.294Z,99.99
2022-10-01T02:10:19.296Z,99.99
2022-10-01T02:11:19.292Z,99.99
2022-10-01T02:12:19.271Z,99.99
2022-10-01T02:13:19.261Z,99.99
2022-10-01T02:14:19.227Z,99.99
2022-10-01T02:15:19.227Z,99.99
2022-10-01T02:16:19.360Z,99.99
2022-10-01T02:17:19.229Z,99.99
2022-10-01T02:18:19.180Z,99.99
2022-10-01T02:19:19.173Z,99.99
2022-10-01T02:20:19.172Z,99.99
2022-10-01T02:21:19.151Z,99.99
2022-10-01T02:22:19.177Z,99.99
2022-10-01T02:23:19.134Z,99.99
2022-10-01T02:24:19.135Z,99.99
2022-10-01T02:25:26.798Z,99.99
2022-10-01T02:26:19.224Z,99.99
2022-10-01T02:27:19.205Z,99.99
2022-10-01T02:28:19.218Z,99.99
2022-10-01T02:29:19.269Z,99.99
2022-10-01T02:30:19.075Z,99.99
2022-10-01T02:31:19.066Z,99.99
2022-10-01T02:32:19.089Z,99.99
2022-10-01T02:33:19.016Z,99.99
2022-10-01T02:34:20.419Z,99.99
2022-10-01T02:35:19.012Z,99.99
2022-10-01T02:36:18.990Z,99.99
2022-10-01T02:37:18.973Z,99.99
2022-10-01T02:38:18.961Z,99.99
2022-10-01T02:39:18.972Z,99.99
2022-10-01T02:40:18.954Z,99.99
2022-10-01T02:41:18.939Z,99.99
2022-10-01T02:42:18.914Z,99.99
2022-10-01T02:43:18.938Z,99.99
2022-10-01T02:44:18.901Z,99.99
2022-10-01T02:45:18.881Z,99.99
2022-10-01T02:46:18.942Z,99.99
2022-10-01T02:47:18.889Z,99.99
2022-10-01T02:48:18.869Z,99.99
2022-10-01T02:49:18.834Z,99.99
2022-10-01T02:50:18.827Z,99.99
2022-10-01T02:51:18.820Z,99.99
2022-10-01T02:52:18.826Z,99.99
2022-10-01T02:53:18.814Z,99.99
2022-10-01T02:54:18.782Z,99.99
2022-10-01T02:55:18.770Z,99.99
2022-10-01T02:56:18.762Z,99.99
2022-10-01T02:57:18.752Z,99.99
2022-10-01T02:58:18.786Z,99.99
2022-10-01T02:59:18.761Z,99.99
2022-10-01T03:00:18.717Z,99.99
2022-10-01T03:01:18.769Z,99.99
2022-10-01T03:02:18.814Z,99.99
2022-10-01T03:03:18.682Z,99.99
2022-10-01T03:04:18.715Z,99.99
2022-10-01T03:05:18.658Z,99.99
2022-10-01T03:06:18.659Z,99.99
2022-10-01T03:07:18.643Z,99.99
2022-10-01T03:08:18.644Z,99.99
2022-10-01T03:09:18.613Z,99.99
2022-10-01T03:10:18.648Z,99.99
2022-10-01T03:11:18.591Z,99.99
2022-10-01T03:12:18.613Z,99.99
2022-10-01T03:13:18.568Z,99.99
2022-10-01T03:14:18.561Z,99.99
2022-10-01T03:15:18.559Z,99.99
2022-10-01T03:16:18.614Z,99.99
2022-10-01T03:17:18.525Z,99.99
2022-10-01T03:18:18.535Z,99.99
2022-10-01T03:19:18.507Z,99.99
2022-10-01T03:20:18.514Z,99.99
2022-10-01T03:21:18.481Z,99.99
2022-10-01T03:22:18.511Z,99.99
2022-10-01T03:23:18.567Z,99.99
2022-10-01T03:24:18.465Z,99.99
2022-10-01T03:25:18.459Z,99.99
2022-10-01T03:26:18.427Z,99.99
2022-10-01T03:27:18.450Z,99.99
2022-10-01T03:28:18.514Z,99.99
2022-10-01T03:29:18.412Z,99.99
2022-10-01T03:30:18.408Z,99.99
2022-10-01T03:31:18.460Z,99.99
2022-10-01T03:32:18.359Z,99.99
2022-10-01T03:33:18.347Z,99.99
2022-10-01T03:34:18.356Z,99.99
2022-10-01T03:35:18.587Z,99.99
2022-10-01T03:36:18.315Z,99.99
2022-10-01T03:37:18.303Z,99.99
2022-10-01T03:38:18.312Z,99.99
2022-10-01T03:39:18.286Z,99.99
2022-10-01T03:40:18.293Z,99.99
2022-10-01T03:41:18.257Z,99.99
2022-10-01T03:42:18.248Z,99.99
2022-10-01T03:43:27.221Z,99.99
2022-10-01T03:44:18.248Z,99.99
2022-10-01T03:45:18.366Z,99.99
2022-10-01T03:46:18.282Z,99.99
2022-10-01T03:47:18.240Z,99.99
2022-10-01T03:48:18.246Z,99.99
2022-10-01T03:49:18.237Z,99.99
2022-10-01T03:50:18.179Z,99.99
2022-10-01T03:51:19.975Z,99.99
2022-10-01T03:52:18.171Z,99.99
2022-10-01T03:53:18.152Z,99.99
2022-10-01T03:54:18.120Z,99.99
2022-10-01T03:55:18.144Z,99.99
2022-10-01T03:56:18.118Z,99.99
2022-10-01T03:57:18.154Z,99.99
2022-10-01T03:58:18.071Z,99.99
2022-10-01T03:59:18.066Z,99.99
2022-10-01T04:00:18.056Z,99.99
2022-10-01T04:01:18.138Z,99.99
2022-10-01T04:02:18.159Z,99.99
2022-10-01T04:03:25.740Z,99.99
2022-10-01T04:04:18.075Z,99.99
2022-10-01T04:05:18.046Z,99.99
2022-10-01T04:06:18.091Z,99.99
2022-10-01T04:07:17.982Z,99.99
2022-10-01T04:08:25.741Z,99.99
2022-10-01T04:09:18.022Z,99.99
2022-10-01T04:10:17.965Z,99.99
2022-10-01T04:11:17.989Z,99.99
2022-10-01T04:12:17.987Z,99.99
2022-10-01T04:13:18.038Z,99.99
2022-10-01T04:14:17.917Z,99.99
2022-10-01T04:15:17.927Z,99.99
2022-10-01T04:16:17.938Z,99.99
2022-10-01T04:17:17.883Z,99.99
2022-10-01T04:18:17.850Z,99.99
2022-10-01T04:19:17.857Z,99.99
2022-10-01T04:20:17.860Z,99.99
2022-10-01T04:21:17.816Z,99.99
2022-10-01T04:22:17.806Z,99.99
2022-10-01T04:23:17.812Z,99.99
2022-10-01T04:24:17.799Z,99.99
2022-10-01T04:25:17.773Z,99.99
2022-10-01T04:26:17.762Z,99.99
2022-10-01T04:27:17.778Z,99.99
2022-10-01T04:28:17.806Z,99.99
2022-10-01T04:29:17.726Z,99.99
2022-10-01T04:30:17.737Z,99.99
2022-10-01T04:31:17.765Z,99.99
2022-10-01T04:32:17.695Z,99.99
2022-10-01T04:33:17.700Z,99.99
2022-10-01T04:34:17.679Z,99.99
2022-10-01T04:35:17.687Z,99.99
2022-10-01T04:36:17.683Z,99.99
2022-10-01T04:37:17.638Z,99.99
2022-10-01T04:38:17.648Z,99.99
2022-10-01T04:39:17.618Z,99.99
2022-10-01T04:40:17.614Z,99.99
2022-10-01T04:41:17.590Z,99.99
2022-10-01T04:42:17.617Z,99.99
2022-10-01T04:43:17.569Z,99.99
2022-10-01T04:44:17.591Z,99.99
2022-10-01T04:45:17.549Z,99.99
2022-10-01T04:46:17.602Z,99.99
2022-10-01T04:47:17.530Z,99.99
2022-10-01T04:48:17.540Z,99.99
2022-10-01T04:49:17.522Z,99.99
2022-10-01T04:50:17.490Z,99.99
2022-10-01T04:51:17.496Z,99.99
2022-10-01T04:52:17.481Z,99.99
2022-10-01T04:53:17.461Z,99.99
2022-10-01T04:54:17.498Z,99.99
2022-10-01T04:55:17.430Z,99.99
2022-10-01T04:56:17.429Z,99.99
2022-10-01T04:57:17.429Z,99.99
2022-10-01T04:58:17.399Z,99.99
2022-10-01T04:59:17.385Z,99.99
2022-10-01T05:00:17.397Z,99.99
2022-10-01T05:01:17.401Z,99.99
2022-10-01T05:02:17.449Z,99.99
2022-10-01T05:03:17.395Z,99.99
2022-10-01T05:04:17.336Z,99.99
2022-10-01T05:05:17.345Z,99.99
2022-10-01T05:06:17.338Z,99.99
2022-10-01T05:07:17.311Z,99.99
2022-10-01T05:08:17.285Z,99.99
2022-10-01T05:09:17.271Z,99.99
2022-10-01T05:10:17.264Z,99.99
2022-10-01T05:11:17.692Z,99.99
2022-10-01T05:12:20.104Z,99.99
2022-10-01T05:13:18.283Z,99.99
2022-10-01T05:14:17.221Z,99.99
2022-10-01T05:15:17.224Z,99.99
2022-10-01T05:16:18.860Z,99.99
2022-10-01T05:17:17.182Z,99.99
2022-10-01T05:18:17.174Z,99.99
2022-10-01T05:19:17.204Z,99.99
2022-10-01T05:20:17.151Z,99.99
2022-10-01T05:21:17.136Z,99.99
2022-10-01T05:22:17.126Z,99.99
2022-10-01T05:23:17.187Z,99.99
2022-10-01T05:24:17.144Z,99.99
2022-10-01T05:25:17.092Z,99.99
2022-10-01T05:26:17.104Z,99.99
2022-10-01T05:27:17.069Z,99.99
2022-10-01T05:28:21.406Z,99.99
2022-10-01T05:29:18.051Z,99.99
2022-10-01T05:30:17.082Z,99.99
2022-10-01T05:31:17.071Z,99.99
2022-10-01T05:32:17.022Z,99.99
2022-10-01T05:33:17.027Z,99.99
2022-10-01T05:34:16.991Z,99.99
2022-10-01T05:35:16.999Z,99.99
2022-10-01T05:36:16.988Z,99.99
2022-10-01T05:37:16.955Z,99.99
2022-10-01T05:38:16.959Z,99.99
2022-10-01T05:39:16.970Z,99.99
2022-10-01T05:40:16.924Z,99.99
2022-10-01T05:41:17.673Z,99.99
2022-10-01T05:42:16.900Z,99.99
2022-10-01T05:43:16.956Z,99.99
2022-10-01T05:44:16.898Z,99.99
2022-10-01T05:45:16.865Z,99.99
2022-10-01T05:46:16.872Z,99.99
2022-10-01T05:47:16.846Z,99.99
2022-10-01T05:48:16.828Z,99.99
2022-10-01T05:49:16.868Z,99.99
2022-10-01T05:50:16.809Z,99.99
2022-10-01T05:51:16.825Z,99.99
2022-10-01T05:52:16.791Z,99.95
2022-10-01T05:53:16.797Z,99.85
2022-10-01T05:54:16.785Z,99.95
2022-10-01T05:55:16.776Z,99.95
2022-10-01T05:56:16.740Z,99.99
2022-10-01T05:57:16.733Z,99.99
2022-10-01T05:58:16.718Z,99.95
2022-10-01T05:59:16.705Z,99.99
2022-10-01T06:00:16.719Z,99.99
2022-10-01T06:01:16.714Z,99.99
2022-10-01T06:02:16.918Z,99.60
2022-10-01T06:03:16.702Z,99.70
2022-10-01T06:04:16.650Z,99.49
2022-10-01T06:05:16.660Z,99.39
2022-10-01T06:06:16.669Z,99.70
2022-10-01T06:07:16.640Z,99.08
2022-10-01T06:08:16.604Z,99.55
2022-10-01T06:09:16.610Z,99.60
2022-10-01T06:10:16.586Z,99.44
2022-10-01T06:11:16.610Z,98.72
2022-10-01T06:12:19.804Z,98.77
2022-10-01T06:13:16.580Z,98.72
2022-10-01T06:14:16.535Z,98.72
2022-10-01T06:15:16.542Z,98.62
2022-10-01T06:16:16.667Z,98.72
2022-10-01T06:17:16.501Z,98.72
2022-10-01T06:18:16.495Z,98.11
2022-10-01T06:19:16.518Z,98.52
2022-10-01T06:20:16.495Z,98.32
2022-10-01T06:21:16.475Z,98.62
2022-10-01T06:22:16.447Z,97.65
2022-10-01T06:23:16.440Z,97.86
2022-10-01T06:24:16.421Z,97.96
2022-10-01T06:25:16.458Z,97.75
2022-10-01T06:26:16.395Z,97.65
2022-10-01T06:27:16.416Z,97.55
2022-10-01T06:28:16.505Z,97.55
2022-10-01T06:29:16.384Z,97.24
2022-10-01T06:30:16.351Z,97.03
2022-10-01T06:31:16.415Z,97.30
2022-10-01T06:32:16.345Z,96.89
2022-10-01T06:33:16.316Z,96.84
2022-10-01T06:34:16.314Z,96.78
2022-10-01T06:35:16.346Z,96.89
2022-10-01T06:36:16.282Z,96.37
2022-10-01T06:37:16.282Z,96.37
2022-10-01T06:38:16.258Z,96.78
2022-10-01T06:39:16.244Z,96.17
2022-10-01T06:40:16.264Z,96.06
2022-10-01T06:41:16.224Z,95.92
2022-10-01T06:42:16.214Z,96.17
2022-10-01T06:43:16.262Z,96.12
2022-10-01T06:44:16.189Z,95.81
2022-10-01T06:45:16.195Z,95.50
2022-10-01T06:46:16.359Z,95.81
2022-10-01T06:47:16.160Z,95.09
2022-10-01T06:48:16.142Z,95.20
2022-10-01T06:49:16.173Z,94.95
2022-10-01T06:50:16.123Z,94.64
2022-10-01T06:51:16.112Z,94.95
2022-10-01T06:52:16.097Z,94.43
2022-10-01T06:53:16.086Z,94.64
2022-10-01T06:54:16.096Z,94.12
2022-10-01T06:55:16.911Z,94.49
2022-10-01T06:56:16.053Z,94.74
2022-10-01T06:57:17.616Z,93.77
2022-10-01T06:58:16.066Z,94.39
2022-10-01T06:59:16.035Z,94.29
2022-10-01T07:00:16.011Z,93.98
2022-10-01T07:01:16.057Z,93.77
2022-10-01T07:02:16.032Z,93.83
2022-10-01T07:03:15.985Z,93.73
2022-10-01T07:04:15.985Z,93.99
2022-10-01T07:05:15.952Z,93.79
2022-10-01T07:06:15.972Z,94.10
2022-10-01T07:07:15.949Z,93.99
2022-10-01T07:08:15.923Z,93.59
2022-10-01T07:09:15.903Z,93.13
2022-10-01T07:10:15.912Z,93.64
2022-10-01T07:11:15.905Z,93.74
2022-10-01T07:12:15.882Z,93.70
2022-10-01T07:13:15.864Z,93.29
2022-10-01T07:14:15.875Z,92.93
2022-10-01T07:15:15.873Z,92.36
2022-10-01T07:16:15.891Z,92.47
2022-10-01T07:17:15.818Z,92.57
2022-10-01T07:18:15.820Z,92.16
2022-10-01T07:19:15.802Z,91.55
2022-10-01T07:20:15.834Z,91.65
2022-10-01T07:21:15.793Z,91.75
2022-10-01T07:22:15.760Z,91.50
2022-10-01T07:23:15.750Z,91.20
2022-10-01T07:24:15.756Z,90.58
2022-10-01T07:25:15.735Z,90.79
2022-10-01T07:26:15.745Z,90.83
2022-10-01T07:27:15.874Z,89.97
2022-10-01T07:28:15.824Z,90.07
2022-10-01T07:29:15.708Z,89.97
2022-10-01T07:30:15.784Z,89.97
2022-10-01T07:31:15.705Z,90.48
2022-10-01T07:32:15.698Z,90.69
2022-10-01T07:33:15.638Z,90.69
2022-10-01T07:34:15.623Z,89.97
2022-10-01T07:35:15.640Z,89.87
2022-10-01T07:36:23.283Z,89.11
2022-10-01T07:37:15.627Z,88.90
2022-10-01T07:38:15.574Z,89.11
2022-10-01T07:39:15.599Z,89.21
2022-10-01T07:40:15.653Z,89.11
2022-10-01T07:41:15.715Z,89.42
2022-10-01T07:42:15.553Z,89.06
2022-10-01T07:43:15.525Z,88.96
2022-10-01T07:44:15.522Z,89.06
2022-10-01T07:45:15.498Z,88.62
2022-10-01T07:46:15.559Z,88.71
2022-10-01T07:47:15.502Z,88.71
2022-10-01T07:48:15.476Z,88.10
2022-10-01T07:49:15.455Z,87.49
2022-10-01T07:50:15.443Z,87.38
2022-10-01T07:51:15.451Z,86.77
2022-10-01T07:52:15.439Z,86.36
2022-10-01T07:53:15.433Z,86.98
2022-10-01T07:54:15.529Z,87.24
2022-10-01T07:55:15.397Z,86.83
2022-10-01T07:56:15.391Z,87.24
2022-10-01T07:57:16.005Z,87.79
2022-10-01T07:58:15.387Z,87.76
2022-10-01T07:59:15.381Z,87.45
2022-10-01T08:00:15.532Z,87.24
2022-10-01T08:01:15.400Z,87.24
2022-10-01T08:02:15.458Z,87.45
2022-10-01T08:03:15.310Z,87.35
2022-10-01T08:04:15.284Z,87.24
2022-10-01T08:05:15.289Z,87.14
2022-10-01T08:06:15.277Z,87.24
2022-10-01T08:07:15.275Z,87.38
2022-10-01T08:08:15.253Z,87.08
2022-10-01T08:09:15.230Z,87.29
2022-10-01T08:10:15.216Z,87.29
2022-10-01T08:11:15.208Z,87.38
2022-10-01T08:12:15.216Z,86.88
2022-10-01T08:13:15.200Z,87.18
2022-10-01T08:14:15.207Z,87.29
2022-10-01T08:15:15.175Z,87.90
2022-10-01T08:16:15.174Z,88.00
2022-10-01T08:17:15.160Z,87.43
2022-10-01T08:18:15.131Z,87.84
2022-10-01T08:19:15.137Z,87.90
2022-10-01T08:20:15.132Z,88.14
2022-10-01T08:21:15.091Z,87.90
2022-10-01T08:22:15.107Z,87.84
2022-10-01T08:23:15.071Z,89.17
2022-10-01T08:24:15.061Z,88.24
2022-10-01T08:26:06.522Z,87.94
2022-10-01T08:27:06.503Z,87.38
2022-10-01T08:28:06.707Z,87.79
2022-10-01T08:29:06.482Z,87.59
2022-10-01T08:30:06.406Z,88.00
2022-10-01T08:31:06.416Z,87.32
2022-10-01T08:32:06.366Z,87.12
2022-10-01T08:33:06.319Z,86.88
2022-10-01T08:34:06.295Z,86.88
2022-10-01T08:35:06.276Z,87.22
2022-10-01T08:36:06.254Z,87.29
2022-10-01T08:37:06.270Z,87.18
2022-10-01T08:38:06.250Z,86.88
2022-10-01T08:39:06.235Z,87.08
2022-10-01T08:40:06.213Z,87.29
2022-10-01T08:41:13.766Z,87.08
2022-10-01T08:42:06.192Z,86.98
2022-10-01T08:43:07.007Z,87.08
2022-10-01T08:44:06.168Z,87.08
2022-10-01T08:45:06.147Z,86.88
2022-10-01T08:46:06.210Z,86.26
2022-10-01T08:47:06.134Z,86.57
2022-10-01T08:48:06.141Z,87.08
2022-10-01T08:49:06.108Z,87.29
2022-10-01T08:50:06.094Z,86.36
2022-10-01T08:51:06.104Z,85.75
2022-10-01T08:52:06.072Z,85.85
2022-10-01T08:53:06.060Z,85.64
2022-10-01T08:54:06.076Z,85.96
2022-10-01T08:55:06.034Z,85.96
2022-10-01T08:56:06.021Z,86.26
2022-10-01T08:57:06.016Z,86.26
2022-10-01T08:58:06.018Z,86.57
2022-10-01T08:59:06.054Z,86.16
2022-10-01T09:00:05.975Z,86.26
2022-10-01T09:01:06.012Z,86.32
2022-10-01T09:02:05.952Z,87.14
2022-10-01T09:03:05.963Z,87.35
2022-10-01T09:04:05.980Z,86.22
2022-10-01T09:05:05.916Z,85.61
2022-10-01T09:06:05.923Z,85.71
2022-10-01T09:07:13.656Z,85.20
2022-10-01T09:08:06.053Z,85.67
2022-10-01T09:09:06.099Z,85.47
2022-10-01T09:10:05.984Z,86.29
2022-10-01T09:11:05.930Z,85.47
2022-10-01T09:12:05.863Z,85.42
2022-10-01T09:13:05.919Z,85.42
2022-10-01T09:14:05.883Z,84.91
2022-10-01T09:15:05.880Z,84.00
2022-10-01T09:16:05.892Z,83.89
2022-10-01T09:17:05.924Z,83.48
2022-10-01T09:18:05.786Z,83.89
2022-10-01T09:19:05.763Z,83.38
2022-10-01T09:20:05.788Z,83.89
2022-10-01T09:21:05.751Z,83.65
2022-10-01T09:22:12.781Z,83.69
2022-10-01T09:23:05.738Z,83.48
2022-10-01T09:24:05.705Z,82.93
2022-10-01T09:25:05.719Z,82.73
2022-10-01T09:26:05.715Z,83.34
2022-10-01T09:27:05.666Z,83.54
2022-10-01T09:28:05.735Z,83.65
2022-10-01T09:29:05.644Z,83.40
2022-10-01T09:30:05.630Z,82.08
2022-10-01T09:31:05.753Z,82.08
2022-10-01T09:32:05.692Z,81.98
2022-10-01T09:33:05.596Z,80.85
2022-10-01T09:34:05.613Z,81.26
2022-10-01T09:35:05.573Z,80.44
2022-10-01T09:36:05.592Z,79.83
2022-10-01T09:37:05.578Z,79.73
2022-10-01T09:38:05.548Z,80.58
2022-10-01T09:39:05.597Z,80.85
2022-10-01T09:40:05.515Z,80.75
2022-10-01T09:41:05.507Z,79.93
2022-10-01T09:42:05.518Z,81.37
2022-10-01T09:43:05.483Z,81.98
2022-10-01T09:44:05.475Z,80.65
2022-10-01T09:45:05.457Z,79.93
2022-10-01T09:46:12.545Z,80.55
2022-10-01T09:47:05.460Z,81.37
2022-10-01T09:48:05.445Z,81.02
2022-10-01T09:49:05.450Z,81.67
2022-10-01T09:50:05.403Z,80.24
2022-10-01T09:51:05.389Z,80.00
2022-10-01T09:52:05.421Z,80.04
2022-10-01T09:53:05.393Z,80.14
2022-10-01T09:54:05.390Z,80.04
2022-10-01T09:55:05.371Z,79.93
2022-10-01T09:56:05.330Z,80.34
2022-10-01T09:57:05.328Z,79.83
2022-10-01T09:58:05.344Z,80.18
2022-10-01T09:59:08.115Z,79.77
2022-10-01T10:00:05.286Z,79.87
2022-10-01T10:01:05.296Z,80.58
2022-10-01T10:02:05.338Z,80.48
2022-10-01T10:03:05.411Z,81.40
2022-10-01T10:04:05.241Z,81.40
2022-10-01T10:05:05.235Z,81.40
2022-10-01T10:06:05.224Z,81.40
2022-10-01T10:07:05.241Z,81.71
2022-10-01T10:08:05.213Z,81.71
2022-10-01T10:09:05.181Z,81.51
2022-10-01T10:10:05.207Z,80.62
2022-10-01T10:11:05.188Z,81.13
2022-10-01T10:12:05.151Z,81.44
2022-10-01T10:13:05.133Z,81.24
2022-10-01T10:14:05.126Z,81.34
2022-10-01T10:15:05.128Z,81.17
2022-10-01T10:16:05.176Z,81.58
2022-10-01T10:17:05.088Z,81.99
2022-10-01T10:18:05.084Z,81.38
2022-10-01T10:19:05.066Z,81.99
2022-10-01T10:20:05.084Z,81.07
2022-10-01T10:21:05.064Z,81.82
2022-10-01T10:22:05.029Z,81.72
2022-10-01T10:23:05.038Z,81.21
2022-10-01T10:24:05.022Z,81.62
2022-10-01T10:25:05.014Z,82.54
2022-10-01T10:26:04.988Z,82.23
2022-10-01T10:27:05.007Z,81.82
2022-10-01T10:28:05.060Z,81.72
2022-10-01T10:29:04.973Z,80.49
2022-10-01T10:30:04.992Z,81.01
2022-10-01T10:31:05.014Z,81.31
2022-10-01T10:32:04.926Z,82.13
2022-10-01T10:33:04.909Z,82.23
2022-10-01T10:34:04.992Z,82.43
2022-10-01T10:35:04.896Z,83.15
2022-10-01T10:36:04.895Z,82.68
2022-10-01T10:37:04.866Z,82.27
2022-10-01T10:38:04.874Z,82.43
2022-10-01T10:39:04.837Z,82.03
2022-10-01T10:40:05.228Z,82.95
2022-10-01T10:41:04.834Z,83.97
2022-10-01T10:42:04.803Z,83.19
2022-10-01T10:43:04.807Z,83.25
2022-10-01T10:44:04.811Z,82.84
2022-10-01T10:45:04.788Z,84.01
2022-10-01T10:46:05.593Z,83.81
2022-10-01T10:47:04.756Z,84.31
2022-10-01T10:48:04.745Z,85.03
2022-10-01T10:49:04.733Z,84.22
2022-10-01T10:50:04.742Z,85.14
2022-10-01T10:51:04.701Z,84.52
2022-10-01T10:52:04.711Z,85.44
2022-10-01T10:53:04.681Z,84.72
2022-10-01T10:54:04.673Z,84.93
2022-10-01T10:55:04.677Z,85.14
2022-10-01T10:56:04.650Z,85.34
2022-10-01T10:57:04.650Z,85.14
2022-10-01T10:58:05.231Z,84.87
2022-10-01T10:59:15.305Z,85.38
2022-10-01T11:00:04.690Z,85.69
2022-10-01T11:01:12.678Z,85.79
2022-10-01T11:02:04.742Z,85.38
2022-10-01T11:03:04.615Z,85.79
2022-10-01T11:04:04.643Z,85.89
2022-10-01T11:05:04.577Z,86.91
2022-10-01T11:06:04.588Z,87.12
2022-10-01T11:07:04.618Z,85.89
2022-10-01T11:08:04.510Z,87.06
2022-10-01T11:09:04.514Z,87.98
2022-10-01T11:10:04.482Z,88.35
2022-10-01T11:11:04.496Z,88.35
2022-10-01T11:12:04.462Z,87.26
2022-10-01T11:13:04.456Z,87.16
2022-10-01T11:14:04.439Z,87.57
2022-10-01T11:15:04.469Z,88.18
2022-10-01T11:16:04.463Z,88.29
2022-10-01T11:17:04.423Z,89.00
2022-10-01T11:18:04.396Z,88.29
2022-10-01T11:19:04.383Z,89.31
2022-10-01T11:20:04.391Z,88.90
2022-10-01T11:21:04.402Z,89.42
2022-10-01T11:22:04.349Z,89.21
2022-10-01T11:23:04.374Z,89.31
2022-10-01T11:24:04.323Z,89.89
2022-10-01T11:25:04.317Z,89.83
2022-10-01T11:26:04.321Z,89.31
2022-10-01T11:27:04.305Z,89.42
2022-10-01T11:28:04.350Z,90.03
2022-10-01T11:29:04.297Z,90.03
2022-10-01T11:30:04.256Z,90.50
2022-10-01T11:31:04.369Z,90.44
2022-10-01T11:32:04.250Z,89.83
2022-10-01T11:33:04.255Z,90.03
2022-10-01T11:34:04.210Z,89.62
2022-10-01T11:35:04.227Z,90.54
2022-10-01T11:36:05.670Z,89.83
2022-10-01T11:37:04.176Z,90.64
2022-10-01T11:38:04.182Z,90.95
2022-10-01T11:39:04.149Z,91.26
2022-10-01T11:40:04.143Z,91.36
2022-10-01T11:41:04.213Z,91.05
2022-10-01T11:42:04.120Z,90.84
2022-10-01T11:43:04.136Z,90.54
2022-10-01T11:44:04.093Z,90.95
2022-10-01T11:45:04.121Z,91.87
2022-10-01T11:46:04.174Z,91.16
2022-10-01T11:47:04.096Z,91.67
2022-10-01T11:48:04.090Z,92.28
2022-10-01T11:49:04.071Z,92.38
2022-10-01T11:50:04.096Z,92.28
2022-10-01T11:51:04.154Z,92.38
2022-10-01T11:52:04.038Z,92.49
2022-10-01T11:53:04.022Z,92.38
2022-10-01T11:54:03.994Z,92.28
2022-10-01T11:55:04.010Z,92.49
2022-10-01T11:56:04.023Z,93.20
2022-10-01T11:57:03.969Z,93.20
2022-10-01T11:58:03.957Z,93.20
2022-10-01T11:59:03.959Z,93.30
2022-10-01T12:00:03.933Z,93.71
2022-10-01T12:01:03.902Z,94.02
2022-10-01T12:02:04.017Z,93.20
2022-10-01T12:03:03.892Z,92.28
2022-10-01T12:04:03.876Z,92.49
2022-10-01T12:05:03.930Z,93.92
2022-10-01T12:06:03.883Z,93.71
2022-10-01T12:07:03.886Z,93.71
2022-10-01T12:08:03.854Z,93.92
2022-10-01T12:09:03.909Z,93.57
2022-10-01T12:10:03.846Z,93.51
2022-10-01T12:11:03.809Z,93.41
2022-10-01T12:12:03.822Z,93.41
2022-10-01T12:13:03.835Z,93.62
2022-10-01T12:14:03.820Z,93.62
2022-10-01T12:15:06.709Z,93.71
2022-10-01T12:16:03.959Z,93.82
2022-10-01T12:17:03.747Z,93.82
2022-10-01T12:18:03.700Z,93.16
2022-10-01T12:19:03.747Z,93.20
2022-10-01T12:20:03.685Z,93.37
2022-10-01T12:21:03.695Z,93.71
2022-10-01T12:22:03.681Z,93.92
2022-10-01T12:23:03.653Z,93.00
2022-10-01T12:24:03.655Z,93.41
2022-10-01T12:25:03.625Z,93.10
2022-10-01T12:26:03.616Z,93.62
2022-10-01T12:27:03.643Z,93.51
2022-10-01T12:28:03.619Z,93.62
2022-10-01T12:29:03.707Z,93.62
2022-10-01T12:30:03.568Z,93.51
2022-10-01T12:31:03.586Z,93.41
2022-10-01T12:32:03.565Z,93.71
2022-10-01T12:33:03.576Z,94.33
2022-10-01T12:34:03.520Z,94.02
2022-10-01T12:35:03.547Z,94.12
2022-10-01T12:36:03.497Z,94.43
2022-10-01T12:37:03.485Z,94.23
2022-10-01T12:38:03.497Z,94.33
2022-10-01T12:39:03.478Z,94.48
2022-10-01T12:40:03.453Z,94.23
2022-10-01T12:41:03.460Z,94.33
2022-10-01T12:42:03.428Z,94.74
2022-10-01T12:43:04.520Z,94.84
2022-10-01T12:44:03.431Z,94.64
2022-10-01T12:45:03.410Z,94.58
2022-10-01T12:46:03.429Z,95.46
2022-10-01T12:47:03.369Z,95.15
2022-10-01T12:48:03.363Z,95.05
2022-10-01T12:49:03.349Z,94.95
2022-10-01T12:50:03.359Z,95.56
2022-10-01T12:51:03.345Z,95.76
2022-10-01T12:52:03.319Z,95.56
2022-10-01T12:53:03.322Z,95.25