createdAt,value
2024-02-29T00:01:54.864Z,98979.31
2024-02-29T00:04:28.552Z,98975.84
2024-02-29T00:07:02.041Z,98982.00
2024-02-29T00:20:15.841Z,98975.28
2024-02-29T00:22:49.105Z,98973.56
2024-02-29T00:25:22.822Z,98973.56
2024-02-29T00:27:57.992Z,98975.28
2024-02-29T00:30:31.824Z,98970.91
2024-02-29T00:47:08.786Z,98952.66
2024-02-29T00:49:48.805Z,98958.78
2024-02-29T00:52:22.082Z,98946.56
2024-02-29T00:54:55.827Z,98951.88
2024-02-29T00:57:29.083Z,98951.00
2024-02-29T01:00:02.813Z,98951.03
2024-02-29T01:02:37.997Z,98939.63
2024-02-29T01:12:02.030Z,98915.97
2024-02-29T01:14:35.038Z,98913.38
2024-02-29T01:17:14.835Z,98913.38
2024-02-29T01:19:49.972Z,98903.72
2024-02-29T01:22:23.869Z,98895.84
2024-02-29T01:24:57.264Z,98894.97
2024-02-29T01:27:30.837Z,98896.72
2024-02-29T01:40:42.799Z,98879.19
2024-02-29T01:43:16.162Z,98873.06
2024-02-29T01:45:49.854Z,98872.19
2024-02-29T01:48:23.266Z,98866.06
2024-02-29T01:50:56.823Z,98870.50
2024-02-29T02:07:33.770Z,98853.13
2024-02-29T02:10:14.952Z,98858.41
2024-02-29T02:12:48.120Z,98846.97
2024-02-29T02:15:22.123Z,98845.25
2024-02-29T02:17:56.082Z,98845.25
2024-02-29T02:20:31.824Z,98842.59
2024-02-29T02:33:41.820Z,98832.97
2024-02-29T02:36:16.978Z,98833.88
2024-02-29T02:38:50.814Z,98832.16
2024-02-29T02:41:24.044Z,98819.91
2024-02-29T02:43:57.790Z,98823.47
2024-02-29T02:46:31.073Z,98818.19
2024-02-29T02:59:21.759Z,98799.97
2024-02-29T03:02:01.818Z,98797.41
2024-02-29T03:04:35.108Z,98794.81
2024-02-29T03:07:08.852Z,98789.56
2024-02-29T03:09:42.117Z,98792.25
2024-02-29T03:12:16.789Z,98790.50
2024-02-29T03:25:40.781Z,98799.47
2024-02-29T03:28:14.123Z,98794.22
2024-02-29T03:30:47.832Z,98800.31
2024-02-29T03:33:21.082Z,98794.13
2024-02-29T03:35:54.806Z,98802.94
2024-02-29T03:38:28.153Z,98804.63
2024-02-29T03:41:03.812Z,98795.13
2024-02-29T03:54:13.797Z,98802.78
2024-02-29T03:56:48.983Z,98803.66
2024-02-29T03:59:22.770Z,98791.41
2024-02-29T04:01:56.148Z,98791.47
2024-02-29T04:04:29.796Z,98787.94
2024-02-29T04:07:03.050Z,98783.59
2024-02-29T04:19:53.763Z,98767.91
2024-02-29T04:22:34.079Z,98762.63
2024-02-29T04:25:08.422Z,98764.38
2024-02-29T04:27:41.808Z,98755.66
2024-02-29T04:30:15.358Z,98755.75
2024-02-29T04:32:48.861Z,98759.34
2024-02-29T04:46:00.831Z,98747.22
2024-02-29T04:48:34.088Z,98755.94
2024-02-29T04:51:07.781Z,98756.88
2024-02-29T04:54:01.286Z,98758.69
2024-02-29T04:56:41.802Z,98766.63
2024-02-29T04:59:15.302Z,98757.91
2024-02-29T05:01:50.961Z,98763.16
2024-02-29T05:15:01.800Z,98756.34
2024-02-29T05:17:36.999Z,98756.31
2024-02-29T05:20:11.794Z,98755.47
2024-02-29T05:22:45.125Z,98745.00
2024-02-29T05:25:19.151Z,98759.94
2024-02-29T05:27:53.073Z,98753.81
2024-02-29T05:40:43.767Z,98752.16
2024-02-29T05:43:23.837Z,98753.06
2024-02-29T05:45:57.049Z,98752.22
2024-02-29T05:48:30.832Z,98758.31
2024-02-29T05:51:05.172Z,98760.06
2024-02-29T06:07:20.792Z,98751.28
2024-02-29T06:09:54.052Z,98749.53
2024-02-29T06:12:27.771Z,98758.25
2024-02-29T06:15:01.298Z,98750.31
2024-02-29T06:17:34.796Z,98752.91
2024-02-29T06:20:10.050Z,98756.47
2024-02-29T06:22:47.787Z,98753.78
2024-02-29T06:32:56.769Z,98752.81
2024-02-29T06:35:36.762Z,98750.16
2024-02-29T06:38:12.025Z,98737.03
2024-02-29T06:40:45.768Z,98742.19
2024-02-29T06:43:19.279Z,98746.56
2024-02-29T06:45:54.787Z,98743.09
2024-02-29T06:59:40.778Z,98752.47
2024-02-29T07:02:14.062Z,98747.09
2024-02-29T07:04:47.850Z,98750.56
2024-02-29T07:07:21.102Z,98745.22
2024-02-29T07:09:54.795Z,98748.72
2024-02-29T07:12:28.009Z,98744.28
2024-02-29T07:28:43.806Z,98734.34
2024-02-29T07:31:17.164Z,98731.59
2024-02-29T07:33:50.953Z,98734.19
2024-02-29T07:36:24.029Z,98735.84
2024-02-29T07:38:57.767Z,98727.94
2024-02-29T07:41:31.064Z,98724.34
2024-02-29T07:54:21.757Z,98722.19
2024-02-29T07:57:01.774Z,98725.66
2024-02-29T07:59:34.982Z,98723.84
2024-02-29T08:02:08.901Z,98725.50
2024-02-29T08:04:42.065Z,98722.81
2024-02-29T08:07:15.877Z,98717.50
2024-02-29T08:20:27.778Z,98718.06
2024-02-29T08:23:01.037Z,98711.84
2024-02-29T08:25:34.742Z,98715.38
2024-02-29T08:28:08.119Z,98717.03
2024-02-29T08:30:41.791Z,98710.78
2024-02-29T08:33:15.106Z,98714.19
2024-02-29T08:46:41.731Z,98697.09
2024-02-29T08:49:21.782Z,98703.94
2024-02-29T08:51:55.083Z,98698.56
2024-02-29T08:54:28.764Z,98698.47
2024-02-29T08:57:02.050Z,98695.72
2024-02-29T08:59:35.766Z,98694.72
2024-02-29T09:02:11.137Z,98691.97
2024-02-29T09:14:59.710Z,98686.06
2024-02-29T09:17:41.780Z,98692.03
2024-02-29T09:20:15.269Z,98686.66
2024-02-29T09:22:48.734Z,98684.88
2024-02-29T09:25:22.362Z,98693.53
2024-02-29T09:27:55.814Z,98685.47
2024-02-29T09:41:18.833Z,98667.78
2024-02-29T09:44:03.538Z,98660.53
2024-02-29T09:46:36.756Z,98657.81
2024-02-29T09:49:10.083Z,98655.06
2024-02-29T09:51:46.781Z,98649.69
2024-02-29T10:08:23.714Z,98641.38
2024-02-29T10:11:03.799Z,98629.81
2024-02-29T10:13:39.190Z,98625.28
2024-02-29T10:16:13.849Z,98625.16
2024-02-29T10:18:47.014Z,98629.47
2024-02-29T10:21:20.745Z,98625.00
2024-02-29T10:34:32.772Z,98615.59
2024-02-29T10:37:06.224Z,98609.31
2024-02-29T10:39:39.906Z,98604.78
2024-02-29T10:42:13.584Z,98603.78
2024-02-29T10:44:51.935Z,98592.22
2024-02-29T10:47:30.453Z,98592.97
2024-02-29T11:00:27.715Z,98575.72
2024-02-29T11:03:08.752Z,98566.75
2024-02-29T11:05:45.343Z,98558.66
2024-02-29T11:08:25.714Z,98561.19
2024-02-29T11:11:00.182Z,98554.03
2024-02-29T11:13:34.719Z,98547.78
2024-02-29T11:16:11.905Z,98553.72
2024-02-29T11:29:16.723Z,98541.53
2024-02-29T11:32:02.738Z,98529.13
2024-02-29T11:34:36.018Z,98524.53
2024-02-29T11:37:12.781Z,98519.09
2024-02-29T11:39:46.187Z,98513.69
2024-02-29T11:42:19.789Z,98518.81
2024-02-29T11:55:31.757Z,98511.41
2024-02-29T11:58:05.466Z,98510.47
2024-02-29T12:00:38.814Z,98504.22
2024-02-29T12:03:12.742Z,98496.31
2024-02-29T12:05:45.737Z,98490.09
2024-02-29T12:08:19.676Z,98489.97
2024-02-29T12:21:23.715Z,98475.38
2024-02-29T12:24:03.710Z,98462.94
2024-02-29T12:26:37.409Z,98457.63
2024-02-29T12:29:12.731Z,98455.75
2024-02-29T12:31:46.046Z,98459.19
2024-02-29T12:34:19.762Z,98457.34
2024-02-29T12:36:56.257Z,98449.31
2024-02-29T12:49:51.679Z,98430.59
2024-02-29T12:52:33.976Z,98434.97
2024-02-29T12:55:09.276Z,98431.34
2024-02-29T12:57:42.753Z,98427.78
2024-02-29T13:00:21.593Z,98428.69
2024-02-29T13:03:01.710Z,98418.13
2024-02-29T13:16:13.838Z,98409.25
2024-02-29T13:18:46.908Z,98406.56
2024-02-29T13:21:26.729Z,98393.38
2024-02-29T13:24:00.000Z,98396.13
2024-02-29T13:26:33.763Z,98390.81
2024-02-29T13:43:10.693Z,98375.78
2024-02-29T13:45:50.743Z,98368.81
2024-02-29T13:48:24.896Z,98363.53
2024-02-29T13:50:58.735Z,98365.16
2024-02-29T13:53:31.986Z,98359.84
2024-02-29T13:56:06.009Z,98355.59
2024-02-29T14:09:18.708Z,98335.19
2024-02-29T14:11:51.990Z,98333.47
2024-02-29T14:14:25.700Z,98336.09
2024-02-29T14:16:59.036Z,98326.47
2024-02-29T14:19:32.768Z,98328.16
2024-02-29T14:22:06.073Z,98321.19
2024-02-29T14:34:56.680Z,98301.88
2024-02-29T14:37:36.695Z,98299.22
2024-02-29T14:40:11.372Z,98300.06
2024-02-29T14:42:44.760Z,98293.94
2024-02-29T14:45:17.947Z,98290.38
2024-02-29T14:47:51.755Z,98293.84
2024-02-29T15:01:13.068Z,98265.69
2024-02-29T15:03:47.033Z,98269.19
2024-02-29T15:06:20.708Z,98267.50
2024-02-29T15:08:54.103Z,98268.41
2024-02-29T15:11:27.988Z,98261.41
2024-02-29T15:14:02.045Z,98252.72
2024-02-29T15:16:37.692Z,98247.44
2024-02-29T15:29:57.745Z,98233.41
2024-02-29T15:32:32.978Z,98235.13
2024-02-29T15:35:15.721Z,98233.31
2024-02-29T15:37:48.924Z,98230.69
2024-02-29T15:40:28.786Z,98233.41
2024-02-29T15:43:02.005Z,98231.56
2024-02-29T15:55:54.684Z,98215.69
2024-02-29T15:58:35.746Z,98220.00
2024-02-29T16:01:09.219Z,98207.75
2024-02-29T16:03:42.926Z,98202.38
2024-02-29T16:06:16.006Z,98200.66
2024-02-29T16:22:31.801Z,98176.94
2024-02-29T16:25:06.267Z,98182.22
2024-02-29T16:27:39.707Z,98182.22
2024-02-29T16:30:13.582Z,98174.38
2024-02-29T16:32:47.366Z,98174.28
2024-02-29T16:35:21.018Z,98174.28
2024-02-29T16:37:58.476Z,98180.50
2024-02-29T16:48:11.724Z,98171.63
2024-02-29T16:50:51.690Z,98166.34
2024-02-29T16:53:26.899Z,98154.06
2024-02-29T16:56:00.737Z,98153.22
2024-02-29T16:58:34.301Z,98153.22
2024-02-29T17:01:07.744Z,98148.75
2024-02-29T17:14:57.692Z,98136.47
2024-02-29T17:17:31.016Z,98132.09
2024-02-29T17:20:04.709Z,98138.31
2024-02-29T17:22:37.927Z,98128.72
2024-02-29T17:25:13.733Z,98128.72
2024-02-29T17:27:46.960Z,98126.06
2024-02-29T17:44:02.678Z,98117.03
2024-02-29T17:46:35.941Z,98107.38
2024-02-29T17:49:09.714Z,98106.44
2024-02-29T17:51:44.385Z,98097.56
2024-02-29T17:54:17.705Z,98096.69
2024-02-29T17:56:52.198Z,98088.75
2024-02-29T18:09:42.707Z,98071.13
2024-02-29T18:12:22.757Z,98073.56
2024-02-29T18:14:55.892Z,98070.94
2024-02-29T18:17:29.675Z,98065.66
2024-02-29T18:20:03.552Z,98062.06
2024-02-29T18:22:36.677Z,98060.34
2024-02-29T18:35:48.685Z,98049.03
2024-02-29T18:38:21.965Z,98044.66
2024-02-29T18:40:55.710Z,98037.66
2024-02-29T18:43:29.012Z,98030.66
2024-02-29T18:46:06.107Z,98021.78
2024-02-29T19:02:44.649Z,98007.03
2024-02-29T19:05:24.699Z,98007.09
2024-02-29T19:07:57.943Z,97995.69
2024-02-29T19:10:31.933Z,97995.69
2024-02-29T19:13:05.915Z,97988.59
2024-02-29T19:15:39.888Z,97986.91
2024-02-29T19:18:15.415Z,97989.53
2024-02-29T19:31:03.693Z,97975.53
2024-02-29T19:33:45.726Z,97969.38
2024-02-29T19:36:18.942Z,97967.53
2024-02-29T19:38:52.668Z,97955.22
2024-02-29T19:41:26.040Z,97950.81
2024-02-29T19:57:41.672Z,97935.97
2024-02-29T20:00:16.507Z,97944.84
2024-02-29T20:02:49.657Z,97932.63
2024-02-29T20:05:22.962Z,97931.78
2024-02-29T20:07:56.680Z,97930.94
2024-02-29T20:10:30.034Z,97931.97
2024-02-29T20:13:05.683Z,97922.31
2024-02-29T20:22:50.665Z,97922.47
2024-02-29T20:25:30.905Z,97912.84
2024-02-29T20:28:07.088Z,97908.50
2024-02-29T20:30:40.773Z,97914.72
2024-02-29T20:33:14.179Z,97903.38
2024-02-29T20:35:47.692Z,97899.00
2024-02-29T20:38:20.928Z,97902.63
2024-02-29T20:51:11.646Z,97896.72
2024-02-29T20:53:51.652Z,97888.97
2024-02-29T20:56:25.653Z,97893.31
2024-02-29T20:58:58.673Z,97891.63
2024-02-29T21:01:32.050Z,97876.78
2024-02-29T21:17:47.731Z,97867.22
2024-02-29T21:20:20.882Z,97859.47
2024-02-29T21:23:00.869Z,97860.38
2024-02-29T21:25:34.016Z,97858.63
2024-02-29T21:28:07.666Z,97848.13
2024-02-29T21:30:40.936Z,97843.78
2024-02-29T21:33:16.870Z,97842.91
2024-02-29T21:43:01.640Z,97829.03
2024-02-29T21:45:41.666Z,97822.06
2024-02-29T21:48:17.211Z,97814.97
2024-02-29T21:50:50.664Z,97822.06
2024-02-29T21:53:24.028Z,97817.50
2024-02-29T21:55:57.654Z,97813.16
2024-02-29T21:58:31.009Z,97810.34
2024-02-29T22:11:21.638Z,97791.31
2024-02-29T22:14:01.664Z,97781.53
2024-02-29T22:16:41.032Z,97785.88
2024-02-29T22:19:21.708Z,97785.69
2024-02-29T22:21:54.904Z,97787.38
2024-02-29T22:38:10.646Z,97758.06
2024-02-29T22:40:44.094Z,97761.53
2024-02-29T22:43:18.741Z,97753.59
2024-02-29T22:45:51.989Z,97755.31
2024-02-29T22:48:25.642Z,97756.19
2024-02-29T22:50:59.505Z,97741.16
2024-02-29T22:53:34.658Z,97747.13
2024-02-29T23:03:26.612Z,97739.66
2024-02-29T23:06:06.682Z,97729.84
2024-02-29T23:08:41.891Z,97727.97
2024-02-29T23:11:15.688Z,97725.06
2024-02-29T23:13:48.924Z,97727.50
2024-02-29T23:16:22.678Z,97727.63
2024-02-29T23:29:35.684Z,97709.84
2024-02-29T23:32:09.313Z,97712.47
2024-02-29T23:34:42.638Z,97711.53
2024-02-29T23:37:15.797Z,97707.97
2024-02-29T23:39:55.662Z,97707.03
2024-02-29T23:42:28.877Z,97706.09
2024-02-29T23:56:04.602Z,97689.06
2024-02-29T23:58:47.658Z,97693.53
