createdAt,value
2018-12-07T00:01:33.951Z,98430.16
2018-12-07T00:04:02.462Z,98427.73
2018-12-07T00:06:30.971Z,98420.68
2018-12-07T00:08:59.588Z,98417.72
2018-12-07T00:11:28.142Z,98417.95
2018-12-07T00:13:56.636Z,98417.55
2018-12-07T00:16:25.248Z,98417.95
2018-12-07T00:18:53.838Z,98416.56
2018-12-07T00:21:22.402Z,98415.92
2018-12-07T00:23:51.035Z,98415.00
2018-12-07T00:26:19.724Z,98415.48
2018-12-07T00:28:48.275Z,98415.56
2018-12-07T00:31:16.768Z,98422.09
2018-12-07T00:33:45.280Z,98410.52
2018-12-07T00:36:13.747Z,98404.11
2018-12-07T00:38:42.664Z,98411.62
2018-12-07T00:41:11.192Z,98400.95
2018-12-07T00:43:39.731Z,98401.89
2018-12-07T00:46:08.294Z,98400.98
2018-12-07T00:48:36.916Z,98401.42
2018-12-07T00:51:05.406Z,98395.95
2018-12-07T00:53:33.984Z,98392.45
2018-12-07T00:56:02.463Z,98389.80
2018-12-07T00:58:30.968Z,98388.82
2018-12-07T01:00:59.518Z,98382.86
2018-12-07T01:03:28.012Z,98376.86
2018-12-07T01:05:56.486Z,98384.58
2018-12-07T01:08:25.087Z,98378.23
2018-12-07T01:10:53.671Z,98372.23
2018-12-07T01:13:22.268Z,98379.16
2018-12-07T01:15:51.379Z,98380.77
2018-12-07T01:18:20.021Z,98386.10
2018-12-07T01:20:48.526Z,98385.73
2018-12-07T01:23:17.046Z,98392.02
2018-12-07T01:25:45.538Z,98391.64
2018-12-07T01:28:14.630Z,98387.80
2018-12-07T01:30:43.194Z,98388.92
2018-12-07T01:33:12.307Z,98383.01
2018-12-07T01:35:40.930Z,98380.72
2018-12-07T01:38:09.815Z,98383.49
2018-12-07T01:40:38.379Z,98379.71
2018-12-07T01:43:06.969Z,98380.50
2018-12-07T01:45:35.530Z,98381.88
2018-12-07T01:48:04.067Z,98368.80
2018-12-07T01:50:32.595Z,98370.34
2018-12-07T01:53:01.128Z,98370.50
2018-12-07T01:55:29.707Z,98369.34
2018-12-07T01:57:58.346Z,98369.34
2018-12-07T02:00:26.844Z,98360.70
2018-12-07T02:02:55.361Z,98366.66
2018-12-07T02:05:25.278Z,98357.89
2018-12-07T02:07:53.878Z,98353.45
2018-12-07T02:10:22.447Z,98353.13
2018-12-07T02:12:50.962Z,98349.37
2018-12-07T02:15:19.763Z,98350.72
2018-12-07T02:17:48.333Z,98352.56
2018-12-07T02:20:16.914Z,98347.88
2018-12-07T02:22:45.535Z,98341.63
2018-12-07T02:25:14.729Z,98338.22
2018-12-07T02:27:48.627Z,98338.48
2018-12-07T02:30:17.306Z,98334.35
2018-12-07T02:32:45.865Z,98329.58
2018-12-07T02:35:14.409Z,98332.54
2018-12-07T02:37:42.961Z,98328.46
2018-12-07T02:40:11.783Z,98327.88
2018-12-07T02:42:40.448Z,98328.09
2018-12-07T02:45:09.155Z,98324.81
2018-12-07T02:47:37.760Z,98316.17
2018-12-07T02:50:06.372Z,98317.55
2018-12-07T02:52:34.907Z,98314.45
2018-12-07T02:55:03.755Z,98316.41
2018-12-07T02:57:32.251Z,98310.49
2018-12-07T03:00:00.813Z,98311.90
2018-12-07T03:02:29.391Z,98296.66
2018-12-07T03:04:57.982Z,98294.73
2018-12-07T03:07:26.555Z,98288.89
2018-12-07T03:09:55.498Z,98285.02
2018-12-07T03:12:24.034Z,98281.41
2018-12-07T03:14:52.627Z,98280.04
2018-12-07T03:17:21.233Z,98274.81
2018-12-07T03:19:49.910Z,98268.21
2018-12-07T03:22:18.623Z,98269.55
2018-12-07T03:24:47.212Z,98264.42
2018-12-07T03:27:15.678Z,98265.91
2018-12-07T03:29:44.634Z,98267.95
2018-12-07T03:32:14.093Z,98262.52
2018-12-07T03:34:42.679Z,98258.74
2018-12-07T03:37:17.879Z,98253.16
2018-12-07T03:39:46.908Z,98251.58
2018-12-07T03:42:15.488Z,98243.15
2018-12-07T03:44:44.123Z,98241.55
2018-12-07T03:47:12.779Z,98237.24
2018-12-07T03:49:41.372Z,98239.55
2018-12-07T03:52:09.955Z,98237.95
2018-12-07T03:54:38.624Z,98237.96
2018-12-07T03:57:07.092Z,98235.26
2018-12-07T03:59:36.256Z,98231.82
2018-12-07T04:02:05.601Z,98228.18
2018-12-07T04:04:34.123Z,98223.86
2018-12-07T04:07:02.816Z,98222.41
2018-12-07T04:09:31.413Z,98222.72
2018-12-07T04:11:59.987Z,98217.03
2018-12-07T04:14:28.492Z,98212.72
2018-12-07T04:16:57.055Z,98216.23
2018-12-07T04:19:25.664Z,98209.75
2018-12-07T04:21:54.224Z,98208.61
2018-12-07T04:24:22.738Z,98209.27
2018-12-07T04:26:51.297Z,98212.14
2018-12-07T04:29:19.818Z,98215.22
2018-12-07T04:31:48.319Z,98209.27
2018-12-07T04:34:16.848Z,98209.53
2018-12-07T04:36:45.412Z,98207.22
2018-12-07T04:39:13.919Z,98211.80
2018-12-07T04:41:43.099Z,98199.63
2018-12-07T04:44:11.591Z,98199.74
2018-12-07T04:46:40.101Z,98196.75
2018-12-07T04:49:08.595Z,98187.53
2018-12-07T04:51:37.106Z,98195.31
2018-12-07T04:54:05.712Z,98193.49
2018-12-07T04:56:34.197Z,98191.79
2018-12-07T04:59:02.909Z,98177.18
2018-12-07T05:01:31.393Z,98178.25
2018-12-07T05:03:59.976Z,98175.17
2018-12-07T05:06:28.637Z,98176.72
2018-12-07T05:08:57.337Z,98172.87
2018-12-07T05:11:26.003Z,98170.81
2018-12-07T05:13:54.503Z,98174.27
2018-12-07T05:16:23.096Z,98171.95
2018-12-07T05:18:51.679Z,98170.36
2018-12-07T05:21:20.322Z,98165.11
2018-12-07T05:23:48.863Z,98163.92
2018-12-07T05:26:17.439Z,98169.59
2018-12-07T05:28:46.061Z,98171.20
2018-12-07T05:31:14.661Z,98166.05
2018-12-07T05:33:43.548Z,98166.88
2018-12-07T05:36:12.559Z,98165.06
2018-12-07T05:38:41.126Z,98158.91
2018-12-07T05:41:09.683Z,98158.20
2018-12-07T05:43:48.112Z,98153.43
2018-12-07T05:46:16.645Z,98154.37
2018-12-07T05:48:45.698Z,98152.86
2018-12-07T05:51:14.834Z,98152.67
2018-12-07T05:53:43.449Z,98148.70
2018-12-07T05:56:14.015Z,98149.49
2018-12-07T05:58:44.421Z,98149.72
2018-12-07T06:01:14.959Z,98152.47
2018-12-07T06:03:43.695Z,98153.06
2018-12-07T06:06:13.310Z,98149.56
2018-12-07T06:08:42.388Z,98148.92
2018-12-07T06:11:11.195Z,98147.20
2018-12-07T06:13:40.023Z,98141.05
2018-12-07T06:16:08.768Z,98146.76
2018-12-07T06:18:37.638Z,98141.66
2018-12-07T06:21:07.059Z,98149.77
2018-12-07T06:23:35.677Z,98140.83
2018-12-07T06:26:04.661Z,98145.61
2018-12-07T06:28:33.719Z,98136.40
2018-12-07T06:31:02.607Z,98135.70
2018-12-07T06:33:32.136Z,98124.99
2018-12-07T06:36:01.028Z,98122.04
2018-12-07T06:38:29.736Z,98131.63
2018-12-07T06:40:58.910Z,98129.25
2018-12-07T06:43:27.744Z,98125.37
2018-12-07T06:45:56.346Z,98124.94
2018-12-07T06:48:25.418Z,98116.29
2018-12-07T06:50:54.493Z,98128.14
2018-12-07T06:53:23.004Z,98125.19
2018-12-07T06:55:51.503Z,98124.48
2018-12-07T06:58:20.027Z,98115.50
2018-12-07T07:00:48.835Z,98116.70
2018-12-07T07:03:17.341Z,98118.98
2018-12-07T07:05:45.962Z,98119.66
2018-12-07T07:08:15.119Z,98125.37
2018-12-07T07:10:43.608Z,98120.80
2018-12-07T07:13:12.112Z,98127.44
2018-12-07T07:15:40.723Z,98119.30
2018-12-07T07:18:09.215Z,98119.66
2018-12-07T07:20:37.864Z,98118.06
2018-12-07T07:23:06.744Z,98125.82
2018-12-07T07:25:35.386Z,98130.30
2018-12-07T07:28:03.998Z,98131.28
2018-12-07T07:30:32.517Z,98121.41
2018-12-07T07:33:01.216Z,98129.25
2018-12-07T07:35:29.817Z,98117.63
2018-12-07T07:37:58.373Z,98111.71
2018-12-07T07:40:26.938Z,98110.31
2018-12-07T07:42:55.527Z,98115.59
2018-12-07T07:45:24.300Z,98113.05
2018-12-07T07:47:52.923Z,98109.97
2018-12-07T07:50:21.542Z,98100.33
2018-12-07T07:52:51.107Z,98098.75
2018-12-07T07:55:19.672Z,98101.70
2018-12-07T07:57:48.287Z,98100.46
2018-12-07T08:00:16.851Z,98088.00
2018-12-07T08:02:45.467Z,98092.04
2018-12-07T08:05:14.131Z,98092.93
2018-12-07T08:07:42.725Z,98091.66
2018-12-07T08:10:11.327Z,98082.70
2018-12-07T08:12:39.935Z,98086.75
2018-12-07T08:15:08.813Z,98072.98
2018-12-07T08:17:37.390Z,98078.60
2018-12-07T08:20:06.114Z,98068.13
2018-12-07T08:22:34.677Z,98066.94
2018-12-07T08:25:03.487Z,98062.88
2018-12-07T08:27:32.675Z,98058.97
2018-12-07T08:30:01.190Z,98056.52
2018-12-07T08:32:29.732Z,98042.61
2018-12-07T08:34:58.314Z,98040.77
2018-12-07T08:37:26.918Z,98040.06
2018-12-07T08:39:55.511Z,98037.22
2018-12-07T08:42:24.114Z,98037.59
2018-12-07T08:44:52.679Z,98040.91
2018-12-07T08:47:21.229Z,98033.14
2018-12-07T08:49:55.893Z,98025.95
2018-12-07T08:52:24.627Z,98029.61
2018-12-07T08:54:53.372Z,98022.93
2018-12-07T08:57:22.094Z,98020.49
2018-12-07T08:59:50.652Z,98023.66
2018-12-07T09:02:19.314Z,98017.98
2018-12-07T09:04:48.526Z,98021.52
2018-12-07T09:07:17.837Z,98012.64
2018-12-07T09:09:46.546Z,98017.20
2018-12-07T09:12:15.156Z,98006.45
2018-12-07T09:14:43.723Z,98015.69
2018-12-07T09:17:12.346Z,98013.50
2018-12-07T09:19:41.439Z,98010.59
2018-12-07T09:22:10.527Z,97998.25
2018-12-07T09:24:39.149Z,98002.56
2018-12-07T09:27:07.879Z,97999.92
2018-12-07T09:29:37.081Z,97991.69
2018-12-07T09:32:05.987Z,97992.61
2018-12-07T09:34:35.062Z,97988.61
2018-12-07T09:37:03.601Z,97987.09
2018-12-07T09:39:32.197Z,97970.95
2018-12-07T09:42:01.611Z,97973.00
2018-12-07T09:44:30.158Z,97957.25
2018-12-07T09:46:58.772Z,97951.27
2018-12-07T09:49:27.262Z,97953.67
2018-12-07T09:51:55.834Z,97949.07
2018-12-07T09:54:24.394Z,97950.36
2018-12-07T09:56:52.912Z,97940.73
2018-12-07T09:59:22.147Z,97938.56
2018-12-07T10:01:50.709Z,97930.02
2018-12-07T10:04:19.292Z,97936.50
2018-12-07T10:06:47.902Z,97925.20
2018-12-07T10:09:17.086Z,97921.72
2018-12-07T10:11:45.674Z,97927.50
2018-12-07T10:14:14.246Z,97918.14
2018-12-07T10:16:42.834Z,97914.11
2018-12-07T10:19:11.889Z,97914.69
2018-12-07T10:21:40.447Z,97906.77
2018-12-07T10:24:09.057Z,97900.73
2018-12-07T10:26:37.624Z,97895.11
2018-12-07T10:29:06.262Z,97887.75
2018-12-07T10:31:34.799Z,97883.37
2018-12-07T10:34:03.476Z,97876.70
2018-12-07T10:36:31.992Z,97866.31
2018-12-07T10:39:01.216Z,97850.86
2018-12-07T10:41:29.746Z,97844.00
2018-12-07T10:43:58.559Z,97839.39
2018-12-07T10:46:27.150Z,97832.98
2018-12-07T10:48:56.710Z,97839.31
2018-12-07T10:51:25.243Z,97830.45
2018-12-07T10:53:54.167Z,97825.86
2018-12-07T10:56:22.757Z,97822.69
2018-12-07T10:58:51.326Z,97819.81
2018-12-07T11:01:25.363Z,97819.89
2018-12-07T11:03:59.154Z,97809.94
2018-12-07T11:06:33.515Z,97809.66
2018-12-07T11:09:06.212Z,97803.41
2018-12-07T11:11:44.765Z,97802.97
2018-12-07T11:14:15.587Z,97801.25
2018-12-07T11:16:49.487Z,97797.86
2018-12-07T11:19:23.246Z,97785.89
2018-12-07T11:21:57.074Z,97788.41
2018-12-07T11:24:30.739Z,97786.70
2018-12-07T11:27:04.606Z,97781.20
2018-12-07T11:29:38.420Z,97782.66
2018-12-07T11:32:12.644Z,97775.76
2018-12-07T11:34:46.435Z,97771.26
2018-12-07T11:37:15.118Z,97763.23
2018-12-07T11:39:43.731Z,97768.03
2018-12-07T11:42:12.355Z,97762.62
2018-12-07T11:44:40.859Z,97757.94
2018-12-07T11:47:09.875Z,97755.81
2018-12-07T11:49:38.394Z,97744.31
2018-12-07T11:52:07.002Z,97747.05
2018-12-07T11:54:35.571Z,97745.05
2018-12-07T11:57:04.419Z,97745.09
2018-12-07T11:59:33.129Z,97725.13
2018-12-07T12:02:01.774Z,97717.97
2018-12-07T12:04:30.258Z,97711.02
2018-12-07T12:06:59.533Z,97719.34
2018-12-07T12:09:28.046Z,97713.75
2018-12-07T12:11:56.641Z,97716.26
2018-12-07T12:14:25.294Z,97706.14
2018-12-07T12:16:53.907Z,97700.70
2018-12-07T12:19:22.481Z,97697.02
2018-12-07T12:21:50.993Z,97690.16
2018-12-07T12:24:19.563Z,97677.58
2018-12-07T12:26:48.186Z,97674.44
2018-12-07T12:29:16.761Z,97652.63
2018-12-07T12:31:45.307Z,97656.31
2018-12-07T12:34:14.131Z,97646.94
2018-12-07T12:36:42.641Z,97642.52
2018-12-07T12:39:11.201Z,97640.14
2018-12-07T12:41:46.596Z,97644.42
2018-12-07T12:44:10.461Z,97635.72
2018-12-07T12:46:39.690Z,97623.93
2018-12-07T12:49:08.362Z,97636.25
2018-12-07T12:51:38.133Z,97624.67
2018-12-07T12:54:06.671Z,97626.17
2018-12-07T12:56:35.252Z,97614.64
2018-12-07T12:59:03.795Z,97600.80
2018-12-07T13:01:32.428Z,97595.11
2018-12-07T13:04:01.579Z,97595.06
2018-12-07T13:06:30.178Z,97588.06
2018-12-07T13:08:58.726Z,97583.86
2018-12-07T13:11:27.275Z,97574.16
2018-12-07T13:13:55.839Z,97571.42
2018-12-07T13:16:24.442Z,97570.59
2018-12-07T13:18:53.003Z,97568.27
2018-12-07T13:21:21.613Z,97571.13
2018-12-07T13:23:50.262Z,97567.69
2018-12-07T13:26:18.797Z,97554.95
2018-12-07T13:28:47.366Z,97549.59
2018-12-07T13:31:15.976Z,97543.58
2018-12-07T13:33:44.535Z,97535.69
2018-12-07T13:36:13.155Z,97536.74
2018-12-07T13:38:43.184Z,97531.69
2018-12-07T13:41:11.911Z,97523.75
2018-12-07T13:43:41.635Z,97523.16
2018-12-07T13:46:10.599Z,97518.48
2018-12-07T13:48:39.361Z,97517.80
2018-12-07T13:51:08.296Z,97523.58
2018-12-07T13:53:38.825Z,97516.01
2018-12-07T13:56:07.468Z,97516.01
2018-12-07T13:58:36.187Z,97514.89
2018-12-07T14:01:05.105Z,97516.33
2018-12-07T14:03:33.674Z,97515.59
2018-12-07T14:06:02.597Z,97519.91
2018-12-07T14:08:31.411Z,97524.54
2018-12-07T14:11:00.340Z,97520.58
2018-12-07T14:13:29.031Z,97511.64
2018-12-07T14:15:57.686Z,97513.64
2018-12-07T14:18:26.396Z,97504.20
2018-12-07T14:20:55.050Z,97499.01
2018-12-07T14:23:23.689Z,97490.39
2018-12-07T14:25:52.292Z,97495.22
2018-12-07T14:28:21.234Z,97497.75
2018-12-07T14:30:49.895Z,97491.76
2018-12-07T14:33:19.194Z,97490.91
2018-12-07T14:35:47.985Z,97469.07
2018-12-07T14:38:17.459Z,97463.52
2018-12-07T14:40:46.274Z,97446.88
2018-12-07T14:43:15.975Z,97440.83
2018-12-07T14:45:44.594Z,97432.73
2018-12-07T14:48:14.247Z,97418.59
2018-12-07T14:50:42.973Z,97418.66
2018-12-07T14:53:11.936Z,97400.16
2018-12-07T14:55:41.581Z,97392.28
2018-12-07T14:58:10.422Z,97390.70
2018-12-07T15:00:39.201Z,97403.07
2018-12-07T15:03:08.559Z,97403.70
2018-12-07T15:05:37.263Z,97384.09
2018-12-07T15:08:06.141Z,97374.41
2018-12-07T15:10:34.731Z,97363.13
2018-12-07T15:13:03.369Z,97354.86
2018-12-07T15:15:32.235Z,97354.58
2018-12-07T15:18:00.984Z,97338.09
2018-12-07T15:20:30.166Z,97322.01
2018-12-07T15:22:59.360Z,97317.91
2018-12-07T15:25:28.234Z,97302.70
2018-12-07T15:27:56.943Z,97308.06
2018-12-07T15:30:28.392Z,97310.39
2018-12-07T15:32:57.290Z,97313.21
2018-12-07T15:35:26.117Z,97302.70
2018-12-07T15:37:54.881Z,97303.97
2018-12-07T15:40:23.543Z,97303.26
2018-12-07T15:42:52.431Z,97302.91
2018-12-07T15:45:21.167Z,97305.13
2018-12-07T15:47:49.820Z,97308.27
2018-12-07T15:50:25.115Z,97311.73
2018-12-07T15:52:49.356Z,97298.01
2018-12-07T15:55:18.071Z,97299.77
2018-12-07T15:57:46.751Z,97293.14
2018-12-07T16:00:15.533Z,97281.41
2018-12-07T16:02:44.221Z,97291.94
2018-12-07T16:05:13.015Z,97294.01
2018-12-07T16:07:41.702Z,97288.55
2018-12-07T16:10:10.344Z,97272.30
2018-12-07T16:12:39.171Z,97275.03
2018-12-07T16:15:08.252Z,97272.60
2018-12-07T16:17:36.767Z,97277.12
2018-12-07T16:20:10.308Z,97272.95
2018-12-07T16:22:39.167Z,97281.95
2018-12-07T16:25:08.053Z,97281.91
2018-12-07T16:27:36.738Z,97273.25
2018-12-07T16:30:07.223Z,97268.52
2018-12-07T16:32:36.130Z,97273.87
2018-12-07T16:35:05.668Z,97281.69
2018-12-07T16:37:34.546Z,97280.33
2018-12-07T16:40:03.894Z,97268.31
2018-12-07T16:42:32.744Z,97265.56
2018-12-07T16:45:01.742Z,97263.00
2018-12-07T16:47:30.524Z,97260.22
2018-12-07T16:49:59.420Z,97252.14
2018-12-07T16:52:28.187Z,97242.63
2018-12-07T16:54:56.770Z,97244.73
2018-12-07T16:57:25.310Z,97247.20
2018-12-07T16:59:54.233Z,97240.70
2018-12-07T17:02:22.803Z,97248.20
2018-12-07T17:04:53.854Z,97238.61
2018-12-07T17:07:23.588Z,97240.08
2018-12-07T17:09:54.906Z,97233.98
2018-12-07T17:12:24.861Z,97233.89
2018-12-07T17:14:56.246Z,97227.47
2018-12-07T17:17:26.335Z,97217.52
2018-12-07T17:19:56.824Z,97208.97
2018-12-07T17:22:28.615Z,97207.76
2018-12-07T17:24:59.679Z,97218.88
2018-12-07T17:27:30.610Z,97211.95
2018-12-07T17:30:06.289Z,97210.67
2018-12-07T17:32:38.237Z,97217.81
2018-12-07T17:35:10.695Z,97213.72
2018-12-07T17:37:41.048Z,97208.47
2018-12-07T17:40:09.926Z,97213.33
2018-12-07T17:42:38.977Z,97200.84
2018-12-07T17:45:07.892Z,97199.05
2018-12-07T17:47:36.541Z,97193.75
2018-12-07T17:50:06.517Z,97194.48
2018-12-07T17:52:35.159Z,97185.95
2018-12-07T17:55:03.756Z,97160.29
2018-12-07T17:57:32.562Z,97162.84
2018-12-07T18:00:01.531Z,97150.14
2018-12-07T18:02:31.933Z,97149.41
2018-12-07T18:05:01.412Z,97148.20
2018-12-07T18:07:33.387Z,97139.88
2018-12-07T18:10:02.527Z,97147.94
2018-12-07T18:12:31.213Z,97137.87
2018-12-07T18:15:00.485Z,97125.91
2018-12-07T18:17:29.864Z,97131.60
2018-12-07T18:19:58.943Z,97106.80
2018-12-07T18:22:28.920Z,97107.84
2018-12-07T18:24:57.963Z,97106.28
2018-12-07T18:27:26.603Z,97105.80
2018-12-07T18:29:55.511Z,97109.84
2018-12-07T18:32:25.243Z,97096.72
2018-12-07T18:34:54.368Z,97090.02
2018-12-07T18:37:23.758Z,97089.95
2018-12-07T18:39:52.583Z,97091.58
2018-12-07T18:42:25.593Z,97097.45
2018-12-07T18:44:55.600Z,97104.07
2018-12-07T18:47:24.943Z,97096.94
2018-12-07T18:49:58.481Z,97101.35
2018-12-07T18:52:28.705Z,97104.59
2018-12-07T18:54:57.629Z,97107.47
2018-12-07T18:57:26.984Z,97099.30
2018-12-07T18:59:56.004Z,97103.60
2018-12-07T19:02:24.852Z,97094.53
2018-12-07T19:04:53.784Z,97095.05
2018-12-07T19:07:22.860Z,97091.48
2018-12-07T19:09:51.782Z,97084.88
2018-12-07T19:12:20.614Z,97073.86
2018-12-07T19:14:49.269Z,97072.00
2018-12-07T19:17:18.268Z,97071.14
2018-12-07T19:19:47.228Z,97068.86
2018-12-07T19:22:16.859Z,97074.31
2018-12-07T19:24:47.946Z,97068.66
2018-12-07T19:27:17.081Z,97064.84
2018-12-07T19:29:47.361Z,97059.42
2018-12-07T19:32:16.632Z,97060.80
2018-12-07T19:34:48.147Z,97068.86
2018-12-07T19:37:18.196Z,97064.99
2018-12-07T19:39:47.148Z,97065.04
2018-12-07T19:42:17.221Z,97056.66
2018-12-07T19:44:47.488Z,97057.64
2018-12-07T19:47:18.478Z,97053.66
2018-12-07T19:49:49.761Z,97043.28
2018-12-07T19:52:20.785Z,97037.02
2018-12-07T19:54:49.745Z,97040.69
2018-12-07T19:57:20.235Z,97043.78
2018-12-07T19:59:50.291Z,97041.32
2018-12-07T20:02:21.075Z,97055.53
2018-12-07T20:04:52.552Z,97050.28
2018-12-07T20:07:21.872Z,97050.34
2018-12-07T20:09:50.625Z,97048.27
2018-12-07T20:12:19.559Z,97040.53
2018-12-07T20:14:48.175Z,97044.80
2018-12-07T20:17:16.804Z,97050.28
2018-12-07T20:19:45.702Z,97039.36
2018-12-07T20:22:14.574Z,97035.48
2018-12-07T20:24:44.937Z,97028.34
2018-12-07T20:27:13.746Z,97029.47
2018-12-07T20:29:42.485Z,97034.63
2018-12-07T20:32:11.135Z,97025.91
2018-12-07T20:34:40.405Z,97030.28
2018-12-07T20:37:09.563Z,97016.92
2018-12-07T20:39:38.753Z,97025.80
2018-12-07T20:42:07.719Z,97020.66
2018-12-07T20:44:36.633Z,97026.95
2018-12-07T20:47:06.631Z,97033.34
2018-12-07T20:49:35.617Z,97031.46
2018-12-07T20:52:04.400Z,97027.38
2018-12-07T20:54:33.118Z,97034.16
2018-12-07T20:57:02.205Z,97045.06
2018-12-07T20:59:31.768Z,97045.91
2018-12-07T21:02:01.140Z,97047.69
2018-12-07T21:04:36.271Z,97046.58
2018-12-07T21:07:21.466Z,97050.83
2018-12-07T21:10:28.991Z,97051.45
2018-12-07T21:15:08.671Z,97030.70
2018-12-07T21:17:38.649Z,97076.63
2018-12-07T21:20:17.665Z,97056.55
2018-12-07T21:22:46.371Z,97063.52
2018-12-07T21:25:15.261Z,97076.44
2018-12-07T21:27:44.611Z,97080.00
2018-12-07T21:30:40.834Z,97078.59
2018-12-07T21:33:10.026Z,97074.08
2018-12-07T21:36:40.972Z,97088.48
2018-12-07T21:39:24.711Z,97087.75
2018-12-07T21:41:53.274Z,97088.06
2018-12-07T21:44:21.942Z,97089.53
2018-12-07T21:46:50.522Z,97077.27
2018-12-07T21:49:20.099Z,97095.41
2018-12-07T21:52:23.546Z,97104.69
2018-12-07T21:54:54.079Z,97100.17
2018-12-07T21:57:24.430Z,97095.72
2018-12-07T21:59:53.312Z,97102.33
2018-12-07T22:02:22.565Z,97100.15
2018-12-07T22:04:51.593Z,97104.97
2018-12-07T22:07:20.435Z,97112.63
2018-12-07T22:09:49.506Z,97106.75
2018-12-07T22:12:18.695Z,97125.00
2018-12-07T22:14:47.513Z,97116.51
2018-12-07T22:17:16.506Z,97130.88
2018-12-07T22:19:45.287Z,97124.27
2018-12-07T22:22:13.903Z,97133.17
2018-12-07T22:24:42.471Z,97131.39
2018-12-07T22:27:11.350Z,97123.84
2018-12-07T22:29:40.180Z,97121.28
2018-12-07T22:32:08.968Z,97128.77
2018-12-07T22:34:38.192Z,97125.09
2018-12-07T22:37:06.834Z,97156.73
2018-12-07T22:39:35.403Z,97141.22
2018-12-07T22:42:04.172Z,97177.78
2018-12-07T22:44:33.206Z,97195.57
2018-12-07T22:47:02.100Z,97196.72
2018-12-07T22:49:30.798Z,97217.22
2018-12-07T22:51:59.291Z,97224.25
2018-12-07T22:54:27.883Z,97246.80
2018-12-07T22:56:56.450Z,97252.14
2018-12-07T22:59:24.995Z,97252.72
2018-12-07T23:01:53.648Z,97249.67
2018-12-07T23:04:22.993Z,97249.20
2018-12-07T23:06:51.558Z,97246.09
2018-12-07T23:09:20.172Z,97258.31
2018-12-07T23:11:48.724Z,97263.97
2018-12-07T23:14:17.351Z,97235.00
2018-12-07T23:16:45.967Z,97231.58
2018-12-07T23:19:14.475Z,97238.54
2018-12-07T23:21:42.992Z,97239.33
2018-12-07T23:24:11.995Z,97241.13
2018-12-07T23:26:40.482Z,97219.56
2018-12-07T23:29:20.671Z,97229.34
2018-12-07T23:31:49.268Z,97266.50
2018-12-07T23:34:17.819Z,97256.95
2018-12-07T23:36:46.374Z,97261.95
2018-12-07T23:39:14.926Z,97262.02
2018-12-07T23:41:43.498Z,97286.60
2018-12-07T23:44:12.858Z,97301.84
2018-12-07T23:46:41.687Z,97289.45
2018-12-07T23:49:10.270Z,97287.87
2018-12-07T23:51:38.882Z,97293.88
2018-12-07T23:54:07.478Z,97287.55
2018-12-07T23:56:35.956Z,97290.39
2018-12-07T23:59:04.542Z,97296.72
