createdAt,value
2018-07-09T00:00:37.770Z,15.21
2018-07-09T00:03:11.025Z,15.27
2018-07-09T00:05:42.588Z,15.23
2018-07-09T00:08:12.871Z,15.15
2018-07-09T00:10:57.909Z,15.21
2018-07-09T00:13:27.827Z,15.24
2018-07-09T00:15:57.747Z,15.19
2018-07-09T00:18:28.031Z,14.99
2018-07-09T00:20:57.620Z,14.81
2018-07-09T00:23:27.185Z,14.97
2018-07-09T00:25:58.466Z,15.05
2018-07-09T00:28:27.897Z,15.04
2018-07-09T00:30:56.989Z,15.10
2018-07-09T00:33:26.426Z,15.04
2018-07-09T00:35:55.744Z,14.98
2018-07-09T00:38:26.086Z,14.89
2018-07-09T00:40:55.716Z,14.76
2018-07-09T00:43:25.021Z,14.73
2018-07-09T00:45:54.391Z,14.64
2018-07-09T00:48:23.705Z,14.61
2018-07-09T00:50:53.149Z,14.53
2018-07-09T00:53:22.588Z,14.50
2018-07-09T00:55:51.878Z,14.51
2018-07-09T00:58:21.389Z,14.58
2018-07-09T01:00:50.838Z,14.53
2018-07-09T01:03:20.313Z,14.37
2018-07-09T01:05:49.554Z,14.42
2018-07-09T01:08:18.877Z,14.42
2018-07-09T01:10:58.812Z,14.25
2018-07-09T01:13:38.766Z,14.26
2018-07-09T01:16:08.598Z,14.29
2018-07-09T01:18:37.996Z,14.31
2018-07-09T01:21:11.778Z,14.35
2018-07-09T01:23:41.218Z,14.28
2018-07-09T01:26:10.703Z,14.17
2018-07-09T01:28:41.475Z,14.08
2018-07-09T01:31:10.756Z,14.20
2018-07-09T01:33:40.443Z,14.30
2018-07-09T01:36:09.861Z,14.29
2018-07-09T01:38:39.281Z,14.18
2018-07-09T01:41:08.634Z,14.16
2018-07-09T01:43:37.955Z,14.19
2018-07-09T01:46:07.571Z,14.25
2018-07-09T01:48:36.929Z,14.28
2018-07-09T01:51:07.075Z,14.24
2018-07-09T01:53:36.538Z,14.19
2018-07-09T01:56:05.855Z,14.17
2018-07-09T01:58:35.167Z,14.21
2018-07-09T02:01:04.435Z,14.35
2018-07-09T02:03:33.647Z,14.24
2018-07-09T02:06:03.037Z,14.17
2018-07-09T02:08:32.229Z,14.18
2018-07-09T02:11:01.656Z,14.20
2018-07-09T02:13:31.179Z,14.20
2018-07-09T02:16:00.589Z,14.26
2018-07-09T02:18:29.975Z,14.09
2018-07-09T02:20:59.287Z,13.96
2018-07-09T02:23:28.627Z,14.08
2018-07-09T02:25:58.042Z,14.06
2018-07-09T02:28:27.477Z,14.12
2018-07-09T02:30:56.915Z,14.03
2018-07-09T02:33:26.417Z,14.12
2018-07-09T02:35:55.767Z,14.16
2018-07-09T02:38:24.984Z,14.08
2018-07-09T02:40:56.664Z,14.09
2018-07-09T02:43:26.650Z,14.17
2018-07-09T02:45:56.060Z,14.16
2018-07-09T02:48:25.367Z,14.13
2018-07-09T02:50:54.696Z,14.02
2018-07-09T02:53:25.011Z,14.09
2018-07-09T02:55:54.545Z,14.11
2018-07-09T02:58:24.050Z,14.10
2018-07-09T03:00:54.064Z,14.10
2018-07-09T03:03:23.384Z,14.13
2018-07-09T03:05:52.899Z,14.11
2018-07-09T03:08:22.204Z,14.10
2018-07-09T03:10:51.631Z,14.16
2018-07-09T03:13:20.984Z,14.11
2018-07-09T03:15:50.423Z,14.11
2018-07-09T03:18:20.060Z,13.92
2018-07-09T03:20:49.512Z,13.94
2018-07-09T03:23:18.899Z,13.77
2018-07-09T03:25:48.423Z,13.78
2018-07-09T03:28:17.824Z,13.92
2018-07-09T03:30:47.196Z,14.01
2018-07-09T03:33:16.740Z,13.95
2018-07-09T03:35:46.216Z,14.03
2018-07-09T03:38:15.597Z,14.05
2018-07-09T03:40:45.118Z,14.15
2018-07-09T03:43:14.427Z,14.13
2018-07-09T03:45:43.742Z,14.11
2018-07-09T03:48:13.007Z,14.10
2018-07-09T03:50:42.945Z,14.01
2018-07-09T03:53:12.331Z,14.01
2018-07-09T03:55:42.258Z,14.02
2018-07-09T03:58:11.673Z,14.02
2018-07-09T04:00:40.996Z,14.06
2018-07-09T04:03:10.398Z,14.17
2018-07-09T04:05:40.562Z,14.18
2018-07-09T04:08:09.918Z,14.20
2018-07-09T04:10:39.182Z,14.25
2018-07-09T04:13:08.414Z,14.17
2018-07-09T04:15:37.799Z,14.14
2018-07-09T04:18:07.160Z,14.16
2018-07-09T04:20:36.532Z,14.25
2018-07-09T04:23:05.818Z,14.23
2018-07-09T04:25:35.209Z,14.24
2018-07-09T04:28:04.538Z,14.21
2018-07-09T04:30:34.074Z,14.28
2018-07-09T04:33:03.548Z,14.36
2018-07-09T04:35:32.961Z,14.47
2018-07-09T04:38:02.316Z,14.48
2018-07-09T04:40:31.671Z,14.41
2018-07-09T04:43:01.147Z,14.44
2018-07-09T04:45:30.505Z,14.53
2018-07-09T04:47:59.842Z,14.59
2018-07-09T04:50:29.310Z,14.66
2018-07-09T04:52:58.753Z,14.71
2018-07-09T04:55:28.179Z,14.73
2018-07-09T04:57:57.607Z,14.70
2018-07-09T05:00:26.817Z,14.97
2018-07-09T05:02:56.082Z,14.98
2018-07-09T05:05:25.354Z,14.98
2018-07-09T05:07:54.643Z,15.00
2018-07-09T05:10:23.985Z,15.04
2018-07-09T05:12:53.611Z,15.03
2018-07-09T05:15:23.077Z,15.14
2018-07-09T05:17:52.471Z,15.15
2018-07-09T05:20:21.805Z,15.08
2018-07-09T05:22:51.093Z,15.18
2018-07-09T05:25:20.390Z,15.37
2018-07-09T05:27:49.645Z,15.48
2018-07-09T05:30:18.977Z,15.32
2018-07-09T05:32:48.510Z,15.31
2018-07-09T05:35:17.825Z,15.51
2018-07-09T05:37:47.666Z,15.38
2018-07-09T05:40:16.955Z,15.38
2018-07-09T05:42:46.536Z,15.45
2018-07-09T05:45:16.057Z,15.58
2018-07-09T05:47:45.353Z,15.57
2018-07-09T05:50:14.535Z,15.63
2018-07-09T05:52:44.023Z,15.92
2018-07-09T05:55:13.795Z,16.05
2018-07-09T05:57:43.221Z,15.82
2018-07-09T06:00:12.707Z,15.88
2018-07-09T06:02:42.189Z,15.91
2018-07-09T06:05:11.903Z,16.39
2018-07-09T06:07:41.543Z,16.64
2018-07-09T06:10:11.005Z,16.82
2018-07-09T06:12:40.293Z,17.15
2018-07-09T06:15:11.467Z,17.77
2018-07-09T06:17:41.089Z,17.62
2018-07-09T06:20:11.068Z,17.92
2018-07-09T06:22:40.795Z,17.98
2018-07-09T06:25:10.580Z,17.70
2018-07-09T06:27:40.870Z,18.52
2018-07-09T06:30:10.432Z,18.43
2018-07-09T06:32:40.981Z,18.54
2018-07-09T06:35:11.213Z,18.43
2018-07-09T06:37:40.475Z,18.70
2018-07-09T06:40:10.018Z,17.96
2018-07-09T06:42:39.484Z,17.76
2018-07-09T06:45:08.899Z,17.60
2018-07-09T06:47:38.245Z,17.56
2018-07-09T06:50:07.950Z,17.47
2018-07-09T06:52:38.521Z,17.24
2018-07-09T06:55:07.992Z,17.38
2018-07-09T06:57:38.730Z,17.41
2018-07-09T07:00:08.117Z,17.46
2018-07-09T07:02:37.454Z,17.81
2018-07-09T07:05:06.819Z,17.68
2018-07-09T07:07:36.095Z,17.95
2018-07-09T07:10:05.398Z,17.97
2018-07-09T07:12:37.160Z,18.05
2018-07-09T07:15:06.780Z,17.84
2018-07-09T07:17:36.296Z,17.89
2018-07-09T07:20:05.966Z,17.99
2018-07-09T07:22:35.337Z,17.78
2018-07-09T07:25:05.464Z,17.79
2018-07-09T07:27:34.982Z,17.82
2018-07-09T07:30:05.434Z,18.11
2018-07-09T07:32:34.722Z,17.85
2018-07-09T07:35:04.131Z,17.74
2018-07-09T07:37:33.969Z,17.56
2018-07-09T07:40:03.492Z,17.77
2018-07-09T07:42:33.014Z,17.95
2018-07-09T07:45:02.554Z,17.93
2018-07-09T07:47:31.968Z,17.91
2018-07-09T07:50:02.166Z,17.81
2018-07-09T07:52:31.536Z,17.97
2018-07-09T07:55:00.929Z,18.00
2018-07-09T07:57:30.198Z,18.03
2018-07-09T07:59:59.552Z,18.14
2018-07-09T08:02:29.064Z,17.93
2018-07-09T08:04:58.657Z,17.98
2018-07-09T08:07:28.029Z,17.82
2018-07-09T08:09:57.397Z,18.03
2018-07-09T08:14:56.647Z,18.08
2018-07-09T08:17:26.122Z,18.10
2018-07-09T08:19:55.604Z,18.41
2018-07-09T08:22:25.004Z,18.82
2018-07-09T08:24:55.583Z,18.71
2018-07-09T08:27:25.237Z,18.61
2018-07-09T08:29:55.398Z,18.90
2018-07-09T08:32:24.972Z,18.84
2018-07-09T08:34:55.224Z,18.66
2018-07-09T08:37:24.715Z,18.77
2018-07-09T08:39:54.002Z,18.59
2018-07-09T08:42:23.438Z,18.74
2018-07-09T08:44:52.853Z,18.90
2018-07-09T08:47:22.071Z,18.80
2018-07-09T08:49:52.335Z,19.09
2018-07-09T08:52:21.728Z,19.35
2018-07-09T08:54:52.246Z,19.66
2018-07-09T08:57:21.584Z,19.78
2018-07-09T08:59:50.986Z,20.04
2018-07-09T09:02:20.356Z,19.97
2018-07-09T09:04:49.936Z,19.70
2018-07-09T09:07:19.268Z,20.34
2018-07-09T09:09:48.659Z,20.66
2018-07-09T09:12:18.102Z,20.78
2018-07-09T09:14:47.591Z,21.06
2018-07-09T09:17:17.862Z,20.66
2018-07-09T09:19:47.129Z,21.21
2018-07-09T09:22:16.518Z,21.41
2018-07-09T09:24:45.957Z,20.92
2018-07-09T09:27:15.411Z,20.92
2018-07-09T09:29:44.837Z,21.58
2018-07-09T09:32:14.452Z,21.62
2018-07-09T09:34:43.827Z,22.04
2018-07-09T09:37:13.323Z,22.04
2018-07-09T09:39:42.890Z,22.19
2018-07-09T09:42:12.428Z,22.16
2018-07-09T09:44:41.933Z,22.38
2018-07-09T09:47:11.268Z,21.86
2018-07-09T09:49:40.697Z,22.13
2018-07-09T09:52:10.717Z,22.14
2018-07-09T09:54:40.081Z,22.27
2018-07-09T09:57:09.548Z,22.24
2018-07-09T09:59:39.373Z,22.60
2018-07-09T10:02:09.394Z,22.97
2018-07-09T10:04:38.969Z,22.96
2018-07-09T10:07:08.405Z,22.63
2018-07-09T10:09:37.838Z,22.38
2018-07-09T10:12:37.407Z,22.10
2018-07-09T10:15:07.340Z,22.46
2018-07-09T10:17:36.706Z,22.34
2018-07-09T10:20:06.533Z,22.79
2018-07-09T10:22:35.948Z,22.54
2018-07-09T10:25:06.133Z,22.44
2018-07-09T10:27:35.562Z,23.00
2018-07-09T10:30:04.943Z,23.32
2018-07-09T10:32:34.617Z,23.13
2018-07-09T10:35:04.184Z,23.28
2018-07-09T10:37:33.545Z,23.33
2018-07-09T10:40:03.056Z,23.67
2018-07-09T10:42:32.150Z,22.99
2018-07-09T10:45:01.533Z,22.95
2018-07-09T10:47:31.090Z,22.69
2018-07-09T10:50:00.476Z,22.71
2018-07-09T10:52:29.836Z,22.94
2018-07-09T10:54:59.447Z,22.80
2018-07-09T10:57:28.901Z,22.62
2018-07-09T10:59:58.237Z,22.43
2018-07-09T11:02:27.868Z,22.24
2018-07-09T11:04:57.135Z,22.15
2018-07-09T11:07:26.444Z,22.34
2018-07-09T11:09:56.051Z,22.25
2018-07-09T11:12:25.603Z,22.04
2018-07-09T11:14:54.970Z,22.23
2018-07-09T11:17:24.318Z,22.06
2018-07-09T11:19:54.763Z,21.88
2018-07-09T11:22:24.225Z,21.87
2018-07-09T11:24:53.660Z,22.03
2018-07-09T11:27:23.130Z,21.72
2018-07-09T11:29:53.590Z,21.77
2018-07-09T11:32:22.881Z,21.91
2018-07-09T11:34:52.272Z,21.81
2018-07-09T11:37:21.803Z,21.96
2018-07-09T11:39:51.341Z,21.93
2018-07-09T11:42:20.787Z,21.99
2018-07-09T11:44:50.474Z,22.06
2018-07-09T11:47:19.795Z,22.16
2018-07-09T11:49:50.200Z,22.09
2018-07-09T11:52:19.603Z,22.13
2018-07-09T11:54:51.174Z,22.22
2018-07-09T11:57:20.521Z,22.25
2018-07-09T11:59:50.198Z,22.34
2018-07-09T12:02:19.592Z,22.50
2018-07-09T12:04:49.142Z,22.71
2018-07-09T12:07:18.585Z,23.02
2018-07-09T12:09:47.854Z,22.83
2018-07-09T12:12:17.336Z,23.23
2018-07-09T12:14:46.674Z,23.37
2018-07-09T12:17:16.198Z,23.55
2018-07-09T12:19:45.542Z,23.30
2018-07-09T12:22:15.017Z,22.98
2018-07-09T12:24:44.273Z,22.82
2018-07-09T12:27:13.611Z,22.87
2018-07-09T12:29:43.008Z,22.51
2018-07-09T12:32:12.516Z,22.31
2018-07-09T12:34:42.026Z,22.56
2018-07-09T12:37:11.936Z,22.68
2018-07-09T12:39:42.149Z,22.68
2018-07-09T12:42:11.485Z,22.30
2018-07-09T12:44:41.067Z,22.26
2018-07-09T12:47:10.724Z,22.48
2018-07-09T12:49:40.230Z,22.40
2018-07-09T12:52:09.670Z,22.54
2018-07-09T12:54:38.796Z,22.23
2018-07-09T12:57:07.832Z,22.36
2018-07-09T12:59:36.942Z,22.23
2018-07-09T13:02:05.984Z,22.50
2018-07-09T13:04:34.962Z,22.76
2018-07-09T13:07:04.288Z,23.12
2018-07-09T13:09:33.306Z,22.91
2018-07-09T13:12:02.352Z,23.30
2018-07-09T13:14:31.485Z,23.29
2018-07-09T13:17:00.598Z,23.61
2018-07-09T13:19:30.598Z,23.70
2018-07-09T13:21:59.588Z,23.92
2018-07-09T13:24:28.636Z,23.76
2018-07-09T13:26:57.778Z,24.03
2018-07-09T13:29:26.854Z,24.10
2018-07-09T13:31:55.863Z,23.82
2018-07-09T13:34:24.971Z,23.69
2018-07-09T13:36:55.096Z,23.55
2018-07-09T13:39:24.244Z,23.49
2018-07-09T13:41:53.489Z,23.37
2018-07-09T13:44:22.572Z,23.40
2018-07-09T13:46:51.716Z,23.82
2018-07-09T13:49:20.788Z,23.86
2018-07-09T13:51:49.907Z,23.94
2018-07-09T13:54:19.040Z,23.88
2018-07-09T13:56:48.214Z,23.41
2018-07-09T13:59:17.326Z,23.35
2018-07-09T14:01:46.371Z,23.29
2018-07-09T14:04:15.426Z,23.29
2018-07-09T14:06:44.485Z,23.32
2018-07-09T14:09:13.529Z,23.33
2018-07-09T14:11:42.551Z,23.32
2018-07-09T14:14:12.257Z,23.37
2018-07-09T14:16:41.978Z,23.51
2018-07-09T14:19:21.931Z,23.60
2018-07-09T14:21:51.447Z,23.66
2018-07-09T14:24:20.759Z,23.53
2018-07-09T14:26:50.033Z,23.44
2018-07-09T14:29:19.301Z,23.23
2018-07-09T14:31:48.576Z,23.16
2018-07-09T14:34:17.937Z,23.16
2018-07-09T14:36:47.390Z,23.36
2018-07-09T14:39:16.728Z,23.35
2018-07-09T14:41:46.011Z,23.69
2018-07-09T14:44:15.103Z,24.11
2018-07-09T14:46:44.196Z,24.00
2018-07-09T14:49:14.512Z,24.00
2018-07-09T14:51:43.676Z,23.60
2018-07-09T14:54:13.041Z,23.65
2018-07-09T14:56:42.529Z,23.87
2018-07-09T14:59:11.985Z,24.25
2018-07-09T15:01:41.325Z,24.29
2018-07-09T15:04:10.411Z,24.43
2018-07-09T15:06:39.947Z,24.61
2018-07-09T15:09:09.275Z,24.56
2018-07-09T15:11:38.657Z,24.58
2018-07-09T15:14:07.730Z,24.63
2018-07-09T15:16:36.788Z,24.84
2018-07-09T15:19:05.909Z,24.53
2018-07-09T15:21:34.933Z,24.48
2018-07-09T15:24:03.977Z,24.44
2018-07-09T15:26:33.029Z,24.51
2018-07-09T15:29:02.184Z,24.40
2018-07-09T15:31:31.813Z,24.16
2018-07-09T15:34:00.865Z,23.86
2018-07-09T15:36:30.049Z,23.75
2018-07-09T15:38:59.704Z,23.60
2018-07-09T15:41:28.896Z,23.83
2018-07-09T15:44:01.986Z,23.79
2018-07-09T15:46:31.153Z,23.84
2018-07-09T15:49:00.832Z,23.95
2018-07-09T15:51:29.968Z,23.88
2018-07-09T15:53:59.072Z,23.68
2018-07-09T15:56:29.311Z,23.57
2018-07-09T15:58:58.863Z,23.55
2018-07-09T16:01:28.086Z,23.54
2018-07-09T16:03:57.169Z,23.36
2018-07-09T16:06:26.321Z,23.17
2018-07-09T16:08:56.602Z,22.92
2018-07-09T16:11:25.595Z,22.83
2018-07-09T16:13:54.826Z,22.64
2018-07-09T16:16:23.942Z,22.58
2018-07-09T16:18:53.104Z,22.65
2018-07-09T16:21:22.259Z,22.66
2018-07-09T16:23:51.319Z,22.54
2018-07-09T16:26:20.811Z,22.56
2018-07-09T16:28:50.551Z,22.37
2018-07-09T16:31:19.515Z,22.24
2018-07-09T16:33:48.713Z,22.20
2018-07-09T16:36:17.794Z,22.25
2018-07-09T16:38:46.792Z,22.23
2018-07-09T16:41:15.809Z,22.25
2018-07-09T16:43:44.993Z,22.11
2018-07-09T16:46:13.987Z,22.15
2018-07-09T16:48:43.047Z,22.21
2018-07-09T16:51:12.269Z,22.24
2018-07-09T16:53:41.267Z,22.25
2018-07-09T16:56:10.336Z,22.19
2018-07-09T16:58:39.448Z,22.14
2018-07-09T17:01:08.526Z,22.17
2018-07-09T17:03:37.610Z,22.14
2018-07-09T17:06:08.073Z,22.19
2018-07-09T17:08:37.228Z,22.19
2018-07-09T17:11:06.313Z,22.07
2018-07-09T17:13:35.415Z,22.13
2018-07-09T17:16:04.513Z,22.08
2018-07-09T17:18:33.617Z,21.89
2018-07-09T17:21:02.926Z,21.81
2018-07-09T17:23:32.089Z,21.90
2018-07-09T17:26:01.175Z,21.85
2018-07-09T17:28:30.342Z,21.82
2018-07-09T17:30:59.532Z,21.80
2018-07-09T17:33:29.206Z,21.78
2018-07-09T17:35:58.317Z,21.62
2018-07-09T17:38:27.530Z,21.60
2018-07-09T17:40:56.606Z,21.55
2018-07-09T17:43:25.850Z,21.47
2018-07-09T17:45:54.906Z,21.34
2018-07-09T17:48:24.780Z,21.16
2018-07-09T17:50:53.958Z,21.09
2018-07-09T17:53:23.067Z,21.13
2018-07-09T17:55:52.852Z,21.01
2018-07-09T17:58:22.294Z,21.06
2018-07-09T18:00:51.489Z,21.02
2018-07-09T18:03:20.686Z,21.05
2018-07-09T18:05:49.819Z,20.96
2018-07-09T18:08:19.023Z,20.95
2018-07-09T18:10:48.198Z,20.91
2018-07-09T18:13:17.468Z,20.89
2018-07-09T18:15:48.261Z,20.81
2018-07-09T18:18:17.396Z,20.69
2018-07-09T18:20:46.678Z,20.54
2018-07-09T18:23:15.949Z,20.49
2018-07-09T18:25:45.135Z,20.39
2018-07-09T18:28:14.221Z,20.33
2018-07-09T18:30:43.539Z,20.30
2018-07-09T18:33:13.856Z,20.20
2018-07-09T18:35:43.985Z,20.22
2018-07-09T18:38:13.269Z,20.23
2018-07-09T18:40:42.418Z,20.16
2018-07-09T18:43:11.548Z,20.06
2018-07-09T18:45:40.895Z,20.06
2018-07-09T18:48:09.971Z,20.00
2018-07-09T18:50:39.327Z,20.02
2018-07-09T18:53:08.572Z,19.86
2018-07-09T18:55:37.673Z,19.68
2018-07-09T18:58:07.830Z,19.64
2018-07-09T19:00:37.202Z,19.60
2018-07-09T19:03:06.682Z,19.44
2018-07-09T19:06:51.052Z,19.39
2018-07-09T19:09:24.368Z,19.15
2018-07-09T19:11:55.330Z,18.97
2018-07-09T19:14:34.773Z,18.80
2018-07-09T19:18:20.272Z,18.72
2018-07-09T19:21:44.012Z,18.81
2018-07-09T19:24:14.176Z,18.80
2018-07-09T19:26:49.205Z,18.80
2018-07-09T19:29:17.152Z,18.79
2018-07-09T19:31:46.251Z,18.77
2018-07-09T19:34:13.887Z,18.58
2018-07-09T19:36:41.593Z,18.45
2018-07-09T19:39:10.037Z,18.32
2018-07-09T19:41:37.656Z,18.20
2018-07-09T19:44:05.313Z,18.17
2018-07-09T19:46:32.924Z,18.16
2018-07-09T19:49:00.542Z,18.09
2018-07-09T19:51:28.201Z,18.08
2018-07-09T19:53:56.008Z,17.96
2018-07-09T19:56:23.594Z,17.94
2018-07-09T19:58:51.157Z,17.85
2018-07-09T20:01:18.725Z,17.80
2018-07-09T20:03:46.478Z,17.79
2018-07-09T20:06:14.191Z,17.76
2018-07-09T20:08:46.894Z,17.76
2018-07-09T20:11:20.054Z,17.67
2018-07-09T20:13:51.370Z,17.65
2018-07-09T20:18:31.268Z,17.61
2018-07-09T20:20:59.541Z,17.30
2018-07-09T20:23:27.578Z,17.31
2018-07-09T20:25:55.698Z,17.35
2018-07-09T20:28:23.517Z,17.29
2018-07-09T20:30:52.071Z,17.35
2018-07-09T20:33:19.821Z,17.43
2018-07-09T20:35:47.575Z,17.19
2018-07-09T20:38:15.297Z,17.20
2018-07-09T20:40:43.297Z,17.01
2018-07-09T20:43:11.027Z,17.06
2018-07-09T20:45:38.943Z,17.09
2018-07-09T20:48:06.570Z,17.17
2018-07-09T20:50:34.262Z,17.32
2018-07-09T20:53:04.332Z,17.20
2018-07-09T20:55:33.054Z,17.09
2018-07-09T20:58:00.753Z,17.07
2018-07-09T21:00:28.405Z,17.09
2018-07-09T21:02:57.022Z,17.06
2018-07-09T21:05:26.731Z,16.88
2018-07-09T21:07:54.375Z,16.94
2018-07-09T21:10:22.068Z,16.98
2018-07-09T21:12:54.669Z,17.10
2018-07-09T21:15:23.844Z,17.05
2018-07-09T21:17:53.320Z,17.00
2018-07-09T21:20:22.163Z,16.85
2018-07-09T21:22:50.753Z,16.83
2018-07-09T21:25:19.418Z,16.88
2018-07-09T21:27:47.621Z,16.86
2018-07-09T21:30:15.470Z,16.98
2018-07-09T21:32:43.496Z,16.96
2018-07-09T21:35:11.242Z,16.87
2018-07-09T21:37:40.154Z,16.83
2018-07-09T21:40:07.730Z,16.93
2018-07-09T21:42:35.532Z,17.00
2018-07-09T21:45:03.190Z,16.85
2018-07-09T21:47:30.860Z,16.61
2018-07-09T21:49:59.113Z,16.73
2018-07-09T21:52:26.685Z,16.60
2018-07-09T21:54:55.324Z,16.61
2018-07-09T21:57:23.564Z,16.71
2018-07-09T21:59:51.590Z,16.68
2018-07-09T22:02:19.877Z,16.67
2018-07-09T22:04:47.460Z,16.65
2018-07-09T22:07:15.441Z,16.66
2018-07-09T22:09:43.408Z,16.43
2018-07-09T22:12:11.088Z,16.34
2018-07-09T22:14:38.748Z,16.56
2018-07-09T22:17:06.389Z,16.56
2018-07-09T22:19:34.039Z,16.61
2018-07-09T22:22:01.584Z,16.49
2018-07-09T22:24:29.455Z,16.53
2018-07-09T22:26:57.452Z,16.45
2018-07-09T22:29:25.237Z,16.50
2018-07-09T22:31:54.617Z,16.47
2018-07-09T22:34:24.075Z,16.47
2018-07-09T22:36:53.493Z,16.43
2018-07-09T22:39:22.867Z,16.18
2018-07-09T22:41:52.172Z,16.24
2018-07-09T22:44:22.418Z,16.29
2018-07-09T22:46:51.671Z,16.35
2018-07-09T22:49:21.095Z,16.32
2018-07-09T22:51:50.149Z,16.35
2018-07-09T22:54:19.162Z,16.32
2018-07-09T22:56:48.236Z,16.09
2018-07-09T22:59:17.411Z,16.21
2018-07-09T23:01:46.799Z,16.46
2018-07-09T23:04:15.776Z,16.27
2018-07-09T23:06:45.732Z,16.27
2018-07-09T23:10:28.670Z,16.32
2018-07-09T23:13:25.067Z,16.21
2018-07-09T23:16:36.082Z,16.24
2018-07-09T23:19:17.703Z,16.21
2018-07-09T23:21:58.185Z,16.15
2018-07-09T23:24:26.345Z,16.16
2018-07-09T23:26:54.443Z,16.03
2018-07-09T23:29:21.932Z,15.84
2018-07-09T23:31:49.869Z,15.89
2018-07-09T23:34:18.327Z,16.07
2018-07-09T23:36:45.831Z,15.97
2018-07-09T23:39:13.869Z,16.08
2018-07-09T23:41:41.362Z,16.00
2018-07-09T23:44:08.959Z,15.90
2018-07-09T23:46:36.435Z,16.00
2018-07-09T23:49:04.015Z,16.00
2018-07-09T23:51:31.507Z,15.99
2018-07-09T23:53:59.156Z,15.83
2018-07-09T23:58:40.573Z,15.89
