createdAt,value
2022-11-20T00:01:35.847Z,42.50
2022-11-20T00:04:05.333Z,48.80
2022-11-20T00:06:34.531Z,40.50
2022-11-20T00:09:03.799Z,51.20
2022-11-20T00:11:33.951Z,47.10
2022-11-20T00:14:04.210Z,42.00
2022-11-20T00:16:34.458Z,34.60
2022-11-20T00:21:32.297Z,32.00
2022-11-20T00:24:01.674Z,39.00
2022-11-20T00:26:31.262Z,40.70
2022-11-20T00:29:02.160Z,43.20
2022-11-20T00:31:33.461Z,55.20
2022-11-20T00:34:02.775Z,46.80
2022-11-20T00:36:35.229Z,45.70
2022-11-20T00:39:04.888Z,61.70
2022-11-20T00:41:33.991Z,50.40
2022-11-20T00:44:03.351Z,55.40
2022-11-20T00:46:32.454Z,48.20
2022-11-20T00:49:01.910Z,52.40
2022-11-20T00:51:31.084Z,59.20
2022-11-20T00:54:02.432Z,51.50
2022-11-20T00:56:31.473Z,44.80
2022-11-20T00:59:02.129Z,47.20
2022-11-20T01:01:31.648Z,43.60
2022-11-20T01:04:01.789Z,50.60
2022-11-20T01:06:32.966Z,53.10
2022-11-20T01:09:05.538Z,52.00
2022-11-20T01:11:38.400Z,46.60
2022-11-20T01:14:11.646Z,53.10
2022-11-20T01:16:43.135Z,43.00
2022-11-20T01:19:18.456Z,43.20
2022-11-20T01:21:50.780Z,41.50
2022-11-20T01:24:22.441Z,38.30
2022-11-20T01:26:52.703Z,48.50
2022-11-20T01:29:24.802Z,42.80
2022-11-20T01:31:54.408Z,40.00
2022-11-20T01:34:25.357Z,39.60
2022-11-20T01:36:55.287Z,47.60
2022-11-20T01:39:27.114Z,44.60
2022-11-20T01:42:15.448Z,46.20
2022-11-20T01:44:55.683Z,31.00
2022-11-20T01:47:30.785Z,49.80
2022-11-20T01:50:05.596Z,50.00
2022-11-20T01:52:40.449Z,48.00
2022-11-20T01:55:13.951Z,48.10
2022-11-20T01:57:45.368Z,42.10
2022-11-20T02:00:18.609Z,46.70
2022-11-20T02:02:54.284Z,52.30
2022-11-20T02:05:29.442Z,54.50
2022-11-20T02:08:00.041Z,52.00
2022-11-20T02:10:30.269Z,46.70
2022-11-20T02:13:17.649Z,39.10
2022-11-20T02:15:47.452Z,48.10
2022-11-20T02:18:20.199Z,51.80
2022-11-20T02:20:54.566Z,48.10
2022-11-20T02:23:29.223Z,45.50
2022-11-20T02:25:59.239Z,58.00
2022-11-20T02:28:29.347Z,47.10
2022-11-20T02:30:58.546Z,45.40
2022-11-20T02:33:27.626Z,43.20
2022-11-20T02:35:56.847Z,40.60
2022-11-20T02:38:26.091Z,44.00
2022-11-20T02:40:55.874Z,43.20
2022-11-20T02:43:25.179Z,51.30
2022-11-20T02:45:54.432Z,56.30
2022-11-20T02:48:25.311Z,57.20
2022-11-20T02:50:54.719Z,40.70
2022-11-20T02:53:23.990Z,44.10
2022-11-20T02:55:53.154Z,41.30
2022-11-20T02:58:22.653Z,55.90
2022-11-20T03:00:53.716Z,41.40
2022-11-20T03:03:22.791Z,39.30
2022-11-20T03:05:51.883Z,39.10
2022-11-20T03:08:21.046Z,43.10
2022-11-20T03:10:50.191Z,41.10
2022-11-20T03:13:19.289Z,44.30
2022-11-20T03:15:48.521Z,42.80
2022-11-20T03:18:17.585Z,36.30
2022-11-20T03:20:46.697Z,40.80
2022-11-20T03:23:16.425Z,34.20
2022-11-20T03:25:45.547Z,39.00
2022-11-20T03:28:14.672Z,37.90
2022-11-20T03:30:43.766Z,42.40
2022-11-20T03:33:13.116Z,41.20
2022-11-20T03:35:42.167Z,42.90
2022-11-20T03:38:11.206Z,28.90
2022-11-20T03:40:40.311Z,31.40
2022-11-20T03:43:11.221Z,30.50
2022-11-20T03:45:40.674Z,27.70
2022-11-20T03:48:09.837Z,30.40
2022-11-20T03:50:38.827Z,30.00
2022-11-20T03:53:07.929Z,35.00
2022-11-20T03:55:37.107Z,43.70
2022-11-20T03:58:06.201Z,38.20
2022-11-20T04:00:35.362Z,35.20
2022-11-20T04:03:05.572Z,36.50
2022-11-20T04:08:05.001Z,60.80
2022-11-20T04:10:34.170Z,58.80
2022-11-20T04:13:03.374Z,49.20
2022-11-20T04:15:38.103Z,49.70
2022-11-20T04:18:07.707Z,41.20
2022-11-20T04:20:37.091Z,37.50
2022-11-20T04:23:06.285Z,33.20
2022-11-20T04:25:35.400Z,35.00
2022-11-20T04:28:04.918Z,46.60
2022-11-20T04:30:34.106Z,45.40
2022-11-20T04:33:03.403Z,43.90
2022-11-20T04:35:35.419Z,33.80
2022-11-20T04:38:05.265Z,43.00
2022-11-20T04:40:34.387Z,29.10
2022-11-20T04:43:03.790Z,39.10
2022-11-20T04:45:33.039Z,30.50
2022-11-20T04:48:02.159Z,45.30
2022-11-20T04:50:31.279Z,41.20
2022-11-20T04:53:00.391Z,49.60
2022-11-20T04:55:29.569Z,38.50
2022-11-20T04:57:59.227Z,32.30
2022-11-20T05:00:28.331Z,37.10
2022-11-20T05:02:57.749Z,34.90
2022-11-20T05:05:26.854Z,30.40
2022-11-20T05:07:58.371Z,36.20
2022-11-20T05:10:27.983Z,34.80
2022-11-20T05:12:58.617Z,44.30
2022-11-20T05:15:27.955Z,46.20
2022-11-20T05:17:57.317Z,39.30
2022-11-20T05:20:26.663Z,36.80
2022-11-20T05:22:58.932Z,47.70
2022-11-20T05:25:28.071Z,34.70
2022-11-20T05:27:57.162Z,45.10
2022-11-20T05:30:26.367Z,35.50
2022-11-20T05:32:55.577Z,34.50
2022-11-20T05:35:24.737Z,34.60
2022-11-20T05:37:53.963Z,43.80
2022-11-20T05:40:23.162Z,35.20
2022-11-20T05:42:52.281Z,44.50
2022-11-20T05:45:21.459Z,45.00
2022-11-20T05:47:50.649Z,45.90
2022-11-20T05:50:19.749Z,40.30
2022-11-20T05:52:48.927Z,40.60
2022-11-20T05:55:18.219Z,43.50
2022-11-20T05:57:47.297Z,35.70
2022-11-20T06:00:18.040Z,39.80
2022-11-20T06:02:47.476Z,50.80
2022-11-20T06:05:17.119Z,54.40
2022-11-20T06:07:46.239Z,45.90
2022-11-20T06:10:15.369Z,46.30
2022-11-20T06:12:44.466Z,49.40
2022-11-20T06:15:13.843Z,45.20
2022-11-20T06:17:42.926Z,45.10
2022-11-20T06:20:13.760Z,44.40
2022-11-20T06:22:42.794Z,40.60
2022-11-20T06:25:12.161Z,49.20
2022-11-20T06:27:41.297Z,40.90
2022-11-20T06:30:13.954Z,38.30
2022-11-20T06:32:43.121Z,39.90
2022-11-20T06:35:13.144Z,34.40
2022-11-20T06:37:43.060Z,40.10
2022-11-20T06:40:14.638Z,33.60
2022-11-20T06:42:43.893Z,60.00
2022-11-20T06:45:13.339Z,59.80
2022-11-20T06:47:42.615Z,56.90
2022-11-20T06:50:12.114Z,49.70
2022-11-20T06:52:43.764Z,35.10
2022-11-20T06:55:13.201Z,43.70
2022-11-20T06:57:42.354Z,35.90
2022-11-20T07:00:15.883Z,42.20
2022-11-20T07:02:45.025Z,41.80
2022-11-20T07:05:14.149Z,36.00
2022-11-20T07:07:43.375Z,42.30
2022-11-20T07:10:14.096Z,43.40
2022-11-20T07:12:43.298Z,45.40
2022-11-20T07:15:12.676Z,39.40
2022-11-20T07:17:41.804Z,59.50
2022-11-20T07:20:12.767Z,52.00
2022-11-20T07:22:42.314Z,45.50
2022-11-20T07:25:11.856Z,42.20
2022-11-20T07:27:40.952Z,44.30
2022-11-20T07:30:12.769Z,40.70
2022-11-20T07:32:41.935Z,50.60
2022-11-20T07:35:11.420Z,47.00
2022-11-20T07:37:40.817Z,48.40
2022-11-20T07:40:13.190Z,47.00
2022-11-20T07:42:50.032Z,42.10
2022-11-20T07:45:20.073Z,51.20
2022-11-20T07:47:49.783Z,46.80
2022-11-20T07:50:20.315Z,45.50
2022-11-20T07:55:17.939Z,44.70
2022-11-20T07:57:47.293Z,37.20
2022-11-20T08:00:18.180Z,42.70
2022-11-20T08:02:47.344Z,36.40
2022-11-20T08:05:16.937Z,43.30
2022-11-20T08:07:46.663Z,42.20
2022-11-20T08:10:17.075Z,41.30
2022-11-20T08:15:38.060Z,39.40
2022-11-20T08:20:58.941Z,43.60
2022-11-20T08:23:27.998Z,34.80
2022-11-20T08:25:57.097Z,36.50
2022-11-20T08:28:26.313Z,41.70
2022-11-20T08:31:01.204Z,37.10
2022-11-20T08:33:32.960Z,31.70
2022-11-20T08:36:03.304Z,34.50
2022-11-20T08:38:32.853Z,33.40
2022-11-20T08:41:22.004Z,36.50
2022-11-20T08:43:51.746Z,35.80
2022-11-20T08:46:21.184Z,48.20
2022-11-20T08:48:50.452Z,43.70
2022-11-20T08:51:20.531Z,30.80
2022-11-20T08:53:49.654Z,35.40
2022-11-20T08:56:19.010Z,33.10
2022-11-20T08:59:17.870Z,34.10
2022-11-20T09:01:37.303Z,33.40
2022-11-20T09:04:06.920Z,29.40
2022-11-20T09:06:35.962Z,32.30
2022-11-20T09:09:07.039Z,31.00
2022-11-20T09:11:47.775Z,36.50
2022-11-20T09:14:16.884Z,31.00
2022-11-20T09:16:47.267Z,31.00
2022-11-20T09:22:05.770Z,31.80
2022-11-20T09:24:34.907Z,31.30
2022-11-20T09:27:07.335Z,32.10
2022-11-20T09:29:36.429Z,29.20
2022-11-20T09:32:06.711Z,29.40
2022-11-20T09:34:35.873Z,30.40
2022-11-20T09:37:07.595Z,31.50
2022-11-20T09:39:39.199Z,33.40
2022-11-20T09:42:33.807Z,33.60
2022-11-20T09:45:22.103Z,32.60
2022-11-20T09:48:06.798Z,32.30
2022-11-20T09:50:44.064Z,29.80
2022-11-20T09:53:23.708Z,28.70
2022-11-20T09:55:53.076Z,37.60
2022-11-20T10:01:10.467Z,28.20
2022-11-20T10:03:51.721Z,27.30
2022-11-20T10:06:27.027Z,29.30
2022-11-20T10:09:06.627Z,24.20
2022-11-20T10:11:49.218Z,25.70
2022-11-20T10:14:32.532Z,18.30
2022-11-20T10:17:16.145Z,21.50
2022-11-20T10:20:03.332Z,19.90
2022-11-20T10:22:47.196Z,21.30
2022-11-20T10:25:20.273Z,22.80
2022-11-20T10:28:11.545Z,23.00
2022-11-20T10:30:44.027Z,22.70
2022-11-20T10:33:18.395Z,22.10
2022-11-20T10:35:53.851Z,21.90
2022-11-20T10:38:27.118Z,18.70
2022-11-20T10:41:16.614Z,21.70
2022-11-20T10:43:47.153Z,24.10
2022-11-20T10:46:20.319Z,22.60
2022-11-20T10:48:50.517Z,24.70
2022-11-20T10:54:11.631Z,25.00
2022-11-20T10:59:56.473Z,22.80
2022-11-20T11:02:34.573Z,24.10
2022-11-20T11:05:15.575Z,23.30
2022-11-20T11:07:49.403Z,21.50
2022-11-20T11:10:25.178Z,21.20
2022-11-20T11:12:55.678Z,20.20
2022-11-20T11:15:31.026Z,25.30
2022-11-20T11:18:00.296Z,23.80
2022-11-20T11:20:30.200Z,25.60
2022-11-20T11:23:00.621Z,23.70
2022-11-20T11:25:34.102Z,23.00
2022-11-20T11:28:20.065Z,23.90
2022-11-20T11:30:49.752Z,22.50
2022-11-20T11:33:23.624Z,20.80
2022-11-20T11:35:57.549Z,32.40
2022-11-20T11:38:35.612Z,21.70
2022-11-20T11:41:05.967Z,24.40
2022-11-20T11:43:55.297Z,23.80
2022-11-20T11:46:35.853Z,20.60
2022-11-20T11:49:19.532Z,21.80
2022-11-20T11:52:06.143Z,27.00
2022-11-20T11:54:43.861Z,24.40
2022-11-20T11:57:24.551Z,19.50
2022-11-20T12:00:05.567Z,21.40
2022-11-20T12:02:44.089Z,25.50
2022-11-20T12:05:22.839Z,19.50
2022-11-20T12:07:56.195Z,23.40
2022-11-20T12:10:42.232Z,21.60
2022-11-20T12:13:40.003Z,26.00
2022-11-20T12:16:14.511Z,21.40
2022-11-20T12:18:44.429Z,24.00
2022-11-20T12:21:27.729Z,21.10
2022-11-20T12:24:26.157Z,20.30
2022-11-20T12:27:15.262Z,17.40
2022-11-20T12:29:54.784Z,17.90
2022-11-20T12:32:52.828Z,17.50
2022-11-20T12:35:39.794Z,20.40
2022-11-20T12:38:35.934Z,17.30
2022-11-20T13:07:44.499Z,20.90
2022-11-20T13:10:24.611Z,18.40
2022-11-20T13:12:58.912Z,17.70
2022-11-20T13:15:48.588Z,19.80
2022-11-20T13:18:18.550Z,38.60
2022-11-20T13:20:50.056Z,29.50
2022-11-20T13:23:29.611Z,21.30
2022-11-20T13:26:18.351Z,16.10
2022-11-20T13:29:02.723Z,17.10
2022-11-20T13:31:35.094Z,19.00
2022-11-20T13:34:08.138Z,18.20
2022-11-20T13:36:37.479Z,18.50
2022-11-20T13:39:09.808Z,20.90
2022-11-20T13:41:41.011Z,17.10
2022-11-20T13:44:23.462Z,19.80
2022-11-20T13:46:52.815Z,18.30
2022-11-20T13:49:27.899Z,20.40
2022-11-20T13:52:21.813Z,19.40
2022-11-20T13:55:07.776Z,23.00
2022-11-20T13:58:00.517Z,20.10
2022-11-20T14:00:29.893Z,16.00
2022-11-20T14:03:37.858Z,16.70
2022-11-20T14:06:24.383Z,19.30
2022-11-20T14:08:53.570Z,15.90
2022-11-20T14:11:25.784Z,14.50
2022-11-20T14:14:03.382Z,15.20
2022-11-20T14:16:36.022Z,18.40
2022-11-20T14:29:44.098Z,17.70
2022-11-20T14:32:19.488Z,16.30
2022-11-20T14:34:53.558Z,14.30
2022-11-20T14:37:30.318Z,17.00
2022-11-20T14:40:03.051Z,17.00
2022-11-20T14:42:35.890Z,20.10
2022-11-20T14:45:14.296Z,19.60
2022-11-20T14:47:47.338Z,18.30
2022-11-20T14:50:26.466Z,22.10
2022-11-20T14:53:03.752Z,20.10
2022-11-20T14:55:38.958Z,17.70
2022-11-20T14:58:25.280Z,19.10
2022-11-20T15:01:02.796Z,20.40
2022-11-20T15:03:41.097Z,18.60
2022-11-20T15:06:16.137Z,17.80
2022-11-20T15:08:57.601Z,17.70
2022-11-20T15:11:34.877Z,21.80
2022-11-20T15:14:11.731Z,32.30
2022-11-20T15:16:44.189Z,24.90
2022-11-20T15:19:22.812Z,23.70
2022-11-20T15:21:55.450Z,24.10
2022-11-20T15:24:27.919Z,23.90
2022-11-20T15:27:00.419Z,23.90
2022-11-20T15:29:32.925Z,21.70
2022-11-20T15:32:09.207Z,19.90
2022-11-20T15:34:45.903Z,21.10
2022-11-20T15:37:18.441Z,22.30
2022-11-20T15:39:51.039Z,19.90
2022-11-20T15:42:23.509Z,30.20
2022-11-20T15:44:56.317Z,37.30
2022-11-20T15:47:33.437Z,36.80
2022-11-20T15:50:10.652Z,38.30
2022-11-20T15:52:43.101Z,33.30
2022-11-20T15:55:16.447Z,35.90
2022-11-20T15:57:48.927Z,29.40
2022-11-20T16:00:23.920Z,34.00
2022-11-20T16:02:56.571Z,43.80
2022-11-20T16:05:32.098Z,45.80
2022-11-20T16:08:09.982Z,35.40
2022-11-20T16:10:44.256Z,31.10
2022-11-20T16:13:37.080Z,37.00
2022-11-20T16:16:16.191Z,33.00
2022-11-20T16:18:48.672Z,41.00
2022-11-20T16:21:21.275Z,37.10
2022-11-20T16:23:53.792Z,45.20
2022-11-20T16:26:26.262Z,51.70
2022-11-20T16:29:00.463Z,43.30
2022-11-20T16:31:33.170Z,42.80
2022-11-20T16:34:12.206Z,34.00
2022-11-20T16:36:46.387Z,36.40
2022-11-20T16:39:23.603Z,33.30
2022-11-20T16:41:56.656Z,40.40
2022-11-20T16:44:29.507Z,44.70
2022-11-20T16:47:01.979Z,47.10
2022-11-20T16:49:34.679Z,40.10
2022-11-20T16:52:07.976Z,37.10
2022-11-20T16:54:40.561Z,43.50
2022-11-20T16:57:13.155Z,51.50
2022-11-20T16:59:45.954Z,48.60
2022-11-20T17:02:18.602Z,64.30
2022-11-20T17:04:51.286Z,66.90
2022-11-20T17:07:23.945Z,56.30
2022-11-20T17:09:56.547Z,46.90
2022-11-20T17:12:28.994Z,54.40
2022-11-20T17:15:01.530Z,42.90
2022-11-20T17:17:34.457Z,36.60
2022-11-20T17:20:08.299Z,40.80
2022-11-20T17:22:40.793Z,48.70
2022-11-20T17:25:13.948Z,43.00
2022-11-20T17:27:46.353Z,36.90
2022-11-20T17:30:19.438Z,36.80
2022-11-20T17:32:51.989Z,30.80
2022-11-20T17:35:24.601Z,35.80
2022-11-20T17:37:57.094Z,40.80
2022-11-20T17:40:29.809Z,35.00
2022-11-20T17:43:02.381Z,34.80
2022-11-20T17:45:36.713Z,36.20
2022-11-20T17:48:09.794Z,41.00
2022-11-20T17:50:42.308Z,32.60
2022-11-20T17:53:14.846Z,38.70
2022-11-20T17:56:13.155Z,35.80
2022-11-20T17:58:46.145Z,39.80
2022-11-20T18:01:19.119Z,39.00
2022-11-20T18:03:52.383Z,37.90
2022-11-20T18:06:30.269Z,35.50
2022-11-20T18:09:05.513Z,38.30
2022-11-20T18:11:40.462Z,51.50
2022-11-20T18:14:32.291Z,39.10
2022-11-20T18:17:07.691Z,47.50
2022-11-20T18:19:51.555Z,43.20
2022-11-20T18:22:33.379Z,39.90
2022-11-20T18:25:07.343Z,34.20
2022-11-20T18:27:40.188Z,26.50
2022-11-20T18:30:15.276Z,41.80
2022-11-20T18:32:47.823Z,35.00
2022-11-20T18:35:20.425Z,40.60
2022-11-20T18:37:52.932Z,30.90
2022-11-20T18:40:25.511Z,38.90
2022-11-20T18:43:15.551Z,26.20
2022-11-20T18:45:48.072Z,32.40
2022-11-20T18:48:20.901Z,48.60
2022-11-20T18:50:53.393Z,40.00
2022-11-20T18:53:26.143Z,42.60
2022-11-20T18:55:58.663Z,29.20
2022-11-20T18:58:32.104Z,40.00
2022-11-20T19:01:10.256Z,38.30
2022-11-20T19:03:43.495Z,43.90
2022-11-20T19:06:19.195Z,34.20
2022-11-20T19:08:51.700Z,43.90
2022-11-20T19:11:24.172Z,37.40
2022-11-20T19:13:56.851Z,42.00
2022-11-20T19:16:29.687Z,39.50
2022-11-20T19:19:04.612Z,44.50
2022-11-20T19:21:37.591Z,37.30
2022-11-20T19:24:11.350Z,33.00
2022-11-20T19:26:44.398Z,49.00
2022-11-20T19:29:18.244Z,39.00
2022-11-20T19:31:50.899Z,47.10
2022-11-20T19:34:23.679Z,42.80
2022-11-20T19:36:56.367Z,51.80
2022-11-20T19:39:29.736Z,39.40
2022-11-20T19:42:02.360Z,44.00
2022-11-20T19:44:34.948Z,42.80
2022-11-20T19:47:13.010Z,42.20
2022-11-20T19:49:46.864Z,36.60
2022-11-20T19:52:19.425Z,49.90
2022-11-20T19:54:52.011Z,41.80
2022-11-20T19:57:24.577Z,51.20
2022-11-20T19:59:57.457Z,52.50
2022-11-20T20:02:30.158Z,59.60
2022-11-20T20:05:02.763Z,64.10
2022-11-20T20:07:35.427Z,54.00
2022-11-20T20:10:09.939Z,54.60
2022-11-20T20:12:42.490Z,47.20
2022-11-20T20:15:15.372Z,51.20
2022-11-20T20:17:47.914Z,56.00
2022-11-20T20:20:20.896Z,59.60
2022-11-20T20:22:53.349Z,54.90
2022-11-20T20:25:25.792Z,56.40
2022-11-20T20:27:58.318Z,55.50
2022-11-20T20:30:30.988Z,53.00
2022-11-20T20:33:03.567Z,54.80
2022-11-20T20:35:36.027Z,46.80
2022-11-20T20:38:08.551Z,44.80
2022-11-20T20:40:47.155Z,64.50
2022-11-20T20:43:19.714Z,65.80
2022-11-20T20:45:53.875Z,65.20
2022-11-20T20:48:27.471Z,63.70
2022-11-20T20:51:02.877Z,55.00
2022-11-20T20:53:36.707Z,50.60
2022-11-20T20:56:09.669Z,64.40
2022-11-20T20:58:43.221Z,69.70
2022-11-20T21:01:18.282Z,64.90
2022-11-20T21:03:50.884Z,49.90
2022-11-20T21:06:23.437Z,54.00
2022-11-20T21:08:58.638Z,52.10
2022-11-20T21:11:31.248Z,46.20
2022-11-20T21:14:03.912Z,51.40
2022-11-20T21:16:43.952Z,48.60
2022-11-20T21:19:16.726Z,55.90
2022-11-20T21:22:01.094Z,41.60
2022-11-20T21:24:37.086Z,53.00
2022-11-20T21:27:10.098Z,54.20
2022-11-20T21:29:42.690Z,52.00
2022-11-20T21:32:15.175Z,52.70
2022-11-20T21:34:47.668Z,50.90
2022-11-20T21:37:20.103Z,57.70
2022-11-20T21:39:52.694Z,51.70
2022-11-20T21:42:25.226Z,50.30
2022-11-20T21:44:57.675Z,48.20
2022-11-20T21:47:30.108Z,52.90
2022-11-20T21:50:02.546Z,51.30
2022-11-20T21:52:35.325Z,60.30
2022-11-20T21:55:09.334Z,49.70
2022-11-20T21:57:41.894Z,52.00
2022-11-20T22:00:17.134Z,50.90
2022-11-20T22:02:49.638Z,54.50
2022-11-20T22:05:22.184Z,62.70
2022-11-20T22:07:54.684Z,61.70
2022-11-20T22:10:28.047Z,50.40
2022-11-20T22:13:14.582Z,57.60
2022-11-20T22:16:00.496Z,50.70
2022-11-20T22:18:33.854Z,55.00
2022-11-20T22:21:09.692Z,47.10
2022-11-20T22:23:42.955Z,59.60
2022-11-20T22:26:17.744Z,53.10
2022-11-20T22:28:53.250Z,55.60
2022-11-20T22:31:28.989Z,57.80
2022-11-20T22:34:04.177Z,54.40
2022-11-20T22:36:39.832Z,63.80
2022-11-20T22:39:12.505Z,62.10
2022-11-20T22:41:45.071Z,62.00
2022-11-20T22:44:18.698Z,52.40
2022-11-20T22:46:51.199Z,64.70
2022-11-20T22:49:23.995Z,62.30
2022-11-20T22:51:56.723Z,69.40
2022-11-20T22:54:29.198Z,67.70
2022-11-20T22:57:01.778Z,72.70
2022-11-20T22:59:34.354Z,63.40
2022-11-20T23:02:06.801Z,59.30
2022-11-20T23:04:39.278Z,77.50
2022-11-20T23:07:11.911Z,68.90
2022-11-20T23:09:44.648Z,85.60
2022-11-20T23:12:17.154Z,77.90
2022-11-20T23:14:49.678Z,67.70
2022-11-20T23:17:22.194Z,74.50
2022-11-20T23:19:54.826Z,75.40
2022-11-20T23:22:27.511Z,63.20
2022-11-20T23:25:00.111Z,82.10
2022-11-20T23:27:32.646Z,70.30
2022-11-20T23:30:05.464Z,60.70
2022-11-20T23:32:37.936Z,70.40
2022-11-20T23:35:11.960Z,68.00
2022-11-20T23:37:44.624Z,58.00
2022-11-20T23:40:20.278Z,51.10
2022-11-20T23:43:10.258Z,56.30
2022-11-20T23:45:44.400Z,60.70
2022-11-20T23:48:17.496Z,61.20
2022-11-20T23:50:50.745Z,68.80
2022-11-20T23:53:23.478Z,70.50
2022-11-20T23:55:57.662Z,62.20
2022-11-20T23:58:33.869Z,71.60
