createdAt,value
2019-01-30T00:00:51.496Z,23.07
2019-01-30T00:03:22.770Z,30.80
2019-01-30T00:05:54.087Z,24.27
2019-01-30T00:08:25.516Z,24.37
2019-01-30T00:10:59.865Z,23.17
2019-01-30T00:13:31.097Z,24.93
2019-01-30T00:16:02.358Z,25.43
2019-01-30T00:18:33.609Z,22.10
2019-01-30T00:21:04.943Z,21.23
2019-01-30T00:23:36.227Z,25.57
2019-01-30T00:26:07.481Z,24.20
2019-01-30T00:28:38.744Z,24.43
2019-01-30T00:31:09.967Z,24.93
2019-01-30T00:33:41.271Z,25.83
2019-01-30T00:36:12.541Z,25.53
2019-01-30T00:38:43.813Z,23.00
2019-01-30T00:41:15.150Z,26.63
2019-01-30T00:43:46.426Z,27.73
2019-01-30T00:46:17.654Z,25.83
2019-01-30T00:48:48.829Z,24.20
2019-01-30T00:51:20.169Z,24.33
2019-01-30T00:53:51.392Z,25.37
2019-01-30T00:56:22.583Z,23.40
2019-01-30T00:58:53.924Z,22.53
2019-01-30T01:01:25.212Z,23.47
2019-01-30T01:03:56.633Z,23.00
2019-01-30T01:06:27.890Z,27.27
2019-01-30T01:08:59.140Z,30.47
2019-01-30T01:11:30.546Z,24.47
2019-01-30T01:14:01.765Z,27.30
2019-01-30T01:16:33.040Z,27.13
2019-01-30T01:19:04.346Z,24.30
2019-01-30T01:21:35.550Z,29.77
2019-01-30T01:24:06.871Z,26.47
2019-01-30T01:26:38.054Z,23.47
2019-01-30T01:29:09.288Z,26.47
2019-01-30T01:31:40.529Z,26.50
2019-01-30T01:34:11.872Z,27.33
2019-01-30T01:36:43.087Z,24.10
2019-01-30T01:39:14.289Z,29.17
2019-01-30T01:41:45.538Z,28.17
2019-01-30T01:44:16.678Z,27.13
2019-01-30T01:46:48.043Z,26.10
2019-01-30T01:49:19.339Z,31.47
2019-01-30T01:51:50.865Z,25.73
2019-01-30T01:54:22.172Z,22.63
2019-01-30T01:56:53.412Z,24.33
2019-01-30T01:59:24.690Z,24.70
2019-01-30T02:01:56.095Z,27.10
2019-01-30T02:04:27.376Z,25.63
2019-01-30T02:06:58.715Z,28.40
2019-01-30T02:09:30.023Z,25.43
2019-01-30T02:12:01.370Z,29.50
2019-01-30T02:14:32.724Z,21.00
2019-01-30T02:17:04.041Z,26.83
2019-01-30T02:19:35.261Z,24.90
2019-01-30T02:22:06.559Z,24.27
2019-01-30T02:24:37.790Z,23.70
2019-01-30T02:27:08.985Z,26.10
2019-01-30T02:29:40.208Z,23.43
2019-01-30T02:32:11.477Z,22.03
2019-01-30T02:34:42.804Z,29.17
2019-01-30T02:37:13.965Z,22.33
2019-01-30T02:39:45.243Z,23.90
2019-01-30T02:42:16.451Z,26.77
2019-01-30T02:44:47.758Z,20.73
2019-01-30T02:47:19.013Z,22.80
2019-01-30T02:49:50.269Z,21.13
2019-01-30T02:52:21.542Z,24.57
2019-01-30T02:54:52.746Z,22.37
2019-01-30T02:57:23.973Z,21.83
2019-01-30T02:59:55.217Z,26.07
2019-01-30T03:02:26.807Z,23.83
2019-01-30T03:04:58.072Z,22.03
2019-01-30T03:07:29.373Z,22.27
2019-01-30T03:10:00.478Z,25.50
2019-01-30T03:12:31.673Z,21.13
2019-01-30T03:15:02.869Z,25.10
2019-01-30T03:17:34.144Z,26.63
2019-01-30T03:20:07.153Z,21.90
2019-01-30T03:22:38.379Z,25.43
2019-01-30T03:25:10.830Z,21.53
2019-01-30T03:27:42.094Z,21.17
2019-01-30T03:30:19.108Z,21.97
2019-01-30T03:32:50.278Z,19.60
2019-01-30T03:35:21.735Z,20.17
2019-01-30T03:37:53.039Z,21.97
2019-01-30T03:40:24.859Z,17.90
2019-01-30T03:42:56.125Z,18.97
2019-01-30T03:45:27.379Z,18.50
2019-01-30T03:47:58.566Z,18.93
2019-01-30T03:50:29.840Z,22.37
2019-01-30T03:53:01.150Z,21.10
2019-01-30T03:55:32.330Z,19.53
2019-01-30T03:58:03.605Z,23.17
2019-01-30T04:00:34.844Z,22.87
2019-01-30T04:03:06.189Z,17.77
2019-01-30T04:05:37.366Z,17.00
2019-01-30T04:08:08.632Z,15.50
2019-01-30T04:10:39.863Z,15.93
2019-01-30T04:13:11.089Z,18.40
2019-01-30T04:15:42.377Z,14.00
2019-01-30T04:18:13.641Z,18.10
2019-01-30T04:20:44.856Z,19.17
2019-01-30T04:23:16.078Z,18.73
2019-01-30T04:25:47.325Z,19.30
2019-01-30T04:28:18.547Z,18.77
2019-01-30T04:30:49.732Z,15.93
2019-01-30T04:33:20.949Z,20.87
2019-01-30T04:35:52.191Z,23.50
2019-01-30T04:38:23.408Z,19.47
2019-01-30T04:40:54.614Z,21.87
2019-01-30T04:43:25.812Z,20.20
2019-01-30T04:45:57.074Z,20.03
2019-01-30T04:48:28.308Z,17.13
2019-01-30T04:50:59.637Z,21.63
2019-01-30T04:53:30.980Z,22.03
2019-01-30T04:56:03.014Z,20.20
2019-01-30T04:58:34.390Z,17.97
2019-01-30T05:01:05.982Z,23.43
2019-01-30T05:03:37.479Z,23.73
2019-01-30T05:06:09.744Z,21.47
2019-01-30T05:08:40.959Z,22.17
2019-01-30T05:11:12.140Z,22.60
2019-01-30T05:13:43.417Z,27.90
2019-01-30T05:16:14.621Z,25.60
2019-01-30T05:18:45.867Z,20.17
2019-01-30T05:21:17.262Z,20.30
2019-01-30T05:23:48.455Z,23.57
2019-01-30T05:26:19.716Z,25.30
2019-01-30T05:28:51.238Z,22.93
2019-01-30T05:31:23.451Z,20.47
2019-01-30T05:33:54.715Z,22.57
2019-01-30T05:36:25.887Z,23.60
2019-01-30T05:38:58.512Z,18.07
2019-01-30T05:41:29.770Z,23.27
2019-01-30T05:44:00.963Z,21.13
2019-01-30T05:46:32.268Z,21.40
2019-01-30T05:49:03.489Z,26.37
2019-01-30T05:51:34.754Z,24.00
2019-01-30T05:54:06.047Z,23.47
2019-01-30T05:56:37.292Z,36.03
2019-01-30T05:59:08.508Z,27.50
2019-01-30T06:01:39.767Z,22.50
2019-01-30T06:04:11.029Z,24.43
2019-01-30T06:06:42.248Z,21.63
2019-01-30T06:09:13.546Z,25.53
2019-01-30T06:11:44.756Z,22.83
2019-01-30T06:14:15.964Z,27.30
2019-01-30T06:16:47.252Z,23.17
2019-01-30T06:19:18.410Z,28.90
2019-01-30T06:21:49.670Z,22.67
2019-01-30T06:24:20.838Z,26.60
2019-01-30T06:26:52.282Z,28.07
2019-01-30T06:29:23.519Z,29.13
2019-01-30T06:31:54.757Z,23.37
2019-01-30T06:34:25.904Z,26.57
2019-01-30T06:36:57.135Z,25.23
2019-01-30T06:39:28.450Z,30.67
2019-01-30T06:41:59.664Z,22.73
2019-01-30T06:44:30.907Z,29.90
2019-01-30T06:47:02.159Z,23.27
2019-01-30T06:49:33.369Z,26.93
2019-01-30T06:52:04.620Z,21.57
2019-01-30T06:54:35.957Z,25.03
2019-01-30T06:57:07.413Z,33.17
2019-01-30T06:59:38.659Z,24.77
2019-01-30T07:02:10.344Z,22.43
2019-01-30T07:04:41.634Z,21.53
2019-01-30T07:07:12.832Z,20.77
2019-01-30T07:09:44.126Z,21.37
2019-01-30T07:12:15.308Z,25.57
2019-01-30T07:14:46.495Z,26.23
2019-01-30T07:17:17.768Z,20.13
2019-01-30T07:19:48.936Z,21.23
2019-01-30T07:22:20.179Z,25.20
2019-01-30T07:24:51.449Z,25.30
2019-01-30T07:27:22.646Z,25.23
2019-01-30T07:29:53.930Z,23.77
2019-01-30T07:32:25.201Z,22.70
2019-01-30T07:34:56.413Z,27.67
2019-01-30T07:37:27.567Z,22.07
2019-01-30T07:39:58.788Z,25.43
2019-01-30T07:42:31.064Z,23.87
2019-01-30T07:45:02.255Z,28.70
2019-01-30T07:47:33.650Z,20.40
2019-01-30T07:50:05.856Z,24.77
2019-01-30T07:52:37.056Z,22.33
2019-01-30T07:55:10.095Z,19.83
2019-01-30T07:57:41.474Z,21.53
2019-01-30T08:00:17.841Z,26.23
2019-01-30T08:02:53.286Z,26.00
2019-01-30T08:05:22.700Z,25.30
2019-01-30T08:07:55.171Z,22.13
2019-01-30T08:10:26.359Z,18.40
2019-01-30T08:12:57.673Z,19.13
2019-01-30T08:15:28.898Z,21.57
2019-01-30T08:18:00.048Z,25.50
2019-01-30T08:20:31.236Z,20.40
2019-01-30T08:23:02.567Z,18.00
2019-01-30T08:25:34.138Z,18.30
2019-01-30T08:28:05.875Z,27.67
2019-01-30T08:30:38.220Z,19.87
2019-01-30T08:33:09.546Z,17.47
2019-01-30T08:35:40.938Z,22.83
2019-01-30T08:38:12.273Z,17.27
2019-01-30T08:40:43.503Z,17.17
2019-01-30T08:43:14.764Z,18.57
2019-01-30T08:45:45.967Z,18.40
2019-01-30T08:48:17.486Z,17.13
2019-01-30T08:50:48.716Z,16.93
2019-01-30T08:53:20.036Z,16.23
2019-01-30T08:55:51.191Z,16.57
2019-01-30T08:58:22.481Z,16.37
2019-01-30T09:00:53.702Z,14.37
2019-01-30T09:03:24.883Z,13.80
2019-01-30T09:05:56.138Z,17.07
2019-01-30T09:08:27.334Z,17.27
2019-01-30T09:10:58.561Z,14.03
2019-01-30T09:13:30.040Z,15.73
2019-01-30T09:16:01.248Z,12.73
2019-01-30T09:18:32.668Z,13.10
2019-01-30T09:21:03.878Z,15.40
2019-01-30T09:23:35.196Z,13.47
2019-01-30T09:26:06.582Z,14.47
2019-01-30T09:28:37.838Z,14.03
2019-01-30T09:31:09.227Z,13.03
2019-01-30T09:33:40.677Z,14.87
2019-01-30T09:36:11.907Z,15.67
2019-01-30T09:38:44.113Z,18.10
2019-01-30T09:41:17.074Z,13.83
2019-01-30T09:43:48.441Z,14.20
2019-01-30T09:46:19.660Z,11.57
2019-01-30T09:48:50.796Z,11.10
2019-01-30T09:51:22.028Z,13.17
2019-01-30T09:53:53.285Z,11.07
2019-01-30T09:56:24.637Z,14.67
2019-01-30T09:58:56.909Z,11.27
2019-01-30T10:01:28.122Z,16.50
2019-01-30T10:03:59.491Z,13.37
2019-01-30T10:06:30.731Z,15.20
2019-01-30T10:09:01.946Z,10.97
2019-01-30T10:11:41.671Z,10.87
2019-01-30T10:14:13.068Z,11.43
2019-01-30T10:16:44.313Z,11.03
2019-01-30T10:19:15.503Z,9.63
2019-01-30T10:21:46.807Z,10.10
2019-01-30T10:24:17.966Z,11.63
2019-01-30T10:26:49.153Z,11.50
2019-01-30T10:29:20.464Z,11.07
2019-01-30T10:31:51.639Z,8.47
2019-01-30T10:34:22.976Z,8.93
2019-01-30T10:36:54.219Z,11.63
2019-01-30T10:39:25.498Z,11.63
2019-01-30T10:41:56.802Z,7.67
2019-01-30T10:44:28.068Z,12.00
2019-01-30T10:46:59.298Z,9.27
2019-01-30T10:49:31.110Z,8.80
2019-01-30T10:52:02.430Z,12.43
2019-01-30T10:54:33.694Z,11.17
2019-01-30T10:57:04.937Z,11.73
2019-01-30T10:59:36.163Z,9.90
2019-01-30T11:02:07.366Z,10.47
2019-01-30T11:04:38.574Z,9.40
2019-01-30T11:07:09.769Z,13.00
2019-01-30T11:09:41.015Z,8.57
2019-01-30T11:12:12.475Z,9.23
2019-01-30T11:14:43.712Z,10.37
2019-01-30T11:17:14.986Z,9.60
2019-01-30T11:19:46.219Z,9.03
2019-01-30T11:22:17.406Z,12.80
2019-01-30T11:24:48.728Z,10.03
2019-01-30T11:27:19.922Z,8.30
2019-01-30T11:29:51.163Z,10.73
2019-01-30T11:32:22.451Z,8.10
2019-01-30T11:34:53.697Z,10.07
2019-01-30T11:37:27.226Z,13.10
2019-01-30T11:39:58.489Z,11.10
2019-01-30T11:42:29.742Z,12.40
2019-01-30T11:45:00.921Z,9.83
2019-01-30T11:47:32.099Z,9.73
2019-01-30T11:50:03.334Z,11.50
2019-01-30T11:52:34.647Z,12.50
2019-01-30T11:55:06.831Z,9.80
2019-01-30T11:57:38.093Z,9.20
2019-01-30T12:00:13.403Z,8.60
2019-01-30T12:02:47.863Z,13.53
2019-01-30T12:05:17.803Z,8.97
2019-01-30T12:07:49.005Z,8.10
2019-01-30T12:10:20.401Z,8.27
2019-01-30T12:12:51.575Z,9.40
2019-01-30T12:15:22.970Z,10.70
2019-01-30T12:17:55.632Z,10.43
2019-01-30T12:20:28.095Z,12.40
2019-01-30T12:22:59.296Z,12.30
2019-01-30T12:25:30.424Z,10.57
2019-01-30T12:28:01.717Z,8.33
2019-01-30T12:30:32.924Z,13.83
2019-01-30T12:33:04.193Z,11.07
2019-01-30T12:35:35.369Z,13.03
2019-01-30T12:38:06.775Z,11.47
2019-01-30T12:40:38.071Z,12.70
2019-01-30T12:43:09.414Z,13.47
2019-01-30T12:45:41.626Z,13.13
2019-01-30T12:48:12.811Z,13.40
2019-01-30T12:50:44.110Z,10.60
2019-01-30T12:53:15.359Z,11.33
2019-01-30T12:55:46.568Z,12.23
2019-01-30T12:58:17.862Z,10.13
2019-01-30T13:00:49.151Z,12.00
2019-01-30T13:03:20.362Z,11.10
2019-01-30T13:05:51.566Z,10.80
2019-01-30T13:08:22.855Z,11.23
2019-01-30T13:10:54.163Z,11.10
2019-01-30T13:13:25.417Z,12.23
2019-01-30T13:15:56.639Z,11.53
2019-01-30T13:18:27.933Z,9.80
2019-01-30T13:20:59.107Z,10.67
2019-01-30T13:23:30.361Z,8.63
2019-01-30T13:26:01.561Z,10.17
2019-01-30T13:28:32.764Z,9.60
2019-01-30T13:31:03.952Z,10.00
2019-01-30T13:33:35.175Z,8.70
2019-01-30T13:36:06.441Z,11.73
2019-01-30T13:38:37.687Z,9.97
2019-01-30T13:41:09.056Z,10.87
2019-01-30T13:43:41.330Z,9.67
2019-01-30T13:46:12.537Z,8.93
2019-01-30T13:48:43.741Z,8.93
2019-01-30T13:51:15.007Z,9.53
2019-01-30T13:53:46.311Z,10.17
2019-01-30T13:56:17.512Z,10.27
2019-01-30T13:58:48.839Z,12.27
2019-01-30T14:01:20.021Z,10.07
2019-01-30T14:03:51.226Z,10.60
2019-01-30T14:06:22.488Z,12.30
2019-01-30T14:08:53.909Z,9.07
2019-01-30T14:11:27.896Z,10.77
2019-01-30T14:13:59.686Z,11.93
2019-01-30T14:16:31.109Z,10.87
2019-01-30T14:19:02.424Z,12.50
2019-01-30T14:21:33.728Z,12.63
2019-01-30T14:24:06.265Z,10.33
2019-01-30T14:26:37.626Z,10.43
2019-01-30T14:29:08.875Z,13.43
2019-01-30T14:31:40.131Z,13.13
2019-01-30T14:34:11.380Z,10.23
2019-01-30T14:36:42.592Z,11.73
2019-01-30T14:39:13.755Z,11.43
2019-01-30T14:41:45.027Z,10.30
2019-01-30T14:44:16.347Z,12.13
2019-01-30T14:46:47.642Z,10.60
2019-01-30T14:49:18.872Z,11.17
2019-01-30T14:51:50.102Z,11.27
2019-01-30T14:54:21.307Z,14.17
2019-01-30T14:56:52.639Z,15.23
2019-01-30T14:59:24.004Z,11.97
2019-01-30T15:01:55.278Z,13.83
2019-01-30T15:04:26.613Z,11.63
2019-01-30T15:06:57.940Z,11.23
2019-01-30T15:09:30.145Z,13.03
2019-01-30T15:12:01.347Z,11.50
2019-01-30T15:14:32.551Z,14.80
2019-01-30T15:17:03.811Z,12.23
2019-01-30T15:19:35.023Z,13.67
2019-01-30T15:22:06.299Z,13.67
2019-01-30T15:24:37.553Z,16.57
2019-01-30T15:27:08.895Z,12.40
2019-01-30T15:29:40.176Z,12.87
2019-01-30T15:32:12.431Z,12.20
2019-01-30T15:34:43.772Z,13.00
2019-01-30T15:37:14.947Z,12.63
2019-01-30T15:39:46.304Z,12.93
2019-01-30T15:42:17.561Z,15.57
2019-01-30T15:44:48.725Z,12.20
2019-01-30T15:47:20.255Z,10.63
2019-01-30T15:49:51.738Z,15.00
2019-01-30T15:52:22.965Z,12.90
2019-01-30T15:54:54.268Z,11.03
2019-01-30T15:57:25.631Z,12.00
2019-01-30T15:59:57.090Z,12.00
2019-01-30T16:02:28.500Z,13.23
2019-01-30T16:04:59.721Z,13.67
2019-01-30T16:07:30.996Z,12.93
2019-01-30T16:10:02.498Z,15.40
2019-01-30T16:12:34.181Z,14.80
2019-01-30T16:15:07.788Z,12.67
2019-01-30T16:17:39.043Z,14.37
2019-01-30T16:20:10.734Z,15.47
2019-01-30T16:22:42.089Z,14.33
2019-01-30T16:25:15.759Z,14.37
2019-01-30T16:27:47.278Z,12.50
2019-01-30T16:30:20.429Z,10.90
2019-01-30T16:32:51.727Z,13.73
2019-01-30T16:35:25.844Z,12.93
2019-01-30T16:37:57.496Z,11.73
2019-01-30T16:40:29.347Z,14.23
2019-01-30T16:43:00.794Z,14.53
2019-01-30T16:45:32.187Z,14.07
2019-01-30T16:48:03.562Z,14.57
2019-01-30T16:50:34.796Z,9.97
2019-01-30T16:53:07.885Z,16.03
2019-01-30T16:55:39.072Z,14.47
2019-01-30T16:58:11.041Z,14.97
2019-01-30T17:00:42.401Z,12.20
2019-01-30T17:03:13.621Z,13.33
2019-01-30T17:05:44.958Z,14.13
2019-01-30T17:08:16.700Z,13.43
2019-01-30T17:10:47.948Z,18.50
2019-01-30T17:13:19.155Z,16.07
2019-01-30T17:15:50.387Z,18.77
2019-01-30T17:18:24.175Z,15.30
2019-01-30T17:20:54.543Z,16.27
2019-01-30T17:23:25.788Z,16.07
2019-01-30T17:25:57.108Z,13.07
2019-01-30T17:28:28.348Z,13.63
2019-01-30T17:31:12.228Z,14.47
2019-01-30T17:33:43.510Z,15.60
2019-01-30T17:36:18.720Z,12.73
2019-01-30T17:38:47.616Z,11.97
2019-01-30T17:41:18.913Z,14.27
2019-01-30T17:43:50.386Z,16.37
2019-01-30T17:46:21.599Z,12.87
2019-01-30T17:48:53.299Z,16.43
2019-01-30T17:51:25.512Z,19.00
2019-01-30T17:53:56.752Z,15.80
2019-01-30T17:56:28.076Z,14.90
2019-01-30T17:58:59.492Z,16.30
2019-01-30T18:01:30.671Z,13.10
2019-01-30T18:04:01.901Z,14.07
2019-01-30T18:06:33.308Z,17.60
2019-01-30T18:09:07.865Z,16.53
2019-01-30T18:11:39.381Z,13.27
2019-01-30T18:14:10.825Z,15.30
2019-01-30T18:16:42.028Z,14.40
2019-01-30T18:19:13.408Z,16.80
2019-01-30T18:21:44.737Z,13.87
2019-01-30T18:24:16.797Z,16.07
2019-01-30T18:26:48.372Z,15.20
2019-01-30T18:29:19.750Z,14.80
2019-01-30T18:31:51.085Z,12.07
2019-01-30T18:34:22.408Z,15.90
2019-01-30T18:36:53.890Z,17.33
2019-01-30T18:39:25.412Z,15.63
2019-01-30T18:41:57.461Z,14.57
2019-01-30T18:44:29.129Z,13.73
2019-01-30T18:47:00.948Z,17.77
2019-01-30T18:49:32.308Z,17.03
2019-01-30T18:52:06.016Z,14.70
2019-01-30T18:54:37.369Z,16.03
2019-01-30T18:57:08.611Z,18.17
2019-01-30T19:03:24.066Z,13.73
2019-01-30T19:05:55.328Z,14.53
2019-01-30T19:08:26.623Z,17.43
2019-01-30T19:10:57.874Z,15.73
2019-01-30T19:13:29.125Z,17.23
2019-01-30T19:16:00.392Z,14.40
2019-01-30T19:18:31.679Z,17.43
2019-01-30T19:21:03.291Z,14.93
2019-01-30T19:23:35.234Z,19.50
2019-01-30T19:26:06.556Z,19.67
2019-01-30T19:28:37.747Z,14.87
2019-01-30T19:31:08.975Z,16.27
2019-01-30T19:33:40.257Z,18.30
2019-01-30T19:36:11.752Z,15.80
2019-01-30T19:38:42.990Z,16.17
2019-01-30T19:41:14.254Z,17.07
2019-01-30T19:43:46.630Z,17.80
2019-01-30T19:46:18.266Z,15.77
2019-01-30T19:48:49.468Z,15.23
2019-01-30T19:51:20.693Z,15.20
2019-01-30T19:53:52.013Z,16.13
2019-01-30T19:56:23.337Z,16.73
2019-01-30T19:58:54.630Z,17.17
2019-01-30T20:01:35.996Z,17.17
2019-01-30T20:03:59.967Z,15.73
2019-01-30T20:06:31.219Z,18.17
2019-01-30T20:09:04.580Z,19.83
2019-01-30T20:11:37.570Z,16.63
2019-01-30T20:14:08.953Z,17.77
2019-01-30T20:16:40.341Z,19.53
2019-01-30T20:19:11.622Z,16.83
2019-01-30T20:21:42.859Z,18.33
2019-01-30T20:24:14.195Z,20.40
2019-01-30T20:26:45.637Z,17.53
2019-01-30T20:29:16.849Z,14.80
2019-01-30T20:31:48.106Z,18.87
2019-01-30T20:34:20.332Z,17.77
2019-01-30T20:36:51.629Z,18.33
2019-01-30T20:39:22.762Z,18.00
2019-01-30T20:41:54.041Z,18.37
2019-01-30T20:44:25.532Z,17.30
2019-01-30T20:46:56.836Z,16.80
2019-01-30T20:49:28.151Z,19.27
2019-01-30T20:52:00.497Z,18.30
2019-01-30T20:54:31.723Z,18.17
2019-01-30T20:57:03.272Z,18.13
2019-01-30T20:59:34.512Z,21.20
2019-01-30T21:02:05.993Z,19.83
2019-01-30T21:04:37.346Z,18.73
2019-01-30T21:07:08.561Z,19.13
2019-01-30T21:09:39.827Z,18.47
2019-01-30T21:12:11.136Z,19.50
2019-01-30T21:14:42.652Z,22.23
2019-01-30T21:17:14.847Z,19.43
2019-01-30T21:19:49.938Z,20.93
2019-01-30T21:22:21.305Z,19.27
2019-01-30T21:24:52.502Z,18.30
2019-01-30T21:27:23.776Z,18.23
2019-01-30T21:29:55.000Z,20.53
2019-01-30T21:32:26.273Z,18.27
2019-01-30T21:34:57.417Z,17.37
2019-01-30T21:37:28.707Z,18.40
2019-01-30T21:40:00.020Z,16.93
2019-01-30T21:42:31.333Z,18.23
2019-01-30T21:45:03.141Z,23.00
2019-01-30T21:47:35.495Z,19.93
2019-01-30T21:50:07.413Z,21.47
2019-01-30T21:52:38.841Z,20.57
2019-01-30T21:55:12.693Z,18.43
2019-01-30T21:57:43.910Z,19.37
2019-01-30T22:00:23.782Z,18.27
2019-01-30T22:02:55.082Z,20.43
2019-01-30T22:05:26.734Z,20.70
2019-01-30T22:08:00.997Z,19.23
2019-01-30T22:10:31.064Z,22.43
2019-01-30T22:13:02.286Z,17.23
2019-01-30T22:15:34.705Z,18.83
2019-01-30T22:18:06.708Z,18.20
2019-01-30T22:20:37.866Z,22.30
2019-01-30T22:23:09.226Z,22.60
2019-01-30T22:25:40.481Z,17.77
2019-01-30T22:28:11.791Z,17.77
2019-01-30T22:30:43.160Z,17.97
2019-01-30T22:33:14.387Z,18.63
2019-01-30T22:35:45.542Z,18.73
2019-01-30T22:38:16.760Z,16.57
2019-01-30T22:40:47.944Z,19.47
2019-01-30T22:43:19.216Z,17.23
2019-01-30T22:45:50.854Z,15.83
2019-01-30T22:48:22.107Z,19.47
2019-01-30T22:50:53.341Z,16.80
2019-01-30T22:53:24.625Z,22.07
2019-01-30T22:55:58.213Z,19.77
2019-01-30T22:58:29.423Z,17.33
2019-01-30T23:01:26.737Z,18.23
2019-01-30T23:04:42.283Z,16.90
2019-01-30T23:08:22.602Z,15.83
2019-01-30T23:11:14.491Z,18.23
2019-01-30T23:14:31.305Z,17.80
2019-01-30T23:17:35.824Z,16.97
2019-01-30T23:20:22.636Z,17.07
2019-01-30T23:23:43.474Z,16.00
2019-01-30T23:26:21.547Z,18.20
2019-01-30T23:29:29.064Z,18.70
2019-01-30T23:32:32.118Z,17.97
2019-01-30T23:35:32.789Z,17.37
2019-01-30T23:38:53.928Z,15.03
2019-01-30T23:41:55.145Z,15.73
2019-01-30T23:44:53.902Z,12.70
2019-01-30T23:48:11.576Z,13.43
2019-01-30T23:51:42.000Z,15.10
2019-01-30T23:54:40.261Z,14.03
2019-01-30T23:57:50.338Z,14.13
