createdAt,value
2023-03-26T00:01:29.719Z,7.80
2023-03-26T00:03:57.502Z,7.80
2023-03-26T00:06:27.281Z,7.80
2023-03-26T00:08:55.548Z,7.80
2023-03-26T00:11:23.685Z,7.80
2023-03-26T00:13:53.557Z,7.90
2023-03-26T00:16:21.128Z,7.90
2023-03-26T00:18:48.938Z,7.90
2023-03-26T00:21:17.703Z,7.80
2023-03-26T00:23:44.851Z,7.90
2023-03-26T00:26:12.801Z,7.90
2023-03-26T00:28:41.415Z,7.80
2023-03-26T00:31:11.457Z,7.90
2023-03-26T00:33:40.904Z,7.80
2023-03-26T00:36:11.252Z,7.80
2023-03-26T00:38:39.201Z,7.80
2023-03-26T00:41:22.591Z,7.80
2023-03-26T00:43:52.154Z,7.80
2023-03-26T00:46:19.326Z,7.90
2023-03-26T00:48:46.577Z,7.90
2023-03-26T00:51:15.994Z,7.90
2023-03-26T00:53:44.538Z,7.90
2023-03-26T00:56:11.250Z,7.90
2023-03-26T00:58:38.732Z,8.00
2023-03-26T01:01:15.345Z,8.00
2023-03-26T01:04:00.923Z,8.00
2023-03-26T01:06:36.033Z,8.00
2023-03-26T01:09:13.485Z,8.10
2023-03-26T01:11:40.622Z,8.10
2023-03-26T01:14:11.711Z,8.10
2023-03-26T01:16:45.019Z,8.10
2023-03-26T01:19:26.183Z,8.10
2023-03-26T01:21:53.210Z,8.00
2023-03-26T01:24:19.948Z,8.10
2023-03-26T01:27:09.656Z,8.10
2023-03-26T01:29:55.677Z,8.10
2023-03-26T01:32:34.401Z,8.10
2023-03-26T01:35:26.405Z,8.10
2023-03-26T01:38:11.098Z,8.10
2023-03-26T01:40:46.887Z,8.10
2023-03-26T01:43:24.274Z,8.10
2023-03-26T01:45:52.635Z,8.10
2023-03-26T01:48:19.714Z,8.10
2023-03-26T01:50:46.526Z,8.00
2023-03-26T01:53:14.418Z,8.00
2023-03-26T01:55:59.287Z,7.90
2023-03-26T01:58:41.391Z,7.80
2023-03-26T02:01:30.126Z,7.80
2023-03-26T02:04:16.738Z,7.80
2023-03-26T02:07:02.032Z,7.70
2023-03-26T02:09:35.782Z,7.60
2023-03-26T02:12:04.390Z,7.60
2023-03-26T02:14:31.859Z,7.80
2023-03-26T02:17:00.053Z,7.90
2023-03-26T02:19:26.942Z,7.90
2023-03-26T02:21:59.909Z,8.00
2023-03-26T02:24:27.069Z,8.10
2023-03-26T02:26:53.822Z,8.10
2023-03-26T02:29:21.321Z,8.20
2023-03-26T02:31:48.555Z,8.20
2023-03-26T02:34:16.738Z,8.30
2023-03-26T02:36:43.565Z,8.40
2023-03-26T02:39:11.513Z,8.40
2023-03-26T02:41:39.135Z,8.50
2023-03-26T02:44:06.329Z,8.50
2023-03-26T02:46:33.923Z,8.50
2023-03-26T02:49:00.942Z,8.50
2023-03-26T02:51:28.808Z,8.50
2023-03-26T02:53:55.707Z,8.50
2023-03-26T02:56:22.586Z,8.50
2023-03-26T02:58:49.390Z,8.50
2023-03-26T03:01:18.335Z,8.50
2023-03-26T03:03:47.287Z,8.50
2023-03-26T03:06:17.096Z,8.50
2023-03-26T03:08:46.016Z,8.50
2023-03-26T03:11:18.342Z,8.50
2023-03-26T03:13:45.378Z,8.50
2023-03-26T03:16:12.243Z,8.60
2023-03-26T03:18:39.055Z,8.60
2023-03-26T03:21:06.226Z,8.60
2023-03-26T03:23:33.050Z,8.60
2023-03-26T03:25:59.846Z,8.70
2023-03-26T03:28:26.738Z,8.60
2023-03-26T03:30:53.559Z,8.70
2023-03-26T03:33:21.470Z,8.70
2023-03-26T03:35:49.562Z,8.70
2023-03-26T03:38:17.640Z,8.70
2023-03-26T03:40:44.613Z,8.70
2023-03-26T03:43:11.382Z,8.70
2023-03-26T03:45:38.110Z,8.70
2023-03-26T03:48:05.320Z,8.70
2023-03-26T03:50:34.398Z,8.70
2023-03-26T03:53:03.064Z,8.80
2023-03-26T03:55:29.945Z,8.80
2023-03-26T03:57:58.421Z,8.80
2023-03-26T04:00:25.456Z,8.80
2023-03-26T04:02:54.515Z,8.80
2023-03-26T04:05:21.637Z,8.90
2023-03-26T04:07:48.484Z,8.90
2023-03-26T04:10:16.068Z,8.90
2023-03-26T04:12:42.920Z,8.90
2023-03-26T04:15:10.152Z,8.90
2023-03-26T04:17:42.755Z,8.90
2023-03-26T04:20:16.263Z,8.90
2023-03-26T04:22:43.609Z,9.00
2023-03-26T04:25:12.925Z,9.00
2023-03-26T04:27:41.704Z,9.00
2023-03-26T04:30:14.690Z,8.90
2023-03-26T04:32:42.932Z,8.90
2023-03-26T04:35:14.263Z,8.90
2023-03-26T04:37:44.253Z,8.90
2023-03-26T04:40:17.178Z,8.90
2023-03-26T04:42:46.789Z,8.90
2023-03-26T04:45:23.032Z,8.90
2023-03-26T04:47:50.673Z,8.90
2023-03-26T04:50:17.839Z,8.80
2023-03-26T04:52:45.445Z,8.80
2023-03-26T04:55:29.034Z,8.80
2023-03-26T04:57:59.738Z,8.70
2023-03-26T05:00:27.805Z,8.70
2023-03-26T05:02:56.287Z,8.60
2023-03-26T05:05:24.010Z,8.60
2023-03-26T05:07:50.765Z,8.60
2023-03-26T05:10:20.199Z,8.60
2023-03-26T05:12:47.254Z,8.50
2023-03-26T05:15:15.313Z,8.50
2023-03-26T05:17:42.885Z,8.40
2023-03-26T05:20:23.308Z,8.40
2023-03-26T05:22:50.742Z,8.30
2023-03-26T05:25:18.375Z,8.30
2023-03-26T05:27:45.901Z,8.30
2023-03-26T05:30:16.322Z,8.30
2023-03-26T05:32:43.516Z,8.30
2023-03-26T05:35:10.492Z,8.30
2023-03-26T05:37:38.826Z,8.20
2023-03-26T05:40:11.483Z,8.20
2023-03-26T05:42:39.219Z,8.20
2023-03-26T05:45:08.464Z,8.20
2023-03-26T05:47:35.455Z,8.20
2023-03-26T05:50:02.332Z,8.30
2023-03-26T05:52:29.136Z,8.30
2023-03-26T05:54:56.823Z,8.30
2023-03-26T05:57:23.988Z,8.30
2023-03-26T05:59:50.886Z,8.30
2023-03-26T06:02:17.666Z,8.30
2023-03-26T06:04:46.008Z,8.40
2023-03-26T06:07:13.068Z,8.30
2023-03-26T06:09:40.889Z,8.40
2023-03-26T06:12:09.514Z,8.40
2023-03-26T06:14:37.026Z,8.40
2023-03-26T06:17:04.218Z,8.40
2023-03-26T06:19:30.942Z,8.40
2023-03-26T06:21:57.749Z,8.40
2023-03-26T06:24:24.581Z,8.40
2023-03-26T06:26:52.296Z,8.40
2023-03-26T06:29:19.290Z,8.40
2023-03-26T06:31:46.337Z,8.50
2023-03-26T06:34:13.218Z,8.50
2023-03-26T06:36:40.452Z,8.50
2023-03-26T06:39:07.770Z,8.50
2023-03-26T06:41:35.583Z,8.50
2023-03-26T06:44:03.382Z,8.60
2023-03-26T06:46:30.411Z,8.70
2023-03-26T06:48:57.168Z,8.70
2023-03-26T06:51:23.938Z,8.80
2023-03-26T06:53:50.672Z,8.80
2023-03-26T06:56:17.346Z,8.90
2023-03-26T06:58:44.278Z,9.00
2023-03-26T07:01:11.392Z,9.00
2023-03-26T07:03:38.388Z,9.10
2023-03-26T07:06:05.457Z,9.20
2023-03-26T07:08:32.245Z,9.20
2023-03-26T07:10:59.003Z,9.20
2023-03-26T07:13:26.096Z,9.30
2023-03-26T07:15:52.785Z,9.30
2023-03-26T07:18:19.498Z,9.30
2023-03-26T07:20:51.190Z,9.40
2023-03-26T07:23:20.562Z,9.40
2023-03-26T07:25:48.542Z,9.50
2023-03-26T07:28:32.389Z,9.50
2023-03-26T07:31:05.055Z,9.60
2023-03-26T07:33:46.914Z,9.70
2023-03-26T07:36:34.083Z,9.80
2023-03-26T07:39:19.602Z,9.90
2023-03-26T07:41:54.561Z,10.00
2023-03-26T07:44:41.866Z,10.10
2023-03-26T07:47:35.994Z,10.20
2023-03-26T07:50:03.542Z,10.30
2023-03-26T07:52:30.681Z,10.30
2023-03-26T07:54:57.907Z,10.40
2023-03-26T07:57:59.473Z,10.50
2023-03-26T08:00:45.968Z,10.70
2023-03-26T08:03:53.538Z,10.80
2023-03-26T08:06:28.118Z,10.90
2023-03-26T08:09:22.810Z,10.80
2023-03-26T08:12:05.989Z,10.80
2023-03-26T08:14:47.362Z,10.70
2023-03-26T08:17:23.725Z,10.60
2023-03-26T08:20:07.288Z,10.50
2023-03-26T08:22:50.797Z,10.50
2023-03-26T08:25:34.789Z,10.40
2023-03-26T08:28:08.462Z,10.30
2023-03-26T08:30:35.845Z,10.20
2023-03-26T08:33:11.289Z,10.20
2023-03-26T08:35:44.574Z,10.20
2023-03-26T08:38:13.595Z,10.30
2023-03-26T08:40:55.473Z,10.30
2023-03-26T08:43:31.030Z,10.40
2023-03-26T08:46:31.536Z,10.60
2023-03-26T08:49:07.099Z,10.70
2023-03-26T08:52:02.961Z,10.80
2023-03-26T08:54:56.854Z,10.90
2023-03-26T08:57:50.509Z,10.90
2023-03-26T09:00:34.766Z,11.00
2023-03-26T09:03:39.007Z,11.00
2023-03-26T09:06:43.641Z,11.00
2023-03-26T09:09:32.031Z,11.00
2023-03-26T09:12:44.018Z,10.90
2023-03-26T09:15:48.679Z,10.90
2023-03-26T09:18:34.034Z,10.80
2023-03-26T09:21:00.841Z,10.70
2023-03-26T09:23:46.153Z,10.50
2023-03-26T09:26:34.892Z,10.30
2023-03-26T09:29:32.834Z,10.10
2023-03-26T09:32:22.051Z,9.80
2023-03-26T09:35:18.887Z,9.30
2023-03-26T09:37:58.952Z,9.00
2023-03-26T09:40:47.561Z,8.90
2023-03-26T09:43:39.603Z,8.80
2023-03-26T09:46:22.150Z,8.70
2023-03-26T09:48:49.165Z,8.70
2023-03-26T09:51:43.992Z,8.60
2023-03-26T09:54:32.168Z,8.60
2023-03-26T09:57:07.972Z,8.50
2023-03-26T09:59:40.659Z,8.50
2023-03-26T10:02:51.092Z,8.60
2023-03-26T10:05:28.129Z,8.70
2023-03-26T10:08:25.514Z,8.80
2023-03-26T10:11:17.116Z,8.90
2023-03-26T10:13:51.528Z,9.00
2023-03-26T10:16:31.389Z,8.90
2023-03-26T10:19:07.882Z,8.90
2023-03-26T10:21:50.511Z,8.90
2023-03-26T10:24:32.781Z,8.90
2023-03-26T10:27:18.499Z,9.00
2023-03-26T10:30:04.073Z,9.00
2023-03-26T10:32:38.043Z,9.00
2023-03-26T10:35:25.312Z,9.00
2023-03-26T10:38:09.371Z,9.10
2023-03-26T10:41:04.472Z,9.00
2023-03-26T10:44:08.009Z,9.10
2023-03-26T10:46:58.651Z,9.00
2023-03-26T10:50:01.271Z,8.90
2023-03-26T10:52:37.759Z,8.80
2023-03-26T10:55:13.449Z,8.70
2023-03-26T10:57:42.892Z,8.60
2023-03-26T11:00:25.638Z,8.60
2023-03-26T11:03:12.930Z,8.50
2023-03-26T11:06:01.890Z,8.40
2023-03-26T11:08:35.409Z,8.40
2023-03-26T11:11:47.266Z,8.40
2023-03-26T11:14:27.862Z,8.40
2023-03-26T11:17:14.890Z,8.50
2023-03-26T11:20:02.758Z,8.50
2023-03-26T11:22:46.689Z,8.50
2023-03-26T11:25:45.617Z,8.50
2023-03-26T11:28:49.669Z,8.40
2023-03-26T11:31:42.786Z,8.40
2023-03-26T11:34:20.341Z,8.40
2023-03-26T11:36:52.725Z,8.30
2023-03-26T11:39:44.210Z,8.30
2023-03-26T11:42:14.503Z,8.20
2023-03-26T11:44:55.801Z,8.00
2023-03-26T11:47:30.945Z,7.90
2023-03-26T11:50:00.250Z,7.90
2023-03-26T11:52:27.927Z,7.90
2023-03-26T11:54:58.479Z,7.90
2023-03-26T11:57:36.226Z,7.90
2023-03-26T12:00:17.948Z,8.00
2023-03-26T12:02:46.909Z,8.10
2023-03-26T12:05:15.592Z,8.20
2023-03-26T12:07:49.604Z,8.30
2023-03-26T12:10:33.397Z,8.50
2023-03-26T12:13:03.025Z,8.60
2023-03-26T12:15:32.019Z,8.80
2023-03-26T12:18:20.817Z,9.00
2023-03-26T12:20:48.248Z,9.40
2023-03-26T12:23:38.922Z,9.70
2023-03-26T12:26:18.220Z,9.80
2023-03-26T12:28:47.681Z,9.80
2023-03-26T12:31:19.333Z,9.90
2023-03-26T12:34:06.324Z,9.80
2023-03-26T12:36:36.085Z,9.80
2023-03-26T12:40:07.883Z,9.90
2023-03-26T12:44:44.404Z,10.00
2023-03-26T12:45:40.751Z,10.10
2023-03-26T12:48:12.943Z,10.30
2023-03-26T12:51:05.135Z,10.40
2023-03-26T12:53:35.056Z,10.50
2023-03-26T12:56:06.977Z,10.60
2023-03-26T12:58:41.070Z,10.60
2023-03-26T13:01:34.667Z,10.60
2023-03-26T13:04:28.751Z,10.50
2023-03-26T13:07:04.539Z,10.50
2023-03-26T13:09:39.551Z,10.50
2023-03-26T13:12:10.268Z,10.50
2023-03-26T13:15:22.570Z,10.50
2023-03-26T13:18:17.001Z,10.40
2023-03-26T13:20:52.752Z,10.30
2023-03-26T13:23:33.738Z,10.10
2023-03-26T13:26:06.350Z,10.10
2023-03-26T13:28:53.400Z,10.00
2023-03-26T13:31:51.341Z,9.90
2023-03-26T13:34:36.314Z,9.90
2023-03-26T13:37:20.553Z,10.00
2023-03-26T13:40:11.395Z,10.00
2023-03-26T13:42:55.508Z,10.10
2023-03-26T13:45:54.385Z,10.10
2023-03-26T13:48:43.070Z,10.10
2023-03-26T13:51:17.819Z,10.20
2023-03-26T13:53:56.802Z,10.20
2023-03-26T13:56:32.050Z,10.20
2023-03-26T13:59:08.782Z,10.10
2023-03-26T14:01:45.484Z,10.10
2023-03-26T14:04:24.470Z,10.20
2023-03-26T14:07:19.020Z,10.20
2023-03-26T14:09:51.642Z,10.30
2023-03-26T14:12:24.418Z,10.50
2023-03-26T14:15:00.284Z,10.70
2023-03-26T14:17:31.258Z,10.80
2023-03-26T14:20:23.782Z,10.90
2023-03-26T14:22:56.294Z,11.00
2023-03-26T14:25:56.587Z,10.90
2023-03-26T14:28:29.473Z,10.90
2023-03-26T14:31:19.497Z,10.80
2023-03-26T14:34:07.157Z,10.90
2023-03-26T14:36:52.967Z,10.80
2023-03-26T14:39:50.544Z,10.70
2023-03-26T14:42:55.201Z,10.50
2023-03-26T14:45:31.980Z,10.20
2023-03-26T14:48:01.813Z,10.20
2023-03-26T14:50:57.554Z,10.30
2023-03-26T14:53:33.668Z,10.50
2023-03-26T14:56:36.378Z,10.50
2023-03-26T14:59:41.112Z,10.40
2023-03-26T15:02:59.216Z,10.40
2023-03-26T15:05:44.501Z,10.30
2023-03-26T15:08:33.710Z,10.40
2023-03-26T15:11:25.541Z,10.40
2023-03-26T15:14:29.215Z,10.30
2023-03-26T15:17:13.912Z,10.20
2023-03-26T15:20:03.380Z,10.00
2023-03-26T15:23:18.547Z,9.80
2023-03-26T15:26:19.554Z,9.70
2023-03-26T15:29:36.992Z,9.60
2023-03-26T15:32:33.444Z,9.60
2023-03-26T15:35:18.447Z,9.50
2023-03-26T15:38:08.273Z,9.40
2023-03-26T15:40:43.909Z,9.40
2023-03-26T15:43:13.599Z,9.40
2023-03-26T15:46:12.097Z,9.30
2023-03-26T15:49:03.704Z,9.30
2023-03-26T15:51:53.621Z,9.20
2023-03-26T15:54:39.483Z,9.10
2023-03-26T15:57:31.420Z,9.00
2023-03-26T15:59:59.194Z,8.90
2023-03-26T16:02:45.041Z,8.80
2023-03-26T16:05:31.122Z,8.80
2023-03-26T16:08:16.651Z,8.80
2023-03-26T16:10:58.501Z,8.70
2023-03-26T16:13:37.587Z,8.60
2023-03-26T16:16:04.344Z,8.60
2023-03-26T16:18:38.148Z,8.60
2023-03-26T16:21:34.518Z,8.60
2023-03-26T16:24:07.285Z,8.50
2023-03-26T16:26:59.393Z,8.50
2023-03-26T16:29:28.758Z,8.60
2023-03-26T16:32:07.769Z,8.70
2023-03-26T16:34:53.915Z,8.70
2023-03-26T16:37:37.080Z,8.70
2023-03-26T16:40:22.429Z,8.60
2023-03-26T16:43:10.842Z,8.70
2023-03-26T16:46:08.702Z,8.70
2023-03-26T16:48:46.431Z,8.70
2023-03-26T16:51:32.236Z,8.70
2023-03-26T16:54:24.241Z,8.70
2023-03-26T16:57:28.894Z,8.80
2023-03-26T17:00:57.947Z,8.70
2023-03-26T17:03:37.718Z,8.50
2023-03-26T17:06:25.372Z,8.40
2023-03-26T17:09:04.217Z,8.20
2023-03-26T17:11:38.415Z,8.10
2023-03-26T17:14:21.946Z,8.00
2023-03-26T17:17:06.605Z,7.90
2023-03-26T17:19:44.401Z,7.70
2023-03-26T17:22:15.328Z,7.90
2023-03-26T17:24:57.973Z,8.00
2023-03-26T17:27:36.761Z,8.40
2023-03-26T17:30:41.014Z,8.40
2023-03-26T17:33:26.837Z,8.10
2023-03-26T17:36:43.302Z,7.80
2023-03-26T17:39:22.367Z,7.60
2023-03-26T17:41:52.572Z,7.30
2023-03-26T17:44:55.779Z,7.20
2023-03-26T17:47:45.284Z,7.10
2023-03-26T17:50:17.149Z,7.10
2023-03-26T17:53:04.707Z,7.00
2023-03-26T17:55:34.964Z,6.90
2023-03-26T17:58:04.873Z,6.80
2023-03-26T18:00:36.014Z,6.80
2023-03-26T18:03:18.603Z,6.80
2023-03-26T18:05:47.147Z,6.70
2023-03-26T18:08:52.777Z,6.70
2023-03-26T18:11:19.644Z,6.80
2023-03-26T18:14:20.509Z,6.70
2023-03-26T18:16:53.801Z,6.70
2023-03-26T18:19:23.140Z,6.70
2023-03-26T18:21:52.757Z,6.60
2023-03-26T18:24:32.516Z,6.60
2023-03-26T18:27:11.505Z,6.50
2023-03-26T18:29:46.846Z,6.40
2023-03-26T18:32:13.597Z,6.40
2023-03-26T18:34:50.105Z,6.40
2023-03-26T18:37:23.968Z,6.40
2023-03-26T18:40:11.705Z,6.40
2023-03-26T18:42:51.465Z,6.30
2023-03-26T18:45:36.371Z,6.30
2023-03-26T18:48:19.199Z,6.20
2023-03-26T18:50:48.451Z,6.10
2023-03-26T18:53:21.353Z,6.10
2023-03-26T18:55:50.639Z,6.10
2023-03-26T18:58:34.381Z,6.10
2023-03-26T19:01:04.625Z,6.20
2023-03-26T19:03:35.698Z,6.20
2023-03-26T19:06:04.716Z,6.20
2023-03-26T19:08:32.895Z,6.20
2023-03-26T19:11:04.381Z,6.20
2023-03-26T19:13:32.838Z,6.30
2023-03-26T19:16:07.534Z,6.30
2023-03-26T19:18:38.514Z,6.30
2023-03-26T19:21:11.151Z,6.30
2023-03-26T19:23:41.225Z,6.20
2023-03-26T19:26:10.596Z,6.10
2023-03-26T19:28:41.787Z,6.00
2023-03-26T19:31:14.909Z,5.90
2023-03-26T19:33:43.712Z,5.80
2023-03-26T19:36:13.560Z,5.70
2023-03-26T19:38:44.542Z,5.60
2023-03-26T19:41:23.763Z,5.60
2023-03-26T19:43:55.762Z,5.70
2023-03-26T19:46:23.397Z,5.70
2023-03-26T19:48:54.152Z,5.80
2023-03-26T19:51:35.752Z,5.80
2023-03-26T19:54:15.967Z,5.80
2023-03-26T19:56:43.629Z,5.70
2023-03-26T19:59:10.451Z,5.70
2023-03-26T20:01:37.458Z,5.60
2023-03-26T20:04:06.603Z,5.50
2023-03-26T20:06:43.373Z,5.40
2023-03-26T20:09:12.617Z,5.40
2023-03-26T20:11:40.783Z,5.30
2023-03-26T20:14:14.457Z,5.30
2023-03-26T20:16:43.108Z,5.30
2023-03-26T20:19:11.541Z,5.20
2023-03-26T20:21:38.339Z,5.20
2023-03-26T20:24:16.602Z,5.10
2023-03-26T20:26:48.020Z,5.10
2023-03-26T20:29:15.238Z,5.00
2023-03-26T20:31:43.367Z,5.00
2023-03-26T20:34:23.372Z,4.90
2023-03-26T20:36:56.069Z,4.90
2023-03-26T20:39:26.261Z,4.70
2023-03-26T20:41:54.724Z,4.70
2023-03-26T20:44:22.519Z,4.60
2023-03-26T20:46:50.393Z,4.50
2023-03-26T20:49:18.366Z,4.50
2023-03-26T20:51:46.809Z,4.40
2023-03-26T20:54:25.242Z,4.40
2023-03-26T20:56:54.165Z,4.40
2023-03-26T20:59:27.720Z,4.30
2023-03-26T21:01:57.526Z,4.30
2023-03-26T21:04:26.263Z,4.30
2023-03-26T21:06:57.561Z,4.30
2023-03-26T21:09:35.180Z,4.30
2023-03-26T21:12:06.121Z,4.40
2023-03-26T21:14:40.982Z,4.40
2023-03-26T21:17:20.611Z,4.50
2023-03-26T21:19:48.088Z,4.40
2023-03-26T21:22:36.970Z,4.40
2023-03-26T21:25:19.706Z,4.30
2023-03-26T21:28:19.443Z,4.30
2023-03-26T21:30:48.389Z,4.30
2023-03-26T21:33:15.100Z,4.30
2023-03-26T21:35:42.365Z,4.30
2023-03-26T21:38:10.691Z,4.30
2023-03-26T21:40:40.519Z,4.30
2023-03-26T21:43:11.822Z,4.30
2023-03-26T21:45:39.388Z,4.30
2023-03-26T21:48:06.575Z,4.30
2023-03-26T21:50:33.668Z,4.20
2023-03-26T21:53:01.672Z,4.10
2023-03-26T21:55:28.705Z,4.00
2023-03-26T21:58:04.535Z,3.90
2023-03-26T22:00:55.822Z,3.90
2023-03-26T22:03:32.998Z,3.80
2023-03-26T22:06:11.382Z,3.90
2023-03-26T22:08:40.618Z,3.90
2023-03-26T22:11:10.108Z,3.90
2023-03-26T22:13:38.602Z,3.80
2023-03-26T22:16:07.160Z,3.80
2023-03-26T22:18:33.965Z,3.80
2023-03-26T22:21:01.096Z,3.80
2023-03-26T22:23:36.648Z,3.80
2023-03-26T22:26:04.995Z,3.80
2023-03-26T22:28:32.152Z,3.70
2023-03-26T22:30:59.537Z,3.70
2023-03-26T22:33:26.747Z,3.60
2023-03-26T22:35:55.841Z,3.50
2023-03-26T22:38:23.027Z,3.40
2023-03-26T22:40:57.142Z,3.30
2023-03-26T22:43:24.160Z,3.20
2023-03-26T22:45:51.336Z,3.20
2023-03-26T22:48:18.310Z,3.20
2023-03-26T22:50:45.040Z,3.30
2023-03-26T22:53:12.022Z,3.30
2023-03-26T22:55:38.759Z,3.40
2023-03-26T22:58:05.427Z,3.50
2023-03-26T23:00:32.375Z,3.70
2023-03-26T23:03:00.610Z,3.80
2023-03-26T23:05:28.464Z,3.90
2023-03-26T23:07:55.906Z,4.00
2023-03-26T23:10:22.717Z,4.00
2023-03-26T23:12:49.634Z,4.20
2023-03-26T23:15:16.638Z,4.20
2023-03-26T23:17:43.389Z,4.30
2023-03-26T23:20:15.388Z,4.30
2023-03-26T23:22:43.067Z,4.30
2023-03-26T23:25:11.318Z,4.40
2023-03-26T23:27:40.025Z,4.50
2023-03-26T23:30:07.490Z,4.50
2023-03-26T23:32:38.246Z,4.60
2023-03-26T23:35:06.024Z,4.60
2023-03-26T23:37:35.093Z,4.70
2023-03-26T23:40:06.494Z,4.60
2023-03-26T23:42:34.568Z,4.60
2023-03-26T23:45:02.113Z,4.50
2023-03-26T23:47:34.290Z,4.40
2023-03-26T23:50:05.177Z,4.30
2023-03-26T23:52:31.940Z,4.20
2023-03-26T23:55:00.022Z,4.20
2023-03-26T23:57:27.354Z,4.10
2023-03-26T23:59:54.726Z,4.10
