createdAt,value
2023-09-18T00:00:12.605Z,15.50
2023-09-18T00:00:51.229Z,15.07
2023-09-18T00:01:23.241Z,15.70
2023-09-18T00:01:55.243Z,15.57
2023-09-18T00:02:27.510Z,15.47
2023-09-18T00:02:59.536Z,14.90
2023-09-18T00:03:31.520Z,15.10
2023-09-18T00:04:04.052Z,15.43
2023-09-18T00:04:35.998Z,16.00
2023-09-18T00:05:08.271Z,15.83
2023-09-18T00:05:40.251Z,15.87
2023-09-18T00:06:12.532Z,15.73
2023-09-18T00:06:44.510Z,15.97
2023-09-18T00:07:16.452Z,15.00
2023-09-18T00:07:48.424Z,15.23
2023-09-18T00:08:21.077Z,16.17
2023-09-18T00:08:54.271Z,16.53
2023-09-18T00:09:26.313Z,16.33
2023-09-18T00:10:01.289Z,15.73
2023-09-18T00:10:33.326Z,15.77
2023-09-18T00:11:05.318Z,15.33
2023-09-18T00:11:37.244Z,15.83
2023-09-18T00:12:13.977Z,16.10
2023-09-18T00:12:45.904Z,15.93
2023-09-18T00:13:18.031Z,14.93
2023-09-18T00:13:50.040Z,15.73
2023-09-18T00:14:23.935Z,16.00
2023-09-18T00:14:55.936Z,15.07
2023-09-18T00:15:27.920Z,15.00
2023-09-18T00:16:01.191Z,16.40
2023-09-18T00:16:44.246Z,16.07
2023-09-18T00:17:25.133Z,15.83
2023-09-18T00:17:57.283Z,15.90
2023-09-18T00:18:29.268Z,16.07
2023-09-18T00:19:04.077Z,15.63
2023-09-18T00:19:36.092Z,16.13
2023-09-18T00:20:08.551Z,16.07
2023-09-18T00:20:42.834Z,15.57
2023-09-18T00:21:14.764Z,15.90
2023-09-18T00:21:46.692Z,15.23
2023-09-18T00:22:18.942Z,15.43
2023-09-18T00:22:51.024Z,16.00
2023-09-18T00:23:23.002Z,16.00
2023-09-18T00:23:54.952Z,16.07
2023-09-18T00:24:26.854Z,16.17
2023-09-18T00:24:58.884Z,15.57
2023-09-18T00:25:31.981Z,15.57
2023-09-18T00:26:04.102Z,16.00
2023-09-18T00:26:36.215Z,16.33
2023-09-18T00:27:08.155Z,15.13
2023-09-18T00:27:40.093Z,15.33
2023-09-18T00:28:14.765Z,15.87
2023-09-18T00:28:46.692Z,15.50
2023-09-18T00:29:18.789Z,16.17
2023-09-18T00:29:50.718Z,15.53
2023-09-18T00:30:22.690Z,15.20
2023-09-18T00:30:54.690Z,16.00
2023-09-18T00:31:26.682Z,15.80
2023-09-18T00:31:58.706Z,16.27
2023-09-18T00:32:31.359Z,15.17
2023-09-18T00:33:03.922Z,15.93
2023-09-18T00:33:35.866Z,16.23
2023-09-18T00:34:07.792Z,16.50
2023-09-18T00:34:39.714Z,15.80
2023-09-18T00:35:11.648Z,16.77
2023-09-18T00:35:51.348Z,16.77
2023-09-18T00:36:23.288Z,15.47
2023-09-18T00:36:55.254Z,16.20
2023-09-18T00:37:27.188Z,16.50
2023-09-18T00:37:59.241Z,16.73
2023-09-18T00:38:37.301Z,15.97
2023-09-18T00:39:09.381Z,16.13
2023-09-18T00:39:42.277Z,16.57
2023-09-18T00:40:14.256Z,15.53
2023-09-18T00:40:46.276Z,16.10
2023-09-18T00:41:18.980Z,16.47
2023-09-18T00:41:55.113Z,16.97
2023-09-18T00:42:27.090Z,15.93
2023-09-18T00:42:59.044Z,16.07
2023-09-18T00:43:30.954Z,15.80
2023-09-18T00:44:02.943Z,15.73
2023-09-18T00:44:34.984Z,15.67
2023-09-18T00:45:07.342Z,14.23
2023-09-18T00:45:46.705Z,15.93
2023-09-18T00:46:18.989Z,15.73
2023-09-18T00:46:51.312Z,14.60
2023-09-18T00:47:23.297Z,14.80
2023-09-18T00:47:55.591Z,14.33
2023-09-18T00:48:29.131Z,14.83
2023-09-18T00:49:01.037Z,14.53
2023-09-18T00:49:34.334Z,14.90
2023-09-18T00:50:08.195Z,14.83
2023-09-18T00:50:41.070Z,14.73
2023-09-18T00:51:13.119Z,14.70
2023-09-18T00:51:45.580Z,14.10
2023-09-18T00:52:18.618Z,15.47
2023-09-18T00:52:51.139Z,14.97
2023-09-18T00:53:25.070Z,14.13
2023-09-18T00:53:57.117Z,14.03
2023-09-18T00:54:29.589Z,15.03
2023-09-18T00:55:02.106Z,15.17
2023-09-18T00:55:34.202Z,14.40
2023-09-18T00:56:06.496Z,14.23
2023-09-18T00:56:38.666Z,14.77
2023-09-18T00:57:11.433Z,14.63
2023-09-18T00:57:44.536Z,14.53
2023-09-18T00:58:16.783Z,14.93
2023-09-18T00:58:55.549Z,14.43
2023-09-18T00:59:27.666Z,13.83
2023-09-18T00:59:59.653Z,14.13
2023-09-18T01:00:31.644Z,15.03
2023-09-18T01:01:05.463Z,14.87
2023-09-18T01:01:37.724Z,14.60
2023-09-18T01:02:10.094Z,13.50
2023-09-18T01:02:42.557Z,13.70
2023-09-18T01:03:14.770Z,14.63
2023-09-18T01:03:46.911Z,13.70
2023-09-18T01:04:19.099Z,14.53
2023-09-18T01:04:51.066Z,14.60
2023-09-18T01:05:23.053Z,13.20
2023-09-18T01:05:55.396Z,13.73
2023-09-18T01:06:31.749Z,14.30
2023-09-18T01:07:06.695Z,14.07
2023-09-18T01:07:38.688Z,13.60
2023-09-18T01:08:10.898Z,13.03
2023-09-18T01:08:42.906Z,14.00
2023-09-18T01:09:16.202Z,13.17
2023-09-18T01:09:48.448Z,13.37
2023-09-18T01:10:23.558Z,13.33
2023-09-18T01:11:08.712Z,14.40
2023-09-18T01:11:49.541Z,14.30
2023-09-18T01:12:44.858Z,14.23
2023-09-18T01:13:23.241Z,13.97
2023-09-18T01:14:04.543Z,14.30
2023-09-18T01:14:51.162Z,13.73
2023-09-18T01:15:36.818Z,13.13
2023-09-18T01:16:15.462Z,13.93
2023-09-18T01:17:09.174Z,13.40
2023-09-18T01:17:42.278Z,12.73
2023-09-18T01:18:14.922Z,12.60
2023-09-18T01:18:51.987Z,13.00
2023-09-18T01:19:43.347Z,13.27
2023-09-18T01:20:15.348Z,13.13
2023-09-18T01:20:47.261Z,13.23
2023-09-18T01:21:22.325Z,13.40
2023-09-18T01:21:54.287Z,12.90
2023-09-18T01:22:26.535Z,13.27
2023-09-18T01:22:58.490Z,12.93
2023-09-18T01:23:30.443Z,13.77
2023-09-18T01:24:02.362Z,13.17
2023-09-18T01:24:35.375Z,13.17
2023-09-18T01:25:08.710Z,13.23
2023-09-18T01:25:40.663Z,12.97
2023-09-18T01:26:12.638Z,12.23
2023-09-18T01:26:44.561Z,11.90
2023-09-18T01:27:19.193Z,12.13
2023-09-18T01:27:52.834Z,12.07
2023-09-18T01:28:24.793Z,13.50
2023-09-18T01:28:56.868Z,13.57
2023-09-18T01:29:28.896Z,12.90
2023-09-18T01:30:00.983Z,12.17
2023-09-18T01:30:32.955Z,12.60
2023-09-18T01:31:04.900Z,13.23
2023-09-18T01:31:36.868Z,13.23
2023-09-18T01:32:08.803Z,12.97
2023-09-18T01:32:41.640Z,12.67
2023-09-18T01:33:14.121Z,12.83
2023-09-18T01:33:48.610Z,12.67
2023-09-18T01:34:23.392Z,11.70
2023-09-18T01:34:58.157Z,11.90
2023-09-18T01:35:31.289Z,12.53
2023-09-18T01:36:03.766Z,12.33
2023-09-18T01:36:35.876Z,11.10
2023-09-18T01:37:09.590Z,10.97
2023-09-18T01:37:42.437Z,11.60
2023-09-18T01:38:14.949Z,11.73
2023-09-18T01:38:47.622Z,11.63
2023-09-18T01:39:21.757Z,11.73
2023-09-18T01:39:54.564Z,11.43
2023-09-18T01:40:26.893Z,11.33
2023-09-18T01:40:58.933Z,11.97
2023-09-18T01:41:31.155Z,11.73
2023-09-18T01:42:07.504Z,11.80
2023-09-18T01:42:40.786Z,12.17
2023-09-18T01:43:12.754Z,11.67
2023-09-18T01:43:47.584Z,12.27
2023-09-18T01:44:19.722Z,12.57
2023-09-18T01:44:51.664Z,11.87
2023-09-18T01:45:23.589Z,11.67
2023-09-18T01:45:56.426Z,11.63
2023-09-18T01:46:28.557Z,12.30
2023-09-18T01:47:04.204Z,11.73
2023-09-18T01:47:36.478Z,11.10
2023-09-18T01:48:08.609Z,11.53
2023-09-18T01:48:47.246Z,11.67
2023-09-18T01:49:32.745Z,11.80
2023-09-18T01:50:08.373Z,11.63
2023-09-18T01:50:41.789Z,11.07
2023-09-18T01:51:16.327Z,11.03
2023-09-18T01:51:49.370Z,12.07
2023-09-18T01:52:21.506Z,11.03
2023-09-18T01:52:53.441Z,11.27
2023-09-18T01:53:25.708Z,11.53
2023-09-18T01:53:57.892Z,11.80
2023-09-18T01:54:29.940Z,11.60
2023-09-18T01:55:02.360Z,11.57
2023-09-18T01:55:34.270Z,11.97
2023-09-18T01:56:06.199Z,11.47
2023-09-18T01:56:38.148Z,11.37
2023-09-18T01:57:10.172Z,11.27
2023-09-18T01:57:43.751Z,11.47
2023-09-18T01:58:16.172Z,11.90
2023-09-18T01:58:49.440Z,12.43
2023-09-18T01:59:23.093Z,11.23
2023-09-18T01:59:55.609Z,11.70
2023-09-18T02:00:27.905Z,11.60
2023-09-18T02:01:02.572Z,11.53
2023-09-18T02:01:36.252Z,10.90
2023-09-18T02:02:10.959Z,11.67
2023-09-18T02:02:52.559Z,12.03
2023-09-18T02:03:55.057Z,10.77
2023-09-18T02:05:00.125Z,11.87
2023-09-18T02:05:17.058Z,12.27
2023-09-18T02:05:51.764Z,11.03
2023-09-18T02:06:24.307Z,11.20
2023-09-18T02:06:58.424Z,11.03
2023-09-18T02:07:30.577Z,11.43
2023-09-18T02:08:02.696Z,10.87
2023-09-18T02:08:34.766Z,11.50
2023-09-18T02:09:08.914Z,11.37
2023-09-18T02:09:40.869Z,11.63
2023-09-18T02:10:13.990Z,11.10
2023-09-18T02:10:45.880Z,11.23
2023-09-18T02:11:17.815Z,11.33
2023-09-18T02:11:49.952Z,11.47
2023-09-18T02:12:22.144Z,10.93
2023-09-18T02:12:54.086Z,11.63
2023-09-18T02:13:26.002Z,10.77
2023-09-18T02:13:57.950Z,11.67
2023-09-18T02:14:32.562Z,11.57
2023-09-18T02:15:07.546Z,11.23
2023-09-18T02:15:39.974Z,10.80
2023-09-18T02:16:11.943Z,11.57
2023-09-18T02:16:47.751Z,10.77
2023-09-18T02:17:21.956Z,11.33
2023-09-18T02:17:54.125Z,11.83
2023-09-18T02:18:26.062Z,11.47
2023-09-18T02:18:57.971Z,11.43
2023-09-18T02:19:29.941Z,11.73
2023-09-18T02:20:05.880Z,11.60
2023-09-18T02:20:45.444Z,11.20
2023-09-18T02:21:23.747Z,11.00
2023-09-18T02:21:58.793Z,11.20
2023-09-18T02:22:30.784Z,11.17
2023-09-18T02:23:02.728Z,11.23
2023-09-18T02:23:34.755Z,11.30
2023-09-18T02:24:07.400Z,11.10
2023-09-18T02:24:39.376Z,11.67
2023-09-18T02:25:11.293Z,11.83
2023-09-18T02:25:43.217Z,11.20
2023-09-18T02:26:15.152Z,11.20
2023-09-18T02:26:47.103Z,10.43
2023-09-18T02:27:19.836Z,11.13
2023-09-18T02:27:52.610Z,11.03
2023-09-18T02:28:24.557Z,10.87
2023-09-18T02:28:59.112Z,11.87
2023-09-18T02:29:31.235Z,11.63
2023-09-18T02:30:03.268Z,11.10
2023-09-18T02:30:35.176Z,11.17
2023-09-18T02:31:07.179Z,11.23
2023-09-18T02:31:39.876Z,11.37
2023-09-18T02:32:11.874Z,11.00
2023-09-18T02:32:44.111Z,11.10
2023-09-18T02:33:16.916Z,11.33
2023-09-18T02:33:48.865Z,10.43
2023-09-18T02:34:20.804Z,11.43
2023-09-18T02:34:52.855Z,11.37
2023-09-18T02:35:24.836Z,11.40
2023-09-18T02:35:57.198Z,11.07
2023-09-18T02:36:29.117Z,10.50
2023-09-18T02:37:01.060Z,10.93
2023-09-18T02:37:32.999Z,11.43
2023-09-18T02:38:06.248Z,11.30
2023-09-18T02:38:38.321Z,10.67
2023-09-18T02:39:10.276Z,10.97
2023-09-18T02:39:42.216Z,11.33
2023-09-18T02:40:14.205Z,11.73
2023-09-18T02:40:46.181Z,11.73
2023-09-18T02:41:19.804Z,10.93
2023-09-18T02:41:51.747Z,11.60
2023-09-18T02:42:23.652Z,11.63
2023-09-18T02:42:55.579Z,11.93
2023-09-18T02:43:27.805Z,11.47
2023-09-18T02:43:59.782Z,10.77
2023-09-18T02:44:31.732Z,10.40
2023-09-18T02:45:03.908Z,10.37
2023-09-18T02:45:35.862Z,10.97
2023-09-18T02:46:09.019Z,11.77
2023-09-18T02:46:41.346Z,11.63
2023-09-18T02:47:13.286Z,11.27
2023-09-18T02:47:45.436Z,11.63
2023-09-18T02:48:17.971Z,10.27
2023-09-18T02:48:49.901Z,10.30
2023-09-18T02:49:22.004Z,10.63
2023-09-18T02:49:54.028Z,10.90
2023-09-18T02:50:25.958Z,11.27
2023-09-18T02:50:58.129Z,11.23
2023-09-18T02:51:32.887Z,11.47
2023-09-18T02:52:05.153Z,11.03
2023-09-18T02:52:37.229Z,10.40
2023-09-18T02:53:17.960Z,10.63
2023-09-18T02:53:49.915Z,10.83
2023-09-18T02:54:21.823Z,11.20
2023-09-18T02:54:53.735Z,11.40
2023-09-18T02:55:25.705Z,11.13
2023-09-18T02:55:59.032Z,11.00
2023-09-18T02:56:31.078Z,11.27
2023-09-18T02:57:03.238Z,11.03
2023-09-18T02:57:35.169Z,11.10
2023-09-18T02:58:07.089Z,11.33
2023-09-18T02:58:39.012Z,11.43
2023-09-18T02:59:11.058Z,12.00
2023-09-18T02:59:43.048Z,11.67
2023-09-18T03:00:15.815Z,11.27
2023-09-18T03:00:49.583Z,11.77
2023-09-18T03:01:21.544Z,11.03
2023-09-18T03:01:53.562Z,10.77
2023-09-18T03:02:25.627Z,11.27
2023-09-18T03:02:57.708Z,11.10
2023-09-18T03:03:29.872Z,11.00
2023-09-18T03:04:02.788Z,10.80
2023-09-18T03:04:35.179Z,11.03
2023-09-18T03:05:07.600Z,10.83
2023-09-18T03:05:40.452Z,10.63
2023-09-18T03:06:12.390Z,10.90
2023-09-18T03:06:44.309Z,10.13
2023-09-18T03:07:17.361Z,11.40
2023-09-18T03:07:49.266Z,11.83
2023-09-18T03:08:21.214Z,11.90
2023-09-18T03:08:53.339Z,11.07
2023-09-18T03:09:25.462Z,10.30
2023-09-18T03:09:57.374Z,11.50
2023-09-18T03:10:29.340Z,11.23
2023-09-18T03:11:01.315Z,10.90
2023-09-18T03:11:33.598Z,10.90
2023-09-18T03:12:05.919Z,11.17
2023-09-18T03:12:37.860Z,11.30
2023-09-18T03:13:11.223Z,10.77
2023-09-18T03:13:49.673Z,10.33
2023-09-18T03:14:21.680Z,11.03
2023-09-18T03:14:53.711Z,11.23
2023-09-18T03:15:25.622Z,11.73
2023-09-18T03:15:57.762Z,12.03
2023-09-18T03:16:29.814Z,11.93
2023-09-18T03:17:01.784Z,12.17
2023-09-18T03:17:33.831Z,12.47
2023-09-18T03:18:08.286Z,12.70
2023-09-18T03:18:40.254Z,12.87
2023-09-18T03:19:12.189Z,12.20
2023-09-18T03:19:44.827Z,11.63
2023-09-18T03:20:16.852Z,11.33
2023-09-18T03:20:49.462Z,11.37
2023-09-18T03:21:21.429Z,12.23
2023-09-18T03:21:53.392Z,11.57
2023-09-18T03:22:25.339Z,11.73
2023-09-18T03:22:59.139Z,11.07
2023-09-18T03:23:31.275Z,11.33
2023-09-18T03:24:04.194Z,10.53
2023-09-18T03:24:36.195Z,11.03
2023-09-18T03:25:08.312Z,12.00
2023-09-18T03:25:49.596Z,11.70
2023-09-18T03:26:23.811Z,12.30
2023-09-18T03:26:55.762Z,11.30
2023-09-18T03:27:30.020Z,10.57
2023-09-18T03:28:01.965Z,11.60
2023-09-18T03:28:36.155Z,11.67
2023-09-18T03:29:08.537Z,11.30
2023-09-18T03:29:40.509Z,11.10
2023-09-18T03:30:18.654Z,10.80
2023-09-18T03:30:51.212Z,11.53
2023-09-18T03:31:23.244Z,11.57
2023-09-18T03:31:59.207Z,11.50
2023-09-18T03:32:31.360Z,11.47
2023-09-18T03:33:03.590Z,11.57
2023-09-18T03:33:35.585Z,11.63
2023-09-18T03:34:07.522Z,11.30
2023-09-18T03:34:41.668Z,11.27
2023-09-18T03:35:21.169Z,10.97
2023-09-18T03:35:55.836Z,12.07
2023-09-18T03:36:28.138Z,11.33
2023-09-18T03:37:00.090Z,11.63
2023-09-18T03:37:32.030Z,11.47
2023-09-18T03:38:04.861Z,11.17
2023-09-18T03:38:38.436Z,11.60
2023-09-18T03:39:11.032Z,11.67
2023-09-18T03:39:43.402Z,11.77
2023-09-18T03:40:15.910Z,12.00
2023-09-18T03:40:47.831Z,11.60
2023-09-18T03:41:19.814Z,11.53
2023-09-18T03:41:51.787Z,11.40
2023-09-18T03:42:23.746Z,11.67
2023-09-18T03:42:55.727Z,11.97
2023-09-18T03:43:27.672Z,11.73
2023-09-18T03:43:59.640Z,11.23
2023-09-18T03:44:33.596Z,11.50
2023-09-18T03:45:09.174Z,11.70
2023-09-18T03:45:44.267Z,12.53
2023-09-18T03:46:16.307Z,12.00
2023-09-18T03:46:48.281Z,11.67
2023-09-18T03:47:20.519Z,11.43
2023-09-18T03:47:52.532Z,11.80
2023-09-18T03:48:24.627Z,11.07
2023-09-18T03:48:58.676Z,11.23
2023-09-18T03:49:30.974Z,11.03
2023-09-18T03:50:04.126Z,11.07
2023-09-18T03:50:36.235Z,11.07
2023-09-18T03:51:09.347Z,11.10
2023-09-18T03:51:41.553Z,11.37
2023-09-18T03:52:13.455Z,11.93
2023-09-18T03:52:45.409Z,11.07
2023-09-18T03:53:17.390Z,11.67
2023-09-18T03:53:49.396Z,11.67
2023-09-18T03:54:21.339Z,11.80
2023-09-18T03:54:53.316Z,11.87
2023-09-18T03:55:25.329Z,12.20
2023-09-18T03:55:57.249Z,12.33
2023-09-18T03:56:29.216Z,11.53
2023-09-18T03:57:01.170Z,11.13
2023-09-18T03:57:33.081Z,10.73
2023-09-18T03:58:06.234Z,11.00
2023-09-18T03:58:38.202Z,11.63
2023-09-18T03:59:10.194Z,11.40
2023-09-18T03:59:42.127Z,11.83
2023-09-18T04:00:14.406Z,12.20
2023-09-18T04:00:46.329Z,12.43
2023-09-18T04:01:18.392Z,11.83
2023-09-18T04:01:51.096Z,12.27
2023-09-18T04:02:26.244Z,12.43
2023-09-18T04:02:58.314Z,12.03
2023-09-18T04:03:30.436Z,12.63
2023-09-18T04:04:05.582Z,12.83
2023-09-18T04:04:37.860Z,13.63
2023-09-18T04:05:10.861Z,12.60
2023-09-18T04:05:43.022Z,13.37
2023-09-18T04:06:14.981Z,13.33
2023-09-18T04:06:47.491Z,12.30
2023-09-18T04:07:20.647Z,12.90
2023-09-18T04:07:53.354Z,12.77
2023-09-18T04:08:25.304Z,12.17
2023-09-18T04:08:57.298Z,12.33
2023-09-18T04:09:29.346Z,12.37
2023-09-18T04:10:01.254Z,12.70
2023-09-18T04:10:34.192Z,13.00
2023-09-18T04:11:06.275Z,12.80
2023-09-18T04:11:38.262Z,12.67
2023-09-18T04:12:10.841Z,12.53
2023-09-18T04:12:42.814Z,12.07
2023-09-18T04:13:14.816Z,12.63
2023-09-18T04:13:46.731Z,12.57
2023-09-18T04:14:18.806Z,12.90
2023-09-18T04:14:51.028Z,12.63
2023-09-18T04:15:24.403Z,11.70
2023-09-18T04:15:58.121Z,11.60
2023-09-18T04:16:36.641Z,12.63
2023-09-18T04:17:08.671Z,12.63
2023-09-18T04:17:40.855Z,12.40
2023-09-18T04:18:12.882Z,13.03
2023-09-18T04:18:44.961Z,12.87
2023-09-18T04:19:16.897Z,13.60
2023-09-18T04:19:49.424Z,12.37
2023-09-18T04:20:21.383Z,12.83
2023-09-18T04:20:53.338Z,12.47
2023-09-18T04:21:26.564Z,12.70
2023-09-18T04:21:58.490Z,13.43
2023-09-18T04:22:30.440Z,13.07
2023-09-18T04:23:23.120Z,13.20
2023-09-18T04:23:58.564Z,12.67
2023-09-18T04:24:32.801Z,13.47
2023-09-18T04:25:06.639Z,13.60
2023-09-18T04:25:38.630Z,13.57
2023-09-18T04:26:10.605Z,12.63
2023-09-18T04:26:42.570Z,12.53
2023-09-18T04:27:14.501Z,12.23
2023-09-18T04:27:46.417Z,12.90
2023-09-18T04:28:20.461Z,13.80
2023-09-18T04:28:53.724Z,13.47
2023-09-18T04:29:25.857Z,12.97
2023-09-18T04:29:57.798Z,12.73
2023-09-18T04:30:29.724Z,13.47
2023-09-18T04:31:01.622Z,13.53
2023-09-18T04:31:33.543Z,13.60
2023-09-18T04:32:06.404Z,13.73
2023-09-18T04:32:39.144Z,13.23
2023-09-18T04:33:13.163Z,14.43
2023-09-18T04:33:46.971Z,14.00
2023-09-18T04:34:20.183Z,13.60
2023-09-18T04:34:52.593Z,13.53
2023-09-18T04:35:27.121Z,13.23
2023-09-18T04:36:00.242Z,13.43
2023-09-18T04:36:34.878Z,14.10
2023-09-18T04:37:06.960Z,14.70
2023-09-18T04:37:39.707Z,14.90
2023-09-18T04:38:11.889Z,14.37
2023-09-18T04:38:43.981Z,14.67
2023-09-18T04:39:15.915Z,14.60
2023-09-18T04:39:47.888Z,14.73
2023-09-18T04:40:19.817Z,15.00
2023-09-18T04:40:59.078Z,14.17
2023-09-18T04:41:31.407Z,14.33
2023-09-18T04:42:05.134Z,15.13
2023-09-18T04:42:37.482Z,15.07
2023-09-18T04:43:09.803Z,13.43
2023-09-18T04:43:42.899Z,14.27
2023-09-18T04:44:15.588Z,13.50
2023-09-18T04:44:47.523Z,13.03
2023-09-18T04:45:19.690Z,14.07
2023-09-18T04:45:51.980Z,13.83
2023-09-18T04:46:25.811Z,13.47
2023-09-18T04:46:58.923Z,14.03
2023-09-18T04:47:30.940Z,13.57
2023-09-18T04:48:03.766Z,13.73
2023-09-18T04:48:35.800Z,14.33
2023-09-18T04:49:08.139Z,14.27
2023-09-18T04:49:40.225Z,13.17
2023-09-18T04:50:13.741Z,13.30
2023-09-18T04:50:46.722Z,14.00
2023-09-18T04:51:18.667Z,13.23
2023-09-18T04:51:50.695Z,13.97
2023-09-18T04:52:22.592Z,13.93
2023-09-18T04:52:56.152Z,14.13
2023-09-18T04:53:32.057Z,13.93
2023-09-18T04:54:05.590Z,14.60
2023-09-18T04:54:37.511Z,13.90
2023-09-18T04:55:09.898Z,13.13
2023-09-18T04:55:42.869Z,13.67
2023-09-18T04:56:14.814Z,13.83
2023-09-18T04:56:46.745Z,13.77
2023-09-18T04:57:19.700Z,14.20
2023-09-18T04:57:51.894Z,14.37
2023-09-18T04:58:23.902Z,13.87
2023-09-18T04:58:55.812Z,13.97
2023-09-18T04:59:27.800Z,14.50
2023-09-18T05:00:15.464Z,13.90
2023-09-18T05:00:59.802Z,14.03
2023-09-18T05:01:31.784Z,14.77
2023-09-18T05:02:03.968Z,14.23
2023-09-18T05:02:37.483Z,13.77
2023-09-18T05:03:10.875Z,15.73
2023-09-18T05:03:43.958Z,14.33
2023-09-18T05:04:16.374Z,14.13
2023-09-18T05:04:48.308Z,14.20
2023-09-18T05:05:20.413Z,14.77
2023-09-18T05:05:52.551Z,13.83
2023-09-18T05:06:24.709Z,14.57
2023-09-18T05:06:57.596Z,14.90
2023-09-18T05:07:29.526Z,14.93
2023-09-18T05:08:04.319Z,14.23
2023-09-18T05:08:39.115Z,13.87
2023-09-18T05:09:11.094Z,14.33
2023-09-18T05:09:43.062Z,14.30
2023-09-18T05:10:14.993Z,14.60
2023-09-18T05:10:47.379Z,13.90
2023-09-18T05:11:19.933Z,14.27
2023-09-18T05:11:52.479Z,14.13
2023-09-18T05:12:24.569Z,14.97
2023-09-18T05:13:00.256Z,14.13
2023-09-18T05:13:32.459Z,14.97
2023-09-18T05:14:04.444Z,13.70
2023-09-18T05:14:36.757Z,14.53
2023-09-18T05:15:10.978Z,14.53
2023-09-18T05:15:42.996Z,15.40
2023-09-18T05:16:15.096Z,15.53
2023-09-18T05:16:47.091Z,14.60
2023-09-18T05:17:19.525Z,14.27
2023-09-18T05:17:53.693Z,13.80
2023-09-18T05:18:25.808Z,14.23
2023-09-18T05:18:57.774Z,14.53
2023-09-18T05:19:30.067Z,14.23
2023-09-18T05:20:02.451Z,13.73
2023-09-18T05:20:36.287Z,13.70
2023-09-18T05:21:08.524Z,14.33
2023-09-18T05:21:40.449Z,14.17
2023-09-18T05:22:13.312Z,13.13
2023-09-18T05:22:46.254Z,13.63
2023-09-18T05:23:19.286Z,14.70
2023-09-18T05:23:51.470Z,14.07
2023-09-18T05:24:28.289Z,14.27
2023-09-18T05:25:00.350Z,14.37
2023-09-18T05:25:33.863Z,14.40
2023-09-18T05:26:06.037Z,14.53
2023-09-18T05:26:38.073Z,13.80
2023-09-18T05:27:10.126Z,14.27
2023-09-18T05:27:45.346Z,14.53
2023-09-18T05:28:17.459Z,13.93
2023-09-18T05:28:49.451Z,13.77
2023-09-18T05:29:21.498Z,13.97
2023-09-18T05:29:53.590Z,14.03
2023-09-18T05:30:32.255Z,14.13
2023-09-18T05:31:04.877Z,14.00
2023-09-18T05:31:37.634Z,14.03
2023-09-18T05:32:09.571Z,13.30
2023-09-18T05:32:41.665Z,13.43
2023-09-18T05:33:14.998Z,13.33
2023-09-18T05:33:47.304Z,13.13
2023-09-18T05:34:19.249Z,13.43
2023-09-18T05:34:51.732Z,13.17
2023-09-18T05:35:24.499Z,14.13
2023-09-18T05:35:57.177Z,14.23
2023-09-18T05:36:30.639Z,13.80
2023-09-18T05:37:02.838Z,13.80
2023-09-18T05:37:34.799Z,12.53
2023-09-18T05:38:06.879Z,12.90
2023-09-18T05:38:38.869Z,13.70
2023-09-18T05:39:14.175Z,13.83
2023-09-18T05:39:46.084Z,13.50
2023-09-18T05:40:18.749Z,13.47
2023-09-18T05:40:50.973Z,13.80
2023-09-18T05:41:26.882Z,13.20
2023-09-18T05:41:59.421Z,13.93
2023-09-18T05:42:31.413Z,13.37
2023-09-18T05:43:03.513Z,13.03
2023-09-18T05:43:36.545Z,12.60
2023-09-18T05:44:08.767Z,12.83
2023-09-18T05:44:40.870Z,13.00
2023-09-18T05:45:14.140Z,13.27
2023-09-18T05:45:46.233Z,13.27
2023-09-18T05:46:18.209Z,13.57
2023-09-18T05:46:53.184Z,13.10
2023-09-18T05:47:25.177Z,12.77
2023-09-18T05:48:04.967Z,13.33
2023-09-18T05:48:37.211Z,12.50
2023-09-18T05:49:09.258Z,13.40
2023-09-18T05:49:41.307Z,13.67
2023-09-18T05:50:16.376Z,14.10
2023-09-18T05:50:49.090Z,13.80
2023-09-18T05:51:21.072Z,13.37
2023-09-18T05:51:53.110Z,12.77
2023-09-18T05:52:26.011Z,12.67
2023-09-18T05:53:01.537Z,13.03
2023-09-18T05:53:36.085Z,12.90
2023-09-18T05:54:08.109Z,12.93
2023-09-18T05:54:40.024Z,13.27
2023-09-18T05:55:12.385Z,13.60
2023-09-18T05:55:44.409Z,13.23
2023-09-18T05:56:18.368Z,11.80
2023-09-18T05:56:50.357Z,12.27
2023-09-18T05:57:22.293Z,13.07
2023-09-18T05:57:55.141Z,12.87
2023-09-18T05:58:27.956Z,12.33
2023-09-18T05:58:59.899Z,13.37
2023-09-18T05:59:32.194Z,12.73
2023-09-18T06:00:04.825Z,13.10
2023-09-18T06:00:38.150Z,12.90
2023-09-18T06:01:10.538Z,12.53
2023-09-18T06:01:42.559Z,12.57
2023-09-18T06:02:16.980Z,12.40
2023-09-18T06:02:49.402Z,11.90
2023-09-18T06:03:22.927Z,12.67
2023-09-18T06:03:55.157Z,12.10
2023-09-18T06:04:27.132Z,12.67
2023-09-18T06:05:01.355Z,12.40
2023-09-18T06:05:35.256Z,11.90
2023-09-18T06:06:07.452Z,12.23
2023-09-18T06:06:39.402Z,12.80
2023-09-18T06:07:11.516Z,12.47
2023-09-18T06:07:43.485Z,12.13
2023-09-18T06:08:17.143Z,12.77
2023-09-18T06:08:49.395Z,12.73
2023-09-18T06:09:21.373Z,12.03
2023-09-18T06:09:53.467Z,12.00
2023-09-18T06:10:25.455Z,13.10
2023-09-18T06:10:58.534Z,12.70
2023-09-18T06:11:30.482Z,12.93
2023-09-18T06:12:02.452Z,12.43
2023-09-18T06:12:34.458Z,12.93
2023-09-18T06:13:07.283Z,12.57
2023-09-18T06:13:39.485Z,12.53
2023-09-18T06:14:11.635Z,12.60
2023-09-18T06:14:43.646Z,12.20
2023-09-18T06:15:15.734Z,12.60
2023-09-18T06:15:47.797Z,12.83
2023-09-18T06:16:19.808Z,12.27
2023-09-18T06:16:51.736Z,12.43
2023-09-18T06:17:23.893Z,12.63
2023-09-18T06:17:56.071Z,12.17
2023-09-18T06:18:28.088Z,12.93
2023-09-18T06:19:01.295Z,13.20
2023-09-18T06:19:34.196Z,12.43
2023-09-18T06:20:06.836Z,12.93
2023-09-18T06:20:38.838Z,12.50
2023-09-18T06:21:11.325Z,12.50
2023-09-18T06:21:43.261Z,12.47
2023-09-18T06:22:15.509Z,11.87
2023-09-18T06:22:47.469Z,12.43
2023-09-18T06:23:19.445Z,12.27
2023-09-18T06:23:52.867Z,13.03
2023-09-18T06:24:24.792Z,12.67
2023-09-18T06:24:58.970Z,12.80
2023-09-18T06:25:32.348Z,12.40
2023-09-18T06:26:05.898Z,13.30
2023-09-18T06:26:37.940Z,12.47
2023-09-18T06:27:09.951Z,13.17
2023-09-18T06:27:42.706Z,13.00
2023-09-18T06:28:14.642Z,12.63
2023-09-18T06:28:46.711Z,11.97
2023-09-18T06:29:18.709Z,12.17
2023-09-18T06:29:50.744Z,13.07
2023-09-18T06:30:22.747Z,13.07
2023-09-18T06:30:55.444Z,13.33
2023-09-18T06:31:27.620Z,13.40
2023-09-18T06:31:59.542Z,12.57
2023-09-18T06:32:31.581Z,12.87
2023-09-18T06:33:05.342Z,12.67
2023-09-18T06:33:37.523Z,12.77
2023-09-18T06:34:09.547Z,12.83
2023-09-18T06:34:44.942Z,12.37
2023-09-18T06:35:16.958Z,11.83
2023-09-18T06:35:49.843Z,12.07
2023-09-18T06:36:21.814Z,12.27
2023-09-18T06:36:53.748Z,12.47
2023-09-18T06:37:26.285Z,12.43
2023-09-18T06:37:59.703Z,12.70
2023-09-18T06:38:31.876Z,12.50
2023-09-18T06:39:03.907Z,12.03
2023-09-18T06:39:35.849Z,12.77
2023-09-18T06:40:08.597Z,12.10
2023-09-18T06:40:40.528Z,12.10
2023-09-18T06:41:12.532Z,12.40
2023-09-18T06:41:44.501Z,12.57
2023-09-18T06:42:16.493Z,11.53
2023-09-18T06:42:48.400Z,13.00
2023-09-18T06:43:20.308Z,12.83
2023-09-18T06:43:52.231Z,12.90
2023-09-18T06:44:24.915Z,13.17
2023-09-18T06:44:57.366Z,12.47
2023-09-18T06:45:29.322Z,11.73
2023-09-18T06:46:01.525Z,12.33
2023-09-18T06:46:33.852Z,12.93
2023-09-18T06:47:05.961Z,12.27
2023-09-18T06:47:38.659Z,12.37
2023-09-18T06:48:10.990Z,12.87
2023-09-18T06:48:46.752Z,12.27
2023-09-18T06:49:21.060Z,12.90
2023-09-18T06:49:53.240Z,11.80
2023-09-18T06:50:25.700Z,11.80
2023-09-18T06:51:03.606Z,12.67
2023-09-18T06:51:42.979Z,11.80
2023-09-18T06:52:16.091Z,12.33
2023-09-18T06:52:48.317Z,12.40
2023-09-18T06:53:20.357Z,12.07
2023-09-18T06:53:52.346Z,11.90
2023-09-18T06:54:24.564Z,12.90
2023-09-18T06:54:56.482Z,12.03
2023-09-18T06:55:28.409Z,11.97
2023-09-18T06:56:03.458Z,11.77
2023-09-18T06:56:35.429Z,11.83
2023-09-18T06:57:07.484Z,12.77
2023-09-18T06:57:39.754Z,12.63
2023-09-18T06:58:11.668Z,11.97
2023-09-18T06:58:43.620Z,12.07
2023-09-18T06:59:15.582Z,11.87
2023-09-18T06:59:47.946Z,11.97
2023-09-18T07:00:22.268Z,12.17
2023-09-18T07:00:54.330Z,12.33
2023-09-18T07:01:27.225Z,11.20
2023-09-18T07:01:59.327Z,11.73
2023-09-18T07:02:31.480Z,12.03
2023-09-18T07:03:03.794Z,11.83
2023-09-18T07:03:37.828Z,11.63
2023-09-18T07:04:10.454Z,11.57
2023-09-18T07:04:46.748Z,11.87
2023-09-18T07:05:19.159Z,12.27
2023-09-18T07:05:51.123Z,12.13