createdAt,value
2018-12-18T00:01:09.864Z,195.77
2018-12-18T00:03:42.044Z,197.63
2018-12-18T00:06:13.560Z,193.63
2018-12-18T00:08:49.601Z,197.90
2018-12-18T00:11:19.172Z,194.77
2018-12-18T00:13:49.894Z,225.77
2018-12-18T00:16:19.248Z,234.03
2018-12-18T00:18:49.274Z,254.63
2018-12-18T00:21:18.693Z,273.43
2018-12-18T00:23:48.203Z,274.50
2018-12-18T00:26:17.588Z,257.27
2018-12-18T00:28:46.869Z,263.50
2018-12-18T00:31:16.205Z,273.67
2018-12-18T00:33:46.130Z,264.97
2018-12-18T00:36:15.929Z,257.73
2018-12-18T00:38:45.992Z,253.63
2018-12-18T00:41:15.618Z,255.17
2018-12-18T00:43:45.131Z,255.77
2018-12-18T00:46:14.683Z,257.10
2018-12-18T00:48:44.005Z,264.20
2018-12-18T00:51:13.723Z,227.23
2018-12-18T00:53:43.131Z,247.07
2018-12-18T00:56:12.562Z,231.13
2018-12-18T00:58:42.145Z,226.87
2018-12-18T01:01:11.572Z,231.63
2018-12-18T01:03:40.969Z,236.23
2018-12-18T01:06:14.350Z,231.03
2018-12-18T01:08:43.954Z,229.90
2018-12-18T01:11:13.289Z,228.00
2018-12-18T01:13:42.682Z,239.53
2018-12-18T01:16:11.973Z,239.07
2018-12-18T01:18:41.329Z,241.97
2018-12-18T01:21:10.957Z,251.93
2018-12-18T01:23:40.827Z,241.70
2018-12-18T01:26:10.157Z,237.40
2018-12-18T01:28:39.594Z,240.87
2018-12-18T01:31:08.913Z,248.60
2018-12-18T01:33:59.620Z,244.30
2018-12-18T01:36:29.119Z,245.87
2018-12-18T01:38:58.485Z,254.63
2018-12-18T01:41:28.082Z,240.43
2018-12-18T01:43:57.474Z,255.17
2018-12-18T01:46:26.797Z,234.27
2018-12-18T01:48:56.279Z,246.93
2018-12-18T01:51:26.235Z,232.43
2018-12-18T01:53:55.613Z,245.50
2018-12-18T01:56:25.085Z,269.70
2018-12-18T01:58:54.434Z,243.60
2018-12-18T02:01:24.065Z,238.83
2018-12-18T02:03:53.725Z,247.60
2018-12-18T02:06:26.850Z,238.10
2018-12-18T02:08:56.153Z,249.07
2018-12-18T02:11:25.652Z,239.80
2018-12-18T02:13:55.047Z,231.87
2018-12-18T02:16:24.488Z,269.10
2018-12-18T02:18:53.919Z,276.20
2018-12-18T02:21:23.333Z,281.10
2018-12-18T02:23:52.732Z,255.43
2018-12-18T02:26:22.137Z,235.97
2018-12-18T02:28:51.483Z,230.10
2018-12-18T02:31:20.870Z,230.97
2018-12-18T02:33:50.230Z,231.67
2018-12-18T02:36:19.505Z,232.63
2018-12-18T02:38:48.881Z,232.43
2018-12-18T02:41:18.285Z,213.97
2018-12-18T02:43:47.795Z,209.80
2018-12-18T02:46:17.486Z,221.63
2018-12-18T02:48:47.008Z,221.33
2018-12-18T02:51:17.012Z,214.93
2018-12-18T02:53:46.686Z,229.63
2018-12-18T02:56:16.839Z,258.37
2018-12-18T02:58:46.206Z,247.57
2018-12-18T03:01:15.712Z,232.83
2018-12-18T03:03:45.090Z,218.20
2018-12-18T03:06:14.463Z,201.93
2018-12-18T03:08:44.260Z,207.60
2018-12-18T03:11:17.861Z,205.63
2018-12-18T03:13:47.208Z,190.53
2018-12-18T03:16:16.549Z,195.30
2018-12-18T03:18:45.943Z,191.30
2018-12-18T03:21:16.274Z,194.00
2018-12-18T03:23:45.688Z,199.37
2018-12-18T03:26:15.083Z,195.47
2018-12-18T03:28:44.397Z,199.07
2018-12-18T03:31:13.708Z,211.37
2018-12-18T03:33:43.153Z,206.87
2018-12-18T03:36:12.455Z,217.43
2018-12-18T03:38:41.835Z,207.27
2018-12-18T03:41:11.307Z,214.50
2018-12-18T03:43:40.641Z,207.87
2018-12-18T03:46:10.011Z,204.63
2018-12-18T03:48:39.347Z,203.60
2018-12-18T03:51:08.963Z,204.37
2018-12-18T03:53:38.339Z,209.23
2018-12-18T03:56:07.743Z,202.07
2018-12-18T03:58:37.070Z,194.83
2018-12-18T04:01:06.472Z,178.40
2018-12-18T04:03:35.834Z,177.47
2018-12-18T04:06:06.190Z,152.30
2018-12-18T04:08:35.682Z,148.57
2018-12-18T04:11:06.202Z,158.13
2018-12-18T04:13:36.550Z,137.60
2018-12-18T04:16:06.577Z,138.90
2018-12-18T04:18:35.896Z,130.47
2018-12-18T04:21:05.278Z,132.97
2018-12-18T04:23:34.682Z,139.20
2018-12-18T04:26:04.184Z,142.33
2018-12-18T04:28:33.593Z,146.83
2018-12-18T04:31:03.007Z,142.77
2018-12-18T04:33:32.415Z,146.57
2018-12-18T04:36:01.752Z,138.77
2018-12-18T04:38:32.115Z,142.00
2018-12-18T04:41:01.466Z,143.13
2018-12-18T04:43:30.802Z,133.77
2018-12-18T04:46:00.133Z,126.73
2018-12-18T04:48:30.044Z,128.13
2018-12-18T04:51:03.586Z,133.57
2018-12-18T04:53:32.987Z,135.90
2018-12-18T04:56:03.416Z,131.03
2018-12-18T04:58:33.023Z,127.33
2018-12-18T05:01:02.522Z,131.63
2018-12-18T05:03:31.892Z,143.33
2018-12-18T05:06:01.254Z,152.90
2018-12-18T05:08:30.581Z,154.90
2018-12-18T05:10:59.948Z,137.30
2018-12-18T05:13:29.309Z,147.43
2018-12-18T05:15:58.792Z,145.23
2018-12-18T05:18:28.708Z,137.77
2018-12-18T05:20:58.179Z,139.53
2018-12-18T05:23:27.640Z,145.40
2018-12-18T05:25:57.144Z,137.03
2018-12-18T05:28:26.900Z,144.50
2018-12-18T05:30:56.266Z,142.23
2018-12-18T05:33:25.691Z,143.80
2018-12-18T05:35:55.108Z,144.40
2018-12-18T05:38:25.077Z,137.30
2018-12-18T05:40:54.435Z,134.10
2018-12-18T05:43:23.787Z,139.53
2018-12-18T05:45:53.120Z,144.07
2018-12-18T05:48:22.639Z,140.70
2018-12-18T05:50:52.020Z,149.83
2018-12-18T05:53:21.450Z,140.60
2018-12-18T05:55:50.971Z,150.40
2018-12-18T05:58:20.346Z,154.93
2018-12-18T06:00:49.811Z,154.67
2018-12-18T06:03:19.272Z,155.00
2018-12-18T06:05:48.671Z,155.63
2018-12-18T06:08:18.180Z,158.43
2018-12-18T06:10:47.900Z,151.03
2018-12-18T06:13:17.659Z,150.67
2018-12-18T06:15:58.337Z,163.50
2018-12-18T06:18:29.478Z,172.37
2018-12-18T06:20:58.783Z,158.90
2018-12-18T06:23:28.063Z,152.03
2018-12-18T06:25:57.472Z,155.23
2018-12-18T06:28:26.993Z,163.67
2018-12-18T06:30:56.437Z,161.70
2018-12-18T06:33:25.810Z,157.87
2018-12-18T06:35:55.457Z,172.53
2018-12-18T06:38:24.975Z,171.50
2018-12-18T06:40:54.509Z,177.00
2018-12-18T06:43:24.067Z,175.00
2018-12-18T06:45:53.631Z,207.50
2018-12-18T06:48:23.031Z,211.87
2018-12-18T06:50:53.463Z,217.63
2018-12-18T06:53:22.868Z,258.40
2018-12-18T06:55:52.318Z,259.77
2018-12-18T06:58:21.785Z,246.20
2018-12-18T07:00:51.178Z,228.67
2018-12-18T07:03:20.520Z,184.43
2018-12-18T07:05:50.094Z,167.43
2018-12-18T07:08:19.414Z,166.30
2018-12-18T07:10:48.764Z,182.77
2018-12-18T07:13:18.176Z,172.03
2018-12-18T07:15:47.665Z,190.27
2018-12-18T07:18:16.980Z,189.13
2018-12-18T07:20:46.423Z,183.87
2018-12-18T07:23:15.833Z,178.77
2018-12-18T07:25:45.308Z,187.97
2018-12-18T07:28:14.820Z,173.30
2018-12-18T07:30:44.312Z,176.93
2018-12-18T07:33:13.654Z,180.87
2018-12-18T07:35:42.947Z,166.40
2018-12-18T07:38:13.266Z,158.53
2018-12-18T07:40:42.620Z,169.57
2018-12-18T07:43:12.064Z,168.60
2018-12-18T07:45:41.353Z,165.47
2018-12-18T07:48:10.741Z,167.87
2018-12-18T07:50:40.752Z,160.27
2018-12-18T07:53:10.081Z,165.97
2018-12-18T07:55:39.445Z,161.43
2018-12-18T07:58:09.826Z,161.47
2018-12-18T08:00:39.210Z,168.37
2018-12-18T08:03:08.775Z,168.60
2018-12-18T08:05:38.257Z,176.87
2018-12-18T08:08:08.816Z,180.87
2018-12-18T08:10:38.294Z,183.00
2018-12-18T08:13:08.538Z,189.67
2018-12-18T08:15:37.857Z,176.00
2018-12-18T08:18:07.270Z,173.63
2018-12-18T08:20:36.688Z,163.87
2018-12-18T08:23:06.138Z,158.80
2018-12-18T08:25:35.630Z,149.60
2018-12-18T08:28:09.196Z,151.73
2018-12-18T08:30:38.582Z,146.03
2018-12-18T08:33:07.997Z,141.10
2018-12-18T08:35:37.452Z,178.47
2018-12-18T08:38:07.690Z,213.47
2018-12-18T08:40:37.277Z,184.27
2018-12-18T08:43:06.749Z,171.60
2018-12-18T08:45:36.634Z,163.00
2018-12-18T08:48:06.997Z,152.90
2018-12-18T08:50:36.482Z,153.40
2018-12-18T08:53:06.319Z,145.93
2018-12-18T08:55:35.884Z,155.97
2018-12-18T08:58:05.980Z,166.53
2018-12-18T09:00:35.434Z,146.77
2018-12-18T09:03:04.977Z,157.80
2018-12-18T09:05:34.325Z,161.50
2018-12-18T09:08:10.130Z,175.87
2018-12-18T09:10:39.900Z,218.83
2018-12-18T09:13:11.195Z,186.50
2018-12-18T09:15:45.671Z,167.93
2018-12-18T09:18:16.298Z,159.27
2018-12-18T09:20:45.585Z,160.50
2018-12-18T09:23:14.916Z,155.03
2018-12-18T09:25:44.342Z,151.10
2018-12-18T09:28:14.802Z,157.10
2018-12-18T09:30:46.344Z,148.83
2018-12-18T09:33:15.710Z,151.83
2018-12-18T09:35:49.618Z,153.37
2018-12-18T09:38:21.673Z,158.50
2018-12-18T09:40:56.673Z,161.87
2018-12-18T09:43:31.345Z,155.10
2018-12-18T09:46:00.750Z,152.37
2018-12-18T09:48:30.260Z,152.10
2018-12-18T09:50:59.844Z,147.30
2018-12-18T09:53:29.219Z,143.83
2018-12-18T09:55:58.925Z,143.03
2018-12-18T09:58:28.483Z,148.87
2018-12-18T10:00:57.855Z,149.13
2018-12-18T10:03:33.291Z,148.67
2018-12-18T10:05:58.820Z,152.50
2018-12-18T10:08:28.147Z,151.30
2018-12-18T10:10:57.746Z,150.00
2018-12-18T10:13:27.125Z,145.47
2018-12-18T10:15:56.537Z,143.13
2018-12-18T10:18:25.933Z,146.87
2018-12-18T10:20:56.395Z,147.30
2018-12-18T10:23:26.312Z,149.20
2018-12-18T10:25:55.673Z,140.53
2018-12-18T10:28:25.075Z,132.90
2018-12-18T10:30:54.408Z,135.03
2018-12-18T10:33:23.763Z,135.00
2018-12-18T10:35:53.254Z,133.90
2018-12-18T10:38:23.920Z,151.60
2018-12-18T10:40:53.879Z,142.83
2018-12-18T10:43:23.314Z,162.27
2018-12-18T10:45:52.714Z,186.53
2018-12-18T10:48:22.379Z,198.57
2018-12-18T10:50:51.916Z,162.07
2018-12-18T10:53:21.332Z,143.30
2018-12-18T10:55:50.625Z,122.90
2018-12-18T10:58:23.994Z,124.80
2018-12-18T11:00:56.944Z,123.23
2018-12-18T11:03:26.553Z,125.37
2018-12-18T11:05:55.962Z,123.07
2018-12-18T11:08:25.416Z,124.20
2018-12-18T11:10:54.860Z,121.20
2018-12-18T11:13:24.416Z,117.97
2018-12-18T11:15:57.614Z,111.63
2018-12-18T11:18:27.316Z,121.20
2018-12-18T11:20:56.691Z,119.90
2018-12-18T11:23:26.174Z,121.30
2018-12-18T11:25:56.339Z,126.57
2018-12-18T11:28:25.791Z,130.03
2018-12-18T11:30:55.186Z,135.83
2018-12-18T11:33:24.525Z,126.57
2018-12-18T11:35:53.931Z,130.30
2018-12-18T11:38:23.366Z,131.83
2018-12-18T11:40:52.869Z,150.90
2018-12-18T11:43:22.204Z,125.47
2018-12-18T11:45:51.458Z,121.50
2018-12-18T11:48:20.748Z,118.33
2018-12-18T11:50:50.111Z,118.43
2018-12-18T11:53:27.028Z,116.77
2018-12-18T11:55:56.541Z,117.67
2018-12-18T11:58:27.275Z,106.93
2018-12-18T12:00:56.675Z,108.90
2018-12-18T12:03:40.319Z,110.07
2018-12-18T12:06:12.835Z,109.70
2018-12-18T12:10:21.055Z,106.83
2018-12-18T12:12:50.587Z,95.97
2018-12-18T12:15:19.909Z,102.43
2018-12-18T12:17:49.786Z,106.73
2018-12-18T12:20:19.798Z,147.30
2018-12-18T12:22:50.202Z,163.33
2018-12-18T12:25:19.736Z,105.87
2018-12-18T12:28:06.475Z,93.10
2018-12-18T12:30:36.286Z,97.77
2018-12-18T12:33:05.814Z,89.63
2018-12-18T12:35:35.403Z,103.90
2018-12-18T12:38:04.943Z,102.03
2018-12-18T12:40:34.330Z,95.40
2018-12-18T12:43:03.777Z,94.13
2018-12-18T12:45:33.228Z,93.63
2018-12-18T12:48:06.835Z,96.03
2018-12-18T12:50:36.329Z,102.37
2018-12-18T12:53:10.461Z,98.47
2018-12-18T12:55:39.858Z,98.23
2018-12-18T12:58:09.352Z,90.93
2018-12-18T13:00:38.869Z,88.73
2018-12-18T13:03:08.563Z,95.47
2018-12-18T13:05:37.934Z,92.97
2018-12-18T13:08:07.858Z,87.70
2018-12-18T13:10:37.288Z,87.30
2018-12-18T13:13:08.510Z,92.80
2018-12-18T13:15:40.387Z,95.23
2018-12-18T13:18:10.290Z,85.20
2018-12-18T13:20:39.709Z,86.00
2018-12-18T13:23:09.418Z,82.77
2018-12-18T13:25:38.839Z,85.53
2018-12-18T13:28:08.409Z,86.40
2018-12-18T13:30:38.047Z,83.33
2018-12-18T13:33:07.725Z,80.17
2018-12-18T13:35:37.198Z,88.60
2018-12-18T13:38:11.461Z,87.30
2018-12-18T13:40:40.859Z,87.13
2018-12-18T13:43:10.387Z,83.10
2018-12-18T13:45:41.314Z,85.03
2018-12-18T13:48:11.158Z,98.57
2018-12-18T13:50:40.754Z,99.87
2018-12-18T13:53:10.428Z,97.33
2018-12-18T13:55:40.078Z,85.67
2018-12-18T13:58:09.509Z,82.57
2018-12-18T14:00:38.867Z,98.53
2018-12-18T14:03:08.526Z,121.33
2018-12-18T14:05:38.796Z,113.33
2018-12-18T14:08:08.286Z,99.47
2018-12-18T14:10:37.914Z,95.03
2018-12-18T14:13:07.413Z,78.63
2018-12-18T14:15:36.822Z,88.67
2018-12-18T14:18:07.119Z,91.37
2018-12-18T14:20:36.888Z,90.13
2018-12-18T14:23:08.074Z,86.80
2018-12-18T14:25:37.535Z,90.53
2018-12-18T14:28:07.397Z,99.83
2018-12-18T14:30:36.818Z,99.67
2018-12-18T14:33:06.470Z,104.43
2018-12-18T14:35:35.915Z,98.03
2018-12-18T14:38:05.471Z,102.90
2018-12-18T14:40:35.032Z,106.93
2018-12-18T14:43:06.082Z,109.97
2018-12-18T14:45:35.782Z,116.60
2018-12-18T14:48:06.177Z,125.17
2018-12-18T14:50:36.302Z,118.70
2018-12-18T14:53:06.042Z,120.60
2018-12-18T14:55:35.420Z,124.33
2018-12-18T14:58:04.912Z,129.57
2018-12-18T15:00:34.253Z,134.20
2018-12-18T15:03:03.710Z,132.77
2018-12-18T15:05:33.159Z,132.90
2018-12-18T15:08:02.662Z,135.77
2018-12-18T15:10:32.107Z,142.70
2018-12-18T15:13:02.019Z,141.47
2018-12-18T15:15:31.659Z,155.03
2018-12-18T15:18:02.366Z,159.00
2018-12-18T15:20:31.757Z,151.57
2018-12-18T15:23:01.902Z,165.50
2018-12-18T15:25:31.408Z,146.47
2018-12-18T15:28:01.318Z,168.93
2018-12-18T15:30:30.914Z,152.23
2018-12-18T15:33:00.589Z,161.73
2018-12-18T15:35:30.359Z,163.60
2018-12-18T15:38:00.141Z,168.93
2018-12-18T15:40:29.745Z,173.90
2018-12-18T15:42:59.590Z,172.53
2018-12-18T15:45:30.452Z,166.10
2018-12-18T15:48:00.534Z,168.10
2018-12-18T15:50:29.924Z,174.87
2018-12-18T15:52:59.833Z,181.97
2018-12-18T15:55:29.538Z,179.33
2018-12-18T15:57:59.368Z,181.50
2018-12-18T16:00:29.059Z,181.53
2018-12-18T16:02:58.880Z,183.30
2018-12-18T16:05:28.491Z,172.20
2018-12-18T16:07:58.318Z,198.57
2018-12-18T16:10:27.703Z,186.53
2018-12-18T16:12:57.312Z,190.73
2018-12-18T16:15:28.073Z,188.77
2018-12-18T16:17:57.953Z,189.30
2018-12-18T16:20:27.317Z,176.93
2018-12-18T16:22:57.409Z,187.33
2018-12-18T16:25:27.095Z,185.93
2018-12-18T16:27:56.588Z,187.57
2018-12-18T16:30:26.090Z,181.47
2018-12-18T16:32:55.778Z,177.77
2018-12-18T16:35:25.444Z,183.17
2018-12-18T16:37:55.075Z,184.27
2018-12-18T16:40:24.748Z,190.83
2018-12-18T16:42:54.416Z,188.30
2018-12-18T16:45:23.866Z,189.10
2018-12-18T16:47:53.867Z,186.97
2018-12-18T16:50:26.577Z,189.50
2018-12-18T16:52:56.376Z,195.73
2018-12-18T16:55:26.855Z,191.77
2018-12-18T16:57:57.284Z,190.13
2018-12-18T17:00:26.737Z,197.10
2018-12-18T17:02:56.238Z,192.67
2018-12-18T17:05:25.855Z,191.13
2018-12-18T17:07:55.508Z,196.20
2018-12-18T17:10:25.017Z,194.27
2018-12-18T17:12:57.325Z,199.70
2018-12-18T17:15:26.835Z,193.53
2018-12-18T17:17:56.516Z,203.33
2018-12-18T17:20:25.979Z,198.83
2018-12-18T17:22:55.786Z,185.33
2018-12-18T17:25:25.204Z,182.03
2018-12-18T17:27:54.720Z,191.33
2018-12-18T17:30:24.132Z,187.00
2018-12-18T17:32:53.963Z,195.07
2018-12-18T17:35:23.344Z,189.23
2018-12-18T17:37:53.071Z,185.00
2018-12-18T17:40:52.541Z,184.90
2018-12-18T17:43:22.368Z,182.60
2018-12-18T17:45:51.875Z,180.57
2018-12-18T17:48:21.396Z,191.13
2018-12-18T17:50:51.731Z,185.53
2018-12-18T17:53:21.665Z,187.10
2018-12-18T17:55:51.084Z,185.50
2018-12-18T17:58:20.822Z,165.57
2018-12-18T18:00:50.373Z,158.20
2018-12-18T18:03:20.044Z,158.07
2018-12-18T18:05:49.340Z,161.37
2018-12-18T18:08:19.060Z,153.37
2018-12-18T18:10:48.582Z,161.37
2018-12-18T18:13:18.987Z,156.30
2018-12-18T18:15:48.642Z,164.57
2018-12-18T18:18:18.512Z,172.40
2018-12-18T18:20:47.899Z,168.00
2018-12-18T18:23:17.992Z,168.40
2018-12-18T18:25:47.773Z,171.77
2018-12-18T18:28:17.217Z,174.10
2018-12-18T18:30:47.031Z,161.63
2018-12-18T18:33:16.429Z,162.17
2018-12-18T18:35:45.843Z,170.43
2018-12-18T18:38:15.867Z,173.00
2018-12-18T18:40:45.489Z,178.17
2018-12-18T18:43:16.021Z,183.20
2018-12-18T18:45:45.514Z,180.47
2018-12-18T18:48:15.260Z,180.30
2018-12-18T18:50:44.800Z,180.60
2018-12-18T18:53:15.253Z,175.80
2018-12-18T18:55:44.699Z,164.77
2018-12-18T18:58:14.117Z,181.60
2018-12-18T19:00:43.509Z,173.20
2018-12-18T19:03:12.900Z,184.20
2018-12-18T19:05:42.387Z,178.17
2018-12-18T19:08:12.388Z,184.80
2018-12-18T19:10:41.971Z,174.77
2018-12-18T19:13:11.607Z,181.93
2018-12-18T19:15:41.974Z,182.53
2018-12-18T19:18:11.488Z,184.73
2018-12-18T19:20:40.902Z,177.47
2018-12-18T19:23:10.303Z,182.83
2018-12-18T19:25:40.005Z,183.27
2018-12-18T19:28:09.470Z,191.23
2018-12-18T19:30:38.844Z,183.97
2018-12-18T19:33:08.616Z,195.93
2018-12-18T19:35:38.456Z,191.10
2018-12-18T19:38:08.458Z,191.93
2018-12-18T19:40:37.814Z,194.10
2018-12-18T19:43:07.406Z,199.97
2018-12-18T19:45:36.895Z,195.63
2018-12-18T19:48:06.553Z,195.03
2018-12-18T19:50:36.289Z,202.10
2018-12-18T19:53:05.638Z,210.10
2018-12-18T19:55:35.053Z,222.53
2018-12-18T19:58:04.632Z,243.57
2018-12-18T20:00:34.030Z,229.33
2018-12-18T20:03:04.769Z,214.17
2018-12-18T20:05:35.620Z,218.23
2018-12-18T20:08:10.008Z,213.60
2018-12-18T20:10:37.673Z,209.77
2018-12-18T20:13:07.285Z,195.87
2018-12-18T20:15:36.973Z,201.80
2018-12-18T20:18:06.652Z,205.17
2018-12-18T20:20:36.780Z,197.97
2018-12-18T20:23:06.494Z,199.03
2018-12-18T20:25:36.014Z,190.47
2018-12-18T20:28:06.561Z,179.33
2018-12-18T20:30:35.976Z,176.97
2018-12-18T20:33:06.173Z,190.63
2018-12-18T20:35:35.554Z,191.43
2018-12-18T20:38:05.140Z,181.43
2018-12-18T20:40:34.584Z,179.87
2018-12-18T20:43:04.202Z,187.90
2018-12-18T20:45:33.526Z,181.97
2018-12-18T20:48:03.186Z,185.10
2018-12-18T20:50:32.574Z,172.27
2018-12-18T20:53:02.144Z,173.27
2018-12-18T20:55:31.566Z,171.67
2018-12-18T20:58:01.324Z,169.53
2018-12-18T21:00:30.767Z,171.40
2018-12-18T21:03:00.336Z,172.57
2018-12-18T21:05:30.955Z,175.27
2018-12-18T21:08:00.849Z,173.67
2018-12-18T21:10:30.267Z,173.83
2018-12-18T21:13:05.105Z,164.63
2018-12-18T21:15:34.648Z,181.17
2018-12-18T21:18:04.955Z,172.53
2018-12-18T21:20:34.673Z,179.07
2018-12-18T21:23:04.603Z,178.83
2018-12-18T21:25:38.463Z,166.20
2018-12-18T21:28:08.599Z,174.27
2018-12-18T21:30:38.347Z,168.13
2018-12-18T21:33:11.819Z,171.97
2018-12-18T21:35:41.320Z,181.57
2018-12-18T21:38:11.015Z,162.30
2018-12-18T21:40:40.869Z,169.87
2018-12-18T21:43:12.105Z,166.90
2018-12-18T21:45:42.071Z,172.93
2018-12-18T21:48:12.807Z,168.47
2018-12-18T21:50:42.241Z,167.47
2018-12-18T21:53:12.022Z,181.77
2018-12-18T21:55:45.559Z,175.83
2018-12-18T21:58:15.110Z,173.03
2018-12-18T22:00:44.623Z,171.73
2018-12-18T22:03:14.041Z,165.30
2018-12-18T22:05:54.177Z,163.17
2018-12-18T22:08:23.676Z,168.77
2018-12-18T22:10:53.180Z,166.43
2018-12-18T22:13:22.958Z,166.43
2018-12-18T22:15:52.675Z,173.90
2018-12-18T22:18:22.062Z,175.07
2018-12-18T22:20:51.474Z,169.40
2018-12-18T22:23:51.478Z,170.20
2018-12-18T22:26:20.944Z,168.30
2018-12-18T22:28:50.548Z,164.47
2018-12-18T22:31:19.873Z,160.73
2018-12-18T22:33:49.763Z,162.23
2018-12-18T22:36:19.398Z,152.67
2018-12-18T22:38:49.041Z,159.53
2018-12-18T22:41:18.511Z,166.13
2018-12-18T22:43:48.558Z,151.63
2018-12-18T22:46:18.067Z,156.80
2018-12-18T22:48:47.638Z,157.23
2018-12-18T22:51:17.257Z,150.93
2018-12-18T22:53:46.595Z,152.87
2018-12-18T22:56:15.968Z,152.03
2018-12-18T22:58:45.676Z,153.80
2018-12-18T23:01:18.050Z,152.87
2018-12-18T23:03:48.066Z,147.00
2018-12-18T23:06:17.706Z,153.37
2018-12-18T23:08:50.287Z,152.63
2018-12-18T23:11:18.660Z,144.27
2018-12-18T23:13:48.546Z,144.30
2018-12-18T23:16:17.901Z,147.13
2018-12-18T23:18:47.197Z,148.17
2018-12-18T23:21:16.513Z,145.63
2018-12-18T23:23:46.154Z,153.03
2018-12-18T23:26:15.531Z,149.47
2018-12-18T23:28:44.977Z,148.67
2018-12-18T23:31:14.549Z,139.47
2018-12-18T23:33:44.955Z,145.23
2018-12-18T23:36:14.251Z,144.40
2018-12-18T23:38:43.745Z,139.97
2018-12-18T23:41:13.211Z,141.00
2018-12-18T23:43:42.787Z,138.60
2018-12-18T23:46:12.187Z,138.87
2018-12-18T23:48:41.805Z,137.47
2018-12-18T23:51:11.249Z,139.67
2018-12-18T23:53:40.937Z,134.00
2018-12-18T23:56:10.433Z,140.50
2018-12-18T23:58:40.067Z,139.57
